createdAt,value
2023-02-08T00:02:46.823Z,-7.49
2023-02-08T00:06:23.566Z,-7.59
2023-02-08T00:09:49.453Z,-7.70
2023-02-08T00:13:11.640Z,-7.72
2023-02-08T00:16:41.760Z,-7.76
2023-02-08T00:20:20.053Z,-7.76
2023-02-08T00:23:38.948Z,-7.74
2023-02-08T00:27:02.011Z,-7.72
2023-02-08T00:30:44.706Z,-7.70
2023-02-08T00:34:17.062Z,-7.76
2023-02-08T00:37:31.981Z,-7.84
2023-02-08T00:40:56.682Z,-7.90
2023-02-08T00:44:18.828Z,-7.94
2023-02-08T00:47:31.228Z,-8.00
2023-02-08T00:51:07.400Z,-8.06
2023-02-08T00:54:40.442Z,-8.04
2023-02-08T01:01:18.837Z,-8.06
2023-02-08T01:04:32.954Z,-8.24
2023-02-08T01:08:24.926Z,-8.33
2023-02-08T01:11:58.025Z,-8.33
2023-02-08T01:15:30.719Z,-8.44
2023-02-08T01:19:00.532Z,-8.45
2023-02-08T01:22:19.494Z,-8.46
2023-02-08T01:29:19.030Z,-8.53
2023-02-08T01:32:33.090Z,-8.69
2023-02-08T01:35:51.026Z,-8.75
2023-02-08T01:39:13.174Z,-8.75
2023-02-08T01:42:27.729Z,-8.75
2023-02-08T01:46:03.709Z,-8.82
2023-02-08T01:49:36.894Z,-8.85
2023-02-08T01:52:49.809Z,-8.88
2023-02-08T01:56:09.599Z,-8.96
2023-02-08T01:59:46.075Z,-8.98
2023-02-08T02:03:19.584Z,-8.97
2023-02-08T02:06:47.253Z,-8.98
2023-02-08T02:10:28.539Z,-8.95
2023-02-08T02:13:49.047Z,-8.95
2023-02-08T02:17:13.333Z,-8.90
2023-02-08T02:20:58.524Z,-8.93
2023-02-08T02:24:58.722Z,-8.90
2023-02-08T02:28:57.344Z,-8.93
2023-02-08T02:36:23.300Z,-8.90
2023-02-08T02:39:55.141Z,-9.04
2023-02-08T02:43:55.114Z,-9.04
2023-02-08T02:47:23.699Z,-9.07
2023-02-08T02:54:44.428Z,-9.08
2023-02-08T02:58:01.144Z,-9.16
2023-02-08T03:01:24.823Z,-9.13
2023-02-08T03:04:59.916Z,-9.20
2023-02-08T03:09:02.494Z,-9.31
2023-02-08T03:12:45.075Z,-9.24
2023-02-08T03:16:30.373Z,-9.18
2023-02-08T03:19:55.972Z,-9.14
2023-02-08T03:23:49.347Z,-9.18
2023-02-08T03:31:44.715Z,-9.32
2023-02-08T03:35:17.690Z,-9.35
2023-02-08T03:39:00.000Z,-9.36
2023-02-08T03:42:47.951Z,-9.44
2023-02-08T03:46:46.225Z,-9.52
2023-02-08T03:54:08.100Z,-9.65
2023-02-08T04:22:41.776Z,-9.75
2023-02-08T04:25:57.879Z,-9.82
2023-02-08T04:29:22.117Z,-9.84
2023-02-08T04:32:52.048Z,-9.88
2023-02-08T04:36:02.454Z,-9.86
2023-02-08T04:39:23.585Z,-9.84
2023-02-08T04:42:43.055Z,-9.83
2023-02-08T04:46:15.092Z,-9.87
2023-02-08T04:49:37.036Z,-9.93
2023-02-08T04:52:59.812Z,-9.93
2023-02-08T04:56:24.207Z,-9.96
2023-02-08T04:59:46.555Z,-10.02
2023-02-08T05:03:22.838Z,-10.02
2023-02-08T05:06:50.810Z,-10.05
2023-02-08T05:10:05.464Z,-10.12
2023-02-08T05:13:21.954Z,-10.12
2023-02-08T05:16:40.637Z,-10.07
2023-02-08T05:19:59.902Z,-10.07
2023-02-08T05:23:31.961Z,-10.08
2023-02-08T05:26:55.341Z,-10.06
2023-02-08T05:30:29.876Z,-10.04
2023-02-08T05:34:08.398Z,-9.97
2023-02-08T05:37:30.228Z,-9.95
2023-02-08T05:41:13.158Z,-9.91
2023-02-08T05:44:25.976Z,-9.87
2023-02-08T05:48:08.694Z,-9.83
2023-02-08T05:51:32.056Z,-9.78
2023-02-08T05:54:43.103Z,-9.61
2023-02-08T05:58:34.163Z,-9.41
2023-02-08T07:28:32.618Z,-7.33
2023-02-08T08:02:08.841Z,-6.01
2023-02-08T08:27:56.702Z,-5.54
2023-02-08T09:57:59.249Z,-2.81
2023-02-08T10:01:35.816Z,-2.82
2023-02-08T10:17:09.417Z,-2.62
2023-02-08T10:25:05.066Z,-2.66
2023-02-08T10:32:46.790Z,-2.77
2023-02-08T10:36:17.526Z,-2.95
2023-02-08T10:48:03.159Z,-2.97
2023-02-08T10:51:33.198Z,-2.95
2023-02-08T11:09:41.295Z,-1.99
2023-02-08T11:52:56.571Z,-2.02
2023-02-08T12:16:35.823Z,-1.55
2023-02-08T12:32:14.430Z,-1.47
2023-02-08T12:36:39.791Z,-1.67
2023-02-08T12:52:39.233Z,-1.31
2023-02-08T13:11:10.752Z,-1.35
2023-02-08T13:40:08.707Z,-1.37
2023-02-08T13:43:44.387Z,-1.37
2023-02-08T13:51:29.885Z,-1.41
2023-02-08T14:11:16.209Z,-1.44
2023-02-08T14:29:16.067Z,-1.65
2023-02-08T14:33:04.287Z,-1.77
2023-02-08T14:36:54.269Z,-1.94
2023-02-08T14:40:37.405Z,-2.26
2023-02-08T14:44:15.440Z,-2.58
2023-02-08T14:48:01.209Z,-2.83
2023-02-08T14:56:03.007Z,-3.16
2023-02-08T14:59:23.796Z,-3.46
2023-02-08T15:02:51.485Z,-3.73
2023-02-08T15:06:28.584Z,-3.87
2023-02-08T15:09:48.055Z,-3.90
2023-02-08T15:13:11.327Z,-3.88
2023-02-08T15:16:32.692Z,-3.83
2023-02-08T15:19:52.245Z,-3.82
2023-02-08T15:23:21.036Z,-3.90
2023-02-08T15:26:46.747Z,-4.01
2023-02-08T15:30:02.125Z,-4.28
2023-02-08T15:33:32.256Z,-4.54
2023-02-08T15:36:50.599Z,-4.72
2023-02-08T15:40:05.367Z,-4.87
2023-02-08T15:43:21.470Z,-4.95
2023-02-08T15:46:44.603Z,-4.96
2023-02-08T15:50:02.787Z,-5.03
2023-02-08T15:53:29.529Z,-5.15
2023-02-08T15:56:45.074Z,-5.22
2023-02-08T15:59:55.973Z,-5.31
2023-02-08T16:03:26.391Z,-5.41
2023-02-08T16:06:48.663Z,-5.50
2023-02-08T16:10:05.590Z,-5.64
2023-02-08T16:13:42.893Z,-5.75
2023-02-08T16:17:04.901Z,-5.91
2023-02-08T16:21:05.624Z,-6.08
2023-02-08T16:24:47.669Z,-6.25
2023-02-08T16:28:06.668Z,-6.40
2023-02-08T16:31:43.898Z,-6.48
2023-02-08T16:35:07.990Z,-6.50
2023-02-08T16:38:32.121Z,-6.46
2023-02-08T16:42:15.830Z,-6.49
2023-02-08T16:45:35.346Z,-6.55
2023-02-08T16:49:27.429Z,-6.61
2023-02-08T16:52:46.608Z,-6.73
2023-02-08T16:56:05.512Z,-6.80
2023-02-08T16:59:21.395Z,-6.84
2023-02-08T17:02:35.317Z,-6.88
2023-02-08T17:05:48.673Z,-6.94
2023-02-08T17:09:37.660Z,-6.97
2023-02-08T17:13:18.610Z,-6.98
2023-02-08T17:16:21.119Z,-6.98
2023-02-08T17:19:34.631Z,-7.01
2023-02-08T17:22:54.958Z,-7.11
2023-02-08T17:26:17.487Z,-7.16
2023-02-08T17:29:36.269Z,-7.20
2023-02-08T17:36:22.195Z,-7.36
2023-02-08T17:39:37.092Z,-7.44
2023-02-08T17:42:53.754Z,-7.46
2023-02-08T17:46:15.122Z,-7.48
2023-02-08T17:49:34.459Z,-7.53
2023-02-08T17:53:10.611Z,-7.61
2023-02-08T17:56:27.304Z,-7.65
2023-02-08T17:59:42.150Z,-7.67
2023-02-08T18:03:03.751Z,-7.63
2023-02-08T18:10:35.026Z,-7.48
2023-02-08T18:14:01.900Z,-7.41
2023-02-08T18:17:37.219Z,-7.39
2023-02-08T18:21:23.012Z,-7.41
2023-02-08T18:28:28.564Z,-7.74
2023-02-08T18:31:44.829Z,-7.85
2023-02-08T18:35:16.674Z,-7.95
2023-02-08T18:38:36.023Z,-8.05
2023-02-08T18:41:50.189Z,-8.07
2023-02-08T18:45:26.974Z,-8.08
2023-02-08T18:48:46.036Z,-8.14
2023-02-08T18:52:10.427Z,-8.14
2023-02-08T18:55:33.901Z,-8.14
2023-02-08T18:58:57.570Z,-8.13
2023-02-08T19:03:22.587Z,-8.13
2023-02-08T19:06:57.742Z,-8.12
2023-02-08T19:10:40.870Z,-8.33
2023-02-08T19:14:35.633Z,-8.33
2023-02-08T19:17:54.233Z,-8.46
2023-02-08T19:21:10.441Z,-8.46
2023-02-08T19:24:34.214Z,-8.49
2023-02-08T19:27:49.127Z,-8.55
2023-02-08T19:31:37.142Z,-8.57
2023-02-08T19:35:02.361Z,-8.65
2023-02-08T19:38:28.093Z,-8.69
2023-02-08T19:41:55.728Z,-8.63
2023-02-08T19:45:17.566Z,-8.54
2023-02-08T19:48:58.450Z,-8.47
2023-02-08T19:52:12.501Z,-8.40
2023-02-08T19:59:08.563Z,-8.34
2023-02-08T20:02:50.465Z,-8.22
2023-02-08T20:06:19.984Z,-8.22
2023-02-08T20:09:38.342Z,-8.14
2023-02-08T20:12:56.030Z,-8.11
2023-02-08T20:16:08.185Z,-7.99
2023-02-08T20:19:24.766Z,-7.95
2023-02-08T20:22:58.911Z,-7.95
2023-02-08T20:26:52.993Z,-7.97
2023-02-08T20:30:18.200Z,-8.04
2023-02-08T20:33:37.936Z,-8.23
2023-02-08T20:37:06.980Z,-8.27
2023-02-08T20:40:14.581Z,-8.27
2023-02-08T20:43:26.898Z,-8.28
2023-02-08T20:46:49.238Z,-8.27
2023-02-08T20:50:20.463Z,-8.37
2023-02-08T20:53:42.845Z,-8.48
2023-02-08T20:56:55.865Z,-8.63
2023-02-08T21:05:14.820Z,-8.85
2023-02-08T21:12:49.015Z,-8.84
2023-02-08T21:16:36.007Z,-8.83
2023-02-08T21:20:07.604Z,-8.98
2023-02-08T21:23:28.003Z,-9.06
2023-02-08T21:27:04.797Z,-9.04
2023-02-08T21:30:28.328Z,-8.97
2023-02-08T21:33:52.354Z,-8.97
2023-02-08T21:37:18.067Z,-8.87
2023-02-08T21:40:39.094Z,-8.75
2023-02-08T21:44:00.942Z,-8.64
2023-02-08T21:47:25.712Z,-8.56
2023-02-08T21:51:04.414Z,-8.59
2023-02-08T21:54:38.674Z,-8.59
2023-02-08T21:58:04.900Z,-8.55
2023-02-08T22:01:22.997Z,-8.58
2023-02-08T22:04:47.100Z,-8.70
2023-02-08T22:08:19.101Z,-8.69
2023-02-08T22:11:57.831Z,-8.66
2023-02-08T22:15:34.883Z,-8.68
