createdAt,value
2022-10-02T00:00:55.825Z,92.85
2022-10-02T00:03:27.168Z,93.20
2022-10-02T00:06:04.124Z,93.43
2022-10-02T00:08:36.433Z,93.61
2022-10-02T00:11:09.163Z,93.39
2022-10-02T00:13:42.267Z,93.24
2022-10-02T00:16:19.745Z,93.12
2022-10-02T00:18:49.350Z,93.23
2022-10-02T00:21:32.032Z,93.28
2022-10-02T00:24:02.205Z,93.44
2022-10-02T00:26:35.812Z,93.27
2022-10-02T00:29:16.970Z,92.46
2022-10-02T00:31:54.117Z,92.06
2022-10-02T00:34:30.780Z,92.28
2022-10-02T00:37:07.149Z,92.49
2022-10-02T00:39:49.136Z,92.54
2022-10-02T00:42:56.527Z,92.46
2022-10-02T00:46:07.615Z,91.85
2022-10-02T00:49:13.953Z,92.13
2022-10-02T00:51:56.869Z,91.81
2022-10-02T00:54:49.314Z,91.88
2022-10-02T00:57:25.354Z,91.58
2022-10-02T01:00:03.074Z,91.24
2022-10-02T01:03:01.468Z,91.04
2022-10-02T01:05:29.154Z,90.58
2022-10-02T01:07:58.041Z,90.65
2022-10-02T01:10:26.824Z,90.23
2022-10-02T01:12:55.991Z,89.98
2022-10-02T01:15:30.330Z,89.90
2022-10-02T01:18:02.074Z,90.50
2022-10-02T01:20:36.726Z,90.24
2022-10-02T01:23:18.193Z,89.92
2022-10-02T01:25:47.295Z,90.72
2022-10-02T01:28:14.966Z,90.71
2022-10-02T01:30:46.612Z,90.46
2022-10-02T01:33:15.825Z,90.33
2022-10-02T01:35:44.655Z,90.24
2022-10-02T01:38:17.313Z,89.87
2022-10-02T01:40:45.034Z,90.72
2022-10-02T01:43:18.070Z,90.73
2022-10-02T01:45:57.321Z,90.98
2022-10-02T01:48:40.853Z,90.52
2022-10-02T01:51:23.938Z,90.46
2022-10-02T01:54:02.968Z,90.33
2022-10-02T01:56:38.583Z,90.47
2022-10-02T01:59:17.858Z,90.40
2022-10-02T02:01:52.477Z,90.01
2022-10-02T02:04:24.826Z,90.41
2022-10-02T02:06:58.421Z,90.30
2022-10-02T02:09:33.204Z,90.31
2022-10-02T02:12:08.816Z,89.72
2022-10-02T02:14:44.286Z,89.70
2022-10-02T02:17:18.677Z,89.62
2022-10-02T02:19:49.477Z,89.83
2022-10-02T02:22:20.624Z,89.92
2022-10-02T02:24:53.717Z,90.49
2022-10-02T02:27:26.364Z,90.03
2022-10-02T02:29:58.804Z,89.35
2022-10-02T02:32:32.233Z,89.68
2022-10-02T02:35:05.967Z,89.54
2022-10-02T02:37:36.341Z,89.96
2022-10-02T02:40:09.205Z,89.66
2022-10-02T02:42:41.645Z,89.84
2022-10-02T02:45:16.793Z,89.69
2022-10-02T02:47:49.978Z,90.22
2022-10-02T02:50:21.269Z,90.39
2022-10-02T02:52:54.544Z,90.36
2022-10-02T02:55:26.743Z,90.77
2022-10-02T02:57:59.291Z,90.57
2022-10-02T03:00:28.318Z,91.01
2022-10-02T03:02:55.904Z,90.81
2022-10-02T03:05:25.158Z,91.10
2022-10-02T03:07:55.268Z,91.42
2022-10-02T03:10:33.504Z,91.31
2022-10-02T03:13:24.178Z,90.71
2022-10-02T03:16:04.785Z,90.10
2022-10-02T03:18:54.114Z,89.82
2022-10-02T03:21:27.182Z,90.45
2022-10-02T03:24:05.990Z,89.82
2022-10-02T03:26:40.027Z,90.16
2022-10-02T03:29:12.986Z,90.04
2022-10-02T03:31:43.520Z,90.09
2022-10-02T03:34:11.706Z,89.91
2022-10-02T03:36:39.702Z,90.33
2022-10-02T03:41:55.919Z,90.14
2022-10-02T03:44:23.526Z,91.04
2022-10-02T03:46:52.642Z,90.67
2022-10-02T03:49:20.260Z,90.44
2022-10-02T03:51:47.805Z,90.81
2022-10-02T03:54:18.904Z,90.23
2022-10-02T03:56:54.694Z,90.56
2022-10-02T03:59:34.819Z,90.71
2022-10-02T04:02:08.930Z,91.09
2022-10-02T04:04:45.322Z,91.29
2022-10-02T04:07:18.963Z,90.76
2022-10-02T04:09:55.924Z,91.11
2022-10-02T04:12:30.182Z,91.05
2022-10-02T04:15:04.226Z,92.01
2022-10-02T04:17:44.094Z,91.80
2022-10-02T04:20:17.595Z,91.90
2022-10-02T04:22:51.768Z,92.43
2022-10-02T04:25:21.764Z,91.85
2022-10-02T04:27:53.646Z,92.22
2022-10-02T04:30:21.590Z,92.16
2022-10-02T04:32:51.350Z,91.39
2022-10-02T04:35:26.825Z,92.30
2022-10-02T04:38:09.506Z,92.54
2022-10-02T04:40:55.093Z,94.06
2022-10-02T04:43:37.022Z,95.16
2022-10-02T04:46:19.893Z,95.22
2022-10-02T04:49:08.763Z,95.51
2022-10-02T04:51:50.638Z,95.32
2022-10-02T04:54:38.291Z,95.54
2022-10-02T04:57:23.174Z,95.54
2022-10-02T05:00:04.470Z,95.43
2022-10-02T05:02:49.890Z,95.42
2022-10-02T05:05:31.713Z,95.37
2022-10-02T05:08:34.808Z,95.64
2022-10-02T05:11:34.934Z,95.19
2022-10-02T05:14:15.607Z,96.25
2022-10-02T05:16:59.155Z,96.08
2022-10-02T05:19:52.501Z,95.23
2022-10-02T05:22:35.594Z,95.77
2022-10-02T05:25:21.338Z,97.40
2022-10-02T05:28:09.420Z,96.61
2022-10-02T05:30:46.989Z,96.86
2022-10-02T05:33:36.911Z,97.74
2022-10-02T05:36:23.738Z,97.63
2022-10-02T05:39:03.210Z,98.73
2022-10-02T05:41:41.806Z,98.99
2022-10-02T05:44:16.157Z,98.61
2022-10-02T05:46:47.751Z,98.28
2022-10-02T05:49:19.530Z,98.29
2022-10-02T05:51:55.605Z,98.26
2022-10-02T05:54:35.332Z,98.85
2022-10-02T05:57:12.426Z,99.93
2022-10-02T05:59:46.839Z,99.53
2022-10-02T06:02:25.089Z,99.29
2022-10-02T06:05:00.093Z,99.49
2022-10-02T06:07:29.265Z,98.82
2022-10-02T06:10:04.728Z,98.84
2022-10-02T06:12:37.184Z,98.11
2022-10-02T06:15:10.344Z,98.26
2022-10-02T06:17:42.776Z,97.66
2022-10-02T06:20:20.399Z,97.13
2022-10-02T06:22:51.946Z,96.66
2022-10-02T06:25:26.870Z,96.74
2022-10-02T06:28:00.064Z,96.53
2022-10-02T06:30:30.155Z,96.84
2022-10-02T06:33:02.866Z,96.82
2022-10-02T06:35:52.260Z,97.60
2022-10-02T06:38:35.520Z,97.95
2022-10-02T06:41:14.523Z,98.38
2022-10-02T06:44:00.878Z,98.99
2022-10-02T06:46:38.801Z,100.00
2022-10-02T06:49:16.954Z,100.00
2022-10-02T06:51:57.727Z,100.00
2022-10-02T06:54:47.150Z,100.00
2022-10-02T06:57:41.078Z,100.00
2022-10-02T07:00:12.523Z,100.00
2022-10-02T07:03:19.841Z,100.00
2022-10-02T07:05:59.469Z,100.00
2022-10-02T07:08:37.839Z,100.00
2022-10-02T07:11:16.759Z,100.00
2022-10-02T07:14:02.862Z,100.00
2022-10-02T07:16:43.680Z,100.00
2022-10-02T07:19:36.756Z,100.00
2022-10-02T07:22:42.983Z,100.00
2022-10-02T07:25:28.403Z,100.00
2022-10-02T07:28:06.064Z,100.00
2022-10-02T07:30:44.986Z,100.00
2022-10-02T07:33:29.256Z,100.00
2022-10-02T07:36:05.721Z,100.00
2022-10-02T07:38:55.659Z,100.00
2022-10-02T07:41:48.410Z,100.00
2022-10-02T07:44:31.224Z,100.00
2022-10-02T07:47:09.637Z,100.00
2022-10-02T07:49:51.862Z,100.00
2022-10-02T07:52:30.869Z,100.00
2022-10-02T07:55:09.169Z,100.00
2022-10-02T07:57:43.372Z,100.00
2022-10-02T08:00:15.377Z,100.00
2022-10-02T08:02:50.662Z,100.00
2022-10-02T08:05:23.301Z,100.00
2022-10-02T08:07:54.239Z,100.00
2022-10-02T08:10:26.842Z,100.00
2022-10-02T08:13:04.097Z,100.00
2022-10-02T08:15:35.905Z,100.00
2022-10-02T08:18:33.015Z,100.00
2022-10-02T08:21:03.005Z,100.00
2022-10-02T08:23:37.647Z,100.00
2022-10-02T08:26:11.023Z,100.00
2022-10-02T08:28:43.502Z,100.00
2022-10-02T08:31:12.298Z,100.00
2022-10-02T08:33:41.467Z,100.00
2022-10-02T08:36:53.918Z,100.00
2022-10-02T08:39:40.228Z,100.00
2022-10-02T08:42:57.524Z,100.00
2022-10-02T08:45:52.287Z,100.00
2022-10-02T08:48:58.665Z,100.00
2022-10-02T08:52:03.858Z,100.00
2022-10-02T08:55:06.491Z,100.00
2022-10-02T08:58:07.053Z,100.00
2022-10-02T09:00:47.356Z,100.00
2022-10-02T09:03:54.187Z,100.00
2022-10-02T09:07:07.436Z,100.00
2022-10-02T09:10:05.731Z,100.00
2022-10-02T09:13:10.987Z,100.00
2022-10-02T09:15:47.020Z,100.00
2022-10-02T09:18:42.333Z,100.00
2022-10-02T09:21:17.128Z,100.00
2022-10-02T09:24:32.218Z,100.00
2022-10-02T09:27:41.876Z,100.00
2022-10-02T09:30:22.018Z,100.00
2022-10-02T09:33:27.158Z,100.00
2022-10-02T09:36:30.216Z,100.00
2022-10-02T09:39:31.042Z,100.00
2022-10-02T09:42:33.372Z,100.00
2022-10-02T09:45:30.191Z,100.00
2022-10-02T09:48:30.350Z,100.00
2022-10-02T09:51:28.135Z,100.00
2022-10-02T09:54:27.183Z,100.00
2022-10-02T09:57:20.721Z,100.00
2022-10-02T10:00:11.301Z,100.00
2022-10-02T10:03:13.077Z,100.00
2022-10-02T10:05:56.562Z,100.00
2022-10-02T10:08:58.828Z,100.00
2022-10-02T10:11:52.696Z,100.00
2022-10-02T10:14:45.172Z,100.00
2022-10-02T10:17:45.277Z,100.00
2022-10-02T10:20:54.094Z,100.00
2022-10-02T10:23:42.923Z,100.00
2022-10-02T10:26:34.488Z,100.00
2022-10-02T10:29:29.658Z,100.00
2022-10-02T10:32:27.705Z,100.00
2022-10-02T10:35:27.006Z,100.00
2022-10-02T10:38:14.529Z,100.00
2022-10-02T10:41:05.759Z,100.00
2022-10-02T10:44:08.103Z,100.00
2022-10-02T10:46:59.400Z,100.00
2022-10-02T10:50:09.381Z,100.00
2022-10-02T10:53:08.216Z,100.00
2022-10-02T10:55:54.359Z,100.00
2022-10-02T10:58:35.655Z,100.00
2022-10-02T11:01:14.452Z,100.00
2022-10-02T11:04:32.686Z,100.00
2022-10-02T11:07:15.510Z,100.00
2022-10-02T11:10:04.696Z,100.00
2022-10-02T11:12:56.318Z,100.00
2022-10-02T11:15:54.756Z,100.00
2022-10-02T11:18:50.420Z,100.00
2022-10-02T11:21:41.914Z,100.00
2022-10-02T11:24:45.688Z,100.00
2022-10-02T11:27:26.730Z,100.00
2022-10-02T11:30:20.480Z,100.00
2022-10-02T11:33:30.930Z,100.00
2022-10-02T11:36:23.166Z,100.00
2022-10-02T11:39:14.995Z,100.00
2022-10-02T11:42:09.981Z,100.00
2022-10-02T11:44:52.799Z,100.00
2022-10-02T11:47:55.430Z,100.00
2022-10-02T11:50:58.561Z,100.00
2022-10-02T11:53:39.902Z,100.00
2022-10-02T11:56:31.118Z,100.00
2022-10-02T11:59:18.326Z,100.00
2022-10-02T12:01:52.971Z,100.00
2022-10-02T12:04:33.375Z,100.00
2022-10-02T12:07:20.719Z,100.00
2022-10-02T12:09:59.909Z,100.00
2022-10-02T12:12:40.393Z,100.00
2022-10-02T12:15:23.847Z,100.00
2022-10-02T12:18:06.588Z,100.00
2022-10-02T12:21:08.087Z,100.00
2022-10-02T12:24:06.465Z,100.00
2022-10-02T12:27:04.032Z,100.00
2022-10-02T12:30:00.738Z,100.00
2022-10-02T12:32:54.218Z,100.00
2022-10-02T12:35:35.788Z,100.00
2022-10-02T12:38:15.237Z,100.00
2022-10-02T12:40:56.821Z,100.00
2022-10-02T12:44:05.213Z,100.00
2022-10-02T12:47:02.476Z,100.00
2022-10-02T12:49:40.582Z,100.00
2022-10-02T12:52:33.634Z,100.00
2022-10-02T12:55:30.217Z,100.00
2022-10-02T12:58:07.799Z,100.00
2022-10-02T13:00:57.841Z,100.00
2022-10-02T13:04:01.398Z,100.00
2022-10-02T13:06:58.186Z,100.00
2022-10-02T13:09:42.918Z,100.00
2022-10-02T13:12:54.035Z,100.00
2022-10-02T13:15:37.033Z,100.00
2022-10-02T13:18:29.498Z,100.00
2022-10-02T13:21:06.075Z,100.00
2022-10-02T13:23:42.439Z,100.00
2022-10-02T13:26:23.181Z,100.00
2022-10-02T13:29:14.491Z,100.00
2022-10-02T13:31:57.460Z,100.00
2022-10-02T13:34:43.397Z,100.00
2022-10-02T13:37:25.691Z,100.00
2022-10-02T13:40:17.778Z,100.00
2022-10-02T13:43:01.583Z,100.00
2022-10-02T13:45:36.403Z,100.00
2022-10-02T13:48:14.013Z,100.00
2022-10-02T13:50:50.584Z,100.00
2022-10-02T13:53:38.746Z,100.00
2022-10-02T13:56:17.535Z,100.00
2022-10-02T13:59:11.181Z,100.00
2022-10-02T14:01:47.623Z,100.00
2022-10-02T14:04:27.335Z,100.00
2022-10-02T14:07:01.427Z,100.00
2022-10-02T14:09:43.875Z,100.00
2022-10-02T14:12:28.043Z,100.00
2022-10-02T14:15:12.067Z,100.00
2022-10-02T14:17:51.655Z,100.00
2022-10-02T14:20:32.798Z,100.00
2022-10-02T14:23:18.071Z,100.00
2022-10-02T14:25:57.834Z,100.00
2022-10-02T14:28:34.782Z,100.00
2022-10-02T14:31:34.005Z,100.00
2022-10-02T14:34:14.550Z,100.00
2022-10-02T14:36:53.070Z,100.00
2022-10-02T14:39:31.524Z,100.00
2022-10-02T14:42:28.040Z,100.00
2022-10-02T14:45:10.121Z,100.00
2022-10-02T14:47:54.687Z,100.00
2022-10-02T14:50:43.937Z,100.00
2022-10-02T14:53:36.111Z,100.00
2022-10-02T14:56:30.704Z,100.00
2022-10-02T14:59:09.767Z,100.00
2022-10-02T15:01:47.101Z,100.00
2022-10-02T15:04:35.678Z,100.00
2022-10-02T15:07:07.884Z,100.00
2022-10-02T15:09:52.246Z,100.00
2022-10-02T15:12:24.163Z,100.00
2022-10-02T15:15:12.424Z,100.00
2022-10-02T15:17:57.314Z,100.00
2022-10-02T15:20:31.993Z,100.00
2022-10-02T15:23:01.447Z,100.00
2022-10-02T15:25:48.380Z,100.00
2022-10-02T15:28:36.930Z,100.00
2022-10-02T15:31:17.094Z,100.00
2022-10-02T15:33:55.641Z,100.00
2022-10-02T15:36:46.465Z,100.00
2022-10-02T15:39:38.350Z,100.00
2022-10-02T15:42:08.155Z,100.00
2022-10-02T15:45:06.011Z,100.00
2022-10-02T15:47:48.499Z,100.00
2022-10-02T15:50:30.398Z,100.00
2022-10-02T15:53:17.975Z,100.00
2022-10-02T15:55:48.650Z,100.00
2022-10-02T15:58:28.795Z,100.00
2022-10-02T16:01:26.003Z,100.00
2022-10-02T16:04:00.237Z,100.00
2022-10-02T16:06:53.541Z,100.00
2022-10-02T16:09:48.978Z,100.00
2022-10-02T16:12:29.513Z,100.00
2022-10-02T16:15:04.209Z,100.00
2022-10-02T16:17:57.898Z,100.00
2022-10-02T16:20:44.151Z,100.00
2022-10-02T16:23:45.232Z,100.00
2022-10-02T16:26:33.102Z,100.00
2022-10-02T16:29:14.297Z,100.00
2022-10-02T16:31:55.572Z,100.00
2022-10-02T16:34:43.173Z,100.00
2022-10-02T16:37:21.973Z,100.00
2022-10-02T16:40:00.344Z,100.00
2022-10-02T16:42:49.050Z,100.00
2022-10-02T16:45:49.880Z,100.00
2022-10-02T16:48:24.285Z,100.00
2022-10-02T16:51:13.081Z,100.00
2022-10-02T16:53:46.506Z,100.00
2022-10-02T16:56:22.968Z,100.00
2022-10-02T16:59:01.576Z,100.00
2022-10-02T17:01:35.645Z,100.00
2022-10-02T17:04:19.345Z,100.00
2022-10-02T17:06:50.962Z,100.00
2022-10-02T17:09:25.512Z,100.00
2022-10-02T17:12:03.040Z,100.00
2022-10-02T17:14:42.687Z,100.00
2022-10-02T17:17:17.066Z,100.00
2022-10-02T17:19:49.209Z,100.00
2022-10-02T17:22:28.021Z,100.00
2022-10-02T17:25:05.733Z,100.00
2022-10-02T17:27:46.603Z,100.00
2022-10-02T17:30:21.289Z,100.00
2022-10-02T17:32:54.131Z,100.00
2022-10-02T17:35:40.854Z,100.00
2022-10-02T17:38:27.729Z,100.00
2022-10-02T17:41:06.467Z,100.00
2022-10-02T17:43:43.088Z,100.00
2022-10-02T17:46:40.558Z,100.00
2022-10-02T17:49:20.212Z,100.00
2022-10-02T17:51:57.557Z,100.00
2022-10-02T17:55:05.566Z,100.00
2022-10-02T17:57:46.447Z,100.00
2022-10-02T18:00:24.653Z,100.00
2022-10-02T18:03:10.249Z,100.00
2022-10-02T18:05:51.058Z,100.00
2022-10-02T18:08:42.725Z,100.00
2022-10-02T18:11:24.585Z,100.00
2022-10-02T18:14:10.330Z,100.00
2022-10-02T18:16:56.291Z,100.00
2022-10-02T18:19:29.094Z,100.00
2022-10-02T18:22:22.065Z,100.00
2022-10-02T18:25:05.342Z,100.00
2022-10-02T18:27:52.383Z,100.00
2022-10-02T18:30:22.802Z,100.00
2022-10-02T18:33:35.759Z,100.00
2022-10-02T18:36:16.847Z,99.99
2022-10-02T18:38:57.672Z,100.00
2022-10-02T18:41:41.081Z,99.71
2022-10-02T18:44:30.043Z,99.59
2022-10-02T18:47:08.019Z,99.49
2022-10-02T18:49:53.953Z,100.00
2022-10-02T18:52:54.345Z,100.00
2022-10-02T18:56:02.972Z,100.00
2022-10-02T18:58:45.102Z,99.37
2022-10-02T19:01:35.169Z,99.21
2022-10-02T19:04:21.081Z,98.61
2022-10-02T19:06:56.730Z,98.33
2022-10-02T19:09:27.285Z,97.59
2022-10-02T19:11:57.832Z,98.07
2022-10-02T19:14:34.277Z,98.15
2022-10-02T19:17:03.706Z,98.25
2022-10-02T19:19:32.806Z,97.86
2022-10-02T19:22:10.949Z,97.44
2022-10-02T19:24:41.429Z,98.42
2022-10-02T19:27:17.571Z,99.39
2022-10-02T19:29:53.491Z,100.00
2022-10-02T19:32:25.563Z,100.00
2022-10-02T19:35:01.969Z,99.32
2022-10-02T19:37:32.495Z,97.74
2022-10-02T19:40:03.708Z,98.43
2022-10-02T19:42:43.271Z,98.77
2022-10-02T19:45:25.445Z,99.37
2022-10-02T19:47:57.646Z,99.20
2022-10-02T19:50:27.897Z,98.77
2022-10-02T19:52:59.964Z,99.45
2022-10-02T19:55:31.474Z,99.85
2022-10-02T19:58:04.450Z,99.37
2022-10-02T20:00:34.392Z,99.08
2022-10-02T20:03:10.024Z,98.93
2022-10-02T20:05:38.394Z,99.71
2022-10-02T20:08:14.160Z,100.00
2022-10-02T20:10:47.881Z,100.00
2022-10-02T20:13:21.585Z,100.00
2022-10-02T20:16:12.208Z,99.45
2022-10-02T20:18:40.226Z,99.63
2022-10-02T20:21:15.503Z,99.80
2022-10-02T20:23:50.255Z,99.02
2022-10-02T20:26:23.242Z,99.72
2022-10-02T20:28:54.226Z,98.63
2022-10-02T20:31:28.982Z,99.32
2022-10-02T20:34:00.388Z,98.66
2022-10-02T20:36:35.821Z,98.55
2022-10-02T20:39:09.797Z,98.31
2022-10-02T20:41:55.610Z,98.94
2022-10-02T20:44:23.287Z,98.47
2022-10-02T20:47:32.172Z,97.28
2022-10-02T20:50:33.146Z,96.03
2022-10-02T20:53:45.904Z,95.59
2022-10-02T20:56:29.881Z,95.19
2022-10-02T20:59:40.416Z,95.48
2022-10-02T21:02:21.853Z,96.92
2022-10-02T21:05:19.015Z,97.77
2022-10-02T21:08:15.529Z,97.65
2022-10-02T21:11:17.410Z,97.65
2022-10-02T21:14:22.826Z,97.10
2022-10-02T21:17:19.464Z,96.99
2022-10-02T21:20:50.145Z,95.73
2022-10-02T21:23:54.502Z,95.71
2022-10-02T21:26:57.478Z,94.91
2022-10-02T21:29:42.757Z,95.23
2022-10-02T21:32:25.759Z,95.34
2022-10-02T21:35:08.161Z,94.06
2022-10-02T21:37:53.577Z,93.72
2022-10-02T21:40:56.164Z,93.89
2022-10-02T21:44:03.586Z,93.91
2022-10-02T21:47:00.845Z,93.83
2022-10-02T21:50:03.342Z,94.09
2022-10-02T21:53:12.936Z,94.35
2022-10-02T21:56:27.690Z,93.63
2022-10-02T21:59:16.618Z,93.37
2022-10-02T22:02:09.444Z,93.55
2022-10-02T22:05:19.343Z,92.99
2022-10-02T22:07:54.364Z,92.66
2022-10-02T22:10:29.786Z,92.47
2022-10-02T22:13:12.052Z,91.58
2022-10-02T22:15:45.075Z,91.29
2022-10-02T22:18:20.956Z,90.99
2022-10-02T22:21:03.716Z,92.77
2022-10-02T22:23:50.922Z,94.85
2022-10-02T22:26:34.799Z,95.55
2022-10-02T22:29:11.559Z,95.42
2022-10-02T22:31:55.936Z,94.37
2022-10-02T22:34:36.739Z,94.70
2022-10-02T22:37:21.997Z,94.91
2022-10-02T22:40:01.037Z,94.50
2022-10-02T22:42:38.427Z,94.75
2022-10-02T22:45:16.138Z,96.17
2022-10-02T22:47:51.698Z,95.91
2022-10-02T22:50:28.731Z,95.84
2022-10-02T22:53:05.327Z,96.41
2022-10-02T22:55:37.776Z,96.18
2022-10-02T22:58:12.397Z,96.52
2022-10-02T23:00:59.397Z,95.26
2022-10-02T23:03:33.626Z,95.02
2022-10-02T23:06:07.134Z,95.33
2022-10-02T23:08:40.658Z,94.98
2022-10-02T23:11:16.121Z,96.10
2022-10-02T23:13:49.650Z,97.15
2022-10-02T23:16:27.716Z,98.01
2022-10-02T23:19:05.246Z,99.76
2022-10-02T23:21:46.254Z,98.98
2022-10-02T23:24:24.685Z,98.38
2022-10-02T23:26:55.777Z,98.12
2022-10-02T23:29:31.553Z,97.37
2022-10-02T23:32:05.940Z,97.66
2022-10-02T23:34:41.008Z,97.81
2022-10-02T23:37:19.654Z,97.66
2022-10-02T23:39:53.974Z,97.43
2022-10-02T23:42:27.509Z,97.04
2022-10-02T23:45:00.703Z,96.89
2022-10-02T23:47:36.799Z,96.51
2022-10-02T23:50:20.044Z,97.01
2022-10-02T23:53:20.660Z,97.58
2022-10-02T23:56:07.437Z,97.24
2022-10-02T23:58:50.781Z,97.20
