createdAt,value
2019-05-23T00:00:34.866Z,17.60
2019-05-23T00:05:03.630Z,17.30
2019-05-23T00:09:23.660Z,16.53
2019-05-23T00:13:43.530Z,16.90
2019-05-23T00:17:48.786Z,16.10
2019-05-23T00:21:52.765Z,17.40
2019-05-23T00:25:55.476Z,18.17
2019-05-23T00:29:59.105Z,17.00
2019-05-23T00:34:02.860Z,18.67
2019-05-23T00:38:05.975Z,16.43
2019-05-23T00:42:07.837Z,18.57
2019-05-23T00:46:10.067Z,18.47
2019-05-23T00:50:13.026Z,19.53
2019-05-23T00:54:16.147Z,19.07
2019-05-23T00:58:19.404Z,17.37
2019-05-23T01:02:21.398Z,18.00
2019-05-23T01:06:23.818Z,17.77
2019-05-23T01:10:26.017Z,17.27
2019-05-23T01:14:28.856Z,17.67
2019-05-23T01:18:31.150Z,17.57
2019-05-23T01:22:33.300Z,17.73
2019-05-23T01:26:35.861Z,16.83
2019-05-23T01:30:43.465Z,16.60
2019-05-23T01:34:46.369Z,18.63
2019-05-23T01:38:48.288Z,16.03
2019-05-23T01:42:51.649Z,15.80
2019-05-23T01:46:53.709Z,16.60
2019-05-23T01:50:57.802Z,14.50
2019-05-23T01:55:00.559Z,14.73
2019-05-23T01:59:02.909Z,14.97
2019-05-23T02:03:05.009Z,15.60
2019-05-23T02:07:07.459Z,14.37
2019-05-23T02:11:10.854Z,15.93
2019-05-23T02:15:14.211Z,14.57
2019-05-23T02:19:16.649Z,12.93
2019-05-23T02:23:20.011Z,12.10
2019-05-23T02:27:23.370Z,10.53
2019-05-23T02:31:25.356Z,9.10
2019-05-23T02:35:27.410Z,9.63
2019-05-23T02:39:37.096Z,8.70
2019-05-23T02:43:44.855Z,8.70
2019-05-23T02:47:51.389Z,8.53
2019-05-23T02:51:56.744Z,7.17
2019-05-23T02:56:01.866Z,8.90
2019-05-23T03:00:19.233Z,8.30
2019-05-23T03:04:25.155Z,7.63
2019-05-23T03:08:29.097Z,7.90
2019-05-23T03:12:32.034Z,7.37
2019-05-23T03:16:36.392Z,7.70
2019-05-23T03:20:39.069Z,7.80
2019-05-23T03:24:42.335Z,8.00
2019-05-23T03:28:44.211Z,8.07
2019-05-23T03:32:50.153Z,8.43
2019-05-23T03:36:53.356Z,8.40
2019-05-23T03:41:00.622Z,8.00
2019-05-23T03:45:07.362Z,8.47
2019-05-23T03:49:11.583Z,8.13
2019-05-23T03:53:13.586Z,8.00
2019-05-23T03:57:17.085Z,7.70
2019-05-23T04:01:22.572Z,7.70
2019-05-23T04:05:25.927Z,6.90
2019-05-23T04:09:28.105Z,7.30
2019-05-23T04:13:30.741Z,7.17
2019-05-23T04:17:32.651Z,7.60
2019-05-23T04:21:34.507Z,7.10
2019-05-23T04:25:37.354Z,6.87
2019-05-23T04:29:39.286Z,7.00
2019-05-23T04:33:41.204Z,6.60
2019-05-23T04:37:45.042Z,6.33
2019-05-23T04:41:46.945Z,6.03
2019-05-23T04:45:48.889Z,6.80
2019-05-23T04:49:50.709Z,6.40
2019-05-23T04:53:54.850Z,6.60
2019-05-23T04:57:56.658Z,6.30
2019-05-23T05:01:59.018Z,5.83
2019-05-23T05:06:02.053Z,6.00
2019-05-23T05:10:04.269Z,5.60
2019-05-23T05:14:06.801Z,5.43
2019-05-23T05:18:09.426Z,5.67
2019-05-23T05:22:11.369Z,5.83
2019-05-23T05:26:20.532Z,5.30
2019-05-23T05:30:23.185Z,5.30
2019-05-23T05:34:25.119Z,5.40
2019-05-23T05:38:28.981Z,4.77
2019-05-23T05:42:32.473Z,5.40
2019-05-23T05:46:34.601Z,4.87
2019-05-23T05:50:36.742Z,5.33
2019-05-23T05:54:38.611Z,4.50
2019-05-23T05:58:40.387Z,4.90
2019-05-23T06:02:42.938Z,5.00
2019-05-23T06:06:52.389Z,4.70
2019-05-23T06:10:54.770Z,4.40
2019-05-23T06:14:56.708Z,4.40
2019-05-23T06:18:58.891Z,5.13
2019-05-23T06:23:01.319Z,5.33
2019-05-23T06:27:04.065Z,5.83
2019-05-23T06:31:06.579Z,6.10
2019-05-23T06:35:08.829Z,4.97
2019-05-23T06:39:12.595Z,5.10
2019-05-23T06:43:14.713Z,5.13
2019-05-23T06:47:17.829Z,4.20
2019-05-23T06:51:20.230Z,4.37
2019-05-23T06:55:22.166Z,4.73
2019-05-23T06:59:24.150Z,4.40
2019-05-23T07:03:41.460Z,4.40
2019-05-23T07:07:32.641Z,4.23
2019-05-23T07:11:34.550Z,4.53
2019-05-23T07:15:36.346Z,4.77
2019-05-23T07:19:38.085Z,4.60
2019-05-23T07:23:40.037Z,4.57
2019-05-23T07:27:42.719Z,4.30
2019-05-23T07:31:44.783Z,3.80
2019-05-23T07:35:46.646Z,3.90
2019-05-23T07:39:49.418Z,4.10
2019-05-23T07:43:52.163Z,3.47
2019-05-23T07:47:54.663Z,4.10
2019-05-23T07:51:56.404Z,4.20
2019-05-23T07:56:00.087Z,4.20
2019-05-23T08:00:04.066Z,4.40
2019-05-23T08:04:20.709Z,4.60
2019-05-23T08:08:10.199Z,4.23
2019-05-23T08:12:12.183Z,4.30
2019-05-23T08:16:15.109Z,4.23
2019-05-23T08:20:18.409Z,4.87
2019-05-23T08:24:20.447Z,4.40
2019-05-23T08:28:23.307Z,4.50
2019-05-23T08:32:25.159Z,5.20
2019-05-23T08:36:27.036Z,4.03
2019-05-23T08:40:39.644Z,4.57
2019-05-23T08:44:41.700Z,4.60
2019-05-23T08:48:44.195Z,3.93
2019-05-23T08:52:46.403Z,4.30
2019-05-23T08:56:48.150Z,5.13
2019-05-23T09:00:50.309Z,4.50
2019-05-23T09:05:04.225Z,4.90
2019-05-23T09:08:56.658Z,4.47
2019-05-23T09:13:02.870Z,5.07
2019-05-23T09:17:06.081Z,4.90
2019-05-23T09:21:09.064Z,4.67
2019-05-23T09:25:11.772Z,4.90
2019-05-23T09:29:14.318Z,4.80
2019-05-23T09:33:16.865Z,4.70
2019-05-23T09:37:19.451Z,4.57
2019-05-23T09:41:21.687Z,4.33
2019-05-23T09:45:23.907Z,4.30
2019-05-23T09:49:26.151Z,4.30
2019-05-23T09:53:28.575Z,3.90
2019-05-23T09:57:31.231Z,4.10
2019-05-23T10:01:33.428Z,3.60
2019-05-23T10:05:43.405Z,4.10
2019-05-23T10:09:41.275Z,4.13
2019-05-23T10:13:43.385Z,4.10
2019-05-23T10:17:45.705Z,4.50
2019-05-23T10:21:47.907Z,4.40
2019-05-23T10:25:50.077Z,3.77
2019-05-23T10:29:52.395Z,3.97
2019-05-23T10:33:54.350Z,3.90
2019-05-23T10:37:56.540Z,3.13
2019-05-23T10:41:59.813Z,3.60
2019-05-23T10:46:02.075Z,3.93
2019-05-23T10:50:08.162Z,3.57
2019-05-23T10:54:10.467Z,3.67
2019-05-23T10:58:13.369Z,4.10
2019-05-23T11:02:16.337Z,4.27
2019-05-23T11:06:18.624Z,4.13
2019-05-23T11:10:22.165Z,3.33
2019-05-23T11:14:24.559Z,3.77
2019-05-23T11:18:26.653Z,3.30
2019-05-23T11:22:29.112Z,3.73
2019-05-23T11:26:31.125Z,4.10
2019-05-23T11:30:45.999Z,4.10
2019-05-23T11:34:48.085Z,4.20
2019-05-23T11:38:50.310Z,4.07
2019-05-23T11:42:52.948Z,4.20
2019-05-23T11:46:55.626Z,4.53
2019-05-23T11:50:59.170Z,4.40
2019-05-23T11:55:01.412Z,4.40
2019-05-23T11:59:05.124Z,4.80
2019-05-23T12:03:09.478Z,4.80
2019-05-23T12:07:22.229Z,5.13
2019-05-23T12:11:24.536Z,5.57
2019-05-23T12:15:28.751Z,5.13
2019-05-23T12:19:31.118Z,5.13
2019-05-23T12:23:33.375Z,4.80
2019-05-23T12:27:35.829Z,5.90
2019-05-23T12:31:38.156Z,5.10
2019-05-23T12:35:40.413Z,5.27
2019-05-23T12:39:43.630Z,5.03
2019-05-23T12:43:46.074Z,5.53
2019-05-23T12:47:56.654Z,5.27
2019-05-23T12:52:01.364Z,5.33
2019-05-23T12:56:04.204Z,6.00
2019-05-23T13:00:09.200Z,5.20
2019-05-23T13:04:11.803Z,6.00
2019-05-23T13:08:16.751Z,5.57
2019-05-23T13:12:19.247Z,5.47
2019-05-23T13:16:21.528Z,6.10
2019-05-23T13:20:24.249Z,5.30
2019-05-23T13:24:26.439Z,5.47
2019-05-23T13:28:28.850Z,5.80
2019-05-23T13:32:31.020Z,6.00
2019-05-23T13:36:33.439Z,5.50
2019-05-23T13:40:36.646Z,5.67
2019-05-23T13:44:39.294Z,5.57
2019-05-23T13:48:41.881Z,5.23
2019-05-23T13:52:45.712Z,5.60
2019-05-23T13:56:48.225Z,5.30
2019-05-23T14:00:50.705Z,5.70
2019-05-23T14:04:52.965Z,5.27
2019-05-23T14:08:56.284Z,6.17
2019-05-23T14:12:58.590Z,5.67
2019-05-23T14:17:18.347Z,6.10
2019-05-23T14:21:20.511Z,6.07
2019-05-23T14:25:23.438Z,5.67
2019-05-23T14:29:25.630Z,5.80
2019-05-23T14:33:47.043Z,6.00
2019-05-23T14:37:52.659Z,5.80
2019-05-23T14:42:00.586Z,5.77
2019-05-23T14:46:08.735Z,5.50
2019-05-23T14:50:32.255Z,5.60
2019-05-23T14:54:45.545Z,5.97
2019-05-23T14:58:48.414Z,6.23
2019-05-23T15:02:50.823Z,5.40
2019-05-23T15:06:53.008Z,5.63
2019-05-23T15:10:55.199Z,5.63
2019-05-23T15:14:57.402Z,6.00
2019-05-23T15:18:59.518Z,5.60
2019-05-23T15:23:01.518Z,4.87
2019-05-23T15:27:03.915Z,4.90
2019-05-23T15:31:06.461Z,5.30
2019-05-23T15:35:08.283Z,5.07
2019-05-23T15:39:11.027Z,4.73
2019-05-23T15:43:12.862Z,4.80
2019-05-23T15:47:14.943Z,4.83
2019-05-23T15:51:21.056Z,4.57
2019-05-23T15:55:45.169Z,5.43
2019-05-23T16:00:09.597Z,4.83
2019-05-23T16:04:13.848Z,4.50
2019-05-23T16:08:15.864Z,4.40
2019-05-23T16:12:18.016Z,5.00
2019-05-23T16:16:19.910Z,4.37
2019-05-23T16:20:22.347Z,4.13
2019-05-23T16:24:24.458Z,5.37
2019-05-23T16:28:26.558Z,4.27
2019-05-23T16:32:28.383Z,4.80
2019-05-23T16:36:30.817Z,4.27
2019-05-23T16:40:33.136Z,4.30
2019-05-23T16:44:35.280Z,4.30
2019-05-23T16:48:38.662Z,3.77
2019-05-23T16:52:41.162Z,3.97
2019-05-23T16:56:56.963Z,4.53
2019-05-23T17:01:20.334Z,4.17
2019-05-23T17:05:30.922Z,4.50
2019-05-23T17:10:06.911Z,3.87
2019-05-23T17:14:02.168Z,3.73
2019-05-23T17:18:32.647Z,4.10
2019-05-23T17:23:00.960Z,4.37
2019-05-23T17:27:08.805Z,3.70
2019-05-23T17:31:16.255Z,3.27
2019-05-23T17:35:18.612Z,3.50
2019-05-23T17:39:21.028Z,3.30
2019-05-23T17:43:23.388Z,3.30
2019-05-23T17:47:25.897Z,3.47
2019-05-23T17:51:28.263Z,3.07
2019-05-23T17:55:32.176Z,2.80
2019-05-23T17:59:34.388Z,2.37
2019-05-23T18:03:37.925Z,2.57
2019-05-23T18:07:41.845Z,2.93
2019-05-23T18:11:44.020Z,2.37
2019-05-23T18:15:46.247Z,2.43
2019-05-23T18:19:48.372Z,2.40
2019-05-23T18:23:50.812Z,2.20
2019-05-23T18:27:53.525Z,2.37
2019-05-23T18:31:56.231Z,2.20
2019-05-23T18:35:58.929Z,1.57
2019-05-23T18:40:01.136Z,1.80
2019-05-23T18:44:03.605Z,1.97
2019-05-23T18:48:08.558Z,2.13
2019-05-23T18:52:11.207Z,2.17
2019-05-23T18:56:13.422Z,2.00
2019-05-23T19:00:17.721Z,1.47
2019-05-23T19:04:20.785Z,1.60
2019-05-23T19:08:23.630Z,1.50
2019-05-23T19:12:26.259Z,1.70
2019-05-23T19:16:29.299Z,1.70
2019-05-23T19:20:31.863Z,1.50
2019-05-23T19:24:34.486Z,2.00
2019-05-23T19:28:37.440Z,1.50
2019-05-23T19:32:39.481Z,1.50
2019-05-23T19:36:41.922Z,1.40
2019-05-23T19:40:45.121Z,1.50
2019-05-23T19:44:47.337Z,1.83
2019-05-23T19:48:50.219Z,1.73
2019-05-23T19:52:52.726Z,1.87
2019-05-23T19:56:54.893Z,1.63
2019-05-23T20:00:57.243Z,1.70
2019-05-23T20:05:03.575Z,1.87
2019-05-23T20:09:11.237Z,1.57
2019-05-23T20:13:13.575Z,1.67
2019-05-23T20:17:16.123Z,1.70
2019-05-23T20:21:18.553Z,1.70
2019-05-23T20:25:20.782Z,1.40
2019-05-23T20:29:22.895Z,1.40
2019-05-23T20:33:26.051Z,1.60
2019-05-23T20:37:30.338Z,1.60
2019-05-23T20:41:32.669Z,1.37
2019-05-23T20:45:35.072Z,1.50
2019-05-23T20:49:37.468Z,1.40
2019-05-23T20:53:39.567Z,1.60
2019-05-23T20:57:41.780Z,1.50
2019-05-23T21:01:44.489Z,1.20
2019-05-23T21:05:47.023Z,1.40
2019-05-23T21:09:49.261Z,1.60
2019-05-23T21:13:51.719Z,1.27
2019-05-23T21:17:53.878Z,1.53
2019-05-23T21:21:56.059Z,1.53
2019-05-23T21:26:02.598Z,1.40
2019-05-23T21:30:05.056Z,1.57
2019-05-23T21:34:07.670Z,1.63
2019-05-23T21:38:10.233Z,1.43
2019-05-23T21:42:12.754Z,1.40
2019-05-23T21:46:15.324Z,2.33
2019-05-23T21:50:17.532Z,1.30
2019-05-23T21:54:19.964Z,1.40
2019-05-23T21:58:21.984Z,1.40
2019-05-23T22:02:30.507Z,1.30
2019-05-23T22:06:33.842Z,1.27
2019-05-23T22:10:37.685Z,1.10
2019-05-23T22:14:39.837Z,1.20
2019-05-23T22:18:42.045Z,1.17
2019-05-23T22:22:44.187Z,1.00
2019-05-23T22:26:46.419Z,1.23
2019-05-23T22:30:48.615Z,1.20
2019-05-23T22:35:01.455Z,1.17
2019-05-23T22:39:03.765Z,1.10
2019-05-23T22:43:20.197Z,1.23
2019-05-23T22:47:09.749Z,0.97
2019-05-23T22:51:11.756Z,0.93
2019-05-23T22:55:14.004Z,0.70
2019-05-23T22:59:16.132Z,1.07
2019-05-23T23:03:18.387Z,1.17
2019-05-23T23:07:20.662Z,1.10
2019-05-23T23:11:23.201Z,0.77
2019-05-23T23:15:28.001Z,0.80
2019-05-23T23:19:30.317Z,1.10
2019-05-23T23:23:32.476Z,0.90
2019-05-23T23:27:34.758Z,0.70
2019-05-23T23:31:38.023Z,0.90
2019-05-23T23:35:40.104Z,0.97
2019-05-23T23:39:42.295Z,0.77
2019-05-23T23:43:58.871Z,0.70
2019-05-23T23:48:05.982Z,0.80
2019-05-23T23:52:25.948Z,0.73
2019-05-23T23:56:46.053Z,0.93
