createdAt,value
2023-04-22T00:59:18.521Z,6.60
2023-04-22T01:01:46.856Z,7.00
2023-04-22T01:04:15.391Z,6.70
2023-04-22T01:06:44.108Z,5.93
2023-04-22T01:09:11.979Z,6.20
2023-04-22T01:11:39.677Z,6.90
2023-04-22T01:14:07.373Z,6.43
2023-04-22T01:16:35.881Z,7.57
2023-04-22T01:19:03.851Z,8.10
2023-04-22T01:21:33.604Z,8.67
2023-04-22T01:24:01.796Z,7.03
2023-04-22T01:26:29.806Z,6.20
2023-04-22T01:29:02.257Z,6.37
2023-04-22T01:31:30.565Z,7.40
2023-04-22T01:33:59.306Z,6.07
2023-04-22T01:36:27.406Z,5.33
2023-04-22T01:38:56.595Z,6.57
2023-04-22T01:41:24.655Z,6.40
2023-04-22T01:43:58.274Z,5.90
2023-04-22T01:46:25.931Z,5.97
2023-04-22T01:48:53.585Z,6.73
2023-04-22T01:51:21.383Z,6.43
2023-04-22T01:53:49.393Z,6.27
2023-04-22T01:56:17.568Z,6.93
2023-04-22T01:58:45.201Z,6.37
2023-04-22T02:01:13.524Z,7.73
2023-04-22T02:03:41.745Z,7.50
2023-04-22T02:06:09.448Z,6.87
2023-04-22T02:08:39.666Z,9.13
2023-04-22T02:11:07.332Z,6.70
2023-04-22T02:13:39.317Z,9.00
2023-04-22T02:16:07.888Z,7.03
2023-04-22T02:18:38.297Z,8.00
2023-04-22T02:21:06.077Z,9.03
2023-04-22T02:23:33.717Z,6.60
2023-04-22T02:26:01.515Z,6.97
2023-04-22T02:28:29.091Z,8.10
2023-04-22T02:30:56.739Z,8.07
2023-04-22T02:33:24.456Z,8.23
2023-04-22T02:35:52.064Z,6.43
2023-04-22T02:38:20.231Z,10.03
2023-04-22T02:40:47.852Z,6.67
2023-04-22T02:43:15.501Z,11.20
2023-04-22T02:45:43.113Z,8.47
2023-04-22T02:48:10.779Z,7.13
2023-04-22T02:50:38.420Z,9.13
2023-04-22T02:53:06.251Z,8.97
2023-04-22T02:55:33.787Z,9.37
2023-04-22T02:58:04.133Z,6.27
2023-04-22T03:00:31.904Z,7.93
2023-04-22T03:02:59.664Z,7.03
2023-04-22T03:05:27.388Z,7.30
2023-04-22T03:07:54.973Z,7.17
2023-04-22T03:10:22.579Z,9.47
2023-04-22T03:12:50.186Z,8.17
2023-04-22T03:15:21.648Z,8.63
2023-04-22T03:17:49.698Z,9.13
2023-04-22T03:20:17.478Z,9.97
2023-04-22T03:22:45.106Z,12.30
2023-04-22T03:25:12.843Z,10.57
2023-04-22T03:27:40.892Z,7.43
2023-04-22T03:30:08.900Z,8.50
2023-04-22T03:32:36.554Z,7.83
2023-04-22T03:35:04.827Z,6.97
2023-04-22T03:37:32.406Z,8.90
2023-04-22T03:39:59.996Z,7.20
2023-04-22T03:42:27.579Z,7.77
2023-04-22T03:44:55.416Z,6.93
2023-04-22T03:47:23.044Z,8.90
2023-04-22T03:49:53.317Z,9.40
2023-04-22T03:52:20.962Z,7.83
2023-04-22T03:54:48.506Z,8.47
2023-04-22T03:57:16.180Z,7.17
2023-04-22T03:59:43.743Z,9.10
2023-04-22T04:02:17.221Z,9.63
2023-04-22T04:04:44.980Z,8.40
2023-04-22T04:07:13.568Z,10.37
2023-04-22T04:09:44.876Z,14.10
2023-04-22T04:12:12.489Z,26.47
2023-04-22T04:14:40.110Z,14.57
2023-04-22T04:17:09.477Z,10.53
2023-04-22T04:19:37.836Z,10.03
2023-04-22T04:22:08.340Z,11.23
2023-04-22T04:24:36.637Z,12.43
2023-04-22T04:27:06.351Z,10.13
2023-04-22T04:29:34.891Z,10.67
2023-04-22T04:32:03.250Z,14.33
2023-04-22T04:34:32.296Z,15.53
2023-04-22T04:37:00.852Z,12.80
2023-04-22T04:39:28.636Z,13.77
2023-04-22T04:41:58.497Z,18.23
2023-04-22T04:44:31.733Z,26.03
2023-04-22T04:46:59.584Z,20.17
2023-04-22T04:49:30.543Z,21.83
2023-04-22T04:51:58.398Z,16.07
2023-04-22T04:54:26.042Z,16.33
2023-04-22T04:56:53.621Z,12.03
2023-04-22T04:59:21.311Z,15.60
2023-04-22T05:01:48.950Z,16.60
2023-04-22T05:04:16.856Z,19.77
2023-04-22T05:06:47.371Z,37.20
2023-04-22T05:09:15.326Z,25.13
2023-04-22T05:11:42.973Z,22.70
2023-04-22T05:14:10.563Z,14.17
2023-04-22T05:16:38.263Z,12.97
2023-04-22T05:19:05.859Z,16.07
2023-04-22T05:21:33.526Z,16.00
2023-04-22T05:24:01.355Z,16.23
2023-04-22T05:26:28.912Z,16.53
2023-04-22T05:28:58.185Z,15.97
2023-04-22T05:31:25.901Z,16.50
2023-04-22T05:33:53.532Z,16.83
2023-04-22T05:36:21.178Z,12.90
2023-04-22T05:38:48.836Z,15.67
2023-04-22T05:41:16.843Z,15.57
2023-04-22T05:43:44.492Z,13.77
2023-04-22T05:46:12.127Z,13.60
2023-04-22T05:48:40.069Z,11.20
2023-04-22T05:51:13.266Z,11.67
2023-04-22T05:53:40.936Z,13.90
2023-04-22T05:56:08.580Z,11.50
2023-04-22T05:58:39.097Z,13.50
2023-04-22T06:01:09.964Z,10.50
2023-04-22T06:03:37.910Z,12.03
2023-04-22T06:06:06.483Z,10.80
2023-04-22T06:08:34.107Z,10.67
2023-04-22T06:11:01.716Z,13.03
2023-04-22T06:13:29.296Z,13.43
2023-04-22T06:15:59.797Z,11.80
2023-04-22T06:18:28.983Z,12.40
2023-04-22T06:20:56.723Z,11.53
2023-04-22T06:23:24.358Z,10.53
2023-04-22T06:25:52.224Z,10.80
2023-04-22T06:28:19.835Z,11.73
2023-04-22T06:30:47.492Z,12.90
2023-04-22T06:33:15.099Z,10.57
2023-04-22T06:35:43.318Z,10.60
2023-04-22T06:38:11.083Z,11.17
2023-04-22T06:40:38.757Z,10.43
2023-04-22T06:43:06.532Z,13.07
2023-04-22T06:45:34.123Z,11.00
2023-04-22T06:48:01.880Z,9.67
2023-04-22T06:50:29.571Z,10.30
2023-04-22T06:52:59.190Z,11.43
2023-04-22T06:55:26.876Z,12.30
2023-04-22T06:57:54.878Z,10.93
2023-04-22T07:00:22.542Z,11.57
2023-04-22T07:02:50.486Z,10.33
2023-04-22T07:05:18.174Z,10.53
2023-04-22T07:07:46.619Z,10.07
2023-04-22T07:10:14.675Z,12.00
2023-04-22T07:12:44.597Z,10.17
2023-04-22T07:15:15.010Z,9.20
2023-04-22T07:17:42.725Z,8.83
2023-04-22T07:20:10.924Z,9.00
2023-04-22T07:22:38.483Z,7.63
2023-04-22T07:25:07.621Z,8.27
2023-04-22T07:27:38.736Z,9.83
2023-04-22T07:30:08.286Z,7.77
2023-04-22T07:32:36.024Z,6.87
2023-04-22T07:35:03.718Z,7.93
2023-04-22T07:37:31.336Z,9.83
2023-04-22T07:39:58.882Z,6.47
2023-04-22T07:42:26.593Z,6.97
2023-04-22T07:44:56.956Z,8.67
2023-04-22T07:47:24.782Z,8.03
2023-04-22T07:49:52.336Z,7.10
2023-04-22T07:52:20.961Z,7.03
2023-04-22T07:54:49.992Z,9.80
2023-04-22T07:57:17.581Z,9.27
2023-04-22T07:59:45.385Z,7.47
2023-04-22T08:02:13.248Z,6.97
2023-04-22T08:04:41.090Z,9.17
2023-04-22T08:07:26.920Z,9.53
2023-04-22T08:09:56.785Z,8.23
2023-04-22T08:12:24.494Z,6.83
2023-04-22T08:14:52.247Z,6.50
2023-04-22T08:17:22.256Z,6.80
2023-04-22T08:19:50.146Z,7.77
2023-04-22T08:22:18.573Z,7.10
2023-04-22T08:24:46.310Z,6.30
2023-04-22T08:27:14.076Z,7.60
2023-04-22T08:29:42.122Z,6.40
2023-04-22T08:32:10.067Z,7.40
2023-04-22T08:34:38.962Z,8.70
2023-04-22T08:37:06.693Z,6.00
2023-04-22T08:39:34.266Z,6.50
2023-04-22T08:42:03.427Z,6.85
2023-04-22T08:44:31.398Z,7.47
2023-04-22T08:47:01.460Z,6.43
2023-04-22T08:49:31.011Z,7.70
2023-04-22T08:51:58.980Z,7.35
2023-04-22T08:54:27.053Z,6.90
2023-04-22T08:56:55.229Z,8.88
2023-04-22T08:59:23.400Z,7.85
2023-04-22T09:01:54.084Z,6.88
2023-04-22T09:04:22.580Z,8.25
2023-04-22T09:06:50.557Z,8.43
2023-04-22T09:09:19.663Z,7.78
2023-04-22T09:11:47.312Z,6.60
2023-04-22T09:14:16.591Z,7.47
2023-04-22T09:16:48.533Z,8.50
2023-04-22T09:19:16.167Z,8.23
2023-04-22T09:21:43.884Z,10.00
2023-04-22T09:24:12.250Z,7.13
2023-04-22T09:26:41.675Z,7.25
2023-04-22T09:29:14.375Z,8.05
2023-04-22T09:31:42.188Z,7.43
2023-04-22T09:34:09.880Z,8.60
2023-04-22T09:36:37.781Z,8.07
2023-04-22T09:39:10.440Z,8.15
2023-04-22T09:41:42.698Z,8.63
2023-04-22T09:44:18.146Z,8.15
2023-04-22T09:46:49.311Z,8.07
2023-04-22T09:49:20.895Z,8.98
2023-04-22T09:51:57.291Z,10.27
2023-04-22T09:54:27.762Z,9.75
2023-04-22T09:56:55.435Z,8.50
2023-04-22T09:59:32.817Z,7.60
2023-04-22T10:02:04.183Z,7.97
2023-04-22T10:04:32.038Z,7.50
2023-04-22T10:06:59.873Z,9.82
2023-04-22T10:09:27.528Z,9.40
2023-04-22T10:11:58.088Z,8.63
2023-04-22T10:14:26.719Z,7.70
2023-04-22T10:16:59.896Z,8.15
2023-04-22T10:19:28.220Z,8.23
2023-04-22T10:22:02.436Z,11.27
2023-04-22T10:24:39.379Z,7.63
2023-04-22T10:27:08.264Z,6.75
2023-04-22T10:29:38.891Z,7.18
2023-04-22T10:32:27.724Z,9.73
2023-04-22T10:35:09.516Z,6.63
2023-04-22T10:37:40.895Z,6.45
2023-04-22T10:40:19.755Z,6.07
2023-04-22T10:42:51.130Z,6.20
2023-04-22T10:45:19.138Z,6.03
2023-04-22T10:47:46.866Z,6.22
2023-04-22T10:50:19.708Z,5.97
2023-04-22T10:52:50.800Z,4.95
2023-04-22T10:55:19.325Z,5.10
2023-04-22T10:57:48.240Z,6.10
2023-04-22T11:00:41.814Z,7.72
2023-04-22T11:03:17.765Z,5.65
2023-04-22T11:05:45.801Z,4.88
2023-04-22T11:08:23.842Z,5.15
2023-04-22T11:10:52.092Z,4.72
2023-04-22T11:13:22.217Z,4.55
2023-04-22T11:15:51.850Z,5.32
2023-04-22T11:18:25.673Z,7.38
2023-04-22T11:20:53.815Z,5.32
2023-04-22T11:23:27.124Z,5.10
2023-04-22T11:25:59.634Z,3.80
2023-04-22T11:28:27.445Z,3.67
2023-04-22T11:31:11.909Z,3.60
2023-04-22T11:33:39.694Z,2.58
2023-04-22T11:36:13.726Z,2.65
2023-04-22T11:38:41.326Z,4.63
2023-04-22T11:41:08.919Z,4.28
2023-04-22T11:43:46.833Z,4.65
2023-04-22T11:46:17.288Z,3.40
2023-04-22T11:48:44.883Z,3.58
2023-04-22T11:51:12.943Z,2.42
2023-04-22T11:53:50.766Z,3.33
2023-04-22T11:56:18.354Z,3.97
2023-04-22T11:58:47.254Z,2.22
2023-04-22T12:01:14.932Z,3.55
2023-04-22T12:03:43.078Z,2.45
2023-04-22T12:06:10.949Z,2.00
2023-04-22T12:08:42.051Z,2.47
2023-04-22T12:11:11.976Z,2.72
2023-04-22T12:13:42.577Z,2.35
2023-04-22T12:16:14.560Z,1.70
2023-04-22T12:18:52.206Z,3.03
2023-04-22T12:21:22.178Z,2.47
2023-04-22T12:23:54.613Z,2.22
2023-04-22T12:26:28.409Z,2.40
2023-04-22T12:29:00.556Z,2.42
2023-04-22T12:31:28.427Z,4.18
2023-04-22T12:34:00.234Z,3.13
2023-04-22T12:36:28.032Z,2.83
2023-04-22T12:38:55.652Z,2.90
2023-04-22T12:41:26.305Z,4.03
2023-04-22T12:43:55.141Z,3.35
2023-04-22T12:46:22.805Z,2.03
2023-04-22T12:48:50.502Z,2.33
2023-04-22T12:51:20.886Z,1.35
2023-04-22T12:53:48.511Z,1.75
2023-04-22T12:56:16.195Z,2.67
2023-04-22T12:58:43.858Z,3.17
2023-04-22T13:01:11.424Z,2.80
2023-04-22T13:03:39.348Z,2.40
2023-04-22T13:06:07.142Z,3.72
2023-04-22T13:08:34.707Z,3.03
2023-04-22T13:11:02.274Z,2.05
2023-04-22T13:13:29.931Z,3.22
2023-04-22T13:15:57.614Z,1.80
2023-04-22T13:18:25.297Z,3.05
2023-04-22T13:20:55.018Z,2.08
2023-04-22T13:23:25.600Z,1.90
2023-04-22T13:25:53.860Z,3.25
2023-04-22T13:28:21.463Z,3.10
2023-04-22T13:30:49.171Z,2.05
2023-04-22T13:33:16.884Z,2.85
2023-04-22T13:35:48.063Z,2.65
2023-04-22T13:38:15.668Z,2.00
2023-04-22T13:40:43.313Z,3.67
2023-04-22T13:43:12.596Z,5.75
2023-04-22T13:45:40.881Z,3.40
2023-04-22T13:48:08.543Z,1.95
2023-04-22T13:50:37.618Z,2.67
2023-04-22T13:53:09.729Z,1.90
2023-04-22T13:55:40.713Z,2.72
2023-04-22T13:58:08.602Z,1.98
2023-04-22T14:00:38.465Z,4.00
2023-04-22T14:03:06.442Z,2.35
2023-04-22T14:05:34.209Z,2.47
2023-04-22T14:08:02.008Z,2.65
2023-04-22T14:10:29.563Z,4.05
2023-04-22T14:12:57.233Z,2.00
2023-04-22T14:15:24.863Z,2.78
2023-04-22T14:17:56.758Z,2.75
2023-04-22T14:20:30.476Z,2.38
2023-04-22T14:22:58.044Z,2.58
2023-04-22T14:25:25.600Z,2.92
2023-04-22T14:27:56.162Z,2.50
2023-04-22T14:30:23.843Z,2.15
2023-04-22T14:32:51.644Z,2.50
2023-04-22T14:35:19.494Z,2.15
2023-04-22T14:37:47.464Z,3.40
2023-04-22T14:40:15.127Z,8.02
2023-04-22T14:42:43.055Z,3.38
2023-04-22T14:45:11.261Z,5.30
2023-04-22T14:47:40.909Z,2.38
2023-04-22T14:50:08.738Z,3.25
2023-04-22T14:52:36.358Z,2.88
2023-04-22T14:55:15.476Z,3.47
2023-04-22T14:57:43.500Z,3.63
2023-04-22T15:00:12.088Z,3.83
2023-04-22T15:02:41.343Z,1.60
2023-04-22T15:05:09.133Z,3.83
2023-04-22T15:07:36.734Z,4.45
2023-04-22T15:10:05.328Z,2.03
2023-04-22T15:12:32.967Z,2.17
2023-04-22T15:15:00.586Z,2.78
2023-04-22T15:17:32.995Z,2.72
2023-04-22T15:20:00.849Z,2.95
2023-04-22T15:22:28.366Z,4.05
2023-04-22T15:24:56.232Z,2.08
2023-04-22T15:27:24.350Z,2.97
2023-04-22T15:29:52.017Z,1.65
2023-04-22T15:32:19.669Z,2.42
2023-04-22T15:34:47.246Z,2.03
2023-04-22T15:37:15.932Z,2.85
2023-04-22T15:39:43.645Z,3.70
2023-04-22T15:42:11.217Z,2.75
2023-04-22T15:44:38.876Z,2.42
2023-04-22T15:47:09.629Z,3.60
2023-04-22T15:49:42.629Z,2.72
2023-04-22T15:52:10.771Z,1.95
2023-04-22T15:54:38.374Z,5.47
2023-04-22T15:57:08.746Z,2.45
2023-04-22T15:59:36.298Z,3.05
2023-04-22T16:02:07.169Z,3.53
2023-04-22T16:04:35.014Z,3.00
2023-04-22T16:07:02.632Z,2.95
2023-04-22T16:09:30.248Z,3.28
2023-04-22T16:11:57.850Z,2.85
2023-04-22T16:14:25.451Z,2.55
2023-04-22T16:16:56.095Z,3.83
2023-04-22T16:19:23.810Z,3.67
2023-04-22T16:21:51.372Z,2.70
2023-04-22T16:24:19.188Z,2.30
2023-04-22T16:26:46.743Z,3.15
2023-04-22T16:29:14.338Z,2.85
2023-04-22T16:31:41.914Z,4.95
2023-04-22T16:34:09.570Z,2.35
2023-04-22T16:36:37.139Z,2.92
2023-04-22T16:39:04.977Z,3.10
2023-04-22T16:41:34.541Z,2.97
2023-04-22T16:44:03.076Z,3.20
2023-04-22T16:46:30.768Z,2.85
2023-04-22T16:48:58.434Z,2.38
2023-04-22T16:51:26.420Z,4.30
2023-04-22T16:53:54.009Z,4.18
2023-04-22T16:56:26.647Z,2.38
2023-04-22T16:58:54.306Z,3.85
2023-04-22T17:01:25.287Z,3.58
2023-04-22T17:03:57.004Z,3.90
2023-04-22T17:06:24.840Z,3.15
2023-04-22T17:08:52.704Z,3.63
2023-04-22T17:11:20.314Z,5.10
2023-04-22T17:13:47.914Z,3.40
2023-04-22T17:16:15.762Z,3.83
2023-04-22T17:18:43.638Z,2.63
2023-04-22T17:21:11.233Z,2.83
2023-04-22T17:23:39.000Z,2.55
2023-04-22T17:26:06.553Z,2.67
2023-04-22T17:28:34.395Z,3.67
2023-04-22T17:31:06.604Z,3.70
2023-04-22T17:33:36.707Z,3.13
2023-04-22T17:36:04.950Z,3.65
2023-04-22T17:38:32.912Z,2.55
2023-04-22T17:41:00.573Z,3.22
2023-04-22T17:43:29.085Z,2.25
2023-04-22T17:45:56.838Z,4.72
2023-04-22T17:48:24.452Z,3.05
2023-04-22T17:50:55.021Z,5.23
2023-04-22T17:53:24.673Z,2.70
2023-04-22T17:55:52.242Z,3.87
2023-04-22T17:58:22.778Z,2.83
2023-04-22T18:00:50.431Z,2.37
2023-04-22T18:03:28.867Z,4.70
2023-04-22T18:05:56.566Z,2.73
2023-04-22T18:08:24.304Z,2.47
2023-04-22T18:10:52.361Z,2.70
2023-04-22T18:13:20.049Z,2.37
2023-04-22T18:15:47.672Z,4.17
2023-04-22T18:18:16.101Z,2.50
2023-04-22T18:20:45.540Z,2.10
2023-04-22T18:23:18.147Z,3.93
2023-04-22T18:25:47.878Z,3.13
2023-04-22T18:28:15.881Z,2.33
2023-04-22T18:30:46.250Z,2.80
2023-04-22T18:33:13.974Z,3.33
2023-04-22T18:35:42.031Z,2.17
2023-04-22T18:38:09.714Z,2.90
2023-04-22T18:40:37.317Z,3.33
2023-04-22T18:43:04.899Z,2.60
2023-04-22T18:45:35.483Z,2.20
2023-04-22T18:48:03.132Z,2.90
2023-04-22T18:50:30.724Z,2.53
2023-04-22T18:52:58.318Z,1.97
2023-04-22T18:55:25.980Z,2.37
2023-04-22T18:57:53.775Z,3.67
2023-04-22T19:00:21.785Z,2.70
2023-04-22T19:02:49.429Z,2.33
2023-04-22T19:05:18.016Z,5.83
2023-04-22T19:07:45.542Z,2.67
2023-04-22T19:10:13.197Z,2.70
2023-04-22T19:12:43.305Z,3.00
