createdAt,value
2022-11-29T00:00:09.783Z,-1.66
2022-11-29T00:02:45.663Z,-1.71
2022-11-29T00:05:19.611Z,-1.71
2022-11-29T00:07:52.605Z,-1.68
2022-11-29T00:10:25.063Z,-1.64
2022-11-29T00:12:57.521Z,-1.63
2022-11-29T00:15:30.103Z,-1.63
2022-11-29T00:18:02.676Z,-1.64
2022-11-29T00:20:39.783Z,-1.62
2022-11-29T00:23:12.385Z,-1.62
2022-11-29T00:25:44.903Z,-1.62
2022-11-29T00:28:17.362Z,-1.62
2022-11-29T00:30:49.905Z,-1.63
2022-11-29T00:33:22.396Z,-1.64
2022-11-29T00:35:56.629Z,-1.66
2022-11-29T00:38:29.318Z,-1.70
2022-11-29T00:41:01.687Z,-1.67
2022-11-29T00:43:34.255Z,-1.66
2022-11-29T00:46:07.670Z,-1.67
2022-11-29T00:48:40.319Z,-1.70
2022-11-29T00:51:14.363Z,-1.65
2022-11-29T00:53:47.102Z,-1.65
2022-11-29T00:56:19.651Z,-1.66
2022-11-29T00:58:52.243Z,-1.66
2022-11-29T01:01:24.795Z,-1.66
2022-11-29T01:03:57.319Z,-1.66
2022-11-29T01:06:31.301Z,-1.65
2022-11-29T01:09:04.600Z,-1.65
2022-11-29T01:11:37.150Z,-1.63
2022-11-29T01:14:12.026Z,-1.76
2022-11-29T01:16:44.551Z,-1.60
2022-11-29T01:19:17.033Z,-1.60
2022-11-29T01:21:50.949Z,-1.62
2022-11-29T01:24:23.390Z,-1.60
2022-11-29T01:26:55.952Z,-1.59
2022-11-29T01:29:28.495Z,-1.60
2022-11-29T01:32:00.957Z,-1.58
2022-11-29T01:34:33.466Z,-1.63
2022-11-29T01:37:07.493Z,-1.58
2022-11-29T01:39:39.996Z,-1.60
2022-11-29T01:42:13.647Z,-1.59
2022-11-29T01:45:14.123Z,-1.56
2022-11-29T01:47:49.408Z,-1.56
2022-11-29T01:50:22.223Z,-1.55
2022-11-29T01:52:56.144Z,-1.54
2022-11-29T01:55:29.220Z,-1.55
2022-11-29T01:58:01.943Z,-1.57
2022-11-29T02:00:34.486Z,-1.58
2022-11-29T02:03:10.859Z,-1.57
2022-11-29T02:05:46.479Z,-1.57
2022-11-29T02:08:25.475Z,-1.53
2022-11-29T02:11:23.919Z,-1.53
2022-11-29T02:14:08.020Z,-1.56
2022-11-29T02:16:56.252Z,-1.58
2022-11-29T02:19:53.887Z,-1.59
2022-11-29T02:22:33.894Z,-1.58
2022-11-29T02:25:38.916Z,-1.57
2022-11-29T02:28:45.243Z,-1.58
2022-11-29T02:31:56.573Z,-1.55
2022-11-29T02:34:54.981Z,-1.59
2022-11-29T02:37:48.952Z,-1.57
2022-11-29T02:40:50.579Z,-1.56
2022-11-29T02:43:41.153Z,-1.61
2022-11-29T02:46:34.103Z,-1.62
2022-11-29T02:49:18.322Z,-1.56
2022-11-29T02:51:59.053Z,-1.57
2022-11-29T02:54:41.804Z,-1.60
2022-11-29T02:57:23.267Z,-1.62
2022-11-29T03:00:04.015Z,-1.63
2022-11-29T03:02:42.980Z,-1.77
2022-11-29T03:05:24.236Z,-1.62
2022-11-29T03:08:08.884Z,-1.63
2022-11-29T03:10:55.987Z,-1.63
2022-11-29T03:13:41.947Z,-1.63
2022-11-29T03:16:26.301Z,-1.63
2022-11-29T03:19:12.577Z,-1.65
2022-11-29T03:21:52.540Z,-1.67
2022-11-29T03:24:37.133Z,-1.68
2022-11-29T03:27:16.732Z,-1.71
2022-11-29T03:29:56.725Z,-1.69
2022-11-29T03:32:35.509Z,-1.72
2022-11-29T03:35:13.805Z,-1.74
2022-11-29T03:37:55.537Z,-1.77
2022-11-29T03:40:38.808Z,-1.78
2022-11-29T03:43:16.857Z,-1.79
2022-11-29T03:45:54.324Z,-1.80
2022-11-29T03:48:33.102Z,-1.81
2022-11-29T03:51:13.882Z,-1.88
2022-11-29T03:53:51.969Z,-1.81
2022-11-29T03:56:30.399Z,-1.84
2022-11-29T03:59:17.067Z,-1.85
2022-11-29T04:02:08.940Z,-1.84
2022-11-29T04:05:08.083Z,-1.85
2022-11-29T04:08:28.292Z,-1.84
2022-11-29T04:11:36.244Z,-1.86
2022-11-29T04:14:35.067Z,-1.93
2022-11-29T04:17:35.382Z,-1.90
2022-11-29T04:20:40.374Z,-1.90
2022-11-29T04:23:49.206Z,-2.05
2022-11-29T04:27:00.602Z,-1.94
2022-11-29T04:29:55.520Z,-1.98
2022-11-29T04:32:56.758Z,-2.00
2022-11-29T04:35:39.391Z,-2.02
2022-11-29T04:38:30.115Z,-2.07
2022-11-29T04:47:38.046Z,-2.04
2022-11-29T04:50:26.068Z,-2.07
2022-11-29T04:53:39.456Z,-2.09
2022-11-29T04:56:21.666Z,-2.11
2022-11-29T04:59:02.233Z,-2.14
2022-11-29T05:01:46.966Z,-2.18
2022-11-29T05:04:28.020Z,-2.15
2022-11-29T05:07:06.421Z,-2.14
2022-11-29T05:09:50.378Z,-2.15
2022-11-29T05:12:29.814Z,-2.27
2022-11-29T05:15:27.859Z,-2.20
2022-11-29T05:18:13.012Z,-2.22
2022-11-29T05:20:53.171Z,-2.24
2022-11-29T05:23:39.605Z,-2.26
2022-11-29T05:26:20.055Z,-2.29
2022-11-29T05:29:02.031Z,-2.31
2022-11-29T05:32:07.528Z,-2.39
2022-11-29T05:34:59.366Z,-2.33
2022-11-29T05:37:44.260Z,-2.37
2022-11-29T05:40:35.512Z,-2.36
2022-11-29T05:43:23.649Z,-2.38
2022-11-29T05:46:03.921Z,-2.38
2022-11-29T05:48:45.470Z,-2.39
2022-11-29T05:51:23.091Z,-2.40
2022-11-29T05:54:08.032Z,-2.39
2022-11-29T05:56:47.687Z,-2.41
2022-11-29T05:59:24.229Z,-2.43
2022-11-29T06:02:07.250Z,-2.41
2022-11-29T06:05:06.934Z,-2.44
2022-11-29T06:07:45.514Z,-2.39
2022-11-29T06:10:23.306Z,-2.40
2022-11-29T06:13:08.490Z,-2.40
2022-11-29T06:15:57.466Z,-2.42
2022-11-29T06:18:48.893Z,-2.41
2022-11-29T06:21:33.521Z,-2.41
2022-11-29T06:24:25.998Z,-2.42
2022-11-29T06:27:25.272Z,-2.38
2022-11-29T06:30:03.234Z,-2.41
2022-11-29T06:32:45.338Z,-2.33
2022-11-29T06:35:35.715Z,-2.30
2022-11-29T06:38:16.712Z,-2.30
2022-11-29T06:40:50.330Z,-2.30
2022-11-29T06:43:25.924Z,-2.32
2022-11-29T06:46:05.986Z,-2.28
2022-11-29T06:48:46.187Z,-2.24
2022-11-29T06:51:29.338Z,-2.21
2022-11-29T06:54:11.003Z,-2.19
2022-11-29T06:56:51.895Z,-2.17
2022-11-29T06:59:43.245Z,-2.16
2022-11-29T07:02:33.587Z,-2.17
2022-11-29T07:05:15.273Z,-2.17
2022-11-29T07:07:48.804Z,-2.16
2022-11-29T07:10:22.247Z,-2.16
2022-11-29T07:12:55.436Z,-2.15
2022-11-29T07:15:30.104Z,-2.15
2022-11-29T07:18:12.563Z,-2.10
2022-11-29T07:20:55.756Z,-2.09
2022-11-29T07:23:35.175Z,-2.10
2022-11-29T07:26:19.274Z,-2.13
2022-11-29T07:29:10.710Z,-2.16
2022-11-29T07:31:59.220Z,-2.14
2022-11-29T07:34:40.528Z,-2.16
2022-11-29T07:37:26.147Z,-2.17
2022-11-29T07:40:06.700Z,-2.18
2022-11-29T07:42:55.358Z,-2.21
2022-11-29T07:45:30.186Z,-2.23
2022-11-29T07:48:04.888Z,-2.22
2022-11-29T07:50:37.571Z,-2.24
2022-11-29T07:53:15.621Z,-2.27
2022-11-29T07:55:49.619Z,-2.21
2022-11-29T07:58:22.221Z,-2.20
2022-11-29T08:00:54.922Z,-2.22
2022-11-29T08:03:29.354Z,-2.20
2022-11-29T08:06:02.516Z,-2.19
2022-11-29T08:08:37.883Z,-2.18
2022-11-29T08:11:16.044Z,-2.15
2022-11-29T08:13:48.589Z,-2.16
2022-11-29T08:16:21.278Z,-2.17
2022-11-29T08:18:55.146Z,-2.16
2022-11-29T08:21:27.766Z,-2.18
2022-11-29T08:24:00.233Z,-2.20
2022-11-29T08:26:32.876Z,-2.21
2022-11-29T08:29:05.325Z,-2.21
2022-11-29T08:31:37.809Z,-2.23
2022-11-29T08:34:12.469Z,-2.26
2022-11-29T08:36:45.208Z,-2.29
2022-11-29T08:39:17.846Z,-2.34
2022-11-29T08:41:50.484Z,-2.31
2022-11-29T08:44:22.986Z,-2.32
2022-11-29T08:47:14.472Z,-2.31
2022-11-29T08:50:03.450Z,-2.31
2022-11-29T08:52:58.843Z,-2.29
2022-11-29T08:55:33.647Z,-2.27
2022-11-29T08:58:08.621Z,-2.27
2022-11-29T09:00:43.596Z,-2.27
2022-11-29T09:03:34.466Z,-2.31
2022-11-29T09:06:12.673Z,-2.26
2022-11-29T09:08:45.759Z,-2.27
2022-11-29T09:11:21.106Z,-2.27
2022-11-29T09:13:56.512Z,-2.23
2022-11-29T09:16:31.194Z,-2.21
2022-11-29T09:19:04.606Z,-2.16
2022-11-29T09:21:38.489Z,-2.17
2022-11-29T09:24:11.568Z,-2.24
2022-11-29T09:26:48.252Z,-2.29
2022-11-29T09:29:20.982Z,-2.20
2022-11-29T09:31:53.696Z,-2.17
2022-11-29T09:34:26.208Z,-2.19
2022-11-29T09:37:00.440Z,-2.25
2022-11-29T09:39:33.254Z,-2.22
2022-11-29T09:42:19.225Z,-2.25
2022-11-29T09:45:02.036Z,-2.30
2022-11-29T09:47:58.141Z,-2.26
2022-11-29T09:50:34.371Z,-2.27
2022-11-29T09:53:38.082Z,-2.27
2022-11-29T09:56:23.718Z,-2.38
2022-11-29T09:59:00.353Z,-2.34
2022-11-29T10:01:37.691Z,-2.36
2022-11-29T10:04:15.887Z,-2.29
2022-11-29T10:06:59.212Z,-2.24
2022-11-29T10:09:39.227Z,-2.22
2022-11-29T10:12:17.472Z,-2.19
2022-11-29T10:14:57.410Z,-2.25
2022-11-29T10:17:36.552Z,-2.20
2022-11-29T10:20:13.792Z,-2.20
2022-11-29T10:22:53.728Z,-2.20
2022-11-29T10:25:32.287Z,-2.22
2022-11-29T10:28:11.505Z,-2.21
2022-11-29T10:30:44.935Z,-2.20
2022-11-29T10:33:21.325Z,-2.20
2022-11-29T10:35:59.497Z,-2.20
2022-11-29T10:38:32.257Z,-2.18
2022-11-29T10:41:10.568Z,-2.19
2022-11-29T10:43:43.476Z,-2.16
2022-11-29T10:46:23.526Z,-2.16
2022-11-29T10:48:57.941Z,-2.16
2022-11-29T10:51:32.026Z,-2.16
2022-11-29T10:54:18.566Z,-2.15
2022-11-29T10:56:52.536Z,-2.13
2022-11-29T10:59:26.656Z,-2.14
2022-11-29T11:02:00.659Z,-2.14
2022-11-29T11:04:35.867Z,-2.26
2022-11-29T11:07:23.443Z,-2.18
2022-11-29T11:09:58.276Z,-2.20
2022-11-29T11:12:34.654Z,-2.18
2022-11-29T11:15:16.995Z,-2.20
2022-11-29T11:17:58.247Z,-2.17
2022-11-29T11:20:33.082Z,-2.18
2022-11-29T11:23:21.039Z,-2.24
2022-11-29T11:25:59.304Z,-2.25
2022-11-29T11:28:40.527Z,-2.22
2022-11-29T11:31:13.900Z,-2.24
2022-11-29T11:33:47.025Z,-2.24
2022-11-29T11:36:23.369Z,-2.26
2022-11-29T11:38:57.589Z,-2.28
2022-11-29T11:41:50.566Z,-2.30
2022-11-29T11:44:48.460Z,-2.31
2022-11-29T11:47:24.564Z,-2.32
2022-11-29T11:50:10.709Z,-2.29
2022-11-29T11:52:50.434Z,-2.30
2022-11-29T11:55:32.271Z,-2.29
2022-11-29T11:58:16.906Z,-2.44
2022-11-29T12:01:08.892Z,-2.35
2022-11-29T12:03:50.052Z,-2.36
2022-11-29T12:06:30.290Z,-2.38
2022-11-29T12:09:16.661Z,-2.36
2022-11-29T12:12:00.639Z,-2.38
2022-11-29T12:14:43.138Z,-2.40
2022-11-29T12:17:22.763Z,-2.41
2022-11-29T12:20:13.900Z,-2.42
2022-11-29T12:23:00.237Z,-2.47
2022-11-29T12:25:40.358Z,-2.50
2022-11-29T12:28:20.073Z,-2.50
2022-11-29T12:31:03.671Z,-2.57
2022-11-29T12:33:48.736Z,-2.54
2022-11-29T12:36:32.175Z,-2.57
2022-11-29T12:39:19.270Z,-2.58
2022-11-29T12:42:00.444Z,-2.63
2022-11-29T12:44:45.615Z,-2.63
2022-11-29T12:47:35.567Z,-2.69
2022-11-29T12:50:26.085Z,-2.70
2022-11-29T12:53:13.541Z,-2.74
2022-11-29T12:55:53.660Z,-2.74
2022-11-29T12:58:33.705Z,-2.77
2022-11-29T13:01:15.901Z,-2.80
2022-11-29T13:03:57.474Z,-2.81
2022-11-29T13:06:43.309Z,-2.85
2022-11-29T13:09:42.525Z,-2.87
2022-11-29T13:12:21.609Z,-2.90
2022-11-29T13:15:02.020Z,-2.90
2022-11-29T13:17:42.271Z,-2.95
2022-11-29T13:20:25.633Z,-2.98
2022-11-29T13:23:05.389Z,-2.99
2022-11-29T13:25:43.106Z,-3.00
2022-11-29T13:28:22.589Z,-3.09
2022-11-29T13:31:00.893Z,-3.04
2022-11-29T13:33:46.646Z,-3.04
2022-11-29T13:36:30.026Z,-3.09
2022-11-29T13:39:14.350Z,-3.08
2022-11-29T13:41:55.050Z,-3.28
2022-11-29T13:44:35.357Z,-3.16
2022-11-29T13:47:11.058Z,-3.16
2022-11-29T13:50:00.032Z,-3.19
2022-11-29T13:52:41.295Z,-3.22
2022-11-29T13:55:29.097Z,-3.26
2022-11-29T13:58:22.480Z,-3.34
2022-11-29T14:01:00.350Z,-3.37
2022-11-29T14:03:36.485Z,-3.37
2022-11-29T14:06:23.568Z,-3.40
2022-11-29T14:09:19.584Z,-3.41
2022-11-29T14:12:03.329Z,-3.42
2022-11-29T14:14:47.750Z,-3.42
2022-11-29T14:17:46.524Z,-3.45
2022-11-29T14:20:44.347Z,-3.43
2022-11-29T14:23:31.156Z,-3.43
2022-11-29T14:26:28.823Z,-3.57
2022-11-29T14:29:40.436Z,-3.53
2022-11-29T14:32:22.822Z,-3.52
2022-11-29T14:35:01.754Z,-3.53
2022-11-29T14:37:52.411Z,-3.53
2022-11-29T14:40:31.543Z,-3.59
2022-11-29T14:43:17.097Z,-3.56
2022-11-29T14:46:08.102Z,-3.57
2022-11-29T14:48:44.677Z,-3.58
2022-11-29T14:51:19.617Z,-3.59
2022-11-29T14:54:04.959Z,-3.59
2022-11-29T14:56:39.591Z,-3.60
2022-11-29T14:59:50.449Z,-3.67
2022-11-29T15:02:32.695Z,-3.65
2022-11-29T15:05:19.025Z,-3.70
2022-11-29T15:08:01.852Z,-3.73
2022-11-29T15:10:39.476Z,-3.92
2022-11-29T15:13:23.440Z,-3.80
2022-11-29T15:16:27.867Z,-3.78
2022-11-29T15:19:35.356Z,-3.77
2022-11-29T15:22:17.271Z,-3.80
2022-11-29T15:24:51.800Z,-3.85
2022-11-29T15:27:24.871Z,-3.81
2022-11-29T15:29:59.021Z,-3.81
2022-11-29T15:32:32.885Z,-3.82
2022-11-29T15:35:05.828Z,-3.84
2022-11-29T15:37:47.099Z,-3.86
2022-11-29T15:40:21.169Z,-3.88
2022-11-29T15:43:00.271Z,-3.98
2022-11-29T15:45:34.545Z,-3.93
2022-11-29T15:48:18.003Z,-3.93
2022-11-29T15:51:01.519Z,-3.99
2022-11-29T15:53:39.538Z,-3.98
2022-11-29T15:56:15.036Z,-3.98
2022-11-29T15:58:48.607Z,-3.99
2022-11-29T16:01:22.015Z,-4.00
2022-11-29T16:03:57.330Z,-4.03
2022-11-29T16:06:38.112Z,-4.04
2022-11-29T16:09:15.008Z,-4.11
2022-11-29T16:11:48.635Z,-4.08
2022-11-29T16:14:23.864Z,-4.17
2022-11-29T16:17:00.669Z,-4.17
2022-11-29T16:19:35.243Z,-4.21
2022-11-29T16:22:18.166Z,-4.24
2022-11-29T16:25:04.588Z,-4.20
2022-11-29T16:27:37.164Z,-4.21
2022-11-29T16:30:21.359Z,-4.21
2022-11-29T16:32:55.215Z,-4.27
2022-11-29T16:35:29.624Z,-4.25
2022-11-29T16:38:04.867Z,-4.24
2022-11-29T16:40:39.118Z,-4.26
2022-11-29T16:43:41.791Z,-4.28
2022-11-29T16:46:36.063Z,-4.29
2022-11-29T16:49:35.648Z,-4.32
2022-11-29T16:52:24.426Z,-4.34
2022-11-29T16:54:57.129Z,-4.37
2022-11-29T16:57:32.284Z,-4.38
2022-11-29T17:00:11.697Z,-4.39
2022-11-29T17:02:44.428Z,-4.45
2022-11-29T17:05:17.222Z,-4.43
2022-11-29T17:07:50.657Z,-4.50
2022-11-29T17:10:25.707Z,-4.49
2022-11-29T17:13:01.694Z,-4.50
2022-11-29T17:15:34.349Z,-4.51
2022-11-29T17:18:06.835Z,-4.55
2022-11-29T17:20:39.307Z,-4.55
2022-11-29T17:23:11.904Z,-4.54
2022-11-29T17:25:44.357Z,-4.56
2022-11-29T17:28:18.199Z,-4.61
2022-11-29T17:30:50.740Z,-4.64
2022-11-29T17:33:24.507Z,-4.67
2022-11-29T17:36:03.335Z,-4.77
2022-11-29T17:38:36.059Z,-4.80
2022-11-29T17:41:09.519Z,-4.75
2022-11-29T17:43:43.731Z,-4.75
2022-11-29T17:46:18.514Z,-4.75
2022-11-29T17:48:52.495Z,-4.77
2022-11-29T17:54:18.014Z,-4.78
2022-11-29T17:56:50.525Z,-4.88
2022-11-29T17:59:24.604Z,-4.86
2022-11-29T18:01:57.102Z,-4.84
2022-11-29T18:04:29.932Z,-4.88
2022-11-29T18:07:02.881Z,-4.89
2022-11-29T18:09:35.341Z,-4.94
2022-11-29T18:12:08.126Z,-4.94
2022-11-29T18:14:42.381Z,-4.93
2022-11-29T18:17:14.824Z,-4.91
2022-11-29T18:19:47.551Z,-4.91
2022-11-29T18:22:20.258Z,-4.98
2022-11-29T18:25:01.136Z,-4.96
2022-11-29T18:27:42.626Z,-4.95
2022-11-29T18:30:17.115Z,-4.93
2022-11-29T18:32:49.717Z,-4.94
2022-11-29T18:35:22.435Z,-4.94
2022-11-29T18:38:14.849Z,-4.95
2022-11-29T18:40:47.802Z,-4.95
2022-11-29T18:43:20.476Z,-5.00
2022-11-29T18:45:56.020Z,-5.05
2022-11-29T18:48:30.560Z,-5.04
2022-11-29T18:51:12.562Z,-5.08
2022-11-29T18:53:45.631Z,-5.12
2022-11-29T18:56:24.806Z,-5.12
2022-11-29T18:58:59.093Z,-5.08
2022-11-29T19:01:35.590Z,-5.15
2022-11-29T19:04:12.596Z,-5.12
2022-11-29T19:06:47.981Z,-5.14
2022-11-29T19:09:22.214Z,-5.17
2022-11-29T19:11:54.844Z,-5.21
2022-11-29T19:14:27.488Z,-5.22
2022-11-29T19:17:01.621Z,-5.26
2022-11-29T19:19:34.106Z,-5.29
2022-11-29T19:22:06.560Z,-5.28
2022-11-29T19:24:39.208Z,-5.29
2022-11-29T19:27:11.840Z,-5.32
2022-11-29T19:29:47.488Z,-5.36
2022-11-29T19:32:26.484Z,-5.35
2022-11-29T19:34:59.001Z,-5.36
2022-11-29T19:37:35.460Z,-5.37
2022-11-29T19:40:08.888Z,-5.42
2022-11-29T19:42:41.404Z,-5.48
2022-11-29T19:45:19.765Z,-5.45
2022-11-29T19:47:53.939Z,-5.41
2022-11-29T19:50:26.530Z,-5.42
2022-11-29T19:52:59.866Z,-5.43
2022-11-29T19:55:33.924Z,-5.46
2022-11-29T19:58:06.653Z,-5.48
2022-11-29T20:00:39.090Z,-5.51
2022-11-29T20:03:14.146Z,-5.51
2022-11-29T20:05:55.046Z,-5.60
2022-11-29T20:08:27.806Z,-5.58
2022-11-29T20:11:06.342Z,-5.60
2022-11-29T20:13:38.884Z,-5.62
2022-11-29T20:16:13.555Z,-5.64
2022-11-29T20:18:51.138Z,-5.68
2022-11-29T20:21:27.919Z,-5.67
2022-11-29T20:24:02.689Z,-5.70
2022-11-29T20:26:37.263Z,-5.79
2022-11-29T20:29:10.592Z,-5.74
2022-11-29T20:31:49.621Z,-5.78
2022-11-29T20:34:25.116Z,-5.83
2022-11-29T20:37:30.593Z,-5.83
2022-11-29T20:40:05.863Z,-5.87
2022-11-29T20:42:57.329Z,-5.91
2022-11-29T20:45:30.358Z,-5.97
2022-11-29T20:48:13.201Z,-5.98
2022-11-29T20:50:53.053Z,-6.00
2022-11-29T20:53:34.722Z,-6.08
2022-11-29T20:56:08.488Z,-6.07
2022-11-29T20:58:41.251Z,-6.10
2022-11-29T21:01:13.979Z,-6.13
2022-11-29T21:03:46.494Z,-6.15
2022-11-29T21:06:20.515Z,-6.17
2022-11-29T21:08:53.663Z,-6.20
2022-11-29T21:11:26.748Z,-6.26
2022-11-29T21:14:03.586Z,-6.27
2022-11-29T21:16:36.472Z,-6.30
2022-11-29T21:19:17.204Z,-6.38
2022-11-29T21:22:02.052Z,-6.37
2022-11-29T21:24:46.238Z,-6.37
2022-11-29T21:27:25.644Z,-6.41
2022-11-29T21:29:58.629Z,-6.42
2022-11-29T21:32:32.527Z,-6.45
2022-11-29T21:35:05.625Z,-6.46
2022-11-29T21:37:39.756Z,-6.49
2022-11-29T21:40:14.035Z,-6.50
2022-11-29T21:42:46.666Z,-6.51
2022-11-29T21:45:19.212Z,-6.53
2022-11-29T21:47:51.684Z,-6.53
2022-11-29T21:50:24.062Z,-6.55
2022-11-29T21:52:58.182Z,-6.58
2022-11-29T21:55:32.354Z,-6.61
2022-11-29T21:58:05.168Z,-6.63
2022-11-29T22:00:37.790Z,-6.65
2022-11-29T22:03:10.639Z,-6.67
2022-11-29T22:05:43.053Z,-6.74
2022-11-29T22:08:17.946Z,-6.76
2022-11-29T22:11:00.504Z,-6.73
2022-11-29T22:13:33.121Z,-6.76
2022-11-29T22:16:07.896Z,-6.78
2022-11-29T22:18:40.387Z,-6.81
2022-11-29T22:21:12.791Z,-6.85
2022-11-29T22:23:47.205Z,-6.91
2022-11-29T22:26:19.654Z,-6.94
2022-11-29T22:28:52.150Z,-6.97
2022-11-29T22:31:24.749Z,-7.00
2022-11-29T22:33:57.724Z,-7.03
2022-11-29T22:36:30.084Z,-7.06
2022-11-29T22:39:05.027Z,-7.10
2022-11-29T22:41:39.592Z,-7.26
2022-11-29T22:44:12.298Z,-7.14
2022-11-29T22:46:44.810Z,-7.18
2022-11-29T22:49:17.395Z,-7.23
2022-11-29T22:51:49.951Z,-7.18
2022-11-29T22:54:24.094Z,-7.26
2022-11-29T22:56:56.559Z,-7.21
2022-11-29T22:59:29.037Z,-7.23
2022-11-29T23:02:01.656Z,-7.26
2022-11-29T23:04:34.269Z,-7.29
2022-11-29T23:07:06.722Z,-7.41
2022-11-29T23:09:40.623Z,-7.43
2022-11-29T23:12:13.008Z,-7.57
2022-11-29T23:14:45.803Z,-7.51
2022-11-29T23:17:19.210Z,-7.53
2022-11-29T23:19:51.634Z,-7.57
2022-11-29T23:22:24.056Z,-7.61
2022-11-29T23:24:58.120Z,-7.66
2022-11-29T23:27:30.576Z,-7.84
2022-11-29T23:30:03.036Z,-7.72
2022-11-29T23:32:35.873Z,-7.72
2022-11-29T23:35:09.167Z,-7.70
2022-11-29T23:37:41.619Z,-7.71
2022-11-29T23:40:15.909Z,-7.71
2022-11-29T23:42:51.296Z,-7.74
2022-11-29T23:45:23.923Z,-7.71
2022-11-29T23:47:56.432Z,-7.69
2022-11-29T23:50:28.900Z,-7.70
2022-11-29T23:53:01.301Z,-7.71
2022-11-29T23:55:35.430Z,-7.80
2022-11-29T23:58:08.196Z,-7.78
