createdAt,value
2019-03-27T00:00:28.188Z,71.50
2019-03-27T00:02:57.986Z,72.80
2019-03-27T00:05:27.632Z,72.40
2019-03-27T00:07:57.241Z,72.20
2019-03-27T00:10:28.660Z,72.50
2019-03-27T00:12:58.428Z,73.40
2019-03-27T00:15:28.125Z,73.60
2019-03-27T00:17:57.711Z,72.80
2019-03-27T00:20:27.312Z,71.50
2019-03-27T00:22:56.930Z,71.20
2019-03-27T00:25:26.532Z,71.60
2019-03-27T00:27:56.130Z,71.60
2019-03-27T00:30:25.798Z,71.90
2019-03-27T00:32:55.453Z,72.70
2019-03-27T00:35:25.118Z,72.80
2019-03-27T00:37:54.715Z,72.90
2019-03-27T00:40:24.323Z,73.60
2019-03-27T00:42:53.925Z,74.10
2019-03-27T00:45:26.832Z,74.20
2019-03-27T00:47:54.783Z,74.50
2019-03-27T00:50:24.395Z,74.90
2019-03-27T00:52:54.039Z,75.90
2019-03-27T00:55:23.643Z,75.30
2019-03-27T00:57:53.278Z,75.80
2019-03-27T01:00:28.826Z,76.00
2019-03-27T01:02:58.465Z,76.00
2019-03-27T01:05:28.082Z,76.00
2019-03-27T01:07:57.707Z,75.80
2019-03-27T01:10:28.860Z,75.90
2019-03-27T01:12:58.437Z,76.60
2019-03-27T01:15:39.165Z,75.90
2019-03-27T01:17:59.344Z,76.10
2019-03-27T01:20:29.016Z,76.30
2019-03-27T01:22:58.628Z,76.20
2019-03-27T01:25:28.250Z,76.40
2019-03-27T01:27:57.863Z,76.40
2019-03-27T01:30:28.053Z,76.40
2019-03-27T01:32:57.672Z,76.90
2019-03-27T01:35:27.291Z,77.30
2019-03-27T01:37:56.939Z,77.50
2019-03-27T01:40:26.537Z,77.40
2019-03-27T01:42:56.152Z,77.00
2019-03-27T01:45:25.738Z,76.90
2019-03-27T01:47:55.360Z,77.50
2019-03-27T01:50:24.947Z,77.90
2019-03-27T01:52:54.648Z,77.80
2019-03-27T01:55:24.219Z,78.70
2019-03-27T01:57:53.842Z,78.20
2019-03-27T02:00:23.466Z,78.00
2019-03-27T02:02:53.132Z,77.80
2019-03-27T02:05:22.747Z,77.70
2019-03-27T02:07:52.356Z,78.90
2019-03-27T02:10:22.028Z,78.60
2019-03-27T02:12:51.620Z,78.40
2019-03-27T02:15:21.251Z,77.70
2019-03-27T02:17:50.848Z,78.30
2019-03-27T02:20:20.459Z,78.80
2019-03-27T02:22:50.056Z,79.00
2019-03-27T02:25:19.675Z,79.10
2019-03-27T02:27:49.285Z,79.20
2019-03-27T02:30:18.905Z,79.30
2019-03-27T02:32:48.499Z,78.90
2019-03-27T02:35:18.114Z,77.30
2019-03-27T02:37:47.703Z,77.80
2019-03-27T02:40:17.323Z,78.70
2019-03-27T02:42:46.918Z,79.20
2019-03-27T02:45:16.546Z,79.50
2019-03-27T02:47:46.127Z,79.90
2019-03-27T02:50:15.741Z,79.90
2019-03-27T02:52:45.331Z,79.90
2019-03-27T02:55:14.962Z,80.20
2019-03-27T02:57:44.561Z,80.00
2019-03-27T03:00:15.329Z,80.00
2019-03-27T03:02:44.949Z,80.30
2019-03-27T03:05:14.768Z,80.20
2019-03-27T03:07:44.354Z,80.00
2019-03-27T03:10:15.216Z,80.20
2019-03-27T03:12:44.827Z,80.30
2019-03-27T03:15:17.516Z,80.80
2019-03-27T03:17:47.124Z,80.70
2019-03-27T03:20:16.871Z,80.80
2019-03-27T03:22:46.461Z,80.90
2019-03-27T03:25:16.240Z,80.10
2019-03-27T03:27:45.819Z,80.50
2019-03-27T03:30:17.138Z,80.80
2019-03-27T03:32:46.770Z,81.00
2019-03-27T03:35:16.957Z,81.30
2019-03-27T03:37:46.554Z,81.50
2019-03-27T03:40:16.499Z,81.80
2019-03-27T03:42:46.102Z,81.50
2019-03-27T03:45:16.665Z,80.90
2019-03-27T03:47:46.271Z,81.20
2019-03-27T03:50:35.752Z,81.20
2019-03-27T03:53:07.751Z,81.20
2019-03-27T03:55:39.217Z,80.60
2019-03-27T03:58:14.092Z,80.80
2019-03-27T04:00:44.353Z,81.10
2019-03-27T04:03:14.198Z,80.10
2019-03-27T04:05:43.798Z,79.60
2019-03-27T04:08:13.408Z,80.40
2019-03-27T04:10:43.022Z,80.90
2019-03-27T04:13:12.618Z,81.20
2019-03-27T04:15:42.337Z,80.90
2019-03-27T04:18:12.028Z,80.20
2019-03-27T04:20:41.627Z,80.20
2019-03-27T04:23:11.215Z,79.70
2019-03-27T04:26:07.032Z,80.50
2019-03-27T04:28:12.062Z,81.00
2019-03-27T04:30:41.674Z,81.30
2019-03-27T04:33:14.485Z,80.30
2019-03-27T04:35:44.110Z,80.40
2019-03-27T04:38:13.699Z,79.80
2019-03-27T04:40:43.295Z,80.10
2019-03-27T04:43:12.897Z,80.40
2019-03-27T04:45:42.499Z,80.40
2019-03-27T04:48:12.091Z,80.70
2019-03-27T04:50:41.703Z,81.10
2019-03-27T04:53:11.337Z,81.00
2019-03-27T04:55:40.951Z,80.60
2019-03-27T04:58:11.134Z,78.80
2019-03-27T05:00:40.735Z,79.00
2019-03-27T05:03:10.343Z,79.70
2019-03-27T05:05:39.951Z,80.30
2019-03-27T05:08:09.576Z,80.60
2019-03-27T05:10:39.167Z,80.50
2019-03-27T05:13:08.786Z,79.80
2019-03-27T05:15:38.460Z,79.70
2019-03-27T05:18:08.059Z,80.20
2019-03-27T05:20:37.650Z,80.30
2019-03-27T05:23:07.263Z,81.10
2019-03-27T05:25:36.867Z,80.40
2019-03-27T05:28:06.487Z,79.10
2019-03-27T05:30:36.070Z,79.10
2019-03-27T05:33:05.679Z,80.00
2019-03-27T05:35:35.275Z,80.80
2019-03-27T05:38:04.895Z,81.00
2019-03-27T05:40:34.485Z,80.70
2019-03-27T05:43:04.186Z,80.20
2019-03-27T05:45:33.759Z,80.50
2019-03-27T05:48:05.591Z,80.40
2019-03-27T05:50:35.341Z,79.60
2019-03-27T05:53:05.049Z,78.80
2019-03-27T05:55:34.712Z,78.80
2019-03-27T05:58:04.277Z,77.10
2019-03-27T06:00:33.877Z,75.70
2019-03-27T06:03:03.511Z,75.10
2019-03-27T06:05:33.091Z,74.70
2019-03-27T06:08:02.691Z,73.50
2019-03-27T06:10:32.321Z,73.60
2019-03-27T06:13:01.911Z,74.20
2019-03-27T06:15:31.504Z,73.60
2019-03-27T06:18:12.950Z,73.30
2019-03-27T06:20:36.046Z,74.20
2019-03-27T06:23:05.658Z,74.40
2019-03-27T06:25:35.281Z,73.80
2019-03-27T06:28:04.880Z,73.30
2019-03-27T06:30:34.475Z,73.40
2019-03-27T06:33:04.243Z,72.50
2019-03-27T06:35:33.833Z,72.20
2019-03-27T06:38:03.467Z,72.50
2019-03-27T06:40:33.172Z,72.60
2019-03-27T06:43:02.844Z,73.40
2019-03-27T06:45:32.514Z,73.40
2019-03-27T06:48:04.161Z,73.40
2019-03-27T06:50:33.743Z,72.70
2019-03-27T06:53:04.404Z,72.30
2019-03-27T06:55:34.027Z,72.70
2019-03-27T06:58:03.636Z,72.40
2019-03-27T07:00:37.967Z,72.90
2019-03-27T07:03:08.502Z,72.80
2019-03-27T07:05:40.373Z,73.10
2019-03-27T07:08:10.039Z,73.60
2019-03-27T07:10:39.683Z,73.80
2019-03-27T07:13:09.390Z,73.30
2019-03-27T07:15:39.131Z,71.80
2019-03-27T07:18:08.755Z,72.50
2019-03-27T07:20:40.968Z,72.00
2019-03-27T07:23:09.714Z,71.50
2019-03-27T07:25:40.897Z,71.90
2019-03-27T07:28:10.511Z,72.40
2019-03-27T07:30:40.262Z,71.40
2019-03-27T07:33:10.100Z,71.80
2019-03-27T07:35:39.806Z,71.20
2019-03-27T07:38:09.406Z,71.20
2019-03-27T07:40:39.056Z,70.70
2019-03-27T07:43:08.702Z,71.10
2019-03-27T07:45:38.327Z,70.40
2019-03-27T07:48:07.920Z,70.50
2019-03-27T07:50:37.630Z,70.20
2019-03-27T07:53:07.380Z,70.10
2019-03-27T07:55:37.146Z,70.00
2019-03-27T07:58:06.748Z,69.70
2019-03-27T08:00:36.423Z,69.00
2019-03-27T08:03:06.367Z,69.60
2019-03-27T08:05:36.080Z,69.30
2019-03-27T08:08:05.700Z,69.20
2019-03-27T08:10:35.328Z,68.40
2019-03-27T08:13:04.931Z,67.70
2019-03-27T08:15:34.680Z,67.80
2019-03-27T08:18:04.380Z,67.10
2019-03-27T08:20:34.000Z,67.00
2019-03-27T08:23:03.614Z,67.60
2019-03-27T08:25:33.482Z,66.90
2019-03-27T08:28:03.187Z,65.50
2019-03-27T08:30:32.852Z,66.00
2019-03-27T08:33:02.518Z,66.10
2019-03-27T08:35:32.220Z,64.20
2019-03-27T08:38:02.319Z,63.50
2019-03-27T08:40:32.024Z,63.00
2019-03-27T08:43:01.699Z,62.60
2019-03-27T08:45:31.412Z,62.10
2019-03-27T08:48:01.019Z,62.00
2019-03-27T08:50:30.664Z,59.60
2019-03-27T08:53:00.614Z,58.20
2019-03-27T08:55:30.302Z,60.00
2019-03-27T08:57:59.904Z,61.40
2019-03-27T09:00:38.379Z,57.80
2019-03-27T09:03:08.003Z,56.90
2019-03-27T09:05:37.635Z,54.40
2019-03-27T09:08:07.227Z,52.80
2019-03-27T09:10:36.920Z,53.00
2019-03-27T09:13:07.731Z,51.50
2019-03-27T09:15:37.530Z,51.80
2019-03-27T09:18:07.214Z,51.70
2019-03-27T09:20:36.818Z,51.80
2019-03-27T09:23:09.090Z,51.40
2019-03-27T09:25:38.730Z,51.80
2019-03-27T09:28:08.356Z,50.90
2019-03-27T09:30:37.964Z,51.60
2019-03-27T09:33:07.635Z,51.50
2019-03-27T09:35:37.789Z,51.00
2019-03-27T09:38:07.429Z,50.20
2019-03-27T09:40:37.140Z,49.50
2019-03-27T09:43:06.916Z,49.80
2019-03-27T09:45:36.678Z,50.30
2019-03-27T09:48:06.293Z,51.00
2019-03-27T09:50:37.707Z,50.80
2019-03-27T09:53:07.360Z,50.20
2019-03-27T09:55:37.196Z,49.20
2019-03-27T09:58:06.944Z,47.60
2019-03-27T10:00:48.579Z,46.60
2019-03-27T10:03:18.623Z,46.20
2019-03-27T10:05:48.268Z,46.50
2019-03-27T10:08:18.144Z,46.40
2019-03-27T10:10:47.905Z,47.20
2019-03-27T10:13:17.960Z,48.10
2019-03-27T10:15:47.698Z,47.40
2019-03-27T10:18:17.423Z,47.30
2019-03-27T10:20:46.980Z,46.90
2019-03-27T10:23:16.670Z,46.20
2019-03-27T10:25:46.271Z,47.00
2019-03-27T10:28:15.914Z,47.00
2019-03-27T10:30:45.499Z,48.30
2019-03-27T10:33:15.447Z,47.50
2019-03-27T10:35:48.092Z,46.80
2019-03-27T10:38:17.690Z,46.40
2019-03-27T10:40:47.618Z,45.60
2019-03-27T10:43:17.327Z,46.30
2019-03-27T10:45:47.010Z,46.00
2019-03-27T10:48:16.792Z,46.30
2019-03-27T10:50:46.443Z,46.00
2019-03-27T10:53:16.047Z,45.80
2019-03-27T10:55:45.892Z,46.10
2019-03-27T10:58:15.635Z,46.00
2019-03-27T11:00:45.233Z,46.20
2019-03-27T11:03:14.868Z,46.40
2019-03-27T11:05:44.464Z,46.40
2019-03-27T11:08:14.079Z,46.40
2019-03-27T11:10:43.671Z,46.40
2019-03-27T11:13:13.298Z,46.30
2019-03-27T11:15:42.946Z,45.40
2019-03-27T11:18:12.520Z,46.30
2019-03-27T11:20:42.127Z,46.50
2019-03-27T11:23:11.736Z,46.80
2019-03-27T11:25:41.352Z,46.70
2019-03-27T11:28:10.985Z,47.10
2019-03-27T11:30:41.155Z,47.40
2019-03-27T11:33:10.767Z,47.30
2019-03-27T11:35:40.367Z,46.60
2019-03-27T11:38:10.037Z,46.70
2019-03-27T11:40:39.706Z,47.70
2019-03-27T11:43:09.309Z,48.20
2019-03-27T11:45:38.984Z,48.00
2019-03-27T11:48:08.751Z,46.90
2019-03-27T11:50:44.758Z,46.20
2019-03-27T11:53:09.803Z,46.50
2019-03-27T11:55:39.448Z,46.30
2019-03-27T11:58:09.074Z,45.80
2019-03-27T12:00:38.702Z,46.20
2019-03-27T12:03:08.288Z,46.50
2019-03-27T12:05:37.880Z,46.80
2019-03-27T12:08:07.539Z,46.20
2019-03-27T12:10:37.220Z,46.40
2019-03-27T12:13:06.883Z,46.20
2019-03-27T12:15:38.800Z,46.50
2019-03-27T12:18:12.898Z,47.20
2019-03-27T12:20:42.751Z,47.00
2019-03-27T12:23:12.500Z,46.70
2019-03-27T12:25:42.357Z,47.30
2019-03-27T12:28:12.034Z,48.20
2019-03-27T12:30:41.852Z,48.80
2019-03-27T12:33:11.587Z,48.30
2019-03-27T12:35:41.347Z,48.70
2019-03-27T12:38:11.115Z,49.00
2019-03-27T12:40:40.948Z,48.70
2019-03-27T12:43:11.150Z,49.70
2019-03-27T12:45:40.978Z,49.70
2019-03-27T12:48:12.151Z,50.00
2019-03-27T12:50:44.367Z,49.10
2019-03-27T12:53:13.443Z,49.50
2019-03-27T12:55:44.411Z,49.80
2019-03-27T12:58:14.331Z,50.20
2019-03-27T13:00:45.449Z,50.10
2019-03-27T13:03:15.179Z,50.80
2019-03-27T13:05:44.944Z,50.20
2019-03-27T13:08:14.729Z,51.00
2019-03-27T13:10:45.621Z,50.20
2019-03-27T13:13:15.357Z,50.60
2019-03-27T13:15:45.023Z,50.60
2019-03-27T13:18:14.723Z,50.10
2019-03-27T13:20:44.541Z,49.80
2019-03-27T13:23:17.330Z,50.30
2019-03-27T13:25:47.111Z,50.60
2019-03-27T13:28:16.695Z,50.00
2019-03-27T13:30:46.449Z,50.00
2019-03-27T13:33:16.061Z,49.50
2019-03-27T13:35:45.730Z,50.00
2019-03-27T13:38:15.332Z,48.50
2019-03-27T13:40:45.611Z,47.90
2019-03-27T13:43:15.162Z,48.30
2019-03-27T13:45:45.047Z,48.90
2019-03-27T13:48:14.659Z,48.10
2019-03-27T13:50:44.311Z,47.70
2019-03-27T13:53:13.920Z,47.40
2019-03-27T13:55:43.524Z,47.70
2019-03-27T13:58:13.112Z,47.20
2019-03-27T14:00:42.812Z,47.10
2019-03-27T14:03:12.504Z,46.80
2019-03-27T14:05:42.103Z,47.00
2019-03-27T14:08:11.716Z,45.60
2019-03-27T14:10:41.314Z,45.60
2019-03-27T14:13:10.935Z,46.20
2019-03-27T14:15:40.563Z,46.70
2019-03-27T14:18:10.224Z,46.90
2019-03-27T14:20:39.972Z,47.00
2019-03-27T14:23:09.677Z,46.90
2019-03-27T14:25:39.383Z,46.60
2019-03-27T14:28:09.000Z,47.30
2019-03-27T14:30:55.756Z,48.10
2019-03-27T14:33:25.363Z,47.70
2019-03-27T14:35:55.246Z,48.40
2019-03-27T14:38:24.912Z,48.10
2019-03-27T14:40:54.590Z,48.40
2019-03-27T14:43:26.836Z,48.00
2019-03-27T14:45:55.465Z,47.30
2019-03-27T14:48:25.093Z,47.50
2019-03-27T14:50:54.705Z,47.20
2019-03-27T14:53:24.383Z,46.90
2019-03-27T14:55:54.008Z,47.80
2019-03-27T14:58:23.629Z,48.20
2019-03-27T15:00:53.223Z,47.80
2019-03-27T15:03:22.900Z,47.20
2019-03-27T15:05:52.508Z,46.70
2019-03-27T15:08:22.110Z,46.60
2019-03-27T15:10:52.471Z,45.90
2019-03-27T15:13:22.150Z,45.40
2019-03-27T15:15:51.813Z,45.80
2019-03-27T15:18:21.490Z,45.10
2019-03-27T15:20:51.101Z,45.50
2019-03-27T15:23:20.909Z,45.90
2019-03-27T15:25:50.662Z,46.00
2019-03-27T15:28:20.285Z,45.80
2019-03-27T15:30:49.873Z,46.10
2019-03-27T15:33:19.544Z,46.40
2019-03-27T15:35:49.764Z,47.00
2019-03-27T15:38:19.437Z,46.40
2019-03-27T15:40:49.071Z,45.90
2019-03-27T15:43:18.747Z,45.70
2019-03-27T15:45:48.480Z,46.60
2019-03-27T15:48:18.137Z,47.30
2019-03-27T15:50:56.843Z,46.60
2019-03-27T15:53:19.083Z,46.90
2019-03-27T15:55:48.751Z,47.30
2019-03-27T15:58:18.407Z,47.70
2019-03-27T16:00:48.072Z,47.90
2019-03-27T16:03:17.734Z,48.10
2019-03-27T16:05:47.417Z,47.90
2019-03-27T16:08:17.050Z,49.00
2019-03-27T16:10:46.635Z,48.60
2019-03-27T16:13:16.252Z,49.20
2019-03-27T16:15:45.895Z,48.30
2019-03-27T16:18:16.783Z,48.20
2019-03-27T16:20:46.780Z,48.60
2019-03-27T16:23:16.464Z,48.90
2019-03-27T16:25:46.073Z,48.20
2019-03-27T16:28:15.930Z,48.20
2019-03-27T16:30:45.551Z,48.80
2019-03-27T16:33:15.228Z,48.60
2019-03-27T16:35:44.846Z,49.40
2019-03-27T16:38:14.450Z,49.40
2019-03-27T16:40:48.023Z,49.40
2019-03-27T16:43:18.087Z,49.40
2019-03-27T16:45:48.402Z,49.00
2019-03-27T16:48:18.328Z,48.60
2019-03-27T16:50:48.082Z,48.90
2019-03-27T16:53:17.767Z,48.90
2019-03-27T16:55:47.496Z,49.10
2019-03-27T16:58:17.188Z,49.50
2019-03-27T17:00:46.851Z,49.50
2019-03-27T17:03:18.411Z,49.50
2019-03-27T17:05:53.932Z,49.60
2019-03-27T17:08:19.517Z,49.50
2019-03-27T17:10:49.259Z,49.20
2019-03-27T17:13:18.853Z,49.10
2019-03-27T17:15:48.459Z,49.10
2019-03-27T17:18:18.040Z,49.20
2019-03-27T17:20:47.723Z,49.00
2019-03-27T17:23:18.700Z,49.40
2019-03-27T17:25:48.753Z,50.20
2019-03-27T17:28:18.633Z,50.30
2019-03-27T17:30:48.778Z,50.40
2019-03-27T17:33:18.358Z,50.30
2019-03-27T17:35:48.001Z,51.00
2019-03-27T17:38:17.618Z,50.80
2019-03-27T17:40:47.365Z,51.00
2019-03-27T17:43:16.959Z,51.10
2019-03-27T17:45:46.617Z,50.40
2019-03-27T17:48:16.200Z,50.50
2019-03-27T17:50:45.887Z,51.20
2019-03-27T17:53:15.519Z,51.90
2019-03-27T17:55:45.159Z,51.90
2019-03-27T17:58:14.739Z,51.30
2019-03-27T18:00:50.695Z,51.00
2019-03-27T18:03:20.318Z,51.20
2019-03-27T18:05:49.999Z,50.90
2019-03-27T18:08:19.700Z,51.10
2019-03-27T18:10:49.319Z,51.50
2019-03-27T18:13:18.975Z,51.90
2019-03-27T18:15:48.589Z,51.50
2019-03-27T18:18:18.306Z,51.60
2019-03-27T18:20:48.023Z,51.90
2019-03-27T18:23:17.617Z,51.80
2019-03-27T18:25:47.304Z,52.20
2019-03-27T18:28:16.907Z,52.40
2019-03-27T18:30:46.525Z,52.10
2019-03-27T18:33:16.203Z,52.10
2019-03-27T18:35:45.856Z,51.90
2019-03-27T18:38:15.450Z,51.90
2019-03-27T18:40:45.073Z,52.00
2019-03-27T18:43:14.703Z,52.30
2019-03-27T18:45:44.343Z,52.10
2019-03-27T18:48:14.004Z,52.70
2019-03-27T18:50:43.720Z,52.60
2019-03-27T18:53:13.496Z,53.20
2019-03-27T18:55:43.181Z,53.20
2019-03-27T18:58:12.813Z,53.50
2019-03-27T19:00:42.467Z,53.40
2019-03-27T19:03:12.175Z,53.40
2019-03-27T19:05:41.845Z,53.60
2019-03-27T19:08:11.582Z,53.70
2019-03-27T19:10:41.268Z,54.10
2019-03-27T19:13:10.874Z,54.10
2019-03-27T19:15:40.665Z,54.10
2019-03-27T19:18:10.288Z,54.30
2019-03-27T19:20:39.875Z,54.90
2019-03-27T19:23:09.526Z,55.00
2019-03-27T19:25:39.156Z,55.00
2019-03-27T19:28:08.757Z,55.20
2019-03-27T19:30:38.472Z,55.50
2019-03-27T19:33:08.274Z,55.20
2019-03-27T19:35:37.908Z,55.40
2019-03-27T19:38:07.546Z,55.20
2019-03-27T19:40:37.144Z,54.80
2019-03-27T19:43:06.764Z,55.10
2019-03-27T19:45:36.385Z,55.50
2019-03-27T19:48:06.070Z,56.00
2019-03-27T19:50:35.819Z,55.90
2019-03-27T19:53:05.503Z,56.20
2019-03-27T19:55:35.121Z,56.20
2019-03-27T19:58:05.044Z,56.40
2019-03-27T20:00:34.705Z,55.90
2019-03-27T20:03:05.043Z,56.60
2019-03-27T20:05:34.583Z,56.90
2019-03-27T20:08:05.251Z,57.50
2019-03-27T20:10:34.886Z,57.60
2019-03-27T20:13:04.627Z,57.70
2019-03-27T20:15:34.218Z,57.70
2019-03-27T20:18:04.428Z,58.30
2019-03-27T20:20:34.062Z,58.50
2019-03-27T20:23:14.373Z,58.70
2019-03-27T20:25:34.960Z,59.70
2019-03-27T20:28:04.597Z,59.00
2019-03-27T20:30:34.177Z,59.60
2019-03-27T20:33:04.235Z,59.20
2019-03-27T20:35:33.832Z,59.50
2019-03-27T20:38:03.507Z,60.00
2019-03-27T20:40:33.148Z,60.40
2019-03-27T20:43:02.800Z,60.20
2019-03-27T20:45:32.424Z,60.00
2019-03-27T20:48:04.248Z,60.40
2019-03-27T20:50:33.918Z,59.70
2019-03-27T20:53:03.529Z,60.20
2019-03-27T20:55:33.199Z,60.20
2019-03-27T20:58:06.604Z,60.60
2019-03-27T21:00:35.349Z,60.80
2019-03-27T21:03:05.019Z,60.20
2019-03-27T21:05:35.289Z,60.30
2019-03-27T21:08:05.308Z,60.60
2019-03-27T21:10:34.944Z,60.40
2019-03-27T21:13:04.684Z,60.20
2019-03-27T21:15:34.282Z,59.80
2019-03-27T21:18:05.664Z,60.00
2019-03-27T21:20:35.273Z,59.50
2019-03-27T21:23:04.946Z,59.20
2019-03-27T21:25:34.701Z,59.10
2019-03-27T21:28:04.295Z,58.80
2019-03-27T21:30:33.954Z,58.70
2019-03-27T21:33:03.693Z,59.30
2019-03-27T21:35:33.295Z,59.40
2019-03-27T21:38:04.192Z,59.10
2019-03-27T21:40:33.778Z,59.30
2019-03-27T21:43:03.598Z,59.40
2019-03-27T21:45:33.201Z,59.50
2019-03-27T21:48:03.995Z,59.20
2019-03-27T21:50:33.602Z,59.10
2019-03-27T21:53:03.195Z,59.40
2019-03-27T21:55:42.738Z,59.60
2019-03-27T21:58:04.234Z,59.40
2019-03-27T22:00:38.611Z,59.50
2019-03-27T22:03:08.804Z,59.00
2019-03-27T22:05:38.494Z,58.70
2019-03-27T22:08:08.156Z,58.60
2019-03-27T22:10:37.889Z,58.50
2019-03-27T22:13:07.473Z,58.90
2019-03-27T22:15:37.147Z,58.40
2019-03-27T22:18:06.834Z,58.50
2019-03-27T22:20:39.502Z,58.50
2019-03-27T22:23:07.655Z,58.30
2019-03-27T22:25:37.277Z,58.60
2019-03-27T22:28:06.866Z,59.20
2019-03-27T22:30:36.484Z,60.00
2019-03-27T22:33:06.079Z,60.40
2019-03-27T22:35:35.692Z,60.80
2019-03-27T22:38:05.324Z,61.40
2019-03-27T22:40:34.955Z,61.80
2019-03-27T22:43:04.547Z,61.10
2019-03-27T22:45:34.168Z,61.60
2019-03-27T22:48:03.997Z,62.70
2019-03-27T22:50:33.623Z,62.40
2019-03-27T22:53:03.645Z,61.40
2019-03-27T22:55:33.263Z,61.60
2019-03-27T22:58:02.865Z,62.50
2019-03-27T23:00:39.925Z,62.60
2019-03-27T23:03:18.280Z,62.80
2019-03-27T23:05:40.846Z,61.50
2019-03-27T23:08:10.432Z,62.00
2019-03-27T23:10:40.048Z,62.10
2019-03-27T23:13:09.666Z,62.60
2019-03-27T23:15:41.814Z,62.60
2019-03-27T23:18:11.586Z,62.70
2019-03-27T23:20:41.203Z,62.60
2019-03-27T23:23:10.804Z,63.10
2019-03-27T23:25:40.491Z,62.90
2019-03-27T23:28:10.139Z,63.10
2019-03-27T23:30:39.748Z,63.30
2019-03-27T23:33:09.410Z,64.00
2019-03-27T23:35:39.098Z,63.90
2019-03-27T23:38:08.697Z,64.00
2019-03-27T23:40:38.313Z,63.50
2019-03-27T23:43:07.961Z,62.30
2019-03-27T23:45:37.586Z,61.90
2019-03-27T23:48:07.174Z,62.10
2019-03-27T23:50:36.789Z,63.60
2019-03-27T23:53:06.383Z,63.30
2019-03-27T23:55:36.670Z,63.00
2019-03-27T23:58:06.267Z,63.40
