createdAt,value
2019-05-26T00:02:15.310Z,28.20
2019-05-26T00:04:45.841Z,27.98
2019-05-26T00:07:29.731Z,29.75
2019-05-26T00:09:49.833Z,29.18
2019-05-26T00:12:21.408Z,28.73
2019-05-26T00:14:51.821Z,26.77
2019-05-26T00:17:22.216Z,28.02
2019-05-26T00:19:52.719Z,28.47
2019-05-26T00:22:24.670Z,28.02
2019-05-26T00:24:55.044Z,31.33
2019-05-26T00:27:25.520Z,30.95
2019-05-26T00:29:55.908Z,31.05
2019-05-26T00:32:26.308Z,30.40
2019-05-26T00:34:56.700Z,31.12
2019-05-26T00:37:28.585Z,31.48
2019-05-26T00:39:59.056Z,31.17
2019-05-26T00:42:29.496Z,31.93
2019-05-26T00:44:59.875Z,31.77
2019-05-26T00:47:31.127Z,31.33
2019-05-26T00:50:01.509Z,33.38
2019-05-26T00:52:31.938Z,32.93
2019-05-26T00:55:02.512Z,33.58
2019-05-26T00:57:33.035Z,32.30
2019-05-26T01:00:05.202Z,26.07
2019-05-26T01:02:35.768Z,28.62
2019-05-26T01:05:08.789Z,30.50
2019-05-26T01:07:40.668Z,29.42
2019-05-26T01:10:11.176Z,29.15
2019-05-26T01:12:43.072Z,26.10
2019-05-26T01:15:13.647Z,23.40
2019-05-26T01:17:44.073Z,18.20
2019-05-26T01:20:16.412Z,17.60
2019-05-26T01:22:47.053Z,17.27
2019-05-26T01:25:17.790Z,17.75
2019-05-26T01:27:48.319Z,17.95
2019-05-26T01:30:18.901Z,14.18
2019-05-26T01:32:49.338Z,11.95
2019-05-26T01:35:19.731Z,11.50
2019-05-26T01:37:50.126Z,11.88
2019-05-26T01:40:23.548Z,12.88
2019-05-26T01:42:55.487Z,12.85
2019-05-26T01:45:25.902Z,14.50
2019-05-26T01:47:57.173Z,15.35
2019-05-26T01:50:27.598Z,16.37
2019-05-26T01:52:57.977Z,17.10
2019-05-26T01:55:28.408Z,14.70
2019-05-26T01:57:58.813Z,11.70
2019-05-26T02:00:29.304Z,11.70
2019-05-26T02:02:59.917Z,11.93
2019-05-26T02:05:30.318Z,10.50
2019-05-26T02:08:02.157Z,12.82
2019-05-26T02:10:32.569Z,12.63
2019-05-26T02:13:02.971Z,10.75
2019-05-26T02:15:33.527Z,11.95
2019-05-26T02:18:04.227Z,12.03
2019-05-26T02:20:34.737Z,11.95
2019-05-26T02:23:05.116Z,10.88
2019-05-26T02:25:35.598Z,11.65
2019-05-26T02:28:05.975Z,11.80
2019-05-26T02:30:36.395Z,10.98
2019-05-26T02:33:06.827Z,11.78
2019-05-26T02:35:37.332Z,11.38
2019-05-26T02:38:09.185Z,11.33
2019-05-26T02:40:39.694Z,11.15
2019-05-26T02:43:12.428Z,10.48
2019-05-26T02:45:42.862Z,11.30
2019-05-26T02:48:13.239Z,11.80
2019-05-26T02:50:43.639Z,12.13
2019-05-26T02:53:14.098Z,11.75
2019-05-26T02:55:44.495Z,11.97
2019-05-26T02:58:14.957Z,11.57
2019-05-26T03:00:47.125Z,12.40
2019-05-26T03:03:18.973Z,12.70
2019-05-26T03:05:51.463Z,13.98
2019-05-26T03:08:22.251Z,12.98
2019-05-26T03:10:53.413Z,14.23
2019-05-26T03:13:23.869Z,14.83
2019-05-26T03:15:56.204Z,15.10
2019-05-26T03:18:29.566Z,14.78
2019-05-26T03:21:03.234Z,14.70
2019-05-26T03:23:35.431Z,13.65
2019-05-26T03:26:07.469Z,13.50
2019-05-26T03:28:37.897Z,15.13
2019-05-26T03:31:08.276Z,13.70
2019-05-26T03:33:38.758Z,14.30
2019-05-26T03:36:10.626Z,13.72
2019-05-26T03:38:41.447Z,13.72
2019-05-26T03:41:11.908Z,14.05
2019-05-26T03:43:42.349Z,12.93
2019-05-26T03:46:21.868Z,13.22
2019-05-26T03:48:53.842Z,11.00
2019-05-26T03:51:24.271Z,13.08
2019-05-26T03:53:54.771Z,11.35
2019-05-26T03:56:25.265Z,11.43
2019-05-26T03:58:57.405Z,11.05
2019-05-26T04:01:29.747Z,9.23
2019-05-26T04:04:00.133Z,10.10
2019-05-26T04:06:32.133Z,8.63
2019-05-26T04:09:02.719Z,8.68
2019-05-26T04:11:33.142Z,7.17
2019-05-26T04:14:03.786Z,8.80
2019-05-26T04:16:34.360Z,7.85
2019-05-26T04:19:04.811Z,7.85
2019-05-26T04:21:35.251Z,7.50
2019-05-26T04:24:07.171Z,7.80
2019-05-26T04:26:37.604Z,7.30
2019-05-26T04:29:08.042Z,7.72
2019-05-26T04:31:38.460Z,7.72
2019-05-26T04:34:08.842Z,7.83
2019-05-26T04:36:39.376Z,11.00
2019-05-26T04:39:09.763Z,11.10
2019-05-26T04:41:40.246Z,12.80
2019-05-26T04:44:10.623Z,12.30
2019-05-26T04:46:41.154Z,10.55
2019-05-26T04:49:11.526Z,10.20
2019-05-26T04:51:41.935Z,9.05
2019-05-26T04:54:13.160Z,8.70
2019-05-26T04:56:43.866Z,8.50
2019-05-26T04:59:14.241Z,10.30
2019-05-26T05:01:46.126Z,9.00
2019-05-26T05:04:16.512Z,8.33
2019-05-26T05:06:46.929Z,9.50
2019-05-26T05:09:17.319Z,9.15
2019-05-26T05:11:48.541Z,9.30
2019-05-26T05:14:19.171Z,8.50
2019-05-26T05:16:49.727Z,7.45
2019-05-26T05:19:20.102Z,9.18
2019-05-26T05:21:50.686Z,7.80
2019-05-26T05:24:21.126Z,7.85
2019-05-26T05:26:53.112Z,6.80
2019-05-26T05:29:23.609Z,6.80
2019-05-26T05:31:54.498Z,6.70
2019-05-26T05:34:24.781Z,6.92
2019-05-26T05:36:56.718Z,6.83
2019-05-26T05:39:27.115Z,6.45
2019-05-26T05:41:57.499Z,6.90
2019-05-26T05:44:27.940Z,7.28
2019-05-26T05:46:58.355Z,6.55
2019-05-26T05:49:28.780Z,6.53
2019-05-26T05:52:00.746Z,6.33
2019-05-26T05:54:32.595Z,6.25
2019-05-26T05:57:03.130Z,7.10
2019-05-26T05:59:33.489Z,6.80
2019-05-26T06:02:04.004Z,6.33
2019-05-26T06:04:35.195Z,8.13
2019-05-26T06:07:05.607Z,8.38
2019-05-26T06:09:35.982Z,7.10
2019-05-26T06:12:06.384Z,9.50
2019-05-26T06:14:38.299Z,7.97
2019-05-26T06:17:10.581Z,8.33
2019-05-26T06:19:40.832Z,6.30
2019-05-26T06:22:11.220Z,6.47
2019-05-26T06:24:41.645Z,5.92
2019-05-26T06:27:12.015Z,5.78
2019-05-26T06:29:57.798Z,6.15
2019-05-26T06:32:14.782Z,5.90
2019-05-26T06:34:45.380Z,6.42
2019-05-26T06:37:15.755Z,6.17
2019-05-26T06:39:46.184Z,6.03
2019-05-26T06:42:16.620Z,6.17
2019-05-26T06:44:53.527Z,5.97
2019-05-26T06:47:19.927Z,6.40
2019-05-26T06:49:50.332Z,6.35
2019-05-26T06:52:21.538Z,5.90
2019-05-26T06:54:52.783Z,6.15
2019-05-26T06:57:23.156Z,6.35
2019-05-26T06:59:53.636Z,5.87
2019-05-26T07:02:25.510Z,5.97
2019-05-26T07:04:55.956Z,6.47
2019-05-26T07:07:26.370Z,7.20
2019-05-26T07:09:58.250Z,7.60
2019-05-26T07:12:28.754Z,6.78
2019-05-26T07:14:59.128Z,7.55
2019-05-26T07:17:29.537Z,7.90
2019-05-26T07:19:59.940Z,7.90
2019-05-26T07:22:30.742Z,7.60
2019-05-26T07:25:01.102Z,7.40
2019-05-26T07:27:31.567Z,7.42
2019-05-26T07:30:05.111Z,7.50
2019-05-26T07:32:35.523Z,7.53
2019-05-26T07:35:07.180Z,7.00
2019-05-26T07:37:37.749Z,7.78
2019-05-26T07:40:08.392Z,7.50
2019-05-26T07:42:38.862Z,7.42
2019-05-26T07:45:10.809Z,7.87
2019-05-26T07:47:41.203Z,7.70
2019-05-26T07:50:11.988Z,7.60
2019-05-26T07:52:42.477Z,7.70
2019-05-26T07:55:13.160Z,7.87
2019-05-26T07:57:43.668Z,7.83
2019-05-26T08:00:14.778Z,7.78
2019-05-26T08:02:45.172Z,7.78
2019-05-26T08:05:16.154Z,7.40
2019-05-26T08:07:46.585Z,7.42
2019-05-26T08:10:17.088Z,8.20
2019-05-26T08:12:47.545Z,8.33
2019-05-26T08:15:18.034Z,8.83
2019-05-26T08:17:49.955Z,8.88
2019-05-26T08:20:20.319Z,8.48
2019-05-26T08:22:50.740Z,8.55
2019-05-26T08:25:22.580Z,8.20
2019-05-26T08:27:53.012Z,8.40
2019-05-26T08:30:23.556Z,9.25
2019-05-26T08:32:53.922Z,9.90
2019-05-26T08:35:24.369Z,9.38
2019-05-26T08:37:54.844Z,8.75
2019-05-26T08:40:26.692Z,8.83
2019-05-26T08:42:57.142Z,9.38
2019-05-26T08:45:29.179Z,10.15
2019-05-26T08:47:59.562Z,9.63
2019-05-26T08:50:30.075Z,10.08
2019-05-26T08:53:00.122Z,10.63
2019-05-26T08:55:30.449Z,10.90
2019-05-26T08:58:01.139Z,10.90
2019-05-26T09:00:31.606Z,11.40
2019-05-26T09:03:02.072Z,10.63
2019-05-26T09:05:32.528Z,9.90
2019-05-26T09:08:02.940Z,9.65
2019-05-26T09:10:34.961Z,9.23
2019-05-26T09:13:05.385Z,8.45
2019-05-26T09:15:37.332Z,7.87
2019-05-26T09:18:07.813Z,7.22
2019-05-26T09:20:38.350Z,7.70
2019-05-26T09:23:08.786Z,7.35
2019-05-26T09:25:39.155Z,7.40
2019-05-26T09:28:09.575Z,6.90
2019-05-26T09:30:39.944Z,7.62
2019-05-26T09:33:10.337Z,6.80
2019-05-26T09:35:40.737Z,6.60
2019-05-26T09:38:11.150Z,6.75
2019-05-26T09:40:41.520Z,6.80
2019-05-26T09:43:16.106Z,6.80
2019-05-26T09:45:44.007Z,7.33
2019-05-26T09:48:14.530Z,6.95
2019-05-26T09:50:44.971Z,6.72
2019-05-26T09:53:15.387Z,6.25
2019-05-26T09:55:47.342Z,6.35
2019-05-26T09:58:19.461Z,5.78
2019-05-26T10:00:49.961Z,6.10
2019-05-26T10:03:20.349Z,5.65
2019-05-26T10:05:51.140Z,5.83
2019-05-26T10:08:23.176Z,6.28
2019-05-26T10:10:53.576Z,6.45
2019-05-26T10:13:31.757Z,6.60
2019-05-26T10:15:57.651Z,8.10
2019-05-26T10:18:28.103Z,5.28
2019-05-26T10:20:58.525Z,6.22
2019-05-26T10:23:28.909Z,6.45
2019-05-26T10:25:59.413Z,5.72
2019-05-26T10:28:29.783Z,6.30
2019-05-26T10:31:01.776Z,6.08
2019-05-26T10:33:32.163Z,6.62
2019-05-26T10:36:04.027Z,6.90
2019-05-26T10:38:34.474Z,6.28
2019-05-26T10:41:05.036Z,7.12
2019-05-26T10:43:46.911Z,5.70
2019-05-26T10:46:07.793Z,6.20
2019-05-26T10:48:38.236Z,6.17
2019-05-26T10:51:08.641Z,6.00
2019-05-26T10:53:39.064Z,6.12
2019-05-26T10:56:09.480Z,7.17
2019-05-26T10:58:39.894Z,6.10
2019-05-26T11:01:11.888Z,6.47
2019-05-26T11:03:42.331Z,6.45
2019-05-26T11:06:12.717Z,6.08
2019-05-26T11:08:43.443Z,6.40
2019-05-26T11:11:13.819Z,5.90
2019-05-26T11:13:44.216Z,6.33
2019-05-26T11:16:15.422Z,6.22
2019-05-26T11:18:45.833Z,5.95
2019-05-26T11:21:16.216Z,5.95
2019-05-26T11:23:46.633Z,5.87
2019-05-26T11:26:17.014Z,6.17
2019-05-26T11:28:47.529Z,6.12
2019-05-26T11:31:17.959Z,6.25
2019-05-26T11:33:48.361Z,5.90
2019-05-26T11:36:18.748Z,6.15
2019-05-26T11:38:49.235Z,6.15
2019-05-26T11:41:19.592Z,5.25
2019-05-26T11:43:50.027Z,5.42
2019-05-26T11:46:20.404Z,5.42
2019-05-26T11:48:52.286Z,5.58
2019-05-26T11:51:22.721Z,5.58
2019-05-26T11:53:53.298Z,5.37
2019-05-26T11:56:23.679Z,5.67
2019-05-26T11:58:54.389Z,5.20
2019-05-26T12:01:26.236Z,5.92
2019-05-26T12:03:56.720Z,5.90
2019-05-26T12:06:27.087Z,6.12
2019-05-26T12:08:57.488Z,5.00
2019-05-26T12:11:27.887Z,5.40
2019-05-26T12:13:58.303Z,5.33
2019-05-26T12:16:29.052Z,5.30
2019-05-26T12:18:59.643Z,5.22
2019-05-26T12:21:30.083Z,4.90
2019-05-26T12:24:00.487Z,5.17
2019-05-26T12:26:30.860Z,4.70
2019-05-26T12:29:01.377Z,5.33
2019-05-26T12:31:33.275Z,5.78
2019-05-26T12:34:03.816Z,5.25
2019-05-26T12:36:34.227Z,4.35
2019-05-26T12:39:07.637Z,5.15
2019-05-26T12:41:38.055Z,4.65
2019-05-26T12:44:10.854Z,4.12
2019-05-26T12:46:40.643Z,4.30
2019-05-26T12:49:12.559Z,6.15
2019-05-26T12:51:42.958Z,3.42
2019-05-26T12:54:13.332Z,4.25
2019-05-26T12:56:45.302Z,4.58
2019-05-26T12:59:15.760Z,4.58
2019-05-26T13:01:46.162Z,4.70
2019-05-26T13:04:16.520Z,4.33
2019-05-26T13:06:46.973Z,5.12
2019-05-26T13:09:18.811Z,5.45
2019-05-26T13:11:49.300Z,5.03
2019-05-26T13:14:21.157Z,5.05
2019-05-26T13:16:51.635Z,5.65
2019-05-26T13:19:22.124Z,5.10
2019-05-26T13:21:52.501Z,4.30
2019-05-26T13:24:22.873Z,4.90
2019-05-26T13:26:53.424Z,4.25
2019-05-26T13:29:25.869Z,3.85
2019-05-26T13:31:55.891Z,4.30
2019-05-26T13:34:27.788Z,3.98
2019-05-26T13:36:58.149Z,4.10
2019-05-26T13:39:28.704Z,4.65
2019-05-26T13:41:59.127Z,4.45
2019-05-26T13:44:29.549Z,4.05
2019-05-26T13:46:59.924Z,4.22
2019-05-26T13:49:30.339Z,5.10
2019-05-26T13:52:00.719Z,4.90
2019-05-26T13:54:31.214Z,4.95
2019-05-26T13:57:01.584Z,5.65
2019-05-26T13:59:31.992Z,4.90
2019-05-26T14:02:02.371Z,4.85
2019-05-26T14:04:33.654Z,4.70
2019-05-26T14:07:04.100Z,4.58
2019-05-26T14:09:34.542Z,4.80
2019-05-26T14:12:05.301Z,4.40
2019-05-26T14:14:35.725Z,4.50
2019-05-26T14:17:06.107Z,4.45
2019-05-26T14:19:37.822Z,4.30
2019-05-26T14:22:08.201Z,4.47
2019-05-26T14:24:52.885Z,4.72
2019-05-26T14:27:10.872Z,4.40
2019-05-26T14:29:41.301Z,4.08
2019-05-26T14:32:11.744Z,4.12
2019-05-26T14:34:42.179Z,3.90
2019-05-26T14:37:12.597Z,4.10
2019-05-26T14:39:43.020Z,4.10
2019-05-26T14:42:13.399Z,4.42
2019-05-26T14:44:43.810Z,4.15
2019-05-26T14:47:14.185Z,3.95
2019-05-26T14:49:44.567Z,4.80
2019-05-26T14:52:15.052Z,3.72
2019-05-26T14:54:45.465Z,3.80
2019-05-26T14:57:15.916Z,4.25
2019-05-26T14:59:46.322Z,3.92
2019-05-26T15:02:16.861Z,4.03
2019-05-26T15:04:47.247Z,4.65
2019-05-26T15:07:17.669Z,3.80
2019-05-26T15:09:48.074Z,4.33
2019-05-26T15:12:20.873Z,4.22
2019-05-26T15:14:51.259Z,4.35
2019-05-26T15:17:21.662Z,4.80
2019-05-26T15:19:53.623Z,4.72
2019-05-26T15:22:25.475Z,4.30
2019-05-26T15:24:55.852Z,4.50
2019-05-26T15:27:26.236Z,4.72
2019-05-26T15:29:56.630Z,4.20
2019-05-26T15:32:26.994Z,4.58
2019-05-26T15:34:57.413Z,5.30
2019-05-26T15:37:27.812Z,4.60
2019-05-26T15:39:58.230Z,5.17
2019-05-26T15:42:28.723Z,4.95
2019-05-26T15:44:59.228Z,5.17
2019-05-26T15:47:29.684Z,4.60
2019-05-26T15:50:00.123Z,5.45
2019-05-26T15:52:31.955Z,5.35
2019-05-26T15:55:02.409Z,5.08
2019-05-26T15:57:32.784Z,4.80
2019-05-26T16:00:04.590Z,5.10
2019-05-26T16:02:34.983Z,6.90
2019-05-26T16:05:07.035Z,5.25
2019-05-26T16:07:37.394Z,4.72
2019-05-26T16:10:08.516Z,4.55
2019-05-26T16:12:38.998Z,4.80
2019-05-26T16:15:09.875Z,5.45
2019-05-26T16:17:40.277Z,4.83
2019-05-26T16:20:11.056Z,5.12
2019-05-26T16:22:42.890Z,5.20
2019-05-26T16:25:14.298Z,5.03
2019-05-26T16:27:44.665Z,6.00
2019-05-26T16:30:16.359Z,4.78
2019-05-26T16:32:46.759Z,5.85
2019-05-26T16:35:17.246Z,5.42
2019-05-26T16:37:47.713Z,5.33
2019-05-26T16:40:18.196Z,5.15
2019-05-26T16:42:48.672Z,5.45
2019-05-26T16:45:21.471Z,5.33
2019-05-26T16:47:51.910Z,5.25
2019-05-26T16:50:22.320Z,5.15
2019-05-26T16:52:54.550Z,5.47
2019-05-26T16:55:24.793Z,5.00
2019-05-26T16:57:55.205Z,5.15
2019-05-26T17:00:25.568Z,5.05
2019-05-26T17:02:55.977Z,5.10
2019-05-26T17:05:26.347Z,5.03
2019-05-26T17:07:56.761Z,5.55
2019-05-26T17:10:27.145Z,6.90
2019-05-26T17:12:57.569Z,5.50
2019-05-26T17:15:27.945Z,5.30
2019-05-26T17:17:58.349Z,5.62
2019-05-26T17:20:30.208Z,6.20
2019-05-26T17:23:00.666Z,6.00
2019-05-26T17:25:31.294Z,5.55
2019-05-26T17:28:01.973Z,5.58
2019-05-26T17:30:32.500Z,5.70
2019-05-26T17:33:02.933Z,6.15
2019-05-26T17:35:33.489Z,5.53
2019-05-26T17:38:03.977Z,12.75
2019-05-26T17:40:35.256Z,9.03
2019-05-26T17:43:05.712Z,6.20
2019-05-26T17:45:36.142Z,6.28
2019-05-26T17:48:06.524Z,6.80
2019-05-26T17:50:37.028Z,6.15
2019-05-26T17:53:07.397Z,5.80
2019-05-26T17:55:37.890Z,5.40
2019-05-26T17:58:08.267Z,6.80
2019-05-26T18:00:38.774Z,6.00
2019-05-26T18:03:09.149Z,5.92
2019-05-26T18:05:39.633Z,6.12
2019-05-26T18:08:11.513Z,6.90
2019-05-26T18:10:41.886Z,6.45
2019-05-26T18:13:12.309Z,6.83
2019-05-26T18:15:42.723Z,6.80
2019-05-26T18:18:13.220Z,7.15
2019-05-26T18:20:43.831Z,7.12
2019-05-26T18:23:14.258Z,6.92
2019-05-26T18:25:44.657Z,7.10
2019-05-26T18:28:15.074Z,7.00
2019-05-26T18:30:45.467Z,6.90
2019-05-26T18:33:17.377Z,6.45
2019-05-26T18:35:47.793Z,6.53
2019-05-26T18:38:18.200Z,6.42
2019-05-26T18:40:50.106Z,6.08
2019-05-26T18:43:20.514Z,6.30
2019-05-26T18:45:50.903Z,7.35
2019-05-26T18:48:21.324Z,6.83
2019-05-26T18:50:51.701Z,7.20
2019-05-26T18:53:22.122Z,6.90
2019-05-26T18:55:52.564Z,7.22
2019-05-26T18:58:22.944Z,8.35
2019-05-26T19:00:53.745Z,7.80
2019-05-26T19:03:24.128Z,7.45
2019-05-26T19:05:54.548Z,7.67
2019-05-26T19:08:24.916Z,7.72
2019-05-26T19:10:55.380Z,7.55
2019-05-26T19:13:25.836Z,6.87
2019-05-26T19:15:56.322Z,6.97
2019-05-26T19:18:26.717Z,7.40
2019-05-26T19:20:57.187Z,7.60
2019-05-26T19:23:29.055Z,7.47
2019-05-26T19:25:59.574Z,7.55
2019-05-26T19:28:29.974Z,9.65
2019-05-26T19:31:00.433Z,8.28
2019-05-26T19:33:30.803Z,8.20
2019-05-26T19:36:01.285Z,8.13
2019-05-26T19:38:33.168Z,7.70
2019-05-26T19:41:03.567Z,7.15
2019-05-26T19:43:33.994Z,7.58
2019-05-26T19:46:04.683Z,8.13
2019-05-26T19:48:37.146Z,7.40
2019-05-26T19:51:07.434Z,7.50
2019-05-26T19:53:37.991Z,7.37
2019-05-26T19:56:10.655Z,7.12
2019-05-26T19:58:41.070Z,7.97
2019-05-26T20:01:13.034Z,8.88
2019-05-26T20:03:44.921Z,8.45
2019-05-26T20:06:15.445Z,8.70
2019-05-26T20:08:46.009Z,8.75
2019-05-26T20:11:17.357Z,47.88
2019-05-26T20:13:47.747Z,9.50
2019-05-26T20:16:18.154Z,10.13
2019-05-26T20:18:48.536Z,9.35
2019-05-26T20:21:19.041Z,9.45
2019-05-26T20:23:49.419Z,9.70
2019-05-26T20:26:19.880Z,8.25
2019-05-26T20:28:50.246Z,8.40
2019-05-26T20:31:22.120Z,8.65
2019-05-26T20:33:52.535Z,8.55
2019-05-26T20:36:24.466Z,8.88
2019-05-26T20:38:54.949Z,9.50
2019-05-26T20:41:25.368Z,9.80
2019-05-26T20:43:55.788Z,11.65
2019-05-26T20:46:26.167Z,10.50
2019-05-26T20:48:58.591Z,12.05
2019-05-26T20:51:29.610Z,10.85
2019-05-26T20:54:00.060Z,11.20
2019-05-26T20:56:30.579Z,10.80
2019-05-26T20:59:00.948Z,11.40
2019-05-26T21:01:31.427Z,10.98
2019-05-26T21:04:01.852Z,11.05
2019-05-26T21:06:32.335Z,11.90
2019-05-26T21:09:02.832Z,13.68
2019-05-26T21:11:33.265Z,12.93
2019-05-26T21:14:03.755Z,11.60
2019-05-26T21:16:34.181Z,11.38
2019-05-26T21:19:04.626Z,11.43
2019-05-26T21:21:36.514Z,11.20
2019-05-26T21:24:06.978Z,12.13
2019-05-26T21:26:38.874Z,11.45
2019-05-26T21:29:09.294Z,11.40
2019-05-26T21:31:39.916Z,10.65
2019-05-26T21:34:10.416Z,10.30
2019-05-26T21:36:40.897Z,11.57
2019-05-26T21:39:12.750Z,11.35
2019-05-26T21:41:43.229Z,10.78
2019-05-26T21:44:13.668Z,10.63
2019-05-26T21:46:44.073Z,11.30
2019-05-26T21:49:15.281Z,10.53
2019-05-26T21:51:45.686Z,9.68
2019-05-26T21:54:16.070Z,10.50
2019-05-26T21:56:46.551Z,10.82
2019-05-26T21:59:18.397Z,11.25
2019-05-26T22:01:48.820Z,11.35
2019-05-26T22:04:19.210Z,11.15
2019-05-26T22:06:49.691Z,11.78
2019-05-26T22:09:20.169Z,11.55
2019-05-26T22:11:50.572Z,12.95
2019-05-26T22:14:20.983Z,12.23
2019-05-26T22:16:51.353Z,12.70
2019-05-26T22:19:21.776Z,12.53
2019-05-26T22:21:52.173Z,11.85
2019-05-26T22:24:22.586Z,13.28
2019-05-26T22:26:52.982Z,12.85
2019-05-26T22:29:23.437Z,11.70
2019-05-26T22:31:53.856Z,12.65
2019-05-26T22:34:24.236Z,13.28
2019-05-26T22:36:54.640Z,13.55
2019-05-26T22:39:26.524Z,13.90
2019-05-26T22:41:56.902Z,14.50
2019-05-26T22:44:27.288Z,14.07
2019-05-26T22:46:57.714Z,13.80
2019-05-26T22:49:28.179Z,14.80
2019-05-26T22:51:58.596Z,15.13
2019-05-26T22:54:29.067Z,16.07
2019-05-26T22:56:59.523Z,15.48
2019-05-26T22:59:29.904Z,15.13
2019-05-26T23:02:00.316Z,14.95
2019-05-26T23:04:30.708Z,14.07
2019-05-26T23:07:01.190Z,15.15
2019-05-26T23:09:31.559Z,14.25
2019-05-26T23:12:02.182Z,14.80
2019-05-26T23:14:32.715Z,14.30
2019-05-26T23:17:03.415Z,13.55
2019-05-26T23:19:33.988Z,14.58
2019-05-26T23:22:04.521Z,14.78
2019-05-26T23:24:34.896Z,14.63
2019-05-26T23:27:06.775Z,13.28
2019-05-26T23:29:37.295Z,13.60
2019-05-26T23:32:09.187Z,16.82
2019-05-26T23:34:39.589Z,18.37
2019-05-26T23:37:09.978Z,17.77
2019-05-26T23:39:41.824Z,16.35
2019-05-26T23:42:12.251Z,16.37
2019-05-26T23:44:42.640Z,16.85
2019-05-26T23:47:13.137Z,16.45
2019-05-26T23:49:43.640Z,15.95
2019-05-26T23:52:19.045Z,16.17
2019-05-26T23:54:47.592Z,13.13
2019-05-26T23:57:17.993Z,13.38
2019-05-26T23:59:48.394Z,14.98
