createdAt,value
2018-02-20T00:00:09.467Z,99.99
2018-02-20T00:01:23.745Z,99.99
2018-02-20T00:02:38.034Z,99.99
2018-02-20T00:03:52.516Z,99.99
2018-02-20T00:05:07.370Z,99.99
2018-02-20T00:06:20.949Z,99.99
2018-02-20T00:07:35.031Z,99.99
2018-02-20T00:08:49.587Z,99.99
2018-02-20T00:10:03.736Z,99.99
2018-02-20T00:11:17.759Z,99.99
2018-02-20T00:12:31.818Z,99.99
2018-02-20T00:13:46.138Z,99.99
2018-02-20T00:15:00.286Z,99.99
2018-02-20T00:16:14.337Z,99.99
2018-02-20T00:17:28.714Z,99.99
2018-02-20T00:18:42.731Z,99.99
2018-02-20T00:19:57.012Z,99.99
2018-02-20T00:21:11.189Z,99.99
2018-02-20T00:22:25.704Z,99.99
2018-02-20T00:23:39.733Z,99.99
2018-02-20T00:24:54.479Z,99.99
2018-02-20T00:26:08.239Z,99.99
2018-02-20T00:27:22.267Z,99.99
2018-02-20T00:28:36.526Z,99.99
2018-02-20T00:29:50.839Z,99.99
2018-02-20T00:31:05.335Z,99.99
2018-02-20T00:32:19.646Z,99.99
2018-02-20T00:33:33.667Z,99.99
2018-02-20T00:34:48.077Z,99.99
2018-02-20T00:36:02.663Z,99.99
2018-02-20T00:37:17.230Z,99.99
2018-02-20T00:38:31.809Z,99.99
2018-02-20T00:39:46.059Z,99.99
2018-02-20T00:41:00.824Z,99.99
2018-02-20T00:42:15.095Z,99.99
2018-02-20T00:43:29.342Z,99.99
2018-02-20T00:44:43.338Z,99.99
2018-02-20T00:45:57.398Z,99.99
2018-02-20T00:47:11.915Z,99.99
2018-02-20T00:48:26.445Z,99.99
2018-02-20T00:49:40.740Z,99.99
2018-02-20T00:50:54.887Z,99.99
2018-02-20T00:52:08.676Z,99.99
2018-02-20T00:53:22.689Z,99.99
2018-02-20T00:54:37.213Z,99.99
2018-02-20T00:55:51.234Z,99.99
2018-02-20T00:57:05.745Z,99.99
2018-02-20T00:58:19.791Z,99.99
2018-02-20T00:59:33.809Z,99.99
2018-02-20T01:00:48.082Z,99.99
2018-02-20T01:02:02.097Z,99.99
2018-02-20T01:03:16.123Z,99.99
2018-02-20T01:04:30.356Z,99.99
2018-02-20T01:05:43.864Z,99.99
2018-02-20T01:06:57.875Z,99.99
2018-02-20T01:08:11.920Z,99.99
2018-02-20T01:09:26.432Z,99.99
2018-02-20T01:10:40.669Z,99.99
2018-02-20T01:11:55.199Z,99.99
2018-02-20T01:13:09.695Z,99.99
2018-02-20T01:14:24.423Z,99.99
2018-02-20T01:15:38.918Z,99.99
2018-02-20T01:16:53.637Z,99.99
2018-02-20T01:18:07.646Z,99.99
2018-02-20T01:19:21.176Z,99.99
2018-02-20T01:20:34.952Z,99.99
2018-02-20T01:21:48.940Z,99.99
2018-02-20T01:23:03.470Z,99.99
2018-02-20T01:24:17.831Z,99.99
2018-02-20T01:25:31.829Z,99.99
2018-02-20T01:26:46.065Z,99.99
2018-02-20T01:27:59.829Z,99.99
2018-02-20T01:29:13.854Z,99.99
2018-02-20T01:30:28.103Z,99.99
2018-02-20T01:31:41.580Z,99.99
2018-02-20T01:32:55.824Z,99.99
2018-02-20T01:34:10.077Z,99.99
2018-02-20T01:35:24.094Z,99.99
2018-02-20T01:36:38.074Z,99.99
2018-02-20T01:37:52.800Z,99.99
2018-02-20T01:39:06.813Z,99.99
2018-02-20T01:40:20.339Z,99.99
2018-02-20T01:41:34.372Z,99.99
2018-02-20T01:42:48.630Z,99.99
2018-02-20T01:44:02.599Z,99.99
2018-02-20T01:45:16.832Z,99.99
2018-02-20T01:46:31.324Z,99.99
2018-02-20T01:47:46.065Z,99.99
2018-02-20T01:49:00.064Z,99.99
2018-02-20T01:50:14.528Z,99.99
2018-02-20T01:51:28.541Z,99.99
2018-02-20T01:52:42.781Z,99.99
2018-02-20T01:53:57.033Z,99.99
2018-02-20T01:55:11.520Z,99.99
2018-02-20T01:56:25.768Z,99.99
2018-02-20T01:57:40.092Z,99.99
2018-02-20T01:58:54.328Z,99.99
2018-02-20T02:00:08.341Z,99.99
2018-02-20T02:01:22.616Z,99.99
2018-02-20T02:02:36.827Z,99.99
2018-02-20T02:03:50.568Z,99.99
2018-02-20T02:05:05.046Z,99.99
2018-02-20T02:06:19.315Z,99.99
2018-02-20T02:07:33.063Z,99.99
2018-02-20T02:08:47.763Z,99.99
2018-02-20T02:10:02.490Z,99.99
2018-02-20T02:11:16.459Z,99.99
2018-02-20T02:12:30.953Z,99.99
2018-02-20T02:13:45.195Z,99.99
2018-02-20T02:14:59.431Z,99.99
2018-02-20T02:16:13.680Z,99.99
2018-02-20T02:17:28.176Z,99.99
2018-02-20T02:18:42.691Z,99.99
2018-02-20T02:19:57.523Z,99.99
2018-02-20T02:21:11.989Z,99.99
2018-02-20T02:22:26.477Z,99.99
2018-02-20T02:23:40.675Z,99.99
2018-02-20T02:25:10.004Z,99.99
2018-02-20T02:26:24.055Z,99.99
2018-02-20T02:27:38.060Z,99.99
2018-02-20T02:28:52.096Z,99.99
2018-02-20T02:30:06.220Z,99.99
2018-02-20T02:31:20.979Z,99.99
2018-02-20T02:32:35.491Z,99.99
2018-02-20T02:33:49.960Z,99.99
2018-02-20T02:35:03.749Z,99.99
2018-02-20T02:36:17.755Z,99.99
2018-02-20T02:37:32.492Z,99.99
2018-02-20T02:38:46.987Z,99.99
2018-02-20T02:40:01.709Z,99.99
2018-02-20T02:41:15.725Z,99.99
2018-02-20T02:42:30.225Z,99.99
2018-02-20T02:43:44.684Z,99.99
2018-02-20T02:44:58.679Z,99.99
2018-02-20T02:46:12.919Z,99.99
2018-02-20T02:47:27.387Z,99.99
2018-02-20T02:48:41.618Z,99.99
2018-02-20T02:49:55.611Z,99.99
2018-02-20T02:51:09.910Z,99.99
2018-02-20T02:52:23.889Z,99.99
2018-02-20T02:53:38.376Z,99.99
2018-02-20T02:54:52.369Z,99.99
2018-02-20T02:56:06.603Z,99.99
2018-02-20T02:57:21.112Z,99.99
2018-02-20T02:58:35.627Z,99.99
2018-02-20T02:59:49.916Z,99.99
2018-02-20T03:01:04.396Z,99.99
2018-02-20T03:02:18.678Z,99.99
2018-02-20T03:03:32.525Z,99.99
2018-02-20T03:04:46.789Z,99.99
2018-02-20T03:06:01.276Z,99.99
2018-02-20T03:07:15.909Z,99.99
2018-02-20T03:08:30.635Z,99.99
2018-02-20T03:09:45.128Z,99.99
2018-02-20T03:10:59.148Z,99.99
2018-02-20T03:12:13.634Z,99.99
2018-02-20T03:13:28.107Z,99.99
2018-02-20T03:14:41.860Z,99.99
2018-02-20T03:15:56.137Z,99.99
2018-02-20T03:17:10.613Z,99.99
2018-02-20T03:18:24.858Z,99.99
2018-02-20T03:19:39.343Z,99.99
2018-02-20T03:20:53.817Z,99.99
2018-02-20T03:22:08.299Z,99.99
2018-02-20T03:23:22.793Z,99.99
2018-02-20T03:24:37.273Z,99.99
2018-02-20T03:25:50.999Z,99.99
2018-02-20T03:27:04.748Z,99.99
2018-02-20T03:28:18.991Z,99.99
2018-02-20T03:29:33.473Z,99.99
2018-02-20T03:30:46.982Z,99.99
2018-02-20T03:32:00.730Z,99.99
2018-02-20T03:33:14.707Z,99.99
2018-02-20T03:34:28.923Z,99.99
2018-02-20T03:35:42.914Z,99.99
2018-02-20T03:36:56.756Z,99.99
2018-02-20T03:38:10.733Z,99.99
2018-02-20T03:39:24.747Z,99.99
2018-02-20T03:40:38.738Z,99.99
2018-02-20T03:41:52.973Z,99.99
2018-02-20T03:43:07.228Z,99.99
2018-02-20T03:44:21.750Z,99.99
2018-02-20T03:45:36.247Z,99.99
2018-02-20T03:46:50.479Z,99.99
2018-02-20T03:48:04.973Z,99.99
2018-02-20T03:49:18.954Z,99.99
2018-02-20T03:50:33.194Z,99.99
2018-02-20T03:51:47.470Z,99.99
2018-02-20T03:53:01.943Z,99.99
2018-02-20T03:54:15.960Z,99.99
2018-02-20T03:55:30.686Z,99.99
2018-02-20T03:56:45.182Z,99.99
2018-02-20T03:57:59.180Z,99.99
2018-02-20T03:59:13.229Z,99.99
2018-02-20T04:00:27.230Z,99.99
2018-02-20T04:01:41.231Z,99.99
2018-02-20T04:02:55.992Z,99.99
2018-02-20T04:04:10.519Z,99.99
2018-02-20T04:05:25.004Z,99.99
2018-02-20T04:06:38.540Z,99.99
2018-02-20T04:07:52.306Z,99.99
2018-02-20T04:09:06.544Z,99.99
2018-02-20T04:10:21.158Z,99.99
2018-02-20T04:11:35.193Z,99.99
2018-02-20T04:12:49.722Z,99.99
2018-02-20T04:14:04.230Z,99.99
2018-02-20T04:15:18.714Z,99.99
2018-02-20T04:16:32.949Z,99.99
2018-02-20T04:17:46.708Z,99.99
2018-02-20T04:19:01.203Z,99.99
2018-02-20T04:20:15.207Z,99.99
2018-02-20T04:21:29.205Z,99.99
2018-02-20T04:22:43.747Z,99.99
2018-02-20T04:23:58.267Z,99.99
2018-02-20T04:25:12.514Z,99.99
2018-02-20T04:26:26.507Z,99.99
2018-02-20T04:27:40.785Z,99.99
2018-02-20T04:28:55.328Z,99.99
2018-02-20T04:30:09.574Z,99.99
2018-02-20T04:31:23.876Z,99.99
2018-02-20T04:32:38.821Z,99.99
2018-02-20T04:33:53.514Z,99.99
2018-02-20T04:35:07.815Z,99.99
2018-02-20T04:36:22.338Z,99.99
2018-02-20T04:37:36.580Z,99.99
2018-02-20T04:38:51.558Z,99.99
2018-02-20T04:40:05.871Z,99.99
2018-02-20T04:41:20.106Z,99.99
2018-02-20T04:42:34.139Z,99.99
2018-02-20T04:43:47.990Z,99.99
2018-02-20T04:45:01.888Z,99.99
2018-02-20T04:46:15.895Z,99.99
2018-02-20T04:47:29.715Z,99.99
2018-02-20T04:48:44.206Z,99.99
2018-02-20T04:49:57.954Z,99.99
2018-02-20T04:51:11.754Z,99.99
2018-02-20T04:52:25.537Z,99.99
2018-02-20T04:53:40.056Z,99.99
2018-02-20T04:54:54.296Z,99.99
2018-02-20T04:56:08.576Z,99.99
2018-02-20T04:57:23.094Z,99.99
2018-02-20T04:58:37.128Z,99.99
2018-02-20T04:59:51.677Z,99.99
2018-02-20T05:01:05.709Z,99.99
2018-02-20T05:02:20.054Z,99.99
2018-02-20T05:03:34.344Z,99.99
2018-02-20T05:04:48.849Z,99.99
2018-02-20T05:06:02.877Z,99.99
2018-02-20T05:07:17.167Z,99.99
2018-02-20T05:08:31.259Z,99.99
2018-02-20T05:09:45.286Z,99.99
2018-02-20T05:10:59.633Z,99.99
2018-02-20T05:12:13.974Z,99.99
2018-02-20T05:13:28.016Z,99.99
2018-02-20T05:14:41.570Z,99.99
2018-02-20T05:15:55.109Z,99.99
2018-02-20T05:17:09.466Z,99.99
2018-02-20T05:18:23.458Z,99.99
2018-02-20T05:19:37.930Z,99.99
2018-02-20T05:20:52.691Z,99.99
2018-02-20T05:22:06.207Z,99.99
2018-02-20T05:23:20.579Z,99.99
2018-02-20T05:24:34.831Z,99.99
2018-02-20T05:25:49.084Z,99.99
2018-02-20T05:27:03.540Z,99.99
2018-02-20T05:28:18.025Z,99.99
2018-02-20T05:29:32.289Z,99.99
2018-02-20T05:30:46.512Z,99.99
2018-02-20T05:32:00.515Z,99.99
2018-02-20T05:33:15.229Z,99.99
2018-02-20T05:34:29.250Z,99.99
2018-02-20T05:35:43.736Z,99.99
2018-02-20T05:36:57.720Z,99.99
2018-02-20T05:38:12.226Z,99.99
2018-02-20T05:39:26.463Z,99.99
2018-02-20T05:40:40.717Z,99.99
2018-02-20T05:41:54.692Z,99.99
2018-02-20T05:43:09.185Z,99.99
2018-02-20T05:44:23.412Z,99.99
2018-02-20T05:45:37.898Z,99.99
2018-02-20T05:46:51.879Z,99.99
2018-02-20T05:48:06.100Z,99.99
2018-02-20T05:49:20.348Z,99.99
2018-02-20T05:50:34.720Z,99.99
2018-02-20T05:51:48.509Z,99.99
2018-02-20T05:53:02.749Z,99.99
2018-02-20T05:54:16.788Z,99.99
2018-02-20T05:55:31.062Z,99.99
2018-02-20T05:56:45.554Z,99.99
2018-02-20T05:58:00.142Z,99.99
2018-02-20T05:59:14.130Z,99.99
2018-02-20T06:00:28.172Z,99.99
2018-02-20T06:01:42.160Z,99.99
2018-02-20T06:02:56.400Z,99.99
2018-02-20T06:04:10.224Z,99.99
2018-02-20T06:05:24.934Z,99.99
2018-02-20T06:06:39.419Z,99.99
2018-02-20T06:07:53.916Z,99.99
2018-02-20T06:09:08.407Z,99.99
2018-02-20T06:10:22.709Z,99.99
2018-02-20T06:11:37.276Z,99.99
2018-02-20T06:12:51.300Z,99.99
2018-02-20T06:14:05.814Z,99.99
2018-02-20T06:15:20.309Z,99.99
2018-02-20T06:16:35.086Z,99.99
2018-02-20T06:17:49.842Z,99.99
2018-02-20T06:19:04.320Z,99.99
2018-02-20T06:20:18.606Z,99.99
2018-02-20T06:21:33.119Z,99.99
2018-02-20T06:22:47.648Z,99.99
2018-02-20T06:24:01.836Z,99.99
2018-02-20T06:25:16.377Z,99.99
2018-02-20T06:26:30.668Z,99.99
2018-02-20T06:27:44.442Z,99.99
2018-02-20T06:28:58.454Z,99.99
2018-02-20T06:30:13.200Z,99.99
2018-02-20T06:31:27.238Z,99.99
2018-02-20T06:32:41.238Z,99.99
2018-02-20T06:33:55.520Z,99.99
2018-02-20T06:35:09.800Z,99.99
2018-02-20T06:36:23.891Z,99.99
2018-02-20T06:37:37.910Z,99.99
2018-02-20T06:38:52.324Z,99.99
2018-02-20T06:40:06.918Z,99.99
2018-02-20T06:41:21.433Z,99.99
2018-02-20T06:42:35.442Z,99.99
2018-02-20T06:43:49.671Z,99.99
2018-02-20T06:45:03.964Z,99.99
2018-02-20T06:46:19.008Z,99.99
2018-02-20T06:47:33.022Z,99.99
2018-02-20T06:48:47.051Z,99.99
2018-02-20T06:50:01.805Z,99.99
2018-02-20T06:51:15.818Z,99.99
2018-02-20T06:52:30.122Z,99.99
2018-02-20T06:53:44.942Z,99.99
2018-02-20T06:54:58.959Z,99.99
2018-02-20T06:56:12.979Z,99.99
2018-02-20T06:57:26.837Z,99.99
2018-02-20T06:58:41.678Z,99.99
2018-02-20T06:59:55.684Z,99.99
2018-02-20T07:01:09.221Z,99.99
2018-02-20T07:02:23.467Z,99.99
2018-02-20T07:03:37.691Z,99.99
2018-02-20T07:04:51.970Z,99.99
2018-02-20T07:06:06.710Z,99.99
2018-02-20T07:07:20.969Z,99.99
2018-02-20T07:08:35.231Z,99.99
2018-02-20T07:09:49.228Z,99.99
2018-02-20T07:11:03.525Z,99.99
2018-02-20T07:12:18.032Z,99.99
2018-02-20T07:13:32.057Z,99.99
2018-02-20T07:14:46.067Z,99.99
2018-02-20T07:16:00.083Z,99.99
2018-02-20T07:17:14.957Z,99.99
2018-02-20T07:18:28.991Z,99.99
2018-02-20T07:19:43.027Z,99.99
2018-02-20T07:20:57.273Z,99.99
2018-02-20T07:22:11.040Z,99.99
2018-02-20T07:23:25.397Z,99.99
2018-02-20T07:24:39.160Z,99.99
2018-02-20T07:25:53.413Z,99.99
2018-02-20T07:27:08.167Z,99.99
2018-02-20T07:28:22.015Z,99.99
2018-02-20T07:29:37.136Z,99.99
2018-02-20T07:30:51.516Z,99.99
2018-02-20T07:32:06.015Z,99.99
2018-02-20T07:33:20.528Z,99.99
2018-02-20T07:34:34.574Z,99.99
2018-02-20T07:35:49.364Z,99.99
2018-02-20T07:37:03.682Z,99.99
2018-02-20T07:38:18.179Z,99.99
2018-02-20T07:39:33.038Z,99.99
2018-02-20T07:40:47.341Z,99.99
2018-02-20T07:42:01.971Z,99.99
2018-02-20T07:43:15.997Z,99.99
2018-02-20T07:44:29.744Z,99.99
2018-02-20T07:45:44.032Z,99.99
2018-02-20T07:46:58.552Z,99.99
2018-02-20T07:48:12.699Z,99.99
2018-02-20T07:49:27.017Z,99.99
2018-02-20T07:50:41.068Z,99.99
2018-02-20T07:51:55.595Z,99.99
2018-02-20T07:53:09.643Z,99.99
2018-02-20T07:54:24.461Z,99.99
2018-02-20T07:55:38.775Z,99.99
2018-02-20T07:56:53.514Z,99.99
2018-02-20T07:58:07.292Z,99.99
2018-02-20T07:59:21.862Z,99.99
2018-02-20T08:00:36.161Z,99.99
2018-02-20T08:01:50.441Z,99.99
2018-02-20T08:03:04.756Z,99.99
2018-02-20T08:04:19.331Z,99.99
2018-02-20T08:05:33.987Z,99.99
2018-02-20T08:06:48.791Z,99.99
2018-02-20T08:08:02.571Z,99.99
2018-02-20T08:09:17.308Z,99.99
2018-02-20T08:10:31.366Z,99.99
2018-02-20T08:11:44.906Z,99.99
2018-02-20T08:12:59.456Z,99.99
2018-02-20T08:14:13.745Z,99.99
2018-02-20T08:15:27.253Z,99.99
2018-02-20T08:16:41.513Z,99.99
2018-02-20T08:17:55.768Z,99.99
2018-02-20T08:19:10.818Z,99.99
2018-02-20T08:20:24.817Z,99.99
2018-02-20T08:21:39.104Z,99.99
2018-02-20T08:22:53.607Z,99.99
2018-02-20T08:24:08.200Z,99.99
2018-02-20T08:25:22.326Z,99.99
2018-02-20T08:26:36.326Z,99.99
2018-02-20T08:27:50.377Z,99.99
2018-02-20T08:29:04.887Z,99.99
2018-02-20T08:30:19.146Z,99.99
2018-02-20T08:31:33.450Z,99.99
2018-02-20T08:32:47.765Z,99.99
2018-02-20T08:34:01.756Z,99.99
2018-02-20T08:35:16.533Z,99.99
2018-02-20T08:36:30.324Z,99.99
2018-02-20T08:37:45.216Z,99.99
2018-02-20T08:38:59.721Z,99.99
2018-02-20T08:40:13.785Z,99.99
2018-02-20T08:41:28.304Z,99.99
2018-02-20T08:42:42.779Z,99.99
2018-02-20T08:43:57.302Z,99.99
2018-02-20T08:45:11.880Z,99.99
2018-02-20T08:46:25.687Z,99.99
2018-02-20T08:47:39.994Z,99.99
2018-02-20T08:48:54.303Z,99.99
2018-02-20T08:50:08.912Z,99.99
2018-02-20T08:51:22.969Z,99.99
2018-02-20T08:52:37.329Z,99.99
2018-02-20T08:53:51.383Z,99.99
2018-02-20T08:55:05.479Z,99.99
2018-02-20T08:56:20.373Z,99.99
2018-02-20T08:57:34.221Z,99.99
2018-02-20T08:58:48.257Z,99.99
2018-02-20T09:00:02.298Z,99.99
2018-02-20T09:01:16.411Z,99.99
2018-02-20T09:02:30.776Z,99.99
2018-02-20T09:03:44.816Z,99.99
2018-02-20T09:04:58.816Z,99.99
2018-02-20T09:06:13.342Z,99.99
2018-02-20T09:07:28.099Z,99.99
2018-02-20T09:08:42.447Z,99.99
2018-02-20T09:09:56.275Z,99.99
2018-02-20T09:11:10.647Z,99.99
2018-02-20T09:12:24.932Z,98.96
2018-02-20T09:13:38.933Z,99.01
2018-02-20T09:14:53.295Z,98.54
2018-02-20T09:16:07.840Z,99.2
2018-02-20T09:17:21.638Z,99.77
2018-02-20T09:27:42.863Z,99.99
2018-02-20T09:28:57.226Z,99.99
2018-02-20T09:30:11.012Z,99.96
2018-02-20T09:31:25.414Z,99.96
2018-02-20T09:32:39.373Z,99.77
2018-02-20T09:33:53.388Z,99.58
2018-02-20T09:35:08.190Z,98.54
2018-02-20T09:36:22.706Z,98.68
2018-02-20T09:37:36.976Z,98.39
2018-02-20T09:38:51.251Z,98.02
2018-02-20T09:40:05.239Z,98.21
2018-02-20T09:41:19.795Z,97.92
2018-02-20T09:42:33.843Z,97.92
2018-02-20T09:43:47.699Z,97.73
2018-02-20T09:45:01.713Z,97.73
2018-02-20T09:46:16.508Z,96.97
2018-02-20T09:47:31.662Z,97.16
2018-02-20T09:48:45.422Z,96.88
2018-02-20T09:49:59.947Z,96.5
2018-02-20T09:51:14.490Z,96.22
2018-02-20T09:52:28.853Z,96.5
2018-02-20T09:53:42.776Z,96.88
2018-02-20T09:54:57.335Z,96.59
2018-02-20T09:56:12.110Z,96.41
2018-02-20T09:57:26.149Z,96.5
2018-02-20T09:58:39.672Z,95.84
2018-02-20T09:59:53.692Z,96.31
2018-02-20T10:01:07.765Z,96.69
2018-02-20T10:02:21.616Z,96.69
2018-02-20T10:03:36.122Z,96.5
2018-02-20T10:04:49.711Z,96.69
2018-02-20T10:06:04.515Z,96.5
2018-02-20T10:07:18.148Z,96.31
2018-02-20T10:08:33.055Z,96.69
2018-02-20T10:09:47.371Z,96.69
2018-02-20T10:11:01.691Z,96.78
2018-02-20T10:12:16.334Z,96.59
2018-02-20T10:13:30.411Z,97.92
2018-02-20T10:14:45.167Z,98.72
2018-02-20T10:15:59.437Z,98.77
2018-02-20T10:17:14.090Z,98.68
2018-02-20T10:18:28.396Z,98.3
2018-02-20T10:19:42.645Z,99.25
2018-02-20T10:20:56.718Z,99.06
2018-02-20T10:22:10.757Z,99.25
2018-02-20T10:23:25.324Z,99.15
2018-02-20T10:24:39.644Z,99.06
2018-02-20T10:25:53.877Z,99.34
2018-02-20T10:27:07.326Z,99.63
2018-02-20T10:28:21.869Z,99.34
2018-02-20T10:29:36.415Z,99.86
2018-02-20T10:30:51.248Z,99.67
2018-02-20T10:32:05.403Z,99.96
2018-02-20T10:33:20.166Z,99.67
2018-02-20T10:34:35.030Z,99.58
2018-02-20T10:35:49.152Z,99.48
2018-02-20T10:37:03.759Z,99.67
2018-02-20T10:38:17.774Z,99.67
2018-02-20T10:39:31.674Z,99.48
2018-02-20T10:40:46.337Z,99.48
2018-02-20T10:42:00.281Z,99.01
2018-02-20T10:43:15.709Z,98.72
2018-02-20T10:44:29.845Z,98.91
2018-02-20T10:45:44.021Z,99.39
2018-02-20T10:46:57.874Z,99.2
2018-02-20T10:48:11.985Z,99.01
2018-02-20T10:49:26.506Z,99.53
2018-02-20T10:50:41.213Z,98.49
2018-02-20T10:51:55.529Z,98.21
2018-02-20T10:53:10.093Z,97.83
2018-02-20T10:54:24.170Z,97.73
2018-02-20T10:55:39.285Z,97.92
2018-02-20T10:56:54.161Z,97.83
2018-02-20T10:58:08.553Z,97.73
2018-02-20T10:59:23.337Z,97.73
2018-02-20T11:00:37.863Z,98.11
2018-02-20T11:01:52.273Z,97.92
2018-02-20T11:03:06.611Z,96.59
2018-02-20T11:04:21.220Z,96.88
2018-02-20T11:05:35.313Z,96.59
2018-02-20T11:06:49.608Z,96.41
2018-02-20T11:08:04.193Z,95.36
2018-02-20T11:09:18.764Z,95.93
2018-02-20T11:10:33.262Z,94.89
2018-02-20T11:11:47.548Z,94.98
2018-02-20T11:13:01.849Z,94.6
2018-02-20T11:14:16.954Z,94.7
2018-02-20T11:15:30.545Z,94.32
2018-02-20T11:16:44.641Z,93.32
2018-02-20T11:17:59.533Z,93.41
2018-02-20T11:19:14.518Z,93.84
2018-02-20T11:20:28.658Z,93.75
2018-02-20T11:21:42.689Z,93.89
2018-02-20T11:22:57.232Z,93.51
2018-02-20T11:24:11.591Z,93.41
2018-02-20T11:25:25.711Z,93.23
2018-02-20T11:26:40.021Z,93.23
2018-02-20T11:27:53.819Z,92.38
2018-02-20T11:29:07.635Z,92.76
2018-02-20T11:30:21.947Z,93.23
2018-02-20T11:31:35.994Z,92.38
2018-02-20T11:32:50.340Z,92.76
2018-02-20T11:34:04.646Z,92.76
2018-02-20T11:35:19.160Z,93.8
2018-02-20T11:36:33.975Z,91.99
2018-02-20T11:37:48.026Z,91.8
2018-02-20T11:39:16.986Z,91.52
2018-02-20T11:40:31.571Z,92.09
2018-02-20T11:41:45.383Z,91.52
2018-02-20T11:42:59.518Z,91.42
2018-02-20T11:44:13.914Z,90.95
2018-02-20T11:45:28.252Z,91.14
2018-02-20T11:46:42.360Z,91.14
2018-02-20T11:47:56.465Z,90.67
2018-02-20T11:49:10.888Z,90.86
2018-02-20T11:50:25.908Z,91.14
2018-02-20T11:51:40.770Z,89.91
2018-02-20T11:52:55.056Z,89.43
2018-02-20T11:54:08.862Z,89.43
2018-02-20T11:55:22.930Z,89.15
2018-02-20T11:56:37.343Z,88.39
2018-02-20T11:57:51.647Z,87.63
2018-02-20T11:59:06.256Z,87.82
2018-02-20T12:00:21.073Z,88.01
2018-02-20T12:01:35.123Z,87.82
2018-02-20T12:02:49.711Z,87.82
2018-02-20T12:04:04.215Z,87.73
2018-02-20T12:05:18.745Z,87.16
2018-02-20T12:06:33.035Z,87.3
2018-02-20T12:07:47.360Z,87.35
2018-02-20T12:09:01.915Z,87.01
2018-02-20T12:10:16.806Z,87.01
2018-02-20T12:11:30.645Z,87.11
2018-02-20T12:12:45.155Z,86.91
2018-02-20T12:13:59.305Z,86.07
2018-02-20T12:15:14.446Z,85.49
2018-02-20T12:16:28.471Z,85.49
2018-02-20T12:17:42.609Z,85.25
2018-02-20T12:18:56.332Z,85.06
2018-02-20T12:20:10.366Z,84.01
2018-02-20T12:21:25.098Z,84.01
2018-02-20T12:22:39.233Z,83.83
2018-02-20T12:23:53.608Z,83.92
2018-02-20T12:25:07.947Z,84.17
2018-02-20T12:26:21.787Z,84.55
2018-02-20T12:27:36.372Z,84.11
2018-02-20T12:28:50.433Z,83.73
2018-02-20T12:30:04.412Z,82.78
2018-02-20T12:31:18.048Z,82.4
2018-02-20T12:32:32.846Z,83.16
2018-02-20T12:33:47.913Z,82.12
2018-02-20T12:35:02.448Z,81.55
2018-02-20T12:36:16.035Z,80.51
2018-02-20T12:37:30.882Z,79.94
2018-02-20T12:38:45.459Z,79.65
2018-02-20T12:40:00.325Z,79.79
2018-02-20T12:41:14.908Z,79.55
2018-02-20T12:42:29.092Z,79.46
2018-02-20T12:43:43.807Z,79.17
2018-02-20T12:44:57.953Z,78.8
2018-02-20T12:46:12.818Z,79.17
2018-02-20T12:47:27.383Z,78.32
2018-02-20T12:48:41.929Z,78.42
2018-02-20T12:49:57.428Z,77.84
2018-02-20T12:51:11.573Z,77.75
2018-02-20T12:52:26.781Z,77.37
2018-02-20T12:53:42.043Z,77.56
2018-02-20T12:54:56.584Z,77.84
2018-02-20T12:56:10.870Z,77.28
2018-02-20T12:57:25.257Z,76.8
2018-02-20T12:58:39.404Z,76.42
2018-02-20T12:59:53.224Z,76.42
2018-02-20T13:01:07.846Z,76.23
2018-02-20T13:02:23.202Z,75.95
2018-02-20T13:03:37.973Z,75.95
2018-02-20T13:04:52.629Z,75.85
2018-02-20T13:06:07.420Z,76.32
2018-02-20T13:07:22.383Z,76.32
2018-02-20T13:08:36.246Z,77.09
2018-02-20T13:09:51.784Z,76.99
2018-02-20T13:11:08.591Z,76.61
2018-02-20T13:12:23.952Z,76.23
2018-02-20T13:13:38.404Z,75.95
2018-02-20T13:14:53.474Z,76.23
2018-02-20T13:16:08.527Z,76.61
2018-02-20T13:17:24.006Z,77.18
2018-02-20T13:18:37.863Z,77.71
2018-02-20T13:19:51.849Z,78
2018-02-20T13:21:05.992Z,78.19
2018-02-20T13:22:19.830Z,78
2018-02-20T13:23:34.289Z,77.84
2018-02-20T13:24:49.321Z,77.52
2018-02-20T13:26:04.413Z,76.95
2018-02-20T13:27:19.190Z,77.24
2018-02-20T13:28:33.824Z,77.52
2018-02-20T13:29:48.238Z,77.71
2018-02-20T13:31:01.824Z,77.62
2018-02-20T13:32:15.621Z,77.47
2018-02-20T13:33:30.228Z,78.38
2018-02-20T13:34:44.722Z,78.19
2018-02-20T13:36:00.023Z,78.47
2018-02-20T13:37:13.974Z,78.95
2018-02-20T13:38:28.726Z,79.71
2018-02-20T13:39:43.205Z,79.71
2018-02-20T13:41:12.386Z,79.71
2018-02-20T13:42:26.921Z,80.37
2018-02-20T13:43:41.214Z,80.37
2018-02-20T13:44:56.243Z,80.08
2018-02-20T13:46:10.374Z,78.09
2018-02-20T13:47:25.191Z,78.66
2018-02-20T13:48:40.163Z,79.71
2018-02-20T13:49:54.700Z,80.46
2018-02-20T13:51:09.035Z,80.46
2018-02-20T13:52:22.930Z,79.71
2018-02-20T13:53:37.253Z,80.18
2018-02-20T13:54:51.150Z,79.99
2018-02-20T13:56:05.675Z,80.56
2018-02-20T13:57:20.598Z,80.75
2018-02-20T13:58:34.742Z,81.32
2018-02-20T13:59:49.319Z,81.79
2018-02-20T14:01:04.224Z,81.41
2018-02-20T14:02:18.779Z,81.79
2018-02-20T14:03:33.090Z,81.32
2018-02-20T14:04:47.542Z,81.04
2018-02-20T14:06:01.880Z,80.94
2018-02-20T14:07:16.986Z,80.46
2018-02-20T14:08:31.499Z,81.41
2018-02-20T14:09:46.054Z,81.32
2018-02-20T14:10:59.919Z,81.32
2018-02-20T14:12:13.967Z,81.79
2018-02-20T14:13:28.587Z,81.51
2018-02-20T14:14:42.357Z,82.46
2018-02-20T14:15:56.399Z,81.41
2018-02-20T14:17:10.758Z,81.7
2018-02-20T14:18:25.333Z,82.17
2018-02-20T14:19:40.027Z,82.65
2018-02-20T14:20:54.906Z,82.93
2018-02-20T14:22:09.580Z,82.98
2018-02-20T14:23:24.225Z,82.65
2018-02-20T14:24:38.571Z,83.12
2018-02-20T14:25:52.913Z,82.55
2018-02-20T14:27:07.565Z,82.08
2018-02-20T14:28:21.106Z,81.98
2018-02-20T14:29:35.422Z,81.79
2018-02-20T14:30:49.730Z,81.7
2018-02-20T14:32:04.337Z,81.7
2018-02-20T14:33:19.030Z,81.13
2018-02-20T14:34:33.497Z,81.79
2018-02-20T14:35:48.081Z,82.08
2018-02-20T14:37:02.095Z,81.88
2018-02-20T14:38:16.746Z,82.08
2018-02-20T14:39:31.161Z,81.88
2018-02-20T14:40:46.447Z,81.6
2018-02-20T14:42:01.801Z,81.6
2018-02-20T14:43:16.147Z,82.08
2018-02-20T14:44:30.642Z,82.08
2018-02-20T14:45:45.045Z,82.46
2018-02-20T14:46:59.460Z,82.65
2018-02-20T14:48:14.320Z,82.36
2018-02-20T14:49:28.563Z,82.55
2018-02-20T14:50:43.512Z,82.55
2018-02-20T14:51:57.912Z,82.46
2018-02-20T14:53:12.352Z,82.84
2018-02-20T14:54:26.621Z,83.31
2018-02-20T14:55:40.760Z,83.88
2018-02-20T14:56:55.865Z,84.64
2018-02-20T14:58:10.275Z,84.59
2018-02-20T14:59:25.242Z,84.88
2018-02-20T15:00:39.675Z,86.02
2018-02-20T15:01:53.931Z,85.83
2018-02-20T15:03:08.960Z,86.21
2018-02-20T15:04:23.609Z,85.74
2018-02-20T15:05:38.352Z,85.45
2018-02-20T15:06:53.008Z,85.26
2018-02-20T15:08:07.410Z,85.07
2018-02-20T15:09:22.421Z,85.64
2018-02-20T15:10:36.525Z,85.45
2018-02-20T15:11:51.320Z,85.74
2018-02-20T15:13:06.163Z,85.17
2018-02-20T15:14:20.415Z,85.07
2018-02-20T15:15:35.249Z,84.03
2018-02-20T15:16:49.919Z,84.12
2018-02-20T15:18:04.959Z,84.22
2018-02-20T15:19:19.220Z,84.5
2018-02-20T15:20:33.556Z,84.88
2018-02-20T15:21:48.426Z,85.55
2018-02-20T15:23:03.117Z,85.93
2018-02-20T15:24:17.487Z,86.78
2018-02-20T15:25:32.209Z,87.35
2018-02-20T15:26:46.467Z,87.35
2018-02-20T15:28:01.959Z,87.63
2018-02-20T15:29:16.954Z,87.82
2018-02-20T15:30:30.984Z,88.1
2018-02-20T15:31:46.366Z,88.1
2018-02-20T15:33:01.889Z,88.39
2018-02-20T15:34:17.550Z,88.29
2018-02-20T15:35:48.030Z,89.25
2018-02-20T15:37:03.826Z,88.58
2018-02-20T15:38:20.494Z,88.06
2018-02-20T15:39:37.307Z,88.35
2018-02-20T15:40:51.954Z,88.06
2018-02-20T15:42:06.696Z,87.97
2018-02-20T15:43:22.007Z,88.25
2018-02-20T15:44:37.812Z,88.44
2018-02-20T15:45:53.824Z,87.87
2018-02-20T15:47:08.304Z,87.77
2018-02-20T15:48:22.870Z,88.06
2018-02-20T15:49:37.770Z,87.97
2018-02-20T15:50:53.060Z,87.59
2018-02-20T15:52:07.756Z,87.87
2018-02-20T15:53:22.632Z,88.25
2018-02-20T15:54:36.357Z,88.73
2018-02-20T15:55:50.927Z,88.92
2018-02-20T15:57:05.335Z,88.63
2018-02-20T15:58:19.960Z,88.73
2018-02-20T15:59:34.037Z,89.01
2018-02-20T16:00:49.044Z,88.92
2018-02-20T16:02:03.718Z,89.48
2018-02-20T16:03:18.411Z,89.29
2018-02-20T16:04:33.481Z,89.58
2018-02-20T16:05:47.911Z,89.48
2018-02-20T16:07:03.226Z,89.39
2018-02-20T16:08:32.650Z,90.05