createdAt,value
2023-03-10T07:49:47.428Z,96605.72
2023-03-10T07:52:17.006Z,96600.97
2023-03-10T07:54:44.696Z,96593.09
2023-03-10T07:57:14.722Z,96605.66
2023-03-10T08:01:57.107Z,96607.91
2023-03-10T08:04:24.572Z,96618.50
2023-03-10T08:06:51.991Z,96617.75
2023-03-10T08:09:19.347Z,96620.50
2023-03-10T08:27:07.929Z,96623.63
2023-03-10T08:29:36.535Z,96607.94
2023-03-10T08:32:04.037Z,96610.50
2023-03-10T08:34:36.777Z,96608.63
2023-03-10T08:37:05.055Z,96622.66
2023-03-10T08:39:32.473Z,96621.44
2023-03-10T08:41:59.821Z,96621.56
2023-03-10T08:44:27.239Z,96624.72
2023-03-10T08:46:55.182Z,96623.16
2023-03-10T08:49:23.297Z,96626.16
2023-03-10T08:51:50.742Z,96636.53
2023-03-10T08:54:22.634Z,96635.66
2023-03-10T08:56:50.599Z,96628.13
2023-03-10T08:59:18.360Z,96625.06
2023-03-10T09:01:46.259Z,96631.47
2023-03-10T09:04:13.918Z,96617.56
2023-03-10T09:06:41.469Z,96628.84
2023-03-10T09:09:10.660Z,96623.81
2023-03-10T09:11:40.890Z,96627.66
2023-03-10T09:14:11.589Z,96622.25
2023-03-10T09:16:40.436Z,96628.00
2023-03-10T09:19:08.143Z,96630.06
2023-03-10T09:21:35.724Z,96639.16
2023-03-10T09:24:04.627Z,96635.78
2023-03-10T09:26:32.328Z,96649.22
2023-03-10T09:28:59.655Z,96637.38
2023-03-10T09:31:35.321Z,96640.13
2023-03-10T09:34:04.467Z,96633.09
2023-03-10T09:36:32.915Z,96660.50
2023-03-10T09:39:01.328Z,96655.78
2023-03-10T09:42:14.965Z,96664.88
2023-03-10T09:45:00.499Z,96646.75
2023-03-10T09:47:48.168Z,96658.09
2023-03-10T09:50:49.737Z,96664.69
2023-03-10T09:54:04.103Z,96653.53
2023-03-10T09:56:35.970Z,96676.53
2023-03-10T09:59:33.821Z,96657.41
2023-03-10T10:02:15.839Z,96668.56
2023-03-10T10:04:43.907Z,96662.91
2023-03-10T10:07:25.004Z,96663.31
2023-03-10T10:10:20.287Z,96669.97
2023-03-10T10:12:52.585Z,96678.91
2023-03-10T10:15:26.798Z,96659.34
2023-03-10T10:18:31.164Z,96677.59
2023-03-10T10:21:13.985Z,96666.19
2023-03-10T10:23:54.236Z,96683.47
2023-03-10T10:26:26.620Z,96682.41
2023-03-10T10:29:07.006Z,96684.84
2023-03-10T10:31:36.111Z,96685.16
2023-03-10T10:34:21.488Z,96683.72
2023-03-10T10:36:55.419Z,96672.34
2023-03-10T10:39:40.680Z,96683.94
2023-03-10T10:42:32.746Z,96686.66
2023-03-10T10:45:35.683Z,96743.78
2023-03-10T10:48:03.960Z,96684.81
2023-03-10T10:50:37.595Z,96688.91
2023-03-10T10:53:21.781Z,96707.53
2023-03-10T10:56:18.966Z,96695.13
2023-03-10T10:59:16.098Z,96701.91
2023-03-10T11:01:56.549Z,96712.91
2023-03-10T11:04:48.785Z,96681.66
2023-03-10T11:07:27.398Z,96695.13
2023-03-10T11:09:58.229Z,96699.44
2023-03-10T11:13:15.778Z,96711.66
2023-03-10T11:16:22.149Z,96716.31
2023-03-10T11:19:20.978Z,96738.19
2023-03-10T11:21:58.827Z,96726.38
2023-03-10T11:25:26.411Z,96739.41
2023-03-10T11:28:36.856Z,96744.69
2023-03-10T11:31:47.496Z,96736.28
2023-03-10T11:34:30.672Z,96748.78
2023-03-10T11:37:55.614Z,96757.09
2023-03-10T11:40:50.999Z,96758.81
2023-03-10T11:43:55.593Z,96751.78
2023-03-10T11:47:18.868Z,96759.91
2023-03-10T11:50:08.999Z,96768.91
2023-03-10T11:52:37.477Z,96757.00
2023-03-10T11:55:20.924Z,96770.66
2023-03-10T11:57:55.303Z,96758.78
2023-03-10T12:00:38.253Z,96795.78
2023-03-10T12:04:02.205Z,96778.03
2023-03-10T12:07:22.407Z,96767.13
2023-03-10T12:10:01.368Z,96774.00
2023-03-10T12:12:37.905Z,96793.06
2023-03-10T12:15:37.128Z,96776.81
2023-03-10T12:18:07.890Z,96784.34
2023-03-10T12:20:36.524Z,96793.59
2023-03-10T12:23:09.747Z,96818.19
2023-03-10T12:25:38.148Z,96806.13
2023-03-10T12:28:17.232Z,96812.66
2023-03-10T12:31:35.210Z,96806.06
2023-03-10T12:34:32.348Z,96805.28
2023-03-10T12:37:12.066Z,96810.75
2023-03-10T12:39:44.401Z,96819.13
2023-03-10T12:42:34.566Z,96828.81
2023-03-10T12:45:29.323Z,96818.84
2023-03-10T12:48:18.306Z,96829.91
2023-03-10T12:51:05.087Z,96840.91
2023-03-10T12:54:26.069Z,96834.88
2023-03-10T12:57:37.220Z,96847.59
2023-03-10T13:00:45.417Z,96862.38
2023-03-10T13:03:41.851Z,96852.63
2023-03-10T13:06:36.929Z,96851.25
2023-03-10T13:09:33.129Z,96873.69
2023-03-10T13:12:46.076Z,96837.19
2023-03-10T13:15:32.459Z,96856.91
2023-03-10T13:18:22.390Z,96869.38
2023-03-10T13:20:50.480Z,96872.22
2023-03-10T13:23:32.453Z,96877.31
2023-03-10T13:26:07.739Z,96889.91
2023-03-10T13:28:36.516Z,96898.53
2023-03-10T13:31:33.702Z,96886.34
2023-03-10T13:34:22.051Z,96900.88
2023-03-10T13:36:49.831Z,96909.94
2023-03-10T13:39:27.421Z,96933.09
2023-03-10T13:42:01.371Z,96920.13
2023-03-10T13:44:40.837Z,96919.78
2023-03-10T13:47:21.898Z,96922.53
2023-03-10T13:50:01.393Z,96898.94
2023-03-10T13:52:31.760Z,96949.53
2023-03-10T13:55:17.122Z,96941.63
2023-03-10T13:57:48.315Z,96949.56
2023-03-10T14:00:26.278Z,96943.69
2023-03-10T14:02:54.973Z,96956.31
2023-03-10T14:05:47.508Z,96964.56
2023-03-10T14:08:32.452Z,96980.63
2023-03-10T14:11:44.662Z,96998.75
2023-03-10T14:14:25.601Z,96973.19
2023-03-10T14:17:00.714Z,96988.41
2023-03-10T14:19:42.974Z,97009.66
2023-03-10T14:22:41.548Z,97019.47
2023-03-10T14:25:22.792Z,97041.59
2023-03-10T14:28:12.784Z,97021.88
2023-03-10T14:30:44.271Z,97043.09
2023-03-10T14:33:16.620Z,97012.38
2023-03-10T14:35:48.359Z,97005.00
2023-03-10T14:38:17.161Z,97012.41
2023-03-10T14:40:54.237Z,97037.66
2023-03-10T14:43:27.503Z,97030.59
2023-03-10T14:46:01.338Z,97016.84
2023-03-10T14:48:35.687Z,97041.63
2023-03-10T14:51:03.278Z,97034.53
2023-03-10T14:53:31.885Z,97029.81
2023-03-10T14:56:02.587Z,97036.47
2023-03-10T14:58:44.330Z,97031.38
2023-03-10T15:01:11.739Z,97041.97
2023-03-10T15:03:39.087Z,97047.88
2023-03-10T15:06:07.335Z,97066.00
2023-03-10T15:08:34.757Z,97065.19
2023-03-10T15:11:02.573Z,97063.63
2023-03-10T15:13:29.930Z,97073.84
2023-03-10T15:15:57.401Z,97073.03
2023-03-10T15:18:27.092Z,97034.16
2023-03-10T15:20:59.295Z,97057.72
2023-03-10T15:23:30.905Z,97056.94
2023-03-10T15:25:59.138Z,97049.47
2023-03-10T15:28:26.668Z,97056.13
2023-03-10T15:30:54.801Z,97043.16
2023-03-10T15:33:22.211Z,97051.44
2023-03-10T15:35:50.029Z,97052.59
2023-03-10T15:38:17.463Z,97075.44
2023-03-10T15:40:44.864Z,97080.13
2023-03-10T15:43:12.882Z,97066.78
2023-03-10T15:45:49.116Z,97072.28
2023-03-10T15:48:17.153Z,97075.00
2023-03-10T15:50:48.966Z,97075.00
2023-03-10T15:53:16.350Z,97112.78
2023-03-10T15:55:43.965Z,97117.09
2023-03-10T15:58:12.514Z,97150.94
2023-03-10T16:00:42.286Z,97156.44
2023-03-10T16:03:11.230Z,97136.75
2023-03-10T16:05:39.263Z,97120.25
2023-03-10T16:08:06.838Z,97148.16
2023-03-10T16:10:39.939Z,97124.97
2023-03-10T16:13:07.820Z,97116.31
2023-03-10T16:15:39.388Z,97119.88
2023-03-10T16:18:06.651Z,97163.53
2023-03-10T16:20:34.076Z,97111.19
2023-03-10T16:23:02.052Z,97125.00
2023-03-10T16:25:29.433Z,97146.16
2023-03-10T16:27:56.745Z,97133.22
2023-03-10T16:30:24.300Z,97150.13
2023-03-10T16:32:51.848Z,97158.00
2023-03-10T16:35:19.518Z,97139.50
2023-03-10T16:37:46.811Z,97158.00
2023-03-10T16:40:14.685Z,97139.53
2023-03-10T16:42:45.513Z,97171.34
2023-03-10T16:45:13.479Z,97166.28
2023-03-10T16:47:41.179Z,97154.06
2023-03-10T16:50:12.684Z,97177.69
2023-03-10T16:52:42.968Z,97167.84
2023-03-10T16:55:17.339Z,97170.59
2023-03-10T16:57:45.856Z,97158.41
2023-03-10T17:00:15.366Z,97173.72
2023-03-10T17:02:42.720Z,97157.19
2023-03-10T17:05:10.369Z,97169.00
2023-03-10T17:07:46.415Z,97162.31
2023-03-10T17:10:21.079Z,97183.91
2023-03-10T17:12:48.469Z,97179.59
2023-03-10T17:15:16.031Z,97184.31
2023-03-10T17:17:43.485Z,97184.75
2023-03-10T17:20:12.499Z,97185.16
2023-03-10T17:22:40.205Z,97182.34
2023-03-10T17:25:08.611Z,97201.19
2023-03-10T17:27:35.941Z,97181.97
2023-03-10T17:30:03.546Z,97217.66
2023-03-10T17:32:31.000Z,97227.06
2023-03-10T17:34:58.410Z,97231.50
2023-03-10T17:37:25.784Z,97248.66
2023-03-10T17:39:54.533Z,97268.66
2023-03-10T17:42:22.642Z,97249.91
2023-03-10T17:44:50.044Z,97252.31
2023-03-10T17:47:17.411Z,97250.22
2023-03-10T17:49:45.511Z,97243.19
2023-03-10T17:52:12.845Z,97266.78
2023-03-10T17:54:40.643Z,97292.25
2023-03-10T17:57:08.107Z,97270.63
2023-03-10T17:59:39.065Z,97273.25
2023-03-10T18:02:06.721Z,97287.00
2023-03-10T18:04:36.497Z,97281.06
2023-03-10T18:07:03.874Z,97313.41
2023-03-10T18:09:31.211Z,97334.91
2023-03-10T18:11:58.689Z,97324.19
2023-03-10T18:14:26.643Z,97349.16
2023-03-10T18:16:53.976Z,97335.56
2023-03-10T18:19:21.548Z,97379.38
2023-03-10T18:21:51.026Z,97354.66
2023-03-10T18:24:18.399Z,97364.84
2023-03-10T18:26:45.802Z,97384.41
2023-03-10T18:29:14.374Z,97386.59
2023-03-10T18:31:41.865Z,97388.16
2023-03-10T18:34:10.231Z,97396.69
2023-03-10T18:36:37.657Z,97404.59
2023-03-10T18:39:07.254Z,97405.19
2023-03-10T18:41:35.450Z,97411.66
2023-03-10T18:44:02.993Z,97414.22
2023-03-10T18:46:30.682Z,97423.97
2023-03-10T18:48:58.067Z,97414.31
2023-03-10T18:51:28.705Z,97425.63
2023-03-10T18:53:55.961Z,97416.75
2023-03-10T18:56:26.014Z,97408.81
2023-03-10T18:58:53.588Z,97415.19
2023-03-10T19:01:21.609Z,97425.69
2023-03-10T19:03:49.320Z,97451.28
2023-03-10T19:06:16.670Z,97439.28
2023-03-10T19:08:44.149Z,97448.34
2023-03-10T19:11:12.148Z,97456.44
2023-03-10T19:13:40.548Z,97459.44
2023-03-10T19:16:10.794Z,97448.41
2023-03-10T19:18:38.438Z,97463.06
2023-03-10T19:21:06.939Z,97486.69
2023-03-10T19:23:34.978Z,97487.06
2023-03-10T19:26:03.656Z,97495.22
2023-03-10T19:28:31.434Z,97511.44
2023-03-10T19:30:58.909Z,97509.06
2023-03-10T19:33:26.657Z,97510.94
2023-03-10T19:36:05.326Z,97499.72
2023-03-10T19:38:36.808Z,97501.81
2023-03-10T19:41:06.650Z,97501.69
2023-03-10T19:43:35.856Z,97528.50
2023-03-10T19:46:11.630Z,97513.09
2023-03-10T19:48:40.558Z,97529.50
2023-03-10T19:51:09.144Z,97533.69
2023-03-10T19:53:36.736Z,97545.91
2023-03-10T19:56:07.659Z,97528.63
2023-03-10T19:58:34.967Z,97526.88
2023-03-10T20:01:02.409Z,97544.75
2023-03-10T20:03:31.684Z,97534.91
2023-03-10T20:05:59.051Z,97544.47
2023-03-10T20:08:26.546Z,97540.03
2023-03-10T20:10:53.829Z,97545.44
2023-03-10T20:13:21.185Z,97561.41
2023-03-10T20:15:49.180Z,97569.56
2023-03-10T20:18:18.470Z,97556.63
2023-03-10T20:20:45.962Z,97599.53
2023-03-10T20:23:15.323Z,97551.06
2023-03-10T20:25:43.599Z,97586.28
2023-03-10T20:28:11.282Z,97598.09
2023-03-10T20:30:39.915Z,97614.78
2023-03-10T20:33:08.159Z,97616.47
2023-03-10T20:35:37.202Z,97615.25
2023-03-10T20:38:04.611Z,97612.81
2023-03-10T20:40:32.018Z,97611.16
2023-03-10T20:42:59.722Z,97608.59
