createdAt,value
2019-04-06T00:02:14.847Z,38.73
2019-04-06T00:04:46.166Z,37.23
2019-04-06T00:07:16.486Z,39.30
2019-04-06T00:09:45.140Z,27.55
2019-04-06T00:12:13.821Z,23.00
2019-04-06T00:14:42.452Z,25.80
2019-04-06T00:17:11.098Z,25.60
2019-04-06T00:19:39.733Z,23.25
2019-04-06T00:22:08.355Z,34.37
2019-04-06T00:24:36.986Z,24.20
2019-04-06T00:27:05.619Z,25.60
2019-04-06T00:29:34.229Z,23.40
2019-04-06T00:32:09.999Z,27.17
2019-04-06T00:34:38.600Z,32.27
2019-04-06T00:37:07.299Z,23.20
2019-04-06T00:39:36.399Z,29.03
2019-04-06T00:42:05.114Z,24.23
2019-04-06T00:44:33.751Z,24.53
2019-04-06T00:47:02.422Z,27.30
2019-04-06T00:49:31.131Z,24.27
2019-04-06T00:51:59.756Z,27.13
2019-04-06T00:54:28.387Z,29.33
2019-04-06T00:56:57.131Z,31.63
2019-04-06T00:59:25.840Z,28.47
2019-04-06T01:01:54.465Z,39.07
2019-04-06T01:04:23.141Z,50.07
2019-04-06T01:06:54.337Z,46.40
2019-04-06T01:09:23.000Z,49.17
2019-04-06T01:11:51.664Z,49.42
2019-04-06T01:14:20.305Z,46.73
2019-04-06T01:16:49.011Z,48.67
2019-04-06T01:19:17.649Z,47.60
2019-04-06T01:21:46.289Z,46.23
2019-04-06T01:24:14.909Z,48.30
2019-04-06T01:26:43.525Z,48.63
2019-04-06T01:29:12.143Z,39.90
2019-04-06T01:31:40.759Z,52.00
2019-04-06T01:34:09.482Z,42.20
2019-04-06T01:36:38.184Z,47.90
2019-04-06T01:39:07.004Z,45.93
2019-04-06T01:41:35.648Z,39.00
2019-04-06T01:44:04.405Z,39.23
2019-04-06T01:46:32.984Z,49.80
2019-04-06T01:49:01.728Z,45.40
2019-04-06T01:51:31.408Z,40.07
2019-04-06T01:54:00.084Z,50.87
2019-04-06T01:56:28.703Z,44.10
2019-04-06T01:58:57.341Z,45.50
2019-04-06T02:01:48.003Z,43.25
2019-04-06T02:04:16.629Z,49.53
2019-04-06T02:06:45.397Z,46.87
2019-04-06T02:09:13.998Z,46.03
2019-04-06T02:11:42.633Z,44.18
2019-04-06T02:14:11.278Z,45.23
2019-04-06T02:16:39.913Z,42.88
2019-04-06T02:19:08.562Z,42.55
2019-04-06T02:21:37.176Z,45.20
2019-04-06T02:24:05.896Z,43.50
2019-04-06T02:26:34.555Z,50.67
2019-04-06T02:29:03.361Z,38.07
2019-04-06T02:31:49.573Z,35.30
2019-04-06T02:34:37.238Z,46.80
2019-04-06T02:37:25.831Z,42.98
2019-04-06T02:40:16.267Z,46.77
2019-04-06T02:42:51.060Z,42.83
2019-04-06T02:45:19.769Z,45.83
2019-04-06T02:47:48.489Z,32.53
2019-04-06T02:50:17.200Z,32.23
2019-04-06T02:52:45.841Z,31.70
2019-04-06T02:55:14.560Z,34.58
2019-04-06T02:57:43.209Z,36.28
2019-04-06T03:00:13.455Z,30.70
2019-04-06T03:02:42.124Z,30.90
2019-04-06T03:05:10.969Z,29.87
2019-04-06T03:07:39.720Z,34.73
2019-04-06T03:10:08.417Z,30.80
2019-04-06T03:12:37.127Z,31.10
2019-04-06T03:15:05.989Z,34.15
2019-04-06T03:17:34.624Z,37.98
2019-04-06T03:20:03.511Z,31.13
2019-04-06T03:22:32.361Z,31.23
2019-04-06T03:25:00.982Z,31.20
2019-04-06T03:27:29.743Z,34.35
2019-04-06T03:29:59.247Z,32.75
2019-04-06T03:32:28.111Z,31.33
2019-04-06T03:34:56.746Z,28.77
2019-04-06T03:37:25.380Z,28.17
2019-04-06T03:39:54.001Z,27.37
2019-04-06T03:42:22.648Z,30.50
2019-04-06T03:44:51.339Z,38.05
2019-04-06T03:47:20.000Z,35.23
2019-04-06T03:49:48.663Z,35.08
2019-04-06T03:52:17.367Z,31.15
2019-04-06T03:54:46.038Z,30.17
2019-04-06T03:57:16.903Z,31.73
2019-04-06T03:59:45.047Z,27.58
2019-04-06T04:02:13.657Z,22.57
2019-04-06T04:04:42.284Z,29.37
2019-04-06T04:07:10.921Z,25.20
2019-04-06T04:09:39.568Z,23.65
2019-04-06T04:12:08.236Z,23.60
2019-04-06T04:14:36.863Z,30.52
2019-04-06T04:17:05.564Z,23.87
2019-04-06T04:19:34.260Z,26.37
2019-04-06T04:22:02.882Z,28.32
2019-04-06T04:24:31.762Z,29.27
2019-04-06T04:27:00.312Z,25.05
2019-04-06T04:29:28.943Z,24.50
2019-04-06T04:31:57.610Z,22.95
2019-04-06T04:34:26.282Z,25.15
2019-04-06T04:36:54.990Z,23.12
2019-04-06T04:39:23.650Z,26.68
2019-04-06T04:41:52.271Z,24.40
2019-04-06T04:44:20.918Z,20.10
2019-04-06T04:46:49.618Z,19.70
2019-04-06T04:49:20.458Z,17.75
2019-04-06T04:51:49.098Z,17.82
2019-04-06T04:54:17.852Z,21.00
2019-04-06T04:56:46.470Z,22.50
2019-04-06T04:59:15.127Z,24.20
2019-04-06T05:01:43.939Z,21.62
2019-04-06T05:04:12.576Z,22.32
2019-04-06T05:06:41.189Z,19.90
2019-04-06T05:09:09.850Z,18.48
2019-04-06T05:11:38.469Z,19.05
2019-04-06T05:14:56.147Z,21.62
2019-04-06T05:17:24.843Z,18.60
2019-04-06T05:19:53.510Z,19.35
2019-04-06T05:22:22.127Z,17.57
2019-04-06T05:24:50.890Z,21.60
2019-04-06T05:27:19.644Z,18.35
2019-04-06T05:29:48.289Z,22.80
2019-04-06T05:32:16.908Z,17.02
2019-04-06T05:34:45.566Z,23.18
2019-04-06T05:37:14.211Z,25.35
2019-04-06T05:39:42.909Z,25.00
2019-04-06T05:42:11.564Z,24.10
2019-04-06T05:44:40.239Z,26.50
2019-04-06T05:47:08.902Z,25.92
2019-04-06T05:49:37.565Z,24.90
2019-04-06T05:52:06.369Z,23.20
2019-04-06T05:54:35.003Z,30.90
2019-04-06T05:57:06.623Z,23.70
2019-04-06T05:59:35.278Z,25.92
2019-04-06T06:02:07.855Z,21.70
2019-04-06T06:05:00.843Z,25.00
2019-04-06T06:07:44.262Z,24.05
2019-04-06T06:10:14.911Z,23.92
2019-04-06T06:12:47.848Z,24.43
2019-04-06T06:15:19.873Z,26.05
2019-04-06T06:18:03.158Z,27.93
2019-04-06T06:20:32.883Z,28.87
2019-04-06T06:23:05.165Z,26.30
2019-04-06T06:25:48.067Z,29.95
2019-04-06T06:28:19.812Z,28.12
2019-04-06T06:30:50.018Z,30.45
2019-04-06T06:33:21.945Z,39.08
2019-04-06T06:36:16.879Z,33.25
2019-04-06T06:38:48.545Z,31.55
2019-04-06T06:41:20.400Z,35.98
2019-04-06T06:43:51.710Z,34.83
2019-04-06T06:46:24.431Z,38.25
2019-04-06T06:48:57.809Z,40.33
2019-04-06T06:51:38.420Z,36.60
2019-04-06T06:54:11.285Z,36.42
2019-04-06T06:56:43.985Z,36.03
2019-04-06T06:59:16.868Z,39.88
2019-04-06T07:01:56.517Z,46.65
2019-04-06T07:04:34.675Z,46.07
2019-04-06T07:07:06.824Z,45.35
2019-04-06T07:10:05.000Z,46.35
2019-04-06T07:12:31.011Z,45.33
2019-04-06T07:15:01.265Z,45.03
2019-04-06T07:17:31.297Z,42.83
2019-04-06T07:20:01.339Z,40.60
2019-04-06T07:22:30.591Z,45.30
2019-04-06T07:25:02.715Z,44.75
2019-04-06T07:27:35.504Z,42.50
2019-04-06T07:30:05.091Z,38.47
2019-04-06T07:32:33.803Z,43.30
2019-04-06T07:35:02.536Z,35.60
2019-04-06T07:37:31.340Z,38.50
2019-04-06T07:40:00.097Z,37.20
2019-04-06T07:42:28.693Z,41.80
2019-04-06T07:44:57.444Z,37.77
2019-04-06T07:47:26.194Z,38.70
2019-04-06T07:49:54.988Z,36.57
2019-04-06T07:52:23.651Z,40.47
2019-04-06T07:54:52.614Z,43.67
2019-04-06T07:57:21.400Z,39.20
2019-04-06T07:59:50.216Z,34.93
2019-04-06T08:02:18.886Z,35.47
2019-04-06T08:04:47.551Z,40.93
2019-04-06T08:07:16.262Z,37.60
2019-04-06T08:09:45.176Z,38.23
2019-04-06T08:12:14.087Z,37.97
2019-04-06T08:14:42.727Z,41.90
2019-04-06T08:17:11.735Z,35.10
2019-04-06T08:19:40.403Z,37.63
2019-04-06T08:22:09.025Z,39.33
2019-04-06T08:24:37.750Z,35.60
2019-04-06T08:27:06.433Z,43.67
2019-04-06T08:29:35.085Z,36.37
2019-04-06T08:32:03.692Z,40.03
2019-04-06T08:34:32.375Z,35.53
2019-04-06T08:37:01.168Z,36.67
2019-04-06T08:39:30.051Z,33.40
2019-04-06T08:41:58.707Z,37.10
2019-04-06T08:44:27.338Z,28.70
2019-04-06T08:46:55.971Z,34.17
2019-04-06T08:49:24.590Z,32.13
2019-04-06T08:51:53.201Z,34.33
2019-04-06T08:54:21.937Z,32.80
2019-04-06T08:56:50.723Z,37.47
2019-04-06T08:59:19.609Z,39.80
2019-04-06T09:01:48.266Z,34.03
2019-04-06T09:04:16.955Z,31.90
2019-04-06T09:06:47.337Z,31.33
2019-04-06T09:09:15.902Z,33.07
2019-04-06T09:11:44.518Z,35.67
2019-04-06T09:14:13.235Z,30.80
2019-04-06T09:16:41.859Z,30.13
2019-04-06T09:19:10.521Z,33.33
2019-04-06T09:21:39.148Z,30.20
2019-04-06T09:24:07.802Z,32.80
2019-04-06T09:26:36.421Z,30.17
2019-04-06T09:29:05.150Z,31.87
2019-04-06T09:31:33.791Z,28.23
2019-04-06T09:34:02.518Z,29.73
2019-04-06T09:36:31.120Z,29.97
2019-04-06T09:38:59.821Z,32.50
2019-04-06T09:41:28.500Z,32.23
2019-04-06T09:43:57.277Z,36.50
2019-04-06T09:46:36.156Z,30.90
2019-04-06T09:49:27.133Z,30.60
2019-04-06T09:52:26.886Z,30.83
2019-04-06T09:55:01.085Z,31.60
2019-04-06T09:57:54.486Z,37.13
2019-04-06T10:00:35.904Z,36.20
2019-04-06T10:03:22.102Z,32.43
2019-04-06T10:06:01.897Z,33.77
2019-04-06T10:08:49.795Z,33.23
2019-04-06T10:11:55.824Z,31.60
2019-04-06T10:14:43.897Z,29.87
2019-04-06T10:17:21.390Z,33.80
2019-04-06T10:20:11.107Z,31.87
2019-04-06T10:22:58.769Z,30.13
2019-04-06T10:25:45.094Z,29.17
2019-04-06T10:28:22.625Z,36.40
2019-04-06T10:31:16.099Z,34.00
2019-04-06T10:33:55.003Z,32.20
2019-04-06T10:36:41.164Z,32.40
2019-04-06T10:39:14.131Z,30.63
2019-04-06T10:42:07.864Z,32.40
2019-04-06T10:44:54.219Z,30.33
2019-04-06T10:47:44.572Z,33.90
2019-04-06T10:50:22.640Z,29.43
2019-04-06T10:53:08.859Z,32.27
2019-04-06T10:55:53.938Z,31.70
2019-04-06T10:58:36.820Z,32.70
2019-04-06T11:01:21.918Z,29.40
2019-04-06T11:03:58.934Z,29.27
2019-04-06T11:06:52.601Z,32.03
2019-04-06T11:09:39.188Z,30.37
2019-04-06T11:12:18.035Z,30.37
2019-04-06T11:15:01.732Z,33.37
2019-04-06T11:17:49.469Z,34.83
2019-04-06T11:20:40.081Z,29.87
2019-04-06T11:23:32.157Z,31.23
2019-04-06T11:26:25.701Z,30.10
2019-04-06T11:29:07.363Z,28.70
2019-04-06T11:31:44.837Z,29.87
2019-04-06T11:34:24.846Z,33.50
2019-04-06T11:37:03.820Z,32.00
2019-04-06T11:39:46.307Z,36.90
2019-04-06T11:45:21.746Z,30.17
2019-04-06T11:48:52.287Z,32.80
2019-04-06T11:51:40.583Z,30.60
2019-04-06T11:54:31.095Z,29.57
2019-04-06T11:57:36.949Z,32.20
2019-04-06T12:00:25.513Z,32.60
2019-04-06T12:03:11.006Z,36.90
2019-04-06T12:06:07.635Z,29.53
2019-04-06T12:09:10.319Z,31.67
2019-04-06T12:12:00.753Z,29.93
2019-04-06T12:14:36.342Z,27.07
2019-04-06T12:17:16.900Z,27.80
2019-04-06T12:20:03.131Z,31.97
2019-04-06T12:22:44.649Z,30.07
2019-04-06T12:25:30.921Z,23.60
2019-04-06T12:28:14.680Z,26.80
2019-04-06T12:31:11.327Z,22.43
2019-04-06T12:33:55.974Z,18.00
2019-04-06T12:37:01.651Z,17.07
2019-04-06T12:39:52.550Z,16.17
2019-04-06T12:42:40.483Z,17.50
2019-04-06T12:45:31.630Z,17.20
2019-04-06T12:48:19.700Z,17.40
2019-04-06T12:51:13.881Z,18.30
2019-04-06T12:53:48.704Z,22.63
2019-04-06T12:56:39.236Z,19.17
2019-04-06T12:59:25.581Z,17.67
2019-04-06T13:02:14.109Z,17.93
2019-04-06T13:04:58.435Z,17.90
2019-04-06T13:07:48.474Z,16.27
2019-04-06T13:10:45.231Z,17.50
2019-04-06T13:13:42.382Z,21.30
2019-04-06T13:16:17.772Z,18.53
2019-04-06T13:18:56.465Z,18.60
2019-04-06T13:21:39.600Z,16.60
2019-04-06T13:24:30.163Z,20.87
2019-04-06T13:27:29.927Z,16.43
2019-04-06T13:30:26.356Z,18.20
2019-04-06T13:33:07.727Z,17.23
2019-04-06T13:35:49.146Z,17.33
2019-04-06T13:38:45.730Z,21.13
2019-04-06T13:41:32.570Z,20.43
2019-04-06T13:44:20.571Z,17.43
2019-04-06T13:47:08.369Z,14.40
2019-04-06T13:49:55.055Z,19.50
2019-04-06T13:52:45.554Z,21.67
2019-04-06T13:55:34.035Z,19.13
2019-04-06T13:58:22.171Z,14.83
2019-04-06T14:01:17.603Z,15.77
2019-04-06T14:04:00.019Z,19.10
2019-04-06T14:07:35.309Z,15.07
2019-04-06T14:10:27.170Z,13.90
2019-04-06T14:13:27.774Z,14.23
2019-04-06T14:16:10.073Z,14.53
2019-04-06T14:18:58.902Z,15.03
2019-04-06T14:21:51.843Z,15.30
2019-04-06T14:24:58.077Z,15.23
2019-04-06T14:27:50.398Z,13.93
2019-04-06T14:30:31.136Z,14.73
2019-04-06T14:33:20.047Z,14.90
2019-04-06T14:36:25.203Z,13.40
2019-04-06T14:39:11.978Z,12.70
2019-04-06T14:42:07.512Z,15.73
2019-04-06T14:44:54.975Z,16.10
2019-04-06T14:47:44.688Z,14.10
2019-04-06T14:50:27.332Z,14.40
2019-04-06T14:53:21.186Z,15.57
2019-04-06T14:56:14.465Z,15.00
2019-04-06T14:59:01.538Z,14.70
2019-04-06T15:01:57.888Z,14.43
2019-04-06T15:04:26.002Z,15.47
2019-04-06T15:07:21.547Z,16.30
2019-04-06T15:10:14.166Z,14.00
2019-04-06T15:13:01.541Z,14.30
2019-04-06T15:15:56.567Z,15.40
2019-04-06T15:18:49.395Z,16.63
2019-04-06T15:21:46.996Z,13.20
2019-04-06T15:24:38.040Z,13.53
2019-04-06T15:27:41.905Z,14.57
2019-04-06T15:31:12.871Z,14.27
2019-04-06T15:34:04.348Z,16.20
2019-04-06T15:40:08.674Z,16.60
2019-04-06T15:42:48.101Z,17.10
2019-04-06T15:45:33.726Z,18.37
2019-04-06T15:48:41.163Z,15.67
2019-04-06T15:51:34.708Z,16.20
2019-04-06T15:54:18.871Z,17.30
2019-04-06T15:57:15.588Z,16.47
2019-04-06T15:59:49.961Z,17.50
2019-04-06T16:02:26.943Z,17.47
2019-04-06T16:05:13.165Z,16.27
2019-04-06T16:07:51.858Z,18.43
2019-04-06T16:10:34.702Z,13.33
2019-04-06T16:13:16.052Z,15.43
2019-04-06T16:15:53.769Z,14.50
2019-04-06T16:18:40.136Z,16.47
2019-04-06T16:21:24.629Z,15.50
2019-04-06T16:24:11.244Z,18.03
2019-04-06T16:26:48.384Z,17.57
2019-04-06T16:29:26.985Z,18.53
2019-04-06T16:32:13.957Z,17.90
2019-04-06T16:35:02.273Z,17.37
2019-04-06T16:37:37.666Z,19.00
2019-04-06T16:40:15.029Z,19.00
2019-04-06T16:43:01.252Z,18.57
2019-04-06T16:45:41.167Z,23.20
2019-04-06T16:48:22.525Z,18.80
2019-04-06T16:51:08.456Z,19.50
2019-04-06T16:53:50.017Z,22.23
2019-04-06T16:56:35.649Z,16.27
2019-04-06T16:59:14.557Z,16.90
2019-04-06T17:01:53.664Z,17.93
2019-04-06T17:04:35.178Z,17.57
2019-04-06T17:07:09.988Z,16.93
2019-04-06T17:09:51.895Z,15.60
2019-04-06T17:12:38.258Z,15.47
2019-04-06T17:15:22.118Z,16.70
2019-04-06T17:18:03.731Z,16.27
2019-04-06T17:20:46.121Z,15.13
2019-04-06T17:23:22.805Z,15.07
2019-04-06T17:26:01.748Z,13.30
2019-04-06T17:28:48.182Z,14.83
2019-04-06T17:31:33.489Z,23.13
2019-04-06T17:34:11.128Z,20.77
2019-04-06T17:36:47.143Z,17.10
2019-04-06T17:39:49.873Z,15.87
2019-04-06T17:42:36.321Z,14.70
2019-04-06T17:45:18.558Z,13.10
2019-04-06T17:48:05.392Z,15.20
2019-04-06T17:50:52.022Z,14.37
2019-04-06T17:53:35.825Z,14.27
2019-04-06T17:56:29.629Z,13.23
2019-04-06T17:59:26.920Z,15.23
2019-04-06T18:02:13.211Z,14.27
2019-04-06T18:04:51.852Z,12.83
2019-04-06T18:07:39.590Z,13.30
2019-04-06T18:10:17.647Z,13.87
2019-04-06T18:13:04.443Z,17.30
2019-04-06T18:15:33.582Z,15.97
2019-04-06T18:18:02.442Z,14.67
2019-04-06T18:20:39.730Z,14.40
2019-04-06T18:23:12.399Z,12.97
2019-04-06T18:25:44.341Z,14.90
2019-04-06T18:28:15.004Z,11.83
2019-04-06T18:30:47.097Z,14.27
2019-04-06T18:33:23.880Z,15.60
2019-04-06T18:35:56.557Z,15.07
2019-04-06T18:38:35.415Z,15.50
2019-04-06T18:41:10.210Z,15.50
2019-04-06T18:43:41.664Z,14.50
2019-04-06T18:46:17.202Z,13.60
2019-04-06T18:48:48.475Z,16.40
2019-04-06T18:51:22.289Z,13.03
2019-04-06T18:53:55.353Z,17.53
2019-04-06T18:56:24.768Z,17.83
2019-04-06T18:59:31.350Z,12.57
2019-04-06T19:02:03.452Z,16.67
2019-04-06T19:04:36.752Z,17.27
2019-04-06T19:07:06.767Z,17.60
2019-04-06T19:09:38.277Z,13.03
2019-04-06T19:12:12.479Z,14.57
2019-04-06T19:14:42.913Z,16.53
2019-04-06T19:17:13.398Z,14.63
2019-04-06T19:19:45.611Z,15.57
2019-04-06T19:22:17.691Z,14.87
2019-04-06T19:24:52.123Z,16.13
2019-04-06T19:27:32.151Z,18.80
2019-04-06T19:30:01.276Z,15.67
2019-04-06T19:32:48.291Z,18.50
2019-04-06T19:35:24.626Z,17.07
2019-04-06T19:37:54.400Z,17.33
2019-04-06T19:40:25.920Z,16.43
2019-04-06T19:42:57.832Z,16.47
2019-04-06T19:45:31.220Z,18.90
2019-04-06T19:48:07.475Z,17.83
2019-04-06T19:50:39.380Z,21.13
2019-04-06T19:53:12.783Z,17.80
2019-04-06T19:55:47.993Z,17.70
2019-04-06T19:58:23.107Z,20.10
2019-04-06T20:00:57.557Z,19.20
2019-04-06T20:03:35.133Z,20.40
2019-04-06T20:06:02.735Z,22.47
2019-04-06T20:08:31.883Z,20.73
2019-04-06T20:11:02.113Z,20.80
2019-04-06T20:13:31.451Z,21.50
2019-04-06T20:16:00.840Z,21.10
2019-04-06T20:18:30.398Z,21.90
2019-04-06T20:21:20.728Z,20.93
2019-04-06T20:23:55.212Z,24.43
2019-04-06T20:26:24.273Z,24.13
2019-04-06T20:28:57.023Z,23.20
2019-04-06T20:31:30.711Z,24.83
2019-04-06T20:34:16.354Z,23.73
2019-04-06T20:36:51.249Z,25.10
2019-04-06T20:39:23.924Z,23.23
2019-04-06T20:41:54.984Z,20.83
2019-04-06T20:44:27.804Z,25.30
2019-04-06T20:46:56.840Z,21.77
2019-04-06T20:49:28.081Z,22.23
2019-04-06T20:51:59.055Z,21.40
2019-04-06T20:54:29.726Z,21.47
2019-04-06T20:57:02.346Z,24.30
2019-04-06T20:59:37.018Z,24.60
2019-04-06T21:02:06.065Z,22.83
2019-04-06T21:04:51.666Z,24.00
2019-04-06T21:07:23.257Z,26.43
2019-04-06T21:09:55.197Z,22.17
2019-04-06T21:12:30.831Z,24.80
2019-04-06T21:15:01.157Z,32.97
2019-04-06T21:17:31.605Z,30.30
2019-04-06T21:20:07.365Z,25.60
2019-04-06T21:22:40.070Z,20.63
2019-04-06T21:25:12.838Z,31.10
2019-04-06T21:27:44.123Z,23.53
2019-04-06T21:30:18.099Z,24.40
2019-04-06T21:32:53.569Z,22.50
2019-04-06T21:35:27.074Z,23.77
2019-04-06T21:37:56.378Z,25.47
2019-04-06T21:40:27.297Z,26.13
2019-04-06T21:42:58.905Z,22.53
2019-04-06T21:45:30.957Z,25.93
2019-04-06T21:48:00.732Z,25.40
2019-04-06T21:50:30.863Z,22.30
2019-04-06T21:53:01.576Z,24.10
2019-04-06T21:55:35.644Z,22.63
2019-04-06T21:58:08.520Z,25.20
2019-04-06T22:00:48.496Z,22.93
2019-04-06T22:03:21.026Z,24.63
2019-04-06T22:05:53.179Z,27.50
2019-04-06T22:08:24.896Z,26.70
2019-04-06T22:11:00.475Z,24.97
2019-04-06T22:13:33.786Z,23.50
2019-04-06T22:16:11.723Z,23.73
2019-04-06T22:19:05.710Z,24.33
2019-04-06T22:21:41.335Z,26.27
2019-04-06T22:24:12.879Z,23.80
2019-04-06T22:26:46.224Z,27.60
2019-04-06T22:32:13.081Z,25.80
2019-04-06T22:34:43.990Z,22.57
2019-04-06T22:37:18.482Z,30.63
2019-04-06T22:39:49.887Z,26.10
2019-04-06T22:42:28.823Z,26.07
2019-04-06T22:45:05.307Z,26.53
2019-04-06T22:47:38.479Z,24.67
2019-04-06T22:53:08.734Z,27.57
2019-04-06T22:55:44.819Z,30.73
2019-04-06T22:58:32.605Z,26.00
2019-04-06T23:01:05.470Z,25.07
2019-04-06T23:04:14.462Z,26.03
2019-04-06T23:07:13.973Z,25.00
2019-04-06T23:09:45.140Z,27.00
2019-04-06T23:12:21.172Z,25.60
2019-04-06T23:15:02.347Z,25.70
2019-04-06T23:17:34.489Z,27.33
2019-04-06T23:20:12.679Z,26.73
2019-04-06T23:22:53.815Z,26.10
2019-04-06T23:25:32.338Z,25.97
2019-04-06T23:28:08.327Z,24.17
2019-04-06T23:30:40.875Z,27.10
2019-04-06T23:33:15.954Z,27.90
2019-04-06T23:35:49.629Z,28.53
2019-04-06T23:38:20.308Z,29.90
2019-04-06T23:40:50.312Z,27.00
2019-04-06T23:43:34.075Z,26.60
2019-04-06T23:46:09.837Z,30.77
2019-04-06T23:48:44.440Z,29.60
2019-04-06T23:51:25.671Z,26.73
2019-04-06T23:54:01.942Z,27.23
2019-04-06T23:56:35.206Z,27.53
2019-04-06T23:59:07.465Z,29.07
