createdAt,value
2019-03-22T00:01:06.724Z,3.40
2019-03-22T00:03:37.737Z,3.36
2019-03-22T00:06:08.951Z,3.17
2019-03-22T00:08:39.945Z,3.12
2019-03-22T00:11:11.577Z,2.97
2019-03-22T00:13:42.786Z,2.94
2019-03-22T00:16:13.685Z,2.79
2019-03-22T00:18:44.832Z,2.78
2019-03-22T00:21:18.224Z,2.36
2019-03-22T00:23:49.196Z,2.51
2019-03-22T00:26:20.376Z,2.40
2019-03-22T00:28:51.397Z,2.43
2019-03-22T00:31:42.194Z,2.34
2019-03-22T00:34:13.178Z,2.24
2019-03-22T00:36:44.597Z,2.10
2019-03-22T00:39:15.733Z,1.98
2019-03-22T00:41:46.737Z,1.91
2019-03-22T00:44:17.709Z,1.90
2019-03-22T00:46:50.400Z,1.93
2019-03-22T00:49:21.363Z,1.83
2019-03-22T00:51:52.465Z,1.75
2019-03-22T00:54:25.859Z,1.76
2019-03-22T00:56:56.818Z,1.64
2019-03-22T00:59:27.862Z,1.67
2019-03-22T01:01:58.970Z,1.68
2019-03-22T01:04:31.352Z,1.59
2019-03-22T01:07:02.462Z,1.40
2019-03-22T01:09:33.554Z,1.45
2019-03-22T01:12:06.726Z,1.51
2019-03-22T01:14:56.038Z,1.51
2019-03-22T01:17:29.188Z,1.35
2019-03-22T01:20:01.719Z,1.35
2019-03-22T01:22:32.674Z,1.36
2019-03-22T01:25:05.342Z,1.36
2019-03-22T01:27:40.863Z,1.45
2019-03-22T01:30:10.689Z,1.54
2019-03-22T01:32:41.641Z,1.46
2019-03-22T01:35:14.590Z,1.44
2019-03-22T01:37:47.874Z,1.38
2019-03-22T01:40:21.291Z,1.38
2019-03-22T01:42:54.463Z,1.19
2019-03-22T01:45:27.440Z,1.19
2019-03-22T01:48:02.421Z,1.04
2019-03-22T01:50:41.396Z,0.93
2019-03-22T01:53:12.503Z,0.87
2019-03-22T01:55:43.520Z,0.67
2019-03-22T01:58:14.920Z,0.72
2019-03-22T02:00:46.123Z,0.55
2019-03-22T02:03:19.791Z,0.55
2019-03-22T02:05:50.812Z,0.38
2019-03-22T02:08:23.448Z,0.26
2019-03-22T02:10:54.562Z,0.23
2019-03-22T02:13:25.604Z,0.23
2019-03-22T02:16:17.012Z,0.09
2019-03-22T02:18:48.153Z,-0.09
2019-03-22T02:21:20.544Z,-0.28
2019-03-22T02:23:52.283Z,-0.28
2019-03-22T02:26:25.099Z,-0.36
2019-03-22T02:28:58.264Z,-0.48
2019-03-22T02:31:31.713Z,-0.53
2019-03-22T02:34:04.486Z,-0.56
2019-03-22T02:36:35.514Z,-0.50
2019-03-22T02:39:07.660Z,-0.55
2019-03-22T02:41:38.723Z,-0.53
2019-03-22T02:44:11.089Z,-0.44
2019-03-22T02:46:42.107Z,-0.52
2019-03-22T02:49:15.505Z,-0.65
2019-03-22T02:51:47.026Z,-0.76
2019-03-22T02:54:18.492Z,-0.80
2019-03-22T02:56:49.564Z,-1.02
2019-03-22T02:59:22.664Z,-0.97
2019-03-22T03:01:57.255Z,-1.01
2019-03-22T03:04:28.303Z,-1.11
2019-03-22T03:07:00.341Z,-1.00
2019-03-22T03:09:33.772Z,-1.01
2019-03-22T03:12:04.898Z,-1.08
2019-03-22T03:14:39.177Z,-1.07
2019-03-22T03:17:10.377Z,-1.08
2019-03-22T03:19:41.548Z,-1.13
2019-03-22T03:22:12.769Z,-1.22
2019-03-22T03:24:47.015Z,-1.29
2019-03-22T03:27:18.496Z,-1.31
2019-03-22T03:29:49.460Z,-1.44
2019-03-22T03:32:23.141Z,-1.57
2019-03-22T03:34:55.379Z,-1.83
2019-03-22T03:37:47.373Z,-2.09
2019-03-22T03:40:18.943Z,-2.26
2019-03-22T03:42:50.875Z,-2.08
2019-03-22T03:45:36.151Z,-2.20
2019-03-22T03:48:10.068Z,-2.19
2019-03-22T03:50:43.358Z,-2.07
2019-03-22T03:53:14.342Z,-2.04
2019-03-22T03:55:45.443Z,-2.10
2019-03-22T03:58:18.458Z,-2.11
2019-03-22T04:00:49.479Z,-2.02
2019-03-22T04:03:20.406Z,-2.07
2019-03-22T04:05:51.452Z,-2.02
2019-03-22T04:08:22.607Z,-1.95
2019-03-22T04:10:53.602Z,-1.93
2019-03-22T04:13:24.470Z,-1.79
2019-03-22T04:15:55.370Z,-1.75
2019-03-22T04:18:26.359Z,-1.65
2019-03-22T04:20:58.952Z,-1.63
2019-03-22T04:23:29.995Z,-1.82
2019-03-22T04:26:00.961Z,-1.71
2019-03-22T04:28:32.416Z,-1.81
2019-03-22T04:31:03.302Z,-2.08
2019-03-22T04:33:36.037Z,-2.22
2019-03-22T04:36:06.968Z,-2.33
2019-03-22T04:38:38.001Z,-2.55
2019-03-22T04:41:11.047Z,-2.39
2019-03-22T04:43:44.196Z,-2.33
2019-03-22T04:46:16.256Z,-2.36
2019-03-22T04:48:49.183Z,-2.51
2019-03-22T04:51:23.135Z,-2.75
2019-03-22T04:54:02.381Z,-2.70
2019-03-22T04:56:35.528Z,-2.63
2019-03-22T04:59:18.422Z,-2.60
2019-03-22T05:01:44.746Z,-2.68
2019-03-22T05:04:16.087Z,-2.57
2019-03-22T05:06:48.028Z,-2.54
2019-03-22T05:09:19.820Z,-2.52
2019-03-22T05:11:52.096Z,-2.46
2019-03-22T05:14:24.469Z,-2.41
2019-03-22T05:16:57.172Z,-2.38
2019-03-22T05:19:31.637Z,-2.36
2019-03-22T05:22:04.914Z,-2.31
2019-03-22T05:24:39.335Z,-2.42
2019-03-22T05:27:11.692Z,-2.51
2019-03-22T05:29:45.653Z,-2.37
2019-03-22T05:32:36.838Z,-2.30
2019-03-22T05:35:08.059Z,-2.17
2019-03-22T05:37:45.814Z,-2.03
2019-03-22T05:40:24.689Z,-2.02
2019-03-22T05:42:55.744Z,-2.07
2019-03-22T05:45:45.360Z,-1.88
2019-03-22T05:48:16.608Z,-0.40
2019-03-22T05:50:47.479Z,0.56
2019-03-22T05:53:21.010Z,1.10
2019-03-22T05:55:52.062Z,1.86
2019-03-22T05:58:26.200Z,1.86
2019-03-22T06:00:57.373Z,2.72
2019-03-22T06:03:28.666Z,3.92
2019-03-22T06:05:59.775Z,5.36
2019-03-22T06:08:34.128Z,6.42
2019-03-22T06:11:09.170Z,7.11
2019-03-22T06:13:40.400Z,7.96
2019-03-22T06:16:12.717Z,8.82
2019-03-22T06:18:50.330Z,9.29
2019-03-22T06:21:19.101Z,10.21
2019-03-22T06:23:50.283Z,11.10
2019-03-22T06:26:26.692Z,10.73
2019-03-22T06:28:59.104Z,11.33
2019-03-22T06:31:35.551Z,10.67
2019-03-22T07:00:43.368Z,13.22
2019-03-22T07:03:30.968Z,13.44
2019-03-22T07:06:52.990Z,13.92
2019-03-22T07:12:38.864Z,13.44
2019-03-22T07:15:34.838Z,12.81
2019-03-22T07:18:45.656Z,13.09
2019-03-22T07:26:46.865Z,13.93
2019-03-22T07:29:19.998Z,14.20
2019-03-22T07:31:57.850Z,15.21
2019-03-22T07:34:30.742Z,15.79
2019-03-22T07:37:01.957Z,16.40
2019-03-22T07:51:43.794Z,16.96
2019-03-22T07:54:20.161Z,15.70
2019-03-22T07:56:56.331Z,16.25
2019-03-22T07:59:35.433Z,17.34
2019-03-22T08:02:03.389Z,18.05
2019-03-22T08:04:35.184Z,17.20
2019-03-22T08:07:07.332Z,17.17
2019-03-22T08:09:43.463Z,16.33
2019-03-22T08:12:19.333Z,15.12
2019-03-22T08:14:55.403Z,13.73
2019-03-22T08:17:28.682Z,12.96
2019-03-22T08:20:02.342Z,12.85
2019-03-22T08:22:35.730Z,14.02
2019-03-22T08:25:07.007Z,14.66
2019-03-22T08:27:38.888Z,15.93
2019-03-22T08:30:14.844Z,16.17
2019-03-22T08:32:50.298Z,16.60
2019-03-22T08:35:20.616Z,17.32
2019-03-22T08:37:52.974Z,17.48
2019-03-22T08:40:27.256Z,18.05
2019-03-22T08:43:02.447Z,20.08
2019-03-22T08:45:35.852Z,21.64
2019-03-22T08:48:25.233Z,22.03
2019-03-22T08:51:04.575Z,21.61
2019-03-22T08:53:37.469Z,22.00
2019-03-22T08:56:08.684Z,21.78
2019-03-22T08:58:39.883Z,20.99
2019-03-22T09:01:10.868Z,20.00
2019-03-22T09:03:49.058Z,18.86
2019-03-22T09:11:10.374Z,17.17
2019-03-22T09:13:39.686Z,15.86
2019-03-22T09:26:51.338Z,18.08
2019-03-22T09:33:51.881Z,17.86
2019-03-22T09:36:38.534Z,18.44
2019-03-22T09:39:20.511Z,18.54
2019-03-22T09:46:49.568Z,18.81
2019-03-22T09:52:46.394Z,20.58
2019-03-22T09:55:19.086Z,21.19
2019-03-22T09:57:50.258Z,21.57
2019-03-22T10:00:30.873Z,21.81
2019-03-22T10:03:02.350Z,22.20
2019-03-22T10:05:40.929Z,21.82
2019-03-22T10:08:12.037Z,21.72
2019-03-22T10:10:43.207Z,21.36
2019-03-22T10:13:14.341Z,21.92
2019-03-22T10:15:45.673Z,21.96
2019-03-22T10:18:16.782Z,23.03
2019-03-22T10:20:49.342Z,22.29
2019-03-22T10:23:22.517Z,22.49
2019-03-22T10:26:13.913Z,22.78
2019-03-22T10:29:46.093Z,23.35
2019-03-22T10:33:00.842Z,23.56
2019-03-22T10:40:40.428Z,23.44
2019-03-22T10:47:13.124Z,25.43
2019-03-22T10:58:22.033Z,26.39
2019-03-22T11:01:04.316Z,26.37
2019-03-22T11:05:26.083Z,25.88
2019-03-22T11:07:38.984Z,25.55
2019-03-22T11:10:11.795Z,26.11
2019-03-22T11:12:48.053Z,26.18
2019-03-22T11:16:33.684Z,26.32
2019-03-22T11:18:18.739Z,26.10
2019-03-22T11:21:05.188Z,25.71
2019-03-22T11:23:40.952Z,26.84
2019-03-22T11:26:12.659Z,26.55
2019-03-22T11:29:47.590Z,26.63
2019-03-22T11:32:13.475Z,27.04
2019-03-22T11:38:06.458Z,26.13
2019-03-22T11:41:03.680Z,26.03
2019-03-22T11:44:29.959Z,25.99
2019-03-22T11:47:51.936Z,25.20
2019-03-22T11:54:27.975Z,25.15
2019-03-22T11:57:21.716Z,25.54
2019-03-22T11:59:53.395Z,25.40
2019-03-22T12:02:33.339Z,25.57
2019-03-22T12:04:59.219Z,23.95
2019-03-22T12:07:31.592Z,23.12
2019-03-22T12:10:27.424Z,22.79
2019-03-22T12:12:58.436Z,22.50
2019-03-22T12:15:29.435Z,23.30
2019-03-22T12:18:02.591Z,22.26
2019-03-22T12:20:34.415Z,22.36
2019-03-22T12:23:05.451Z,22.16
2019-03-22T12:25:36.707Z,21.81
2019-03-22T12:28:11.426Z,21.54
2019-03-22T12:30:46.919Z,21.08
2019-03-22T12:33:18.606Z,20.23
2019-03-22T12:35:49.576Z,19.69
2019-03-22T12:38:23.107Z,19.44
2019-03-22T12:40:56.166Z,19.41
2019-03-22T12:43:28.128Z,19.66
2019-03-22T12:46:00.384Z,19.10
2019-03-22T12:48:31.423Z,19.15
2019-03-22T12:51:02.459Z,19.67
2019-03-22T12:53:34.735Z,20.10
2019-03-22T12:56:05.991Z,20.63
2019-03-22T12:58:37.020Z,20.67
2019-03-22T13:01:34.376Z,19.91
2019-03-22T13:08:07.313Z,19.53
2019-03-22T13:10:47.491Z,19.74
2019-03-22T13:13:34.370Z,20.11
2019-03-22T13:16:37.116Z,19.85
2019-03-22T13:19:38.475Z,19.96
2019-03-22T13:22:19.091Z,19.16
2019-03-22T13:24:54.922Z,18.98
2019-03-22T13:27:28.043Z,18.29
2019-03-22T13:30:00.536Z,18.07
2019-03-22T13:32:31.660Z,18.09
2019-03-22T13:35:04.305Z,18.54
2019-03-22T13:37:35.343Z,18.70
2019-03-22T13:40:07.091Z,18.48
2019-03-22T13:42:38.082Z,18.88
2019-03-22T13:45:09.430Z,19.01
2019-03-22T13:47:40.386Z,19.14
2019-03-22T13:50:11.444Z,19.30
2019-03-22T13:52:43.449Z,19.33
2019-03-22T13:55:16.600Z,18.86
2019-03-22T13:57:52.761Z,18.68
2019-03-22T14:00:23.707Z,18.81
2019-03-22T14:03:02.769Z,18.35
2019-03-22T14:05:27.895Z,17.60
2019-03-22T14:07:59.190Z,17.47
2019-03-22T14:10:36.643Z,18.52
2019-03-22T14:13:27.380Z,19.15
2019-03-22T14:16:00.911Z,19.68
2019-03-22T14:18:43.531Z,20.56
2019-03-22T14:21:20.203Z,20.90
2019-03-22T14:23:53.943Z,21.29
2019-03-22T14:26:36.785Z,20.05
2019-03-22T14:29:03.888Z,18.86
2019-03-22T14:31:34.868Z,17.95
2019-03-22T14:34:05.899Z,18.05
2019-03-22T14:36:36.884Z,18.08
2019-03-22T14:39:09.212Z,17.96
2019-03-22T14:41:40.110Z,17.07
2019-03-22T14:44:11.101Z,16.21
2019-03-22T14:46:42.120Z,15.58
2019-03-22T14:49:13.219Z,15.47
2019-03-22T14:51:45.147Z,15.82
2019-03-22T14:54:16.579Z,15.95
2019-03-22T14:56:47.944Z,15.54
2019-03-22T14:59:58.623Z,15.25
2019-03-22T15:02:21.885Z,14.91
2019-03-22T15:04:54.276Z,14.17
2019-03-22T15:07:25.247Z,13.37
2019-03-22T15:09:56.107Z,13.05
2019-03-22T15:12:27.125Z,12.37
2019-03-22T15:15:23.278Z,11.87
2019-03-22T15:18:19.388Z,11.26
2019-03-22T15:21:18.448Z,10.95
2019-03-22T15:24:24.118Z,10.58
2019-03-22T15:27:12.298Z,10.20
2019-03-22T15:30:21.812Z,9.89
2019-03-22T15:33:16.982Z,9.70
2019-03-22T15:36:06.973Z,9.51
2019-03-22T15:38:56.104Z,9.35
2019-03-22T15:41:27.135Z,9.20
2019-03-22T15:44:00.582Z,9.15
2019-03-22T15:46:32.787Z,9.03
2019-03-22T15:50:00.636Z,8.80
2019-03-22T15:52:33.201Z,8.52
2019-03-22T15:55:04.930Z,8.11
2019-03-22T15:57:44.649Z,8.04
2019-03-22T16:01:11.707Z,7.80
2019-03-22T16:06:42.168Z,7.63
2019-03-22T16:09:49.801Z,6.81
2019-03-22T16:14:04.606Z,7.24
2019-03-22T16:18:50.856Z,7.02
2019-03-22T16:21:16.439Z,6.93
2019-03-22T16:23:47.301Z,6.70
2019-03-22T16:26:21.532Z,6.65
2019-03-22T16:29:20.936Z,6.65
2019-03-22T16:32:06.038Z,6.52
2019-03-22T16:34:39.790Z,6.47
2019-03-22T16:37:19.390Z,6.33
2019-03-22T16:40:23.787Z,6.28
2019-03-22T16:42:49.869Z,6.19
2019-03-22T16:45:57.524Z,6.17
2019-03-22T16:48:29.614Z,6.14
2019-03-22T16:51:04.506Z,6.06
2019-03-22T16:53:39.099Z,6.02
2019-03-22T16:56:10.055Z,5.99
2019-03-22T16:58:41.187Z,5.94
2019-03-22T17:01:14.024Z,5.90
2019-03-22T17:03:51.342Z,5.90
2019-03-22T17:06:34.807Z,5.89
2019-03-22T17:09:07.196Z,5.84
2019-03-22T17:11:38.234Z,5.81
2019-03-22T17:14:11.503Z,5.75
2019-03-22T17:16:42.369Z,5.71
2019-03-22T17:19:13.283Z,5.69
2019-03-22T17:21:46.533Z,5.62
2019-03-22T17:24:20.360Z,5.56
2019-03-22T17:26:51.199Z,5.57
2019-03-22T17:29:25.964Z,5.46
2019-03-22T17:31:58.266Z,5.38
2019-03-22T17:34:29.436Z,5.34
2019-03-22T17:37:08.718Z,5.23
2019-03-22T17:39:55.869Z,5.18
2019-03-22T17:42:25.433Z,5.05
2019-03-22T17:45:04.426Z,5.02
2019-03-22T17:47:34.744Z,4.29
2019-03-22T17:50:06.632Z,4.84
2019-03-22T17:59:46.518Z,4.73
2019-03-22T18:11:52.395Z,4.55
2019-03-22T18:12:58.522Z,4.45
2019-03-22T18:18:40.307Z,4.46
2019-03-22T18:24:41.717Z,4.31
2019-03-22T18:27:17.507Z,4.31
2019-03-22T18:29:53.110Z,4.22
2019-03-22T18:32:29.231Z,4.24
2019-03-22T18:35:14.762Z,4.23
2019-03-22T18:37:50.278Z,4.20
2019-03-22T18:40:34.325Z,4.24
2019-03-22T18:43:24.729Z,4.27
2019-03-22T18:45:58.629Z,4.25
2019-03-22T18:48:50.556Z,4.22
2019-03-22T18:51:25.968Z,4.21
2019-03-22T18:53:57.731Z,4.20
2019-03-22T18:57:17.245Z,4.10
2019-03-22T19:00:00.815Z,3.94
2019-03-22T19:03:00.745Z,3.93
2019-03-22T19:06:18.354Z,3.96
2019-03-22T19:13:50.063Z,3.91
2019-03-22T19:15:38.659Z,3.11
2019-03-22T19:31:16.558Z,3.73
2019-03-22T19:33:46.225Z,3.73
2019-03-22T19:39:34.596Z,3.75
2019-03-22T19:42:23.336Z,3.80
2019-03-22T19:45:18.395Z,3.75
2019-03-22T19:48:03.554Z,3.77
2019-03-22T19:50:33.527Z,3.75
2019-03-22T19:53:51.653Z,3.73
2019-03-22T20:35:45.397Z,4.17
2019-03-22T20:45:49.868Z,4.32
2019-03-22T20:52:36.978Z,4.47
2019-03-22T20:55:47.268Z,4.54
2019-03-22T20:58:20.634Z,4.58
2019-03-22T21:01:01.542Z,4.57
2019-03-22T21:03:36.192Z,4.61
2019-03-22T21:06:07.661Z,4.55
2019-03-22T21:08:41.072Z,4.58
2019-03-22T21:11:17.916Z,4.62
2019-03-22T21:22:41.898Z,4.61
2019-03-22T21:25:16.664Z,4.21
2019-03-22T21:27:59.857Z,4.64
2019-03-22T21:31:00.429Z,4.57
2019-03-22T21:46:03.944Z,3.98
2019-03-22T21:48:39.677Z,4.61
2019-03-22T21:51:25.634Z,4.57
2019-03-22T21:56:43.916Z,4.59
2019-03-22T21:59:29.799Z,4.62
2019-03-22T22:02:02.424Z,4.59
2019-03-22T22:04:46.464Z,4.57
2019-03-22T22:08:06.326Z,4.54
2019-03-22T22:11:01.822Z,4.55
2019-03-22T22:13:36.063Z,4.55
2019-03-22T22:16:05.358Z,4.49
2019-03-22T22:19:13.576Z,4.45
2019-03-22T22:21:45.493Z,4.46
2019-03-22T22:24:18.477Z,4.42
2019-03-22T22:26:49.767Z,4.10
2019-03-22T22:29:21.260Z,4.29
2019-03-22T22:31:54.870Z,4.32
2019-03-22T22:34:29.055Z,4.29
2019-03-22T22:37:11.809Z,4.28
2019-03-22T22:39:50.327Z,4.26
2019-03-22T22:42:27.785Z,4.21
2019-03-22T22:45:01.102Z,4.18
2019-03-22T22:47:32.626Z,4.13
2019-03-22T22:50:10.327Z,4.13
2019-03-22T22:53:05.415Z,4.04
2019-03-22T22:55:36.806Z,4.06
2019-03-22T22:58:19.156Z,3.86
2019-03-22T23:01:01.326Z,3.97
2019-03-22T23:03:37.044Z,4.06
2019-03-22T23:06:27.194Z,4.09
2019-03-22T23:09:12.191Z,4.09
2019-03-22T23:11:45.472Z,4.13
2019-03-22T23:14:19.514Z,4.08
2019-03-22T23:17:09.581Z,4.06
2019-03-22T23:20:06.162Z,4.02
2019-03-22T23:22:40.075Z,4.09
2019-03-22T23:25:11.673Z,4.06
2019-03-22T23:28:05.021Z,4.08
2019-03-22T23:30:36.493Z,4.01
2019-03-22T23:33:29.656Z,4.08
2019-03-22T23:35:59.790Z,4.09
2019-03-22T23:38:32.133Z,4.06
2019-03-22T23:41:06.490Z,4.10
2019-03-22T23:43:49.709Z,4.18
2019-03-22T23:46:29.702Z,3.91
2019-03-22T23:49:08.761Z,4.34
2019-03-22T23:59:08.159Z,4.47
