createdAt,value
2022-11-12T00:04:12.047Z,12.05
2022-11-12T00:09:32.364Z,12.04
2022-11-12T00:14:52.646Z,12.08
2022-11-12T00:20:13.084Z,12.18
2022-11-12T00:25:33.465Z,12.22
2022-11-12T00:30:53.831Z,12.26
2022-11-12T00:36:14.391Z,12.29
2022-11-12T00:41:34.427Z,12.30
2022-11-12T00:46:54.998Z,12.23
2022-11-12T00:52:15.123Z,12.18
2022-11-12T00:57:35.576Z,12.18
2022-11-12T01:02:56.168Z,12.20
2022-11-12T01:08:16.285Z,12.23
2022-11-12T01:13:42.969Z,12.22
2022-11-12T01:19:08.027Z,12.22
2022-11-12T01:24:28.375Z,12.28
2022-11-12T01:29:48.580Z,12.30
2022-11-12T01:35:09.143Z,12.32
2022-11-12T01:40:29.299Z,12.30
2022-11-12T01:45:51.388Z,12.31
2022-11-12T01:51:12.696Z,12.33
2022-11-12T01:56:33.869Z,12.35
2022-11-12T02:01:53.879Z,12.43
2022-11-12T02:07:14.951Z,12.58
2022-11-12T02:12:54.674Z,12.75
2022-11-12T02:18:15.459Z,12.92
2022-11-12T02:23:37.307Z,13.03
2022-11-12T02:28:57.351Z,13.03
2022-11-12T02:34:17.746Z,13.02
2022-11-12T02:39:38.144Z,13.03
2022-11-12T02:44:58.650Z,13.06
2022-11-12T02:50:19.628Z,13.11
2022-11-12T02:55:39.800Z,13.13
2022-11-12T03:01:00.412Z,13.14
2022-11-12T03:06:20.898Z,13.12
2022-11-12T03:11:41.357Z,13.10
2022-11-12T03:17:01.720Z,13.09
2022-11-12T03:22:22.118Z,13.02
2022-11-12T03:27:42.438Z,12.89
2022-11-12T03:33:04.063Z,12.72
2022-11-12T03:38:25.125Z,12.55
2022-11-12T03:43:46.089Z,12.39
2022-11-12T03:49:06.486Z,12.31
2022-11-12T03:54:26.810Z,12.21
2022-11-12T03:59:47.205Z,12.01
2022-11-12T04:05:27.107Z,11.82
2022-11-12T04:10:47.838Z,11.73
2022-11-12T04:16:32.880Z,11.60
2022-11-12T04:21:56.402Z,11.52
2022-11-12T04:27:22.763Z,11.54
2022-11-12T04:32:54.752Z,11.59
2022-11-12T04:38:15.183Z,11.66
2022-11-12T04:43:53.948Z,11.76
2022-11-12T04:49:14.072Z,11.19
2022-11-12T04:54:34.729Z,10.97
2022-11-12T04:59:55.211Z,10.80
2022-11-12T05:05:15.607Z,10.66
2022-11-12T05:10:35.990Z,10.61
2022-11-12T05:15:56.443Z,10.48
2022-11-12T05:21:39.291Z,10.25
2022-11-12T05:27:03.339Z,10.01
2022-11-12T05:32:23.821Z,9.83
2022-11-12T05:37:44.091Z,9.71
2022-11-12T05:43:04.513Z,9.58
2022-11-12T05:48:24.927Z,9.47
2022-11-12T05:53:45.325Z,9.36
2022-11-12T05:59:08.364Z,9.23
2022-11-12T06:04:29.492Z,9.15
2022-11-12T06:09:49.868Z,9.11
2022-11-12T06:15:10.201Z,9.11
2022-11-12T06:20:30.779Z,9.04
2022-11-12T06:25:51.379Z,8.93
2022-11-12T06:31:11.873Z,8.97
2022-11-12T06:36:32.321Z,9.05
2022-11-12T06:41:52.640Z,9.20
2022-11-12T06:47:13.782Z,9.37
2022-11-12T06:52:34.775Z,9.55
2022-11-12T06:57:55.497Z,9.80
2022-11-12T07:03:16.177Z,10.06
2022-11-12T07:08:37.721Z,10.32
2022-11-12T07:13:58.148Z,10.74
2022-11-12T07:19:18.350Z,11.08
2022-11-12T07:24:38.929Z,11.39
2022-11-12T07:29:59.293Z,11.67
2022-11-12T07:35:19.545Z,11.91
2022-11-12T07:40:40.014Z,12.00
2022-11-12T07:46:09.104Z,11.98
2022-11-12T07:51:31.060Z,12.10
2022-11-12T07:56:51.556Z,12.40
2022-11-12T08:02:11.959Z,12.68
2022-11-12T08:07:32.664Z,12.81
2022-11-12T08:12:56.311Z,12.86
2022-11-12T08:18:17.269Z,12.88
2022-11-12T08:23:37.967Z,12.86
2022-11-12T08:28:58.404Z,12.86
2022-11-12T08:34:22.644Z,12.91
2022-11-12T08:39:43.531Z,13.08
2022-11-12T08:45:04.234Z,13.39
2022-11-12T08:50:24.581Z,13.84
2022-11-12T08:55:44.913Z,14.38
2022-11-12T09:01:07.388Z,14.94
2022-11-12T09:06:27.658Z,15.45
2022-11-12T09:11:48.032Z,15.85
2022-11-12T09:17:08.404Z,16.23
2022-11-12T09:22:28.856Z,16.60
2022-11-12T09:27:49.371Z,16.88
2022-11-12T09:33:10.099Z,17.05
2022-11-12T09:38:31.468Z,17.16
2022-11-12T09:43:58.118Z,17.26
2022-11-12T09:49:48.070Z,17.45
2022-11-12T09:55:29.011Z,17.70
2022-11-12T10:01:06.863Z,17.86
2022-11-12T10:06:38.517Z,17.85
2022-11-12T10:12:31.648Z,17.97
2022-11-12T10:18:14.124Z,17.98
2022-11-12T10:24:01.185Z,17.72
2022-11-12T10:29:42.560Z,17.38
2022-11-12T10:35:02.808Z,17.22
2022-11-12T10:40:26.465Z,17.13
2022-11-12T10:45:48.507Z,16.83
2022-11-12T10:51:30.361Z,16.64
2022-11-12T10:56:55.458Z,16.44
2022-11-12T11:02:19.252Z,16.40
2022-11-12T11:07:49.299Z,16.52
2022-11-12T11:13:21.145Z,16.65
2022-11-12T11:18:45.512Z,16.75
2022-11-12T11:24:30.252Z,16.72
2022-11-12T11:30:13.703Z,16.78
2022-11-12T11:36:04.429Z,16.93
2022-11-12T11:41:44.722Z,16.83
2022-11-12T11:47:14.207Z,16.79
2022-11-12T11:52:52.367Z,16.96
2022-11-12T11:58:41.990Z,17.04
2022-11-12T12:04:13.912Z,17.08
2022-11-12T12:09:48.937Z,17.18
2022-11-12T12:15:27.545Z,17.48
2022-11-12T12:20:53.988Z,17.56
2022-11-12T12:26:29.484Z,17.85
2022-11-12T12:32:24.477Z,18.32
2022-11-12T12:38:01.447Z,19.42
2022-11-12T12:43:35.288Z,21.39
2022-11-12T12:48:56.839Z,22.89
2022-11-12T12:54:37.394Z,23.48
2022-11-12T13:00:33.814Z,23.96
2022-11-12T13:06:16.379Z,24.86
2022-11-12T13:12:01.074Z,25.80
2022-11-12T13:17:48.175Z,26.52
2022-11-12T13:23:10.770Z,27.04
2022-11-12T13:28:31.148Z,27.49
2022-11-12T13:33:51.709Z,27.85
2022-11-12T13:39:19.298Z,28.25
2022-11-12T13:44:39.757Z,28.60
2022-11-12T13:50:01.708Z,28.90
2022-11-12T13:55:23.348Z,28.89
2022-11-12T14:00:53.089Z,28.02
2022-11-12T14:06:35.234Z,25.67
2022-11-12T14:12:23.038Z,23.33
2022-11-12T14:17:55.154Z,21.88
2022-11-12T14:23:25.162Z,20.68
2022-11-12T14:28:45.680Z,19.83
2022-11-12T14:34:30.117Z,19.06
2022-11-12T14:39:51.057Z,18.53
2022-11-12T14:45:18.235Z,18.05
2022-11-12T14:50:41.636Z,17.56
2022-11-12T14:56:05.516Z,17.06
2022-11-12T15:07:23.611Z,16.40
2022-11-12T15:12:43.615Z,15.91
2022-11-12T15:18:23.724Z,15.61
2022-11-12T15:23:53.180Z,15.33
2022-11-12T15:29:27.293Z,14.94
2022-11-12T15:34:49.118Z,14.54
2022-11-12T15:40:16.406Z,14.44
2022-11-12T15:45:36.560Z,14.30
2022-11-12T15:50:56.781Z,13.98
2022-11-12T15:56:21.708Z,13.94
2022-11-12T16:01:43.176Z,13.75
2022-11-12T16:07:06.895Z,13.60
2022-11-12T16:12:28.094Z,13.68
2022-11-12T16:17:48.374Z,13.65
2022-11-12T16:23:09.880Z,13.66
2022-11-12T16:28:30.494Z,13.51
2022-11-12T16:33:50.995Z,13.35
2022-11-12T16:39:13.593Z,13.00
2022-11-12T16:44:34.252Z,12.71
2022-11-12T16:49:54.732Z,12.61
2022-11-12T16:55:15.697Z,12.44
2022-11-12T17:00:36.216Z,12.42
2022-11-12T17:05:56.420Z,12.38
2022-11-12T17:11:17.373Z,12.14
2022-11-12T17:16:37.565Z,11.92
2022-11-12T17:21:58.036Z,11.90
2022-11-12T17:27:18.622Z,11.79
2022-11-12T17:32:38.964Z,11.65
2022-11-12T17:37:59.130Z,11.62
2022-11-12T17:43:19.286Z,11.51
2022-11-12T17:48:40.543Z,11.40
2022-11-12T17:54:00.668Z,11.39
2022-11-12T17:59:20.790Z,11.26
2022-11-12T18:04:41.236Z,11.10
2022-11-12T18:10:01.317Z,11.00
2022-11-12T18:15:21.938Z,10.91
2022-11-12T18:20:42.665Z,10.96
2022-11-12T18:26:02.803Z,10.86
2022-11-12T18:31:24.329Z,10.72
2022-11-12T18:36:44.962Z,10.60
2022-11-12T18:42:05.396Z,10.55
2022-11-12T18:47:25.704Z,10.48
2022-11-12T18:52:46.154Z,10.44
2022-11-12T18:58:06.278Z,10.36
2022-11-12T19:03:27.036Z,10.25
2022-11-12T19:08:47.837Z,10.21
2022-11-12T19:14:08.201Z,10.14
2022-11-12T19:19:28.508Z,10.06
2022-11-12T19:24:48.797Z,9.95
2022-11-12T19:30:09.946Z,9.90
2022-11-12T19:35:30.209Z,9.97
2022-11-12T19:40:50.885Z,9.92
2022-11-12T19:46:11.761Z,9.89
2022-11-12T19:51:32.609Z,9.80
2022-11-12T19:56:53.112Z,9.72
2022-11-12T20:02:13.667Z,9.57
2022-11-12T20:07:34.458Z,9.49
2022-11-12T20:12:54.868Z,9.51
2022-11-12T20:18:16.053Z,9.42
2022-11-12T20:23:37.859Z,9.34
2022-11-12T20:28:58.520Z,9.22
2022-11-12T20:34:18.904Z,9.11
2022-11-12T20:39:39.306Z,9.04
2022-11-12T20:44:59.859Z,8.89
2022-11-12T20:50:20.531Z,8.86
2022-11-12T20:55:40.860Z,8.81
2022-11-12T21:01:01.709Z,8.76
2022-11-12T21:06:25.135Z,8.74
2022-11-12T21:11:45.586Z,8.82
2022-11-12T21:17:05.875Z,8.79
2022-11-12T21:22:26.467Z,8.74
2022-11-12T21:27:46.693Z,8.79
2022-11-12T21:33:07.083Z,8.81
2022-11-12T21:38:28.289Z,8.81
2022-11-12T21:43:49.527Z,8.94
2022-11-12T21:49:10.021Z,8.82
2022-11-12T21:54:30.240Z,8.68
2022-11-12T21:59:50.441Z,8.59
2022-11-12T22:05:10.830Z,8.49
2022-11-12T22:10:31.245Z,8.45
2022-11-12T22:15:52.778Z,8.46
2022-11-12T22:21:17.167Z,8.59
2022-11-12T22:26:37.769Z,8.67
2022-11-12T22:31:57.934Z,8.58
2022-11-12T22:37:18.344Z,8.28
2022-11-12T22:42:38.557Z,8.16
2022-11-12T22:47:59.377Z,7.80
2022-11-12T22:53:19.686Z,7.61
2022-11-12T22:58:44.783Z,7.42
2022-11-12T23:04:07.104Z,7.40
2022-11-12T23:09:27.662Z,7.49
2022-11-12T23:14:48.243Z,7.38
2022-11-12T23:20:09.592Z,7.40
2022-11-12T23:25:33.218Z,7.51
2022-11-12T23:30:53.411Z,7.56
2022-11-12T23:36:13.783Z,7.49
2022-11-12T23:41:34.083Z,7.54
2022-11-12T23:46:54.468Z,7.43
2022-11-12T23:52:15.031Z,7.31
2022-11-12T23:57:35.664Z,7.22
