createdAt,value
2018-09-15T00:01:33.910Z,14.30
2018-09-15T00:04:02.235Z,14.30
2018-09-15T00:06:30.583Z,14.20
2018-09-15T00:08:58.915Z,14.20
2018-09-15T00:11:27.271Z,14.20
2018-09-15T00:13:55.624Z,14.20
2018-09-15T00:16:23.971Z,14.20
2018-09-15T00:18:52.303Z,14.20
2018-09-15T00:21:20.671Z,14.20
2018-09-15T00:23:48.995Z,14.10
2018-09-15T00:26:17.343Z,14.20
2018-09-15T00:28:45.672Z,14.10
2018-09-15T00:31:14.011Z,14.20
2018-09-15T00:33:42.337Z,14.10
2018-09-15T00:36:10.688Z,14.10
2018-09-15T00:38:39.019Z,14.10
2018-09-15T00:41:07.435Z,14.10
2018-09-15T00:43:35.798Z,14.00
2018-09-15T00:46:04.182Z,14.00
2018-09-15T00:48:32.499Z,13.90
2018-09-15T00:51:00.885Z,13.90
2018-09-15T00:53:29.198Z,13.90
2018-09-15T00:55:57.552Z,13.80
2018-09-15T00:58:25.865Z,13.80
2018-09-15T01:00:54.215Z,13.70
2018-09-15T01:03:22.554Z,13.70
2018-09-15T01:05:50.898Z,13.60
2018-09-15T01:08:19.227Z,13.60
2018-09-15T01:10:47.563Z,13.60
2018-09-15T01:13:15.891Z,13.60
2018-09-15T01:15:44.237Z,13.50
2018-09-15T01:18:13.253Z,13.50
2018-09-15T01:20:41.593Z,13.50
2018-09-15T01:23:09.914Z,13.50
2018-09-15T01:25:38.254Z,13.50
2018-09-15T01:28:06.568Z,13.50
2018-09-15T01:30:34.937Z,13.50
2018-09-15T01:33:03.252Z,13.50
2018-09-15T01:35:31.607Z,13.50
2018-09-15T01:37:59.930Z,13.50
2018-09-15T01:40:28.284Z,13.50
2018-09-15T01:42:56.613Z,13.50
2018-09-15T01:45:24.977Z,13.50
2018-09-15T01:47:53.359Z,13.50
2018-09-15T01:50:21.701Z,13.50
2018-09-15T01:52:50.024Z,13.50
2018-09-15T01:55:18.346Z,13.50
2018-09-15T01:57:46.761Z,13.50
2018-09-15T02:00:15.106Z,13.50
2018-09-15T02:02:43.442Z,13.50
2018-09-15T02:05:11.763Z,13.50
2018-09-15T02:07:40.135Z,13.50
2018-09-15T02:10:08.459Z,13.50
2018-09-15T02:12:36.798Z,13.50
2018-09-15T02:15:05.650Z,13.50
2018-09-15T02:17:33.993Z,13.60
2018-09-15T02:20:02.322Z,13.60
2018-09-15T02:22:30.749Z,13.60
2018-09-15T02:24:59.057Z,13.60
2018-09-15T02:27:27.403Z,13.60
2018-09-15T02:29:55.715Z,13.60
2018-09-15T02:32:24.055Z,13.60
2018-09-15T02:34:52.491Z,13.60
2018-09-15T02:37:20.821Z,13.60
2018-09-15T02:39:49.146Z,13.60
2018-09-15T02:42:17.491Z,13.60
2018-09-15T02:44:45.820Z,13.60
2018-09-15T02:47:14.168Z,13.60
2018-09-15T02:49:42.507Z,13.50
2018-09-15T02:52:10.867Z,13.50
2018-09-15T02:54:39.229Z,13.50
2018-09-15T02:57:07.586Z,13.50
2018-09-15T02:59:35.940Z,13.50
2018-09-15T03:02:04.294Z,13.50
2018-09-15T03:04:32.631Z,13.50
2018-09-15T03:07:00.979Z,13.50
2018-09-15T03:09:29.294Z,13.50
2018-09-15T03:11:57.651Z,13.50
2018-09-15T03:14:25.971Z,13.50
2018-09-15T03:16:54.326Z,13.50
2018-09-15T03:19:23.298Z,13.40
2018-09-15T03:21:51.739Z,13.40
2018-09-15T03:24:20.090Z,13.40
2018-09-15T03:26:48.438Z,13.40
2018-09-15T03:29:16.754Z,13.40
2018-09-15T03:31:45.099Z,13.30
2018-09-15T03:34:13.408Z,13.30
2018-09-15T03:36:41.757Z,13.30
2018-09-15T03:39:11.557Z,13.20
2018-09-15T03:41:39.987Z,13.20
2018-09-15T03:44:08.238Z,13.20
2018-09-15T03:46:36.621Z,13.10
2018-09-15T03:49:04.948Z,13.00
2018-09-15T03:51:33.294Z,13.00
2018-09-15T03:54:01.638Z,13.00
2018-09-15T03:56:29.986Z,12.90
2018-09-15T03:58:58.306Z,12.90
2018-09-15T04:01:26.662Z,12.90
2018-09-15T04:03:55.006Z,12.80
2018-09-15T04:06:23.373Z,12.80
2018-09-15T04:08:51.699Z,12.70
2018-09-15T04:11:20.038Z,12.70
2018-09-15T04:13:48.389Z,12.60
2018-09-15T04:16:16.741Z,12.60
2018-09-15T04:18:45.094Z,12.60
2018-09-15T04:21:13.417Z,12.60
2018-09-15T04:23:41.762Z,12.60
2018-09-15T04:26:10.082Z,12.50
2018-09-15T04:28:38.476Z,12.50
2018-09-15T04:31:06.981Z,12.50
2018-09-15T04:33:42.235Z,12.40
2018-09-15T04:36:10.563Z,12.40
2018-09-15T04:38:39.070Z,12.40
2018-09-15T04:41:07.558Z,12.40
2018-09-15T04:43:35.904Z,12.40
2018-09-15T04:46:04.263Z,12.40
2018-09-15T04:48:32.607Z,12.30
2018-09-15T04:51:00.939Z,12.30
2018-09-15T04:53:29.295Z,12.30
2018-09-15T04:55:57.611Z,12.30
2018-09-15T04:58:25.953Z,12.30
2018-09-15T05:00:54.323Z,12.30
2018-09-15T05:03:22.683Z,12.30
2018-09-15T05:05:51.017Z,12.30
2018-09-15T05:08:19.388Z,12.20
2018-09-15T05:10:47.715Z,12.20
2018-09-15T05:13:16.054Z,12.20
2018-09-15T05:15:44.379Z,12.20
2018-09-15T05:18:12.713Z,12.20
2018-09-15T05:20:41.026Z,12.20
2018-09-15T05:23:09.366Z,12.20
2018-09-15T05:25:37.695Z,12.20
2018-09-15T05:28:06.116Z,12.10
2018-09-15T05:30:34.438Z,12.20
2018-09-15T05:33:02.778Z,12.10
2018-09-15T05:35:31.131Z,12.10
2018-09-15T05:37:59.478Z,12.10
2018-09-15T05:40:27.795Z,12.10
2018-09-15T05:42:56.142Z,12.10
2018-09-15T05:45:24.463Z,12.10
2018-09-15T05:47:52.802Z,12.10
2018-09-15T05:50:21.122Z,12.10
2018-09-15T05:52:49.579Z,12.10
2018-09-15T05:55:17.899Z,12.20
2018-09-15T05:57:46.226Z,12.10
2018-09-15T06:00:14.614Z,12.20
2018-09-15T06:02:42.942Z,12.20
2018-09-15T06:05:11.262Z,12.20
2018-09-15T06:07:39.656Z,12.20
2018-09-15T06:10:07.990Z,12.20
2018-09-15T06:12:36.341Z,12.20
2018-09-15T06:15:04.677Z,12.30
2018-09-15T06:17:33.022Z,12.30
2018-09-15T06:20:01.341Z,12.30
2018-09-15T06:22:29.686Z,12.30
2018-09-15T06:24:58.042Z,12.40
2018-09-15T06:27:26.720Z,12.40
2018-09-15T06:29:55.115Z,12.50
2018-09-15T06:32:23.465Z,12.50
2018-09-15T06:34:51.819Z,12.50
2018-09-15T06:37:20.140Z,12.50
2018-09-15T06:39:48.488Z,12.60
2018-09-15T06:42:16.805Z,12.60
2018-09-15T06:47:19.869Z,12.70
2018-09-15T06:49:48.214Z,12.80
2018-09-15T06:52:16.537Z,12.80
2018-09-15T06:54:44.885Z,12.90
2018-09-15T06:57:13.210Z,13.00
2018-09-15T06:59:41.575Z,13.00
2018-09-15T07:02:09.973Z,13.10
2018-09-15T07:04:38.314Z,13.10
2018-09-15T07:07:06.681Z,13.20
2018-09-15T07:09:35.015Z,13.30
2018-09-15T07:12:03.335Z,13.40
2018-09-15T07:14:38.485Z,13.40
2018-09-15T07:17:06.826Z,13.50
2018-09-15T07:19:35.162Z,13.60
2018-09-15T07:22:03.484Z,13.70
2018-09-15T07:24:31.821Z,13.70
2018-09-15T07:27:00.158Z,13.80
2018-09-15T07:29:28.571Z,13.90
2018-09-15T07:31:57.002Z,14.00
2018-09-15T07:34:25.277Z,14.10
2018-09-15T07:36:53.603Z,14.20
2018-09-15T07:39:21.954Z,14.20
2018-09-15T07:41:50.282Z,14.30
2018-09-15T07:44:18.642Z,14.40
2018-09-15T07:46:46.972Z,14.50
2018-09-15T07:49:15.318Z,14.50
2018-09-15T07:51:43.726Z,14.60
2018-09-15T07:54:13.808Z,14.70
2018-09-15T07:56:42.224Z,14.80
2018-09-15T07:59:10.575Z,14.90
2018-09-15T08:01:38.925Z,14.90
2018-09-15T08:04:07.279Z,15.00
2018-09-15T08:06:36.403Z,15.10
2018-09-15T08:09:06.674Z,15.20
2018-09-15T08:11:35.135Z,15.20
2018-09-15T08:14:03.470Z,15.30
2018-09-15T08:16:31.789Z,15.40
2018-09-15T08:19:00.138Z,15.50
2018-09-15T08:21:28.463Z,15.60
2018-09-15T08:23:56.818Z,15.60
2018-09-15T08:26:25.231Z,15.70
2018-09-15T08:28:53.506Z,15.80
2018-09-15T08:31:21.814Z,15.90
2018-09-15T08:33:50.159Z,15.90
2018-09-15T08:36:18.486Z,16.00
2018-09-15T08:38:46.937Z,16.10
2018-09-15T08:41:15.353Z,16.20
2018-09-15T08:43:43.695Z,16.30
2018-09-15T08:46:12.035Z,16.40
2018-09-15T08:48:40.411Z,16.50
2018-09-15T08:51:08.746Z,16.60
2018-09-15T08:53:37.109Z,16.60
2018-09-15T08:56:05.463Z,16.80
2018-09-15T08:58:33.797Z,16.80
2018-09-15T09:01:02.174Z,17.00
2018-09-15T09:03:30.566Z,17.10
2018-09-15T09:05:58.904Z,17.20
2018-09-15T09:08:27.232Z,17.30
2018-09-15T09:10:55.589Z,17.40
2018-09-15T09:13:23.929Z,17.50
2018-09-15T09:15:52.274Z,17.60
2018-09-15T09:18:20.615Z,17.60
2018-09-15T09:20:48.965Z,17.70
2018-09-15T09:23:17.290Z,17.70
2018-09-15T09:25:45.695Z,17.80
2018-09-15T09:28:14.057Z,17.90
2018-09-15T09:30:42.399Z,18.00
2018-09-15T09:33:10.841Z,18.00
2018-09-15T09:35:39.147Z,18.10
2018-09-15T09:38:07.500Z,18.20
2018-09-15T09:40:35.985Z,18.30
2018-09-15T09:43:04.322Z,18.30
2018-09-15T09:45:32.670Z,18.40
2018-09-15T09:48:01.048Z,18.40
2018-09-15T09:50:29.430Z,18.50
2018-09-15T09:52:57.758Z,18.60
2018-09-15T09:55:26.133Z,18.70
2018-09-15T09:57:54.490Z,18.70
2018-09-15T10:00:28.202Z,18.90
2018-09-15T10:02:56.523Z,19.00
2018-09-15T10:05:25.001Z,19.10
2018-09-15T10:07:53.323Z,19.20
2018-09-15T10:10:21.693Z,19.30
2018-09-15T10:12:50.023Z,19.40
2018-09-15T10:15:18.367Z,19.50
2018-09-15T10:17:46.703Z,19.60
2018-09-15T10:20:15.047Z,19.70
2018-09-15T10:22:43.379Z,19.90
2018-09-15T10:25:11.726Z,20.00
2018-09-15T10:27:40.135Z,20.00
2018-09-15T10:30:08.526Z,20.20
2018-09-15T10:32:36.912Z,20.30
2018-09-15T10:35:05.266Z,20.30
2018-09-15T10:37:33.639Z,20.40
2018-09-15T10:40:02.036Z,20.40
2018-09-15T10:42:30.401Z,20.40
2018-09-15T10:44:58.750Z,20.50
2018-09-15T10:47:27.087Z,20.70
2018-09-15T10:49:55.461Z,20.80
2018-09-15T10:52:23.781Z,20.80
2018-09-15T10:54:52.150Z,20.80
2018-09-15T10:57:20.487Z,20.80
2018-09-15T10:59:48.847Z,20.80
2018-09-15T11:02:17.174Z,20.80
2018-09-15T11:04:46.693Z,20.80
2018-09-15T11:07:15.589Z,20.80
2018-09-15T11:09:45.054Z,20.90
2018-09-15T11:12:13.386Z,21.00
2018-09-15T11:14:41.866Z,21.20
2018-09-15T11:17:10.184Z,21.40
2018-09-15T11:19:38.514Z,21.50
2018-09-15T11:22:06.860Z,21.60
2018-09-15T11:24:35.199Z,21.60
2018-09-15T11:27:03.947Z,21.60
2018-09-15T11:29:32.283Z,21.60
2018-09-15T11:32:00.627Z,21.70
2018-09-15T11:34:28.960Z,21.70
2018-09-15T11:36:57.286Z,21.80
2018-09-15T11:39:25.624Z,21.90
2018-09-15T11:41:53.966Z,22.10
2018-09-15T11:44:22.293Z,22.20
2018-09-15T11:46:50.634Z,22.40
2018-09-15T11:49:18.962Z,22.60
2018-09-15T11:51:47.311Z,22.70
2018-09-15T11:54:15.639Z,22.80
2018-09-15T11:56:44.551Z,22.80
2018-09-15T11:59:12.874Z,22.90
2018-09-15T12:01:41.242Z,23.00
2018-09-15T12:04:09.569Z,23.10
2018-09-15T12:06:38.931Z,23.20
2018-09-15T12:09:08.220Z,23.30
2018-09-15T12:11:36.612Z,23.50
2018-09-15T12:14:04.988Z,23.60
2018-09-15T12:16:33.315Z,23.70
2018-09-15T12:19:01.670Z,23.70
2018-09-15T12:21:30.044Z,23.80
2018-09-15T12:23:58.384Z,23.80
2018-09-15T12:26:26.742Z,23.80
2018-09-15T12:28:55.157Z,23.80
2018-09-15T12:31:23.503Z,24.00
2018-09-15T12:33:51.834Z,24.00
2018-09-15T12:36:20.168Z,24.10
2018-09-15T12:38:48.493Z,24.10
2018-09-15T12:41:16.839Z,24.20
2018-09-15T12:43:45.215Z,24.30
2018-09-15T12:46:13.567Z,24.30
2018-09-15T12:48:41.895Z,24.40
2018-09-15T12:51:10.235Z,24.60
2018-09-15T12:53:38.615Z,24.70
2018-09-15T12:56:06.956Z,24.80
2018-09-15T12:58:35.293Z,24.90
2018-09-15T13:01:03.979Z,25.00
2018-09-15T13:03:32.307Z,25.10
2018-09-15T13:06:00.678Z,25.10
2018-09-15T13:08:29.008Z,25.20
2018-09-15T13:10:57.356Z,25.20
2018-09-15T13:13:25.679Z,25.30
2018-09-15T13:15:54.022Z,25.40
2018-09-15T13:18:22.357Z,25.40
2018-09-15T13:20:50.884Z,25.30
2018-09-15T13:23:19.280Z,25.20
2018-09-15T13:25:47.974Z,25.10
2018-09-15T13:28:16.307Z,25.00
2018-09-15T13:30:44.649Z,24.90
2018-09-15T13:33:13.096Z,24.90
2018-09-15T13:35:41.427Z,24.70
2018-09-15T13:38:09.782Z,24.70
2018-09-15T13:40:38.176Z,24.50
2018-09-15T13:43:06.599Z,24.40
2018-09-15T13:45:34.923Z,24.30
2018-09-15T13:48:03.284Z,24.10
2018-09-15T13:50:31.728Z,24.00
2018-09-15T13:53:00.086Z,23.90
2018-09-15T13:55:28.546Z,23.80
2018-09-15T13:57:56.893Z,23.80
2018-09-15T14:00:25.458Z,23.60
2018-09-15T14:02:53.823Z,23.40
2018-09-15T14:05:22.174Z,23.20
2018-09-15T14:07:50.514Z,23.00
2018-09-15T14:10:19.299Z,22.90
2018-09-15T14:12:47.214Z,22.70
2018-09-15T14:15:22.263Z,22.50
2018-09-15T14:17:50.601Z,22.30
2018-09-15T14:20:18.931Z,22.20
2018-09-15T14:22:47.305Z,22.00
2018-09-15T14:25:15.625Z,21.90
2018-09-15T14:27:43.986Z,21.80
2018-09-15T14:30:12.326Z,21.70
2018-09-15T14:32:40.678Z,21.70
2018-09-15T14:35:09.021Z,21.60
2018-09-15T14:37:37.379Z,21.50
2018-09-15T14:40:05.731Z,21.40
2018-09-15T14:42:34.080Z,21.40
2018-09-15T14:45:02.418Z,21.30
2018-09-15T14:47:30.766Z,21.20
2018-09-15T14:49:59.097Z,21.20
2018-09-15T14:52:27.454Z,21.20
2018-09-15T14:54:55.783Z,21.10
2018-09-15T14:57:24.130Z,21.10
2018-09-15T14:59:52.481Z,21.10
2018-09-15T15:02:20.821Z,21.10
2018-09-15T15:04:49.144Z,21.10
2018-09-15T15:07:17.486Z,21.10
2018-09-15T15:09:45.822Z,21.10
2018-09-15T15:12:14.167Z,21.10
2018-09-15T15:14:42.490Z,21.20
2018-09-15T15:17:10.835Z,21.20
2018-09-15T15:19:39.162Z,21.20
2018-09-15T15:22:07.623Z,21.10
2018-09-15T15:24:35.945Z,21.10
2018-09-15T15:27:04.354Z,21.10
2018-09-15T15:29:32.694Z,21.00
2018-09-15T15:32:01.058Z,21.00
2018-09-15T15:34:29.390Z,21.00
2018-09-15T15:36:57.750Z,21.00
2018-09-15T15:39:26.089Z,21.00
2018-09-15T15:41:54.507Z,21.00
2018-09-15T15:44:22.829Z,21.00
2018-09-15T15:46:51.195Z,21.00
2018-09-15T15:49:19.525Z,21.00
2018-09-15T15:51:48.267Z,21.00
2018-09-15T15:54:16.623Z,21.00
2018-09-15T15:56:44.973Z,21.00
2018-09-15T15:59:13.394Z,20.90
2018-09-15T16:01:41.767Z,20.90
2018-09-15T16:04:10.061Z,20.80
2018-09-15T16:06:38.378Z,20.80
2018-09-15T16:09:08.146Z,20.70
2018-09-15T16:11:37.240Z,20.70
2018-09-15T16:14:05.594Z,20.60
2018-09-15T16:16:33.917Z,20.60
2018-09-15T16:19:02.261Z,20.60
2018-09-15T16:21:30.578Z,20.50
2018-09-15T16:23:58.930Z,20.50
2018-09-15T16:26:27.268Z,20.40
2018-09-15T16:28:55.621Z,20.40
2018-09-15T16:31:23.937Z,20.30
2018-09-15T16:33:52.419Z,20.30
2018-09-15T16:36:20.762Z,20.20
2018-09-15T16:38:49.126Z,20.20
2018-09-15T16:41:17.462Z,20.20
2018-09-15T16:43:45.810Z,20.20
2018-09-15T16:46:14.163Z,20.10
2018-09-15T16:48:42.526Z,20.10
2018-09-15T16:51:10.990Z,20.10
2018-09-15T16:53:39.347Z,20.00
2018-09-15T16:56:07.684Z,20.00
2018-09-15T16:58:36.049Z,20.00
2018-09-15T17:01:04.414Z,19.90
2018-09-15T17:03:32.853Z,19.90
2018-09-15T17:06:01.139Z,19.90
2018-09-15T17:08:29.490Z,19.80
2018-09-15T17:10:57.827Z,19.80
2018-09-15T17:13:26.159Z,19.70
2018-09-15T17:15:54.554Z,19.70
2018-09-15T17:18:22.887Z,19.70
2018-09-15T17:20:51.226Z,19.70
2018-09-15T17:23:19.602Z,19.70
2018-09-15T17:25:47.963Z,19.70
2018-09-15T17:28:16.298Z,19.70
2018-09-15T17:30:44.625Z,19.60
2018-09-15T17:33:12.966Z,19.60
2018-09-15T17:35:41.286Z,19.50
2018-09-15T17:38:09.635Z,19.50
2018-09-15T17:40:37.975Z,19.50
2018-09-15T17:43:06.387Z,19.50
2018-09-15T17:45:34.734Z,19.50
2018-09-15T17:48:03.081Z,19.50
2018-09-15T17:50:31.412Z,19.50
2018-09-15T17:52:59.782Z,19.50
2018-09-15T17:55:28.109Z,19.50
2018-09-15T17:57:56.454Z,19.40
2018-09-15T18:00:24.819Z,19.40
2018-09-15T18:02:53.191Z,19.30
2018-09-15T18:05:21.532Z,19.30
2018-09-15T18:07:49.910Z,19.30
2018-09-15T18:10:18.257Z,19.30
2018-09-15T18:12:46.593Z,19.30
2018-09-15T18:15:14.962Z,19.20
2018-09-15T18:17:43.294Z,19.20
2018-09-15T18:20:11.638Z,19.20
2018-09-15T18:22:39.960Z,19.10
2018-09-15T18:25:08.314Z,19.10
2018-09-15T18:27:36.649Z,19.10
2018-09-15T18:30:05.562Z,19.00
2018-09-15T18:32:33.901Z,19.00
2018-09-15T18:35:02.252Z,19.00
2018-09-15T18:37:30.591Z,18.90
2018-09-15T18:39:58.936Z,18.90
2018-09-15T18:42:27.254Z,18.90
2018-09-15T18:44:55.605Z,18.80
2018-09-15T18:47:23.937Z,18.80
2018-09-15T18:49:52.441Z,18.70
2018-09-15T18:52:20.779Z,18.70
2018-09-15T18:54:49.134Z,18.70
2018-09-15T18:57:17.467Z,18.60
2018-09-15T18:59:45.850Z,18.60
2018-09-15T19:02:14.186Z,18.60
2018-09-15T19:04:42.527Z,18.50
2018-09-15T19:07:10.995Z,18.50
2018-09-15T19:09:39.367Z,18.40
2018-09-15T19:12:07.694Z,18.40
2018-09-15T19:14:36.057Z,18.40
2018-09-15T19:17:04.396Z,18.40
2018-09-15T19:19:32.766Z,18.30
2018-09-15T19:22:01.118Z,18.30
2018-09-15T19:24:29.483Z,18.30
2018-09-15T19:26:57.893Z,18.20
2018-09-15T19:29:26.192Z,18.20
2018-09-15T19:31:54.517Z,18.20
2018-09-15T19:34:22.913Z,18.10
2018-09-15T19:36:51.236Z,18.10
2018-09-15T19:39:19.620Z,18.10
2018-09-15T19:41:47.955Z,18.00
2018-09-15T19:44:16.300Z,18.00
2018-09-15T19:46:44.667Z,18.00
2018-09-15T19:49:13.015Z,17.90
2018-09-15T19:51:41.342Z,17.90
2018-09-15T19:54:09.684Z,17.80
2018-09-15T19:56:38.020Z,17.80
2018-09-15T19:59:06.421Z,17.70
2018-09-15T20:01:34.768Z,17.70
2018-09-15T20:04:03.119Z,17.60
2018-09-15T20:06:31.454Z,17.60
2018-09-15T20:08:59.807Z,17.50
2018-09-15T20:11:28.140Z,17.50
2018-09-15T20:13:56.510Z,17.40
2018-09-15T20:16:23.840Z,17.40
2018-09-15T20:18:51.214Z,17.30
2018-09-15T20:21:18.547Z,17.30
2018-09-15T20:23:46.877Z,17.20
2018-09-15T20:26:15.247Z,17.20
2018-09-15T20:28:43.580Z,17.10
2018-09-15T20:31:11.928Z,17.10
2018-09-15T20:33:40.259Z,17.00
2018-09-15T20:36:08.605Z,17.00
2018-09-15T20:38:36.939Z,16.90
2018-09-15T20:41:05.618Z,16.80
2018-09-15T20:43:33.945Z,16.80
2018-09-15T20:46:02.289Z,16.70
2018-09-15T20:48:30.622Z,16.70
2018-09-15T20:50:58.961Z,16.60
2018-09-15T20:53:27.342Z,16.50
2018-09-15T20:56:02.327Z,16.50
2018-09-15T20:58:30.642Z,16.40
2018-09-15T21:00:59.021Z,16.40
2018-09-15T21:03:27.364Z,16.40
2018-09-15T21:05:55.720Z,16.30
2018-09-15T21:08:24.050Z,16.30
2018-09-15T21:10:52.389Z,16.20
2018-09-15T21:13:20.718Z,16.20
2018-09-15T21:15:49.096Z,16.20
2018-09-15T21:18:17.458Z,16.10
2018-09-15T21:20:45.802Z,16.00
2018-09-15T21:23:14.113Z,16.00
2018-09-15T21:25:42.450Z,16.00
2018-09-15T21:28:10.913Z,15.90
2018-09-15T21:30:39.260Z,15.90
2018-09-15T21:33:07.585Z,15.80
2018-09-15T21:35:35.927Z,15.80
2018-09-15T21:38:04.270Z,15.80
2018-09-15T21:40:32.626Z,15.70
2018-09-15T21:43:01.058Z,15.70
2018-09-15T21:45:29.394Z,15.70
2018-09-15T21:47:57.721Z,15.70
2018-09-15T21:50:26.076Z,15.70
2018-09-15T21:52:54.403Z,15.70
2018-09-15T21:55:22.743Z,15.60
2018-09-15T21:57:51.082Z,15.60
2018-09-15T22:00:19.477Z,15.60
2018-09-15T22:02:47.807Z,15.60
2018-09-15T22:05:16.242Z,15.50
2018-09-15T22:07:44.572Z,15.50
2018-09-15T22:10:12.921Z,15.50
2018-09-15T22:12:41.268Z,15.50
2018-09-15T22:15:15.759Z,15.50
2018-09-15T22:17:44.087Z,15.50
2018-09-15T22:20:12.442Z,15.40
2018-09-15T22:22:40.881Z,15.40
2018-09-15T22:25:09.194Z,15.40
2018-09-15T22:27:37.515Z,15.40
2018-09-15T22:30:06.465Z,15.40
2018-09-15T22:32:34.779Z,15.40
2018-09-15T22:35:03.139Z,15.40
2018-09-15T22:37:34.594Z,15.40
2018-09-15T22:40:03.299Z,15.30
2018-09-15T22:42:31.623Z,15.30
2018-09-15T22:44:59.933Z,15.30
2018-09-15T22:47:28.752Z,15.30
2018-09-15T22:49:57.074Z,15.30
2018-09-15T22:52:25.429Z,15.30
2018-09-15T22:54:53.756Z,15.30
2018-09-15T22:57:22.120Z,15.30
2018-09-15T22:59:50.479Z,15.30
2018-09-15T23:02:18.914Z,15.30
2018-09-15T23:04:47.234Z,15.30
2018-09-15T23:07:15.574Z,15.20
2018-09-15T23:09:43.901Z,15.20
2018-09-15T23:12:12.250Z,15.20
2018-09-15T23:14:40.559Z,15.20
2018-09-15T23:17:08.893Z,15.20
2018-09-15T23:19:37.220Z,15.20
2018-09-15T23:22:06.542Z,15.10
2018-09-15T23:24:34.874Z,15.10
2018-09-15T23:27:03.259Z,15.10
2018-09-15T23:29:31.590Z,15.10
2018-09-15T23:31:59.942Z,15.10
2018-09-15T23:34:28.263Z,15.10
2018-09-15T23:36:56.622Z,15.10
2018-09-15T23:39:24.946Z,15.10
2018-09-15T23:41:53.292Z,15.00
2018-09-15T23:44:28.314Z,15.00
2018-09-15T23:46:56.771Z,15.00
2018-09-15T23:49:25.098Z,15.00
2018-09-15T23:51:53.521Z,15.00
2018-09-15T23:54:21.862Z,14.90
2018-09-15T23:56:50.333Z,14.90
2018-09-15T23:59:18.659Z,14.90
