createdAt,value
2018-03-07T17:09:24.989Z,6.66
2018-03-07T17:11:58.634Z,6.65
2018-03-07T17:14:32.294Z,6.63
2018-03-07T17:17:05.805Z,6.64
2018-03-07T17:19:39.468Z,6.67
2018-03-07T17:22:13.129Z,6.62
2018-03-07T17:24:46.674Z,6.67
2018-03-07T17:27:20.310Z,6.57
2018-03-07T17:29:54.025Z,6.65
2018-03-07T17:32:27.708Z,6.66
2018-03-07T17:35:01.241Z,6.64
2018-03-07T17:37:34.866Z,6.53
2018-03-07T17:40:08.340Z,6.49
2018-03-07T17:42:42.074Z,6.37
2018-03-07T17:45:15.654Z,6.29
2018-03-07T17:47:49.297Z,6.30
2018-03-07T17:50:22.877Z,6.20
2018-03-07T17:52:56.538Z,6.08
2018-03-07T17:55:30.286Z,6.05
2018-03-07T17:58:03.882Z,5.95
2018-03-07T18:00:37.538Z,6.02
2018-03-07T18:03:11.197Z,5.85
2018-03-07T18:05:44.898Z,5.80
2018-03-07T18:08:18.516Z,5.60
2018-03-07T18:10:52.098Z,5.51
2018-03-07T18:13:25.811Z,5.29
2018-03-07T18:15:59.515Z,5.10
2018-03-07T18:18:33.161Z,4.96
2018-03-07T18:21:06.974Z,4.87
2018-03-07T18:23:40.485Z,4.75
2018-03-07T18:26:17.613Z,4.74
2018-03-07T18:28:51.154Z,4.62
2018-03-07T18:31:24.754Z,4.67
2018-03-07T18:33:58.277Z,4.62
2018-03-07T18:36:31.965Z,4.71
2018-03-07T18:39:05.554Z,4.69
2018-03-07T18:41:39.066Z,4.69
2018-03-07T18:44:12.599Z,4.67
2018-03-07T18:46:46.314Z,4.64
2018-03-07T18:49:19.994Z,4.67
2018-03-07T18:51:55.069Z,4.67
2018-03-07T18:54:28.849Z,4.70
2018-03-07T18:57:07.003Z,4.71
2018-03-07T18:59:40.578Z,4.67
2018-03-07T19:02:14.357Z,4.70
2018-03-07T19:04:48.162Z,4.70
2018-03-07T19:07:21.890Z,4.76
2018-03-07T19:09:55.549Z,4.72
2018-03-07T19:12:29.161Z,4.65
2018-03-07T19:15:02.870Z,4.68
2018-03-07T19:17:36.445Z,4.69
2018-03-07T19:20:09.972Z,4.59
2018-03-07T19:22:43.571Z,4.65
2018-03-07T19:25:17.260Z,4.67
2018-03-07T19:27:50.784Z,4.63
2018-03-07T19:30:24.437Z,4.52
2018-03-07T19:32:58.101Z,4.57
2018-03-07T19:35:31.737Z,4.51
2018-03-07T19:38:05.292Z,4.53
2018-03-07T19:40:38.942Z,4.43
2018-03-07T19:43:12.522Z,4.51
2018-03-07T19:45:46.198Z,4.46
2018-03-07T19:48:19.875Z,4.51
2018-03-07T19:50:53.425Z,4.47
2018-03-07T19:53:27.210Z,4.47
2018-03-07T19:56:00.837Z,4.43
2018-03-07T19:58:34.385Z,4.49
2018-03-07T20:01:07.963Z,4.48
2018-03-07T20:03:41.542Z,4.57
2018-03-07T20:06:15.248Z,4.50
2018-03-07T20:08:48.801Z,4.38
2018-03-07T20:11:22.421Z,4.47
2018-03-07T20:13:56.102Z,4.45
2018-03-07T20:16:29.630Z,4.39
2018-03-07T20:19:03.253Z,4.38
2018-03-07T20:21:36.862Z,4.44
2018-03-07T20:24:10.405Z,4.45
2018-03-07T20:26:44.062Z,4.45
2018-03-07T20:29:17.690Z,4.43
2018-03-07T20:31:51.254Z,4.45
2018-03-07T20:34:24.797Z,4.47
2018-03-07T20:36:58.498Z,4.43
2018-03-07T20:39:32.106Z,4.51
2018-03-07T20:42:05.635Z,4.47
2018-03-07T20:44:39.250Z,4.46
2018-03-07T20:47:12.882Z,4.42
2018-03-07T20:49:46.574Z,4.48
2018-03-07T20:52:20.146Z,4.48
2018-03-07T20:54:53.697Z,4.45
2018-03-07T20:57:27.326Z,4.43
2018-03-07T21:00:00.898Z,4.48
2018-03-07T21:02:34.650Z,4.48
2018-03-07T21:05:08.233Z,4.51
2018-03-07T21:07:42.222Z,4.51
2018-03-07T21:10:15.962Z,4.54
2018-03-07T21:12:49.509Z,4.52
2018-03-07T21:15:23.110Z,4.55
2018-03-07T21:17:56.770Z,4.57
2018-03-07T21:20:30.282Z,4.54
2018-03-07T21:23:03.970Z,4.51
2018-03-07T21:25:37.490Z,4.41
2018-03-07T21:28:11.210Z,4.26
2018-03-07T21:30:44.943Z,4.24
2018-03-07T21:33:18.457Z,4.24
2018-03-07T21:35:52.010Z,4.10
2018-03-07T21:38:25.758Z,4.02
2018-03-07T21:40:59.321Z,3.90
2018-03-07T21:43:32.970Z,3.80
2018-03-07T21:46:06.518Z,3.71
2018-03-07T21:48:40.145Z,3.63
2018-03-07T21:51:13.793Z,3.68
2018-03-07T21:53:47.375Z,3.68
2018-03-07T21:56:21.005Z,3.61
2018-03-07T21:58:54.530Z,3.64
2018-03-07T22:01:28.298Z,3.55
2018-03-07T22:04:01.953Z,3.55
2018-03-07T22:06:35.607Z,3.54
2018-03-07T22:09:09.267Z,3.56
2018-03-07T22:11:43.066Z,3.55
2018-03-07T22:14:16.721Z,3.52
2018-03-07T22:16:50.270Z,3.49
2018-03-07T22:19:24.050Z,3.53
2018-03-07T22:21:57.794Z,3.57
2018-03-07T22:24:31.483Z,3.59
2018-03-07T22:27:05.061Z,3.59
2018-03-07T22:29:38.681Z,3.65
2018-03-07T22:32:12.313Z,3.66
2018-03-07T22:34:45.937Z,3.62
2018-03-07T22:37:19.546Z,3.73
2018-03-07T22:39:53.089Z,3.71
2018-03-07T22:42:26.690Z,3.71
2018-03-07T22:45:00.342Z,3.73
2018-03-07T22:47:33.922Z,3.81
2018-03-07T22:50:07.607Z,3.78
2018-03-07T22:52:41.286Z,3.79
2018-03-07T22:55:14.858Z,3.83
2018-03-07T22:57:48.441Z,3.86
2018-03-07T23:00:27.614Z,3.85
2018-03-07T23:03:01.317Z,3.87
2018-03-07T23:05:34.937Z,3.89
2018-03-07T23:08:08.662Z,3.96
2018-03-07T23:10:42.213Z,4.09
2018-03-07T23:13:15.877Z,4.05
2018-03-07T23:15:49.556Z,4.67
2018-03-07T23:18:23.161Z,4.52
2018-03-07T23:20:56.782Z,4.08
2018-03-07T23:23:30.400Z,4.00
2018-03-07T23:26:04.086Z,3.93
2018-03-07T23:28:37.658Z,3.97
2018-03-07T23:31:11.241Z,4.03
2018-03-07T23:33:45.186Z,3.98
2018-03-07T23:36:18.792Z,3.94
2018-03-07T23:38:52.428Z,3.96
2018-03-07T23:41:26.074Z,3.98
2018-03-07T23:43:59.782Z,4.07
2018-03-07T23:46:33.712Z,4.02
2018-03-07T23:49:07.209Z,4.03
2018-03-07T23:51:40.862Z,4.08
2018-03-07T23:54:14.381Z,4.04
2018-03-07T23:56:48.061Z,4.05
2018-03-07T23:59:21.833Z,4.12
