createdAt,value
2022-12-28T00:01:19.980Z,4.10
2022-12-28T00:03:47.496Z,4.10
2022-12-28T00:06:15.093Z,4.10
2022-12-28T00:08:41.971Z,4.10
2022-12-28T00:11:20.349Z,4.10
2022-12-28T00:13:56.312Z,4.10
2022-12-28T00:16:32.049Z,4.10
2022-12-28T00:19:01.234Z,4.10
2022-12-28T00:21:28.527Z,4.10
2022-12-28T00:23:57.475Z,4.10
2022-12-28T00:26:26.533Z,4.20
2022-12-28T00:28:58.321Z,4.20
2022-12-28T00:31:30.481Z,4.20
2022-12-28T00:33:57.252Z,4.20
2022-12-28T00:36:23.941Z,4.20
2022-12-28T00:38:50.702Z,4.20
2022-12-28T00:41:17.661Z,4.20
2022-12-28T00:43:46.091Z,4.20
2022-12-28T00:46:13.289Z,4.20
2022-12-28T00:48:40.277Z,4.20
2022-12-28T00:51:18.014Z,4.30
2022-12-28T00:53:44.869Z,4.30
2022-12-28T00:56:18.060Z,4.30
2022-12-28T00:58:45.303Z,4.30
2022-12-28T01:01:15.115Z,4.30
2022-12-28T01:03:42.239Z,4.30
2022-12-28T01:06:11.421Z,4.30
2022-12-28T01:08:39.375Z,4.30
2022-12-28T01:11:16.976Z,4.30
2022-12-28T01:13:44.011Z,4.30
2022-12-28T01:16:20.019Z,4.30
2022-12-28T01:18:47.723Z,4.40
2022-12-28T01:21:20.216Z,4.40
2022-12-28T01:23:48.376Z,4.40
2022-12-28T01:26:16.081Z,4.40
2022-12-28T01:28:43.026Z,4.50
2022-12-28T01:31:12.905Z,4.50
2022-12-28T01:33:39.896Z,4.50
2022-12-28T01:36:15.164Z,4.50
2022-12-28T01:38:42.319Z,4.50
2022-12-28T01:41:10.947Z,4.60
2022-12-28T01:43:45.339Z,4.50
2022-12-28T01:46:23.014Z,4.60
2022-12-28T01:48:55.992Z,4.60
2022-12-28T01:51:24.817Z,4.60
2022-12-28T01:53:53.740Z,4.60
2022-12-28T01:56:21.839Z,4.70
2022-12-28T01:58:49.450Z,4.70
2022-12-28T02:01:17.569Z,4.70
2022-12-28T02:03:44.697Z,4.70
2022-12-28T02:06:13.104Z,4.70
2022-12-28T02:09:08.158Z,4.70
2022-12-28T02:11:35.994Z,4.80
2022-12-28T02:14:04.881Z,4.80
2022-12-28T02:16:31.617Z,4.80
2022-12-28T02:18:58.672Z,4.90
2022-12-28T02:21:56.025Z,4.90
2022-12-28T02:24:36.645Z,4.90
2022-12-28T02:27:16.792Z,4.90
2022-12-28T02:29:53.133Z,4.90
2022-12-28T02:32:40.500Z,5.00
2022-12-28T02:35:33.512Z,5.00
2022-12-28T02:38:16.145Z,5.00
2022-12-28T02:40:46.121Z,5.00
2022-12-28T02:43:13.442Z,5.10
2022-12-28T02:46:00.149Z,5.10
2022-12-28T02:48:45.817Z,5.10
2022-12-28T02:51:33.616Z,5.20
2022-12-28T02:54:50.132Z,5.10
2022-12-28T02:58:01.359Z,5.20
2022-12-28T03:00:42.090Z,5.20
2022-12-28T03:03:17.931Z,5.20
2022-12-28T03:06:25.519Z,5.20
2022-12-28T03:09:26.271Z,5.20
2022-12-28T03:12:03.048Z,5.20
2022-12-28T03:14:56.586Z,5.30
2022-12-28T03:17:44.794Z,5.30
2022-12-28T03:20:37.443Z,5.30
2022-12-28T03:23:26.587Z,5.30
2022-12-28T03:26:14.017Z,5.30
2022-12-28T03:29:02.978Z,5.30
2022-12-28T03:31:32.249Z,5.30
2022-12-28T03:34:09.519Z,5.40
2022-12-28T03:36:53.520Z,5.40
2022-12-28T03:39:50.056Z,5.40
2022-12-28T03:42:54.458Z,5.40
2022-12-28T03:45:45.799Z,5.40
2022-12-28T03:48:16.106Z,5.40
2022-12-28T03:50:46.461Z,5.40
2022-12-28T03:53:13.543Z,5.40
2022-12-28T03:55:40.542Z,5.40
2022-12-28T03:58:07.313Z,5.40
2022-12-28T04:00:34.218Z,5.40
2022-12-28T04:03:00.925Z,5.50
2022-12-28T04:05:27.714Z,5.50
2022-12-28T04:07:54.381Z,5.50
2022-12-28T04:10:21.158Z,5.50
2022-12-28T04:12:47.935Z,5.50
2022-12-28T04:15:14.606Z,5.50
2022-12-28T04:17:41.343Z,5.50
2022-12-28T04:20:08.655Z,5.50
2022-12-28T04:22:35.319Z,5.60
2022-12-28T04:25:02.929Z,5.60
2022-12-28T04:27:29.586Z,5.60
2022-12-28T04:29:56.230Z,5.60
2022-12-28T04:32:22.861Z,5.60
2022-12-28T04:34:49.517Z,5.60
2022-12-28T04:37:16.307Z,5.60
2022-12-28T04:39:54.688Z,5.60
2022-12-28T04:42:23.692Z,5.60
2022-12-28T04:44:50.361Z,5.60
2022-12-28T04:47:17.010Z,5.60
2022-12-28T04:49:43.677Z,5.70
2022-12-28T04:52:10.336Z,5.70
2022-12-28T04:54:37.033Z,5.70
2022-12-28T04:57:03.870Z,5.70
2022-12-28T04:59:30.607Z,5.70
2022-12-28T05:01:57.471Z,5.70
2022-12-28T05:04:24.276Z,5.70
2022-12-28T05:06:51.077Z,5.70
2022-12-28T05:09:19.344Z,5.70
2022-12-28T05:11:46.157Z,5.70
2022-12-28T05:14:12.867Z,5.70
2022-12-28T05:16:39.645Z,5.70
2022-12-28T05:19:06.425Z,5.80
2022-12-28T05:21:33.109Z,5.80
2022-12-28T05:24:00.246Z,5.80
2022-12-28T05:26:29.419Z,5.80
2022-12-28T05:28:57.044Z,5.80
2022-12-28T05:31:24.472Z,5.80
2022-12-28T05:33:51.774Z,5.80
2022-12-28T05:36:21.287Z,5.80
2022-12-28T05:38:48.380Z,5.80
2022-12-28T05:41:21.764Z,5.90
2022-12-28T05:43:48.880Z,5.90
2022-12-28T05:46:27.182Z,5.90
2022-12-28T05:48:55.395Z,5.90
2022-12-28T05:51:24.024Z,5.90
2022-12-28T05:53:50.775Z,5.90
2022-12-28T05:56:19.905Z,5.90
2022-12-28T05:58:51.761Z,5.90
2022-12-28T06:01:20.911Z,6.00
2022-12-28T06:03:51.815Z,6.00
2022-12-28T06:06:20.015Z,6.00
2022-12-28T06:08:48.305Z,6.00
2022-12-28T06:11:20.539Z,5.90
2022-12-28T06:13:47.795Z,6.00
2022-12-28T06:16:17.660Z,6.00
2022-12-28T06:18:45.405Z,6.00
2022-12-28T06:21:30.555Z,6.00
2022-12-28T06:23:59.284Z,6.00
2022-12-28T06:26:27.870Z,6.00
2022-12-28T06:28:54.702Z,6.00
2022-12-28T06:31:23.604Z,6.00
2022-12-28T06:33:56.012Z,6.00
2022-12-28T06:36:34.928Z,6.00
2022-12-28T06:39:03.389Z,6.10
2022-12-28T06:41:30.706Z,6.10
2022-12-28T06:43:58.137Z,6.10
2022-12-28T06:46:27.990Z,6.10
2022-12-28T06:48:54.738Z,6.10
2022-12-28T06:51:36.027Z,6.10
2022-12-28T06:54:02.781Z,6.10
2022-12-28T06:56:31.661Z,6.20
2022-12-28T06:59:03.298Z,6.20
2022-12-28T07:01:36.412Z,6.20
2022-12-28T07:04:05.152Z,6.20
2022-12-28T07:06:36.302Z,6.20
2022-12-28T07:09:06.753Z,6.20
2022-12-28T07:11:34.169Z,6.30
2022-12-28T07:14:00.882Z,6.20
2022-12-28T07:18:55.182Z,6.30
2022-12-28T07:21:25.042Z,6.30
2022-12-28T07:23:53.480Z,6.30
2022-12-28T07:26:23.283Z,6.30
2022-12-28T07:28:52.471Z,6.30
2022-12-28T07:31:25.466Z,6.40
2022-12-28T07:33:55.402Z,6.40
2022-12-28T07:36:23.252Z,6.40
2022-12-28T07:38:50.197Z,6.40
2022-12-28T07:41:20.424Z,6.40
2022-12-28T07:43:47.670Z,6.40
2022-12-28T07:46:25.553Z,6.40
2022-12-28T07:48:53.420Z,6.50
2022-12-28T07:51:23.387Z,6.50
2022-12-28T07:53:51.823Z,6.50
2022-12-28T07:56:19.944Z,6.50
2022-12-28T08:01:18.656Z,6.50
2022-12-28T08:03:45.666Z,6.50
2022-12-28T08:06:20.529Z,6.50
2022-12-28T08:08:49.526Z,6.50
2022-12-28T08:11:18.554Z,6.50
2022-12-28T08:13:46.656Z,6.60
2022-12-28T08:16:14.982Z,6.60
2022-12-28T08:18:42.413Z,6.60
2022-12-28T08:21:12.495Z,6.60
2022-12-28T08:23:39.469Z,6.60
2022-12-28T08:26:08.128Z,6.60
2022-12-28T08:28:35.527Z,6.60
2022-12-28T08:31:26.487Z,6.70
2022-12-28T08:33:54.871Z,6.70
2022-12-28T08:36:22.051Z,6.70
2022-12-28T08:38:49.136Z,6.70
2022-12-28T08:41:19.138Z,6.70
2022-12-28T08:43:46.792Z,6.70
2022-12-28T08:46:16.786Z,6.70
2022-12-28T08:48:44.598Z,6.70
2022-12-28T08:51:15.119Z,6.80
2022-12-28T08:53:42.639Z,6.70
2022-12-28T08:56:12.015Z,6.80
2022-12-28T08:58:40.673Z,6.80
2022-12-28T09:01:34.577Z,6.90
2022-12-28T09:04:05.080Z,6.90
2022-12-28T09:06:38.207Z,6.90
2022-12-28T09:09:07.498Z,6.90
2022-12-28T09:11:38.653Z,6.90
2022-12-28T09:14:09.736Z,6.90
2022-12-28T09:16:38.093Z,7.00
2022-12-28T09:19:07.465Z,6.90
2022-12-28T09:21:36.689Z,7.00
2022-12-28T09:24:03.977Z,7.00
2022-12-28T09:26:34.648Z,7.00
2022-12-28T09:29:04.593Z,7.00
2022-12-28T09:31:32.873Z,7.00
2022-12-28T09:34:35.085Z,7.00
2022-12-28T09:36:49.582Z,7.10
2022-12-28T09:39:23.286Z,7.10
2022-12-28T09:41:52.827Z,7.10
2022-12-28T09:44:30.342Z,7.10
2022-12-28T09:47:12.393Z,7.20
2022-12-28T09:49:48.912Z,7.20
2022-12-28T09:52:35.370Z,7.20
2022-12-28T09:55:14.552Z,7.20
2022-12-28T09:57:54.229Z,7.20
2022-12-28T10:00:24.195Z,7.30
2022-12-28T10:03:03.169Z,7.30
2022-12-28T10:05:30.344Z,7.30
2022-12-28T10:07:59.432Z,7.30
2022-12-28T10:10:28.191Z,7.30
2022-12-28T10:12:55.153Z,7.30
2022-12-28T10:15:24.977Z,7.30
2022-12-28T10:17:51.718Z,7.30
2022-12-28T10:20:21.427Z,7.40
2022-12-28T10:22:55.513Z,7.40
2022-12-28T10:25:24.816Z,7.40
2022-12-28T10:27:51.979Z,7.40
2022-12-28T10:30:26.905Z,7.40
2022-12-28T10:33:03.050Z,7.40
2022-12-28T10:35:38.083Z,7.40
2022-12-28T10:38:12.669Z,7.50
2022-12-28T10:40:40.609Z,7.50
2022-12-28T10:43:18.026Z,7.40
2022-12-28T10:45:51.236Z,7.50
2022-12-28T10:48:39.549Z,7.50
2022-12-28T10:51:16.029Z,7.50
2022-12-28T10:53:48.704Z,7.50
2022-12-28T10:56:20.833Z,7.50
2022-12-28T10:58:49.914Z,7.60
2022-12-28T11:01:26.449Z,7.60
2022-12-28T11:03:56.071Z,7.60
2022-12-28T11:06:27.534Z,7.60
2022-12-28T11:09:12.767Z,7.60
2022-12-28T11:11:40.699Z,7.60
2022-12-28T11:14:36.049Z,7.60
2022-12-28T11:17:20.735Z,7.60
2022-12-28T11:19:50.368Z,7.60
2022-12-28T11:22:24.465Z,7.60
2022-12-28T11:24:51.380Z,7.60
2022-12-28T11:27:21.017Z,7.60
2022-12-28T11:29:53.125Z,7.70
2022-12-28T11:32:24.789Z,7.70
2022-12-28T11:34:54.285Z,7.70
2022-12-28T11:37:21.333Z,7.80
2022-12-28T11:39:49.977Z,7.80
2022-12-28T11:42:39.993Z,7.80
2022-12-28T11:45:34.261Z,7.90
2022-12-28T11:48:42.754Z,7.90
2022-12-28T11:51:28.714Z,8.00
2022-12-28T11:54:04.229Z,8.00
2022-12-28T11:56:45.822Z,8.00
2022-12-28T11:59:30.790Z,8.00
2022-12-28T12:02:01.403Z,8.10
2022-12-28T12:04:46.347Z,8.10
2022-12-28T12:07:16.164Z,8.10
2022-12-28T12:09:45.980Z,8.10
2022-12-28T12:12:18.227Z,8.20
2022-12-28T12:14:57.810Z,8.20
2022-12-28T12:17:43.061Z,8.20
2022-12-28T12:20:26.094Z,8.20
2022-12-28T12:23:21.951Z,8.30
2022-12-28T12:25:54.145Z,8.30
2022-12-28T12:28:40.417Z,8.30
2022-12-28T12:31:12.425Z,8.30
2022-12-28T12:33:41.904Z,8.30
2022-12-28T12:36:25.042Z,8.30
2022-12-28T12:39:26.957Z,8.30
2022-12-28T12:42:15.253Z,8.30
2022-12-28T12:44:56.075Z,8.30
2022-12-28T12:47:50.463Z,8.30
2022-12-28T12:50:54.233Z,8.30
2022-12-28T12:53:48.057Z,8.30
2022-12-28T12:56:40.362Z,8.30
2022-12-28T12:59:34.539Z,8.30
2022-12-28T13:02:19.524Z,8.30
2022-12-28T13:04:46.470Z,8.30
2022-12-28T13:07:27.057Z,8.30
2022-12-28T13:09:58.193Z,8.30
2022-12-28T13:12:25.446Z,8.30
2022-12-28T13:15:08.977Z,8.30
2022-12-28T13:17:39.110Z,8.30
2022-12-28T13:20:24.054Z,8.30
2022-12-28T13:22:50.742Z,8.40
2022-12-28T13:25:34.111Z,8.30
2022-12-28T13:28:04.745Z,8.40
2022-12-28T13:30:31.459Z,8.40
2022-12-28T13:33:03.003Z,8.40
2022-12-28T13:35:32.726Z,8.40
2022-12-28T13:38:25.958Z,8.40
2022-12-28T13:40:53.796Z,8.40
2022-12-28T13:43:54.734Z,8.40
2022-12-28T13:46:22.579Z,8.40
2022-12-28T13:48:55.154Z,8.40
2022-12-28T13:51:22.245Z,8.40
2022-12-28T13:53:55.263Z,8.40
2022-12-28T13:56:23.501Z,8.40
2022-12-28T13:58:58.694Z,8.40
2022-12-28T14:01:30.858Z,8.40
2022-12-28T14:04:42.250Z,8.40
2022-12-28T14:06:52.106Z,8.40
2022-12-28T14:09:20.863Z,8.40
2022-12-28T14:11:48.646Z,8.40
2022-12-28T14:14:16.335Z,8.40
2022-12-28T14:16:44.057Z,8.40
2022-12-28T14:19:11.130Z,8.40
2022-12-28T14:21:44.070Z,8.40
2022-12-28T14:24:16.346Z,8.30
2022-12-28T14:26:53.780Z,8.30
2022-12-28T14:29:28.800Z,8.30
2022-12-28T14:32:05.133Z,8.30
2022-12-28T14:34:35.082Z,8.30
2022-12-28T14:37:02.974Z,8.20
2022-12-28T14:39:31.524Z,8.20
2022-12-28T14:41:59.351Z,8.20
2022-12-28T14:44:37.134Z,8.20
2022-12-28T14:47:36.955Z,8.20
2022-12-28T14:50:17.649Z,8.20
2022-12-28T14:52:49.637Z,8.20
2022-12-28T14:55:56.054Z,8.10
2022-12-28T14:58:55.598Z,8.20
2022-12-28T15:01:23.343Z,8.20
2022-12-28T15:03:52.115Z,8.20
2022-12-28T15:06:20.089Z,8.10
2022-12-28T15:08:51.017Z,8.10
2022-12-28T15:11:23.271Z,8.10
2022-12-28T15:13:50.239Z,8.10
2022-12-28T15:16:18.432Z,8.10
2022-12-28T15:18:45.359Z,8.10
2022-12-28T15:21:13.854Z,8.10
2022-12-28T15:23:40.992Z,8.10
2022-12-28T15:26:12.272Z,8.10
2022-12-28T15:28:40.882Z,8.10
2022-12-28T15:31:09.646Z,8.10
2022-12-28T15:33:36.442Z,8.10
2022-12-28T15:36:16.741Z,8.10
2022-12-28T15:38:44.308Z,8.10
2022-12-28T15:41:29.631Z,8.10
2022-12-28T15:43:56.361Z,8.10
2022-12-28T15:46:23.174Z,8.10
2022-12-28T15:48:49.873Z,8.10
2022-12-28T15:51:17.100Z,8.00
2022-12-28T15:53:43.922Z,8.00
2022-12-28T15:56:21.774Z,8.10
2022-12-28T15:58:48.673Z,8.10
2022-12-28T16:01:15.999Z,8.10
2022-12-28T16:03:42.763Z,8.10
2022-12-28T16:06:09.554Z,8.10
2022-12-28T16:08:36.267Z,8.10
2022-12-28T16:11:14.310Z,8.10
2022-12-28T16:13:41.413Z,8.10
2022-12-28T16:16:13.395Z,8.10
2022-12-28T16:18:40.032Z,8.10
2022-12-28T16:21:09.253Z,8.10
2022-12-28T16:23:38.993Z,8.10
2022-12-28T16:26:07.057Z,8.10
2022-12-28T16:28:34.123Z,8.10
2022-12-28T16:31:01.190Z,8.10
2022-12-28T16:33:28.383Z,8.10
2022-12-28T16:35:59.480Z,8.10
2022-12-28T16:38:28.811Z,8.10
2022-12-28T16:40:57.146Z,8.10
2022-12-28T16:43:24.304Z,8.10
2022-12-28T16:45:51.509Z,8.10
2022-12-28T16:48:18.447Z,8.10
2022-12-28T16:50:45.146Z,8.10
2022-12-28T16:53:12.145Z,8.10
2022-12-28T16:55:41.112Z,8.10
2022-12-28T16:58:08.928Z,8.10
2022-12-28T17:00:36.062Z,8.20
2022-12-28T17:03:03.137Z,8.20
2022-12-28T17:05:34.584Z,8.20
2022-12-28T17:08:02.714Z,8.20
2022-12-28T17:10:29.897Z,8.20
2022-12-28T17:12:56.993Z,8.20
2022-12-28T17:15:24.179Z,8.20
2022-12-28T17:17:50.929Z,8.20
2022-12-28T17:20:17.887Z,8.20
2022-12-28T17:22:44.709Z,8.20
2022-12-28T17:25:11.600Z,8.20
2022-12-28T17:27:38.290Z,8.20
2022-12-28T17:30:05.405Z,8.30
2022-12-28T17:32:32.112Z,8.30
2022-12-28T17:34:58.784Z,8.30
2022-12-28T17:37:25.790Z,8.20
2022-12-28T17:39:52.563Z,8.30
2022-12-28T17:42:19.313Z,8.30
2022-12-28T17:44:48.497Z,8.30
2022-12-28T17:47:15.329Z,8.30
2022-12-28T17:49:42.420Z,8.30
2022-12-28T17:52:09.257Z,8.30
2022-12-28T17:54:35.959Z,8.30
2022-12-28T17:57:02.643Z,8.40
2022-12-28T17:59:29.553Z,8.30
2022-12-28T18:01:56.763Z,8.40
2022-12-28T18:04:23.704Z,8.40
2022-12-28T18:06:50.372Z,8.30
2022-12-28T18:09:19.891Z,8.40
2022-12-28T18:11:50.751Z,8.40
2022-12-28T18:14:17.442Z,8.40
2022-12-28T18:16:44.392Z,8.40
2022-12-28T18:19:11.845Z,8.40
2022-12-28T18:21:39.576Z,8.40
2022-12-28T18:24:07.176Z,8.40
2022-12-28T18:26:33.870Z,8.40
2022-12-28T18:29:00.596Z,8.40
2022-12-28T18:31:27.599Z,8.40
2022-12-28T18:33:54.464Z,8.50
2022-12-28T18:36:21.432Z,8.50
2022-12-28T18:38:51.162Z,8.40
2022-12-28T18:41:20.927Z,8.50
2022-12-28T18:43:48.651Z,8.40
2022-12-28T18:46:15.740Z,8.50
2022-12-28T18:48:42.824Z,8.50
2022-12-28T18:51:15.425Z,8.50
2022-12-28T18:53:42.675Z,8.50
2022-12-28T18:56:15.814Z,8.50
2022-12-28T18:58:43.346Z,8.50
2022-12-28T19:01:40.146Z,8.50
2022-12-28T19:04:07.444Z,8.50
2022-12-28T19:06:34.850Z,8.40
2022-12-28T19:09:01.971Z,8.40
2022-12-28T19:11:29.453Z,8.40
2022-12-28T19:13:56.546Z,8.50
2022-12-28T19:16:30.276Z,8.50
2022-12-28T19:18:57.785Z,8.40
2022-12-28T19:21:36.638Z,8.40
2022-12-28T19:24:15.441Z,8.50
2022-12-28T19:26:42.546Z,8.50
2022-12-28T19:29:11.271Z,8.50
2022-12-28T19:31:38.193Z,8.40
2022-12-28T19:34:04.962Z,8.50
2022-12-28T19:36:31.623Z,8.50
2022-12-28T19:38:58.413Z,8.50
2022-12-28T19:41:25.632Z,8.50
2022-12-28T19:43:52.600Z,8.50
2022-12-28T19:46:23.169Z,8.50
2022-12-28T19:48:52.949Z,8.50
2022-12-28T19:51:19.708Z,8.50
2022-12-28T19:53:46.390Z,8.50
2022-12-28T19:56:16.351Z,8.50
2022-12-28T19:58:44.851Z,8.50
2022-12-28T20:01:24.773Z,8.50
2022-12-28T20:03:54.284Z,8.50
2022-12-28T20:06:23.665Z,8.50
2022-12-28T20:08:52.240Z,8.50
2022-12-28T20:11:20.083Z,8.50
2022-12-28T20:13:51.802Z,8.50
2022-12-28T20:16:18.703Z,8.50
2022-12-28T20:18:49.731Z,8.50
2022-12-28T20:21:20.114Z,8.50
2022-12-28T20:23:48.899Z,8.50
2022-12-28T20:26:16.887Z,8.50
2022-12-28T20:28:43.968Z,8.50
2022-12-28T20:31:13.920Z,8.50
2022-12-28T20:33:41.712Z,8.50
2022-12-28T20:36:20.248Z,8.50
2022-12-28T20:38:48.063Z,8.50
2022-12-28T20:41:34.665Z,8.50
2022-12-28T20:44:26.197Z,8.50
2022-12-28T20:46:53.758Z,8.50
2022-12-28T20:49:21.022Z,8.50
2022-12-28T20:51:47.908Z,8.50
2022-12-28T20:54:14.817Z,8.50
2022-12-28T20:56:42.300Z,8.50
2022-12-28T20:59:13.367Z,8.50
2022-12-28T21:01:41.669Z,8.50
2022-12-28T21:04:09.789Z,8.50
2022-12-28T21:06:36.789Z,8.50
2022-12-28T21:09:03.888Z,8.50
2022-12-28T21:11:31.145Z,8.50
2022-12-28T21:13:57.918Z,8.50
2022-12-28T21:16:24.968Z,8.50
2022-12-28T21:18:51.932Z,8.50
2022-12-28T21:21:21.629Z,8.50
2022-12-28T21:23:52.559Z,8.50
2022-12-28T21:26:20.861Z,8.50
2022-12-28T21:28:49.140Z,8.50
2022-12-28T21:31:18.869Z,8.50
2022-12-28T21:33:45.580Z,8.50
2022-12-28T21:36:17.559Z,8.50
2022-12-28T21:38:45.487Z,8.50
2022-12-28T21:41:41.730Z,8.50
2022-12-28T21:44:11.500Z,8.50
2022-12-28T21:46:38.396Z,8.50
2022-12-28T21:49:05.663Z,8.50
2022-12-28T21:51:35.340Z,8.50
2022-12-28T21:54:15.607Z,8.50
2022-12-28T21:56:44.196Z,8.50
2022-12-28T21:59:12.638Z,8.50
2022-12-28T22:02:00.332Z,8.50
2022-12-28T22:04:48.163Z,8.50
2022-12-28T22:07:17.799Z,8.50
2022-12-28T22:10:04.904Z,8.50
2022-12-28T22:12:34.594Z,8.50
2022-12-28T22:15:35.305Z,8.60
2022-12-28T22:18:07.139Z,8.60
2022-12-28T22:20:35.742Z,8.60
2022-12-28T22:23:06.906Z,8.60
2022-12-28T22:25:34.641Z,8.60
2022-12-28T22:28:01.949Z,8.70
2022-12-28T22:30:30.308Z,8.70
2022-12-28T22:32:57.265Z,8.70
2022-12-28T22:35:24.165Z,8.70
2022-12-28T22:37:50.979Z,8.80
2022-12-28T22:40:18.132Z,8.70
2022-12-28T22:42:47.062Z,8.80
2022-12-28T22:45:16.483Z,8.80
2022-12-28T22:47:43.591Z,8.80
2022-12-28T22:50:13.488Z,8.80
2022-12-28T22:52:40.748Z,8.80
2022-12-28T22:55:07.954Z,8.90
2022-12-28T22:57:34.777Z,8.90
2022-12-28T23:00:01.460Z,8.90
2022-12-28T23:02:30.438Z,9.00
2022-12-28T23:04:57.254Z,9.00
2022-12-28T23:07:24.460Z,8.90
2022-12-28T23:09:51.133Z,9.00
2022-12-28T23:12:17.932Z,9.00
2022-12-28T23:15:02.945Z,9.00
2022-12-28T23:17:29.614Z,9.00
2022-12-28T23:20:15.291Z,9.00
2022-12-28T23:23:00.831Z,9.10
2022-12-28T23:25:46.477Z,9.10
2022-12-28T23:28:15.627Z,9.10
2022-12-28T23:30:48.465Z,9.20
2022-12-28T23:33:16.205Z,9.20
2022-12-28T23:35:43.111Z,9.20
2022-12-28T23:38:10.287Z,9.20
2022-12-28T23:40:41.042Z,9.30
2022-12-28T23:43:08.219Z,9.30
2022-12-28T23:45:36.085Z,9.30
2022-12-28T23:48:03.021Z,9.30
2022-12-28T23:50:29.752Z,9.30
2022-12-28T23:52:56.631Z,9.30
2022-12-28T23:55:23.287Z,9.30
2022-12-28T23:57:49.936Z,9.30
