createdAt,value
2022-10-16T00:01:34.009Z,98708.94
2022-10-16T00:04:01.657Z,98709.09
2022-10-16T00:06:29.501Z,98706.75
2022-10-16T00:08:56.461Z,98714.25
2022-10-16T00:11:24.964Z,98702.59
2022-10-16T00:13:55.312Z,98712.38
2022-10-16T00:16:23.382Z,98721.75
2022-10-16T00:18:49.912Z,98711.59
2022-10-16T00:21:18.826Z,98705.72
2022-10-16T00:23:45.648Z,98712.00
2022-10-16T00:26:14.209Z,98714.72
2022-10-16T00:28:40.940Z,98713.53
2022-10-16T00:31:09.097Z,98709.22
2022-10-16T00:33:38.787Z,98700.56
2022-10-16T00:36:07.679Z,98716.63
2022-10-16T00:38:34.376Z,98718.22
2022-10-16T00:41:01.433Z,98715.47
2022-10-16T00:43:39.960Z,98721.31
2022-10-16T00:46:14.527Z,98727.53
2022-10-16T00:48:46.371Z,98731.41
2022-10-16T00:51:12.972Z,98738.78
2022-10-16T00:53:39.651Z,98720.03
2022-10-16T00:56:06.953Z,98724.72
2022-10-16T00:58:33.624Z,98731.00
2022-10-16T01:01:00.329Z,98725.88
2022-10-16T01:03:29.530Z,98737.63
2022-10-16T01:06:10.655Z,98721.13
2022-10-16T01:08:47.707Z,98724.88
2022-10-16T01:11:23.010Z,98734.13
2022-10-16T01:13:54.447Z,98732.88
2022-10-16T01:16:29.759Z,98739.88
2022-10-16T01:19:02.299Z,98734.03
2022-10-16T01:21:35.819Z,98732.09
2022-10-16T01:24:10.411Z,98739.25
2022-10-16T01:26:50.872Z,98747.88
2022-10-16T01:29:26.246Z,98752.13
2022-10-16T01:31:57.668Z,98749.41
2022-10-16T01:34:33.038Z,98741.97
2022-10-16T01:37:05.668Z,98748.97
2022-10-16T01:39:36.054Z,98752.78
2022-10-16T01:42:09.244Z,98739.38
2022-10-16T01:44:39.704Z,98750.41
2022-10-16T01:47:08.185Z,98753.00
2022-10-16T01:49:37.633Z,98760.00
2022-10-16T01:52:08.647Z,98764.81
2022-10-16T01:54:38.050Z,98770.28
2022-10-16T01:57:06.893Z,98784.06
2022-10-16T01:59:36.775Z,98791.84
2022-10-16T02:02:09.639Z,98775.84
2022-10-16T02:04:39.136Z,98784.41
2022-10-16T02:07:06.467Z,98778.16
2022-10-16T02:09:34.801Z,98772.59
2022-10-16T02:12:07.360Z,98770.56
2022-10-16T02:14:33.925Z,98763.59
2022-10-16T02:17:00.445Z,98760.50
2022-10-16T02:19:28.525Z,98764.47
2022-10-16T02:21:57.957Z,98767.63
2022-10-16T02:24:31.239Z,98761.72
2022-10-16T02:27:06.026Z,98769.94
2022-10-16T02:29:35.151Z,98772.94
2022-10-16T02:32:05.167Z,98764.69
2022-10-16T02:34:33.779Z,98765.84
2022-10-16T02:37:02.017Z,98757.19
2022-10-16T02:39:29.600Z,98748.97
2022-10-16T02:41:56.372Z,98763.38
2022-10-16T02:44:22.963Z,98772.38
2022-10-16T02:46:49.468Z,98766.41
2022-10-16T02:49:16.174Z,98775.66
2022-10-16T02:51:44.079Z,98786.63
2022-10-16T02:54:10.625Z,98794.41
2022-10-16T02:56:37.168Z,98799.09
2022-10-16T02:59:03.718Z,98797.84
2022-10-16T03:01:30.320Z,98784.81
2022-10-16T03:03:56.888Z,98763.19
2022-10-16T03:06:24.111Z,98778.41
2022-10-16T03:08:52.008Z,98789.75
2022-10-16T03:11:18.555Z,98797.19
2022-10-16T03:13:45.208Z,98803.38
2022-10-16T03:16:11.735Z,98807.97
2022-10-16T03:18:38.292Z,98813.19
2022-10-16T03:21:04.949Z,98810.00
2022-10-16T03:26:04.503Z,98805.69
2022-10-16T03:28:31.206Z,98812.28
2022-10-16T03:30:57.903Z,98808.41
2022-10-16T03:33:24.414Z,98811.84
2022-10-16T03:35:54.646Z,98806.31
2022-10-16T03:38:21.613Z,98805.53
2022-10-16T03:40:48.479Z,98800.75
2022-10-16T03:43:16.400Z,98808.97
2022-10-16T03:45:43.214Z,98808.50
2022-10-16T03:48:09.744Z,98805.34
2022-10-16T03:50:36.346Z,98810.81
2022-10-16T03:53:04.086Z,98813.97
2022-10-16T03:55:30.616Z,98823.72
2022-10-16T03:57:57.169Z,98833.47
2022-10-16T04:00:25.313Z,98828.44
2022-10-16T04:02:51.822Z,98841.78
2022-10-16T04:05:18.319Z,98839.84
2022-10-16T04:07:44.991Z,98839.38
2022-10-16T04:10:11.486Z,98844.06
2022-10-16T04:12:38.042Z,98848.31
2022-10-16T04:15:04.909Z,98861.09
2022-10-16T04:17:32.772Z,98856.78
2022-10-16T04:19:59.293Z,98852.22
2022-10-16T04:24:57.361Z,98837.28
2022-10-16T04:27:24.237Z,98841.53
2022-10-16T04:29:50.904Z,98852.38
2022-10-16T04:32:17.440Z,98850.44
2022-10-16T04:34:45.417Z,98848.47
2022-10-16T04:37:11.971Z,98859.41
2022-10-16T04:39:38.585Z,98848.94
2022-10-16T04:42:05.172Z,98843.56
2022-10-16T04:44:31.693Z,98832.16
2022-10-16T04:46:58.225Z,98827.50
2022-10-16T04:49:24.890Z,98821.13
2022-10-16T04:51:52.766Z,98823.53
2022-10-16T04:54:19.312Z,98826.69
2022-10-16T04:56:45.837Z,98829.00
2022-10-16T04:59:12.457Z,98833.31
2022-10-16T05:01:38.985Z,98829.88
2022-10-16T05:04:05.587Z,98826.97
2022-10-16T05:06:32.242Z,98821.03
2022-10-16T05:09:00.156Z,98819.19
2022-10-16T05:11:26.850Z,98822.78
2022-10-16T05:13:55.782Z,98844.06
2022-10-16T05:16:22.769Z,98841.31
2022-10-16T05:18:53.008Z,98827.34
2022-10-16T05:21:19.824Z,98826.91
2022-10-16T05:23:46.355Z,98840.53
2022-10-16T05:26:14.457Z,98841.31
2022-10-16T05:28:41.013Z,98844.81
2022-10-16T05:31:08.437Z,98846.41
2022-10-16T05:33:35.405Z,98835.13
2022-10-16T05:36:02.567Z,98823.19
2022-10-16T05:38:29.065Z,98841.63
2022-10-16T05:40:55.698Z,98856.63
2022-10-16T05:43:23.863Z,98867.22
2022-10-16T05:45:57.206Z,98862.03
2022-10-16T05:48:23.887Z,98866.63
2022-10-16T05:50:57.856Z,98876.75
2022-10-16T05:53:24.486Z,98884.97
2022-10-16T05:55:53.094Z,98891.94
2022-10-16T05:58:19.654Z,98891.53
2022-10-16T06:00:54.247Z,98878.56
2022-10-16T06:03:20.807Z,98876.59
2022-10-16T06:05:47.375Z,98869.09
2022-10-16T06:08:13.949Z,98869.84
2022-10-16T06:10:40.433Z,98878.84
2022-10-16T06:13:06.973Z,98894.06
2022-10-16T06:15:33.585Z,98897.09
2022-10-16T06:18:01.472Z,98901.75
2022-10-16T06:20:28.010Z,98881.31
2022-10-16T06:22:54.521Z,98897.28
2022-10-16T06:25:21.380Z,98910.16
2022-10-16T06:27:47.878Z,98911.75
2022-10-16T06:30:14.783Z,98917.31
2022-10-16T06:32:41.288Z,98933.34
2022-10-16T06:35:09.470Z,98936.09
2022-10-16T06:37:35.985Z,98941.50
2022-10-16T06:40:02.543Z,98942.63
2022-10-16T06:42:29.252Z,98951.19
2022-10-16T06:44:56.005Z,98948.72
2022-10-16T06:47:22.772Z,98942.81
2022-10-16T06:49:53.422Z,98948.63
2022-10-16T06:52:22.233Z,98958.66
2022-10-16T06:54:48.777Z,98977.81
2022-10-16T06:57:15.305Z,98983.66
2022-10-16T06:59:46.381Z,98975.44
2022-10-16T07:02:13.452Z,98971.53
2022-10-16T07:04:39.947Z,98972.88
2022-10-16T07:07:08.657Z,98960.47
2022-10-16T07:09:37.728Z,98969.88
2022-10-16T07:12:04.826Z,98975.00
2022-10-16T07:14:31.362Z,98985.59
2022-10-16T07:16:57.876Z,98993.09
2022-10-16T07:19:24.573Z,98995.56
2022-10-16T07:21:51.097Z,98996.47
2022-10-16T07:24:18.163Z,98993.81
2022-10-16T07:26:47.046Z,99000.19
2022-10-16T07:29:16.011Z,98999.56
2022-10-16T07:31:43.362Z,99005.13
2022-10-16T07:34:10.842Z,99010.31
2022-10-16T07:36:37.542Z,99020.56
2022-10-16T07:39:04.526Z,99036.72
2022-10-16T07:41:31.089Z,99028.16
2022-10-16T07:43:59.788Z,99022.34
2022-10-16T07:46:27.527Z,99029.06
2022-10-16T07:48:54.068Z,99032.22
2022-10-16T07:51:22.431Z,99028.41
2022-10-16T07:53:49.691Z,99036.34
2022-10-16T07:56:17.879Z,99038.41
2022-10-16T07:58:44.998Z,99029.84
2022-10-16T08:01:14.860Z,99039.09
2022-10-16T08:03:42.989Z,99038.13
2022-10-16T08:06:09.531Z,99051.28
2022-10-16T08:08:36.175Z,99061.94
2022-10-16T08:11:02.857Z,99073.53
2022-10-16T08:13:29.399Z,99085.00
2022-10-16T08:15:55.963Z,99080.84
2022-10-16T08:18:23.990Z,99077.56
2022-10-16T08:20:56.823Z,99059.22
2022-10-16T08:23:23.350Z,99079.75
2022-10-16T08:25:49.860Z,99078.28
2022-10-16T08:28:16.538Z,99081.47
2022-10-16T08:30:43.223Z,99087.56
2022-10-16T08:33:09.725Z,99096.28
2022-10-16T08:35:37.793Z,99092.09
2022-10-16T08:38:04.331Z,99090.13
2022-10-16T08:40:32.780Z,99096.38
2022-10-16T08:43:22.412Z,99104.00
2022-10-16T08:46:11.485Z,99117.50
2022-10-16T08:48:45.310Z,99115.31
2022-10-16T08:51:19.216Z,99131.16
2022-10-16T08:53:52.922Z,99125.44
2022-10-16T08:56:19.622Z,99110.06
2022-10-16T09:01:21.291Z,99125.53
2022-10-16T09:04:30.629Z,99132.63
2022-10-16T09:07:06.032Z,99130.09
2022-10-16T09:09:54.912Z,99132.88
2022-10-16T09:12:28.268Z,99129.59
2022-10-16T09:15:03.520Z,99138.50
2022-10-16T09:17:38.981Z,99150.44
2022-10-16T09:20:18.946Z,99147.66
2022-10-16T09:22:47.218Z,99129.97
2022-10-16T09:25:15.716Z,99139.03
2022-10-16T09:27:45.302Z,99151.97
2022-10-16T09:30:14.414Z,99138.56
2022-10-16T09:32:42.188Z,99138.56
2022-10-16T09:35:14.136Z,99137.56
2022-10-16T09:37:42.901Z,99151.09
2022-10-16T09:40:25.138Z,99144.72
2022-10-16T09:42:57.063Z,99153.72
2022-10-16T09:45:24.648Z,99157.56
2022-10-16T09:47:54.200Z,99170.53
2022-10-16T09:50:26.864Z,99172.97
2022-10-16T09:53:04.911Z,99177.41
2022-10-16T09:55:32.798Z,99173.34
2022-10-16T09:57:59.307Z,99180.81
2022-10-16T10:00:26.268Z,99179.91
2022-10-16T10:05:25.455Z,99179.47
2022-10-16T10:07:57.298Z,99181.78
2022-10-16T10:10:25.683Z,99178.41
2022-10-16T10:12:54.316Z,99189.66
2022-10-16T10:15:20.911Z,99190.59
2022-10-16T10:17:49.603Z,99184.66
2022-10-16T10:20:28.915Z,99191.88
2022-10-16T10:22:56.301Z,99195.38
2022-10-16T10:25:50.643Z,99196.41
2022-10-16T10:28:40.365Z,99206.75
2022-10-16T10:31:14.869Z,99205.47
2022-10-16T10:33:47.969Z,99212.50
2022-10-16T10:36:29.649Z,99209.63
2022-10-16T10:38:59.896Z,99213.38
2022-10-16T10:41:56.486Z,99217.13
2022-10-16T10:44:49.031Z,99205.97
2022-10-16T10:47:27.160Z,99207.84
2022-10-16T10:50:02.844Z,99205.16
2022-10-16T10:52:52.788Z,99199.66
2022-10-16T10:55:29.572Z,99207.69
2022-10-16T10:58:13.786Z,99203.22
2022-10-16T11:00:54.724Z,99208.00
2022-10-16T11:03:35.970Z,99197.44
2022-10-16T11:06:08.576Z,99198.44
2022-10-16T11:08:39.700Z,99204.47
2022-10-16T11:11:11.845Z,99201.97
2022-10-16T11:13:44.967Z,99204.81
2022-10-16T11:16:21.498Z,99206.38
2022-10-16T11:18:54.640Z,99205.22
2022-10-16T11:21:26.081Z,99210.75
2022-10-16T11:24:01.285Z,99212.72
2022-10-16T11:26:33.893Z,99209.97
2022-10-16T11:29:05.826Z,99201.66
2022-10-16T11:31:39.650Z,99196.47
2022-10-16T11:34:12.815Z,99201.19
2022-10-16T11:36:45.364Z,99207.50
2022-10-16T11:39:27.324Z,99199.22
2022-10-16T11:41:56.631Z,99184.97
2022-10-16T11:44:38.976Z,99189.25
2022-10-16T11:50:19.975Z,99193.66
2022-10-16T11:52:54.508Z,99187.50
2022-10-16T11:55:24.674Z,99189.56
2022-10-16T11:57:54.437Z,99189.28
2022-10-16T12:00:24.882Z,99194.91
2022-10-16T12:03:01.466Z,99200.28
2022-10-16T12:05:36.318Z,99200.59
2022-10-16T12:08:10.104Z,99197.34
2022-10-16T12:10:36.915Z,99193.78
2022-10-16T12:13:04.277Z,99200.94
2022-10-16T12:15:58.602Z,99200.66
2022-10-16T12:18:24.922Z,99194.78
2022-10-16T12:20:56.857Z,99188.19
2022-10-16T12:23:23.490Z,99198.13
2022-10-16T12:25:55.898Z,99208.69
2022-10-16T12:28:27.067Z,99206.75
2022-10-16T12:30:55.576Z,99202.44
2022-10-16T12:33:26.089Z,99202.03
2022-10-16T12:35:53.816Z,99203.63
2022-10-16T12:38:22.887Z,99200.41
2022-10-16T12:40:58.821Z,99204.00
2022-10-16T12:43:37.953Z,99195.31
2022-10-16T12:46:21.226Z,99191.88
2022-10-16T12:49:05.559Z,99192.44
2022-10-16T12:51:36.511Z,99205.50
2022-10-16T12:54:04.968Z,99202.88
2022-10-16T12:56:47.625Z,99201.31
2022-10-16T12:59:27.038Z,99207.06
2022-10-16T13:02:09.906Z,99211.56
2022-10-16T13:04:50.041Z,99217.19
2022-10-16T13:07:31.748Z,99212.59
2022-10-16T13:10:09.632Z,99218.63
2022-10-16T13:12:55.509Z,99218.00
2022-10-16T13:15:50.525Z,99214.03
2022-10-16T13:18:23.593Z,99226.72
2022-10-16T13:21:08.408Z,99236.75
2022-10-16T13:23:43.745Z,99236.03
2022-10-16T13:26:22.330Z,99225.03
2022-10-16T13:28:49.058Z,99235.56
2022-10-16T13:31:20.380Z,99225.97
2022-10-16T13:33:50.415Z,99229.59
2022-10-16T13:36:22.989Z,99232.09
2022-10-16T13:38:49.736Z,99232.06
2022-10-16T13:41:18.952Z,99225.91
2022-10-16T13:43:47.870Z,99227.88
2022-10-16T13:46:16.253Z,99231.75
2022-10-16T13:48:43.600Z,99235.94
2022-10-16T13:51:14.552Z,99246.09
2022-10-16T13:53:43.446Z,99231.72
2022-10-16T13:56:13.034Z,99235.06
2022-10-16T13:58:40.276Z,99239.94
2022-10-16T14:01:17.772Z,99241.47
2022-10-16T14:03:45.399Z,99235.84
2022-10-16T14:06:15.895Z,99245.22
2022-10-16T14:08:47.216Z,99247.59
2022-10-16T14:11:13.933Z,99244.06
2022-10-16T14:13:46.194Z,99245.88
2022-10-16T14:16:19.315Z,99247.25
2022-10-16T14:18:47.595Z,99251.00
2022-10-16T14:21:16.891Z,99246.06
2022-10-16T14:23:44.804Z,99252.31
2022-10-16T14:26:20.340Z,99260.31
2022-10-16T14:28:48.545Z,99261.09
2022-10-16T14:31:27.076Z,99259.50
2022-10-16T14:33:54.371Z,99259.25
2022-10-16T14:36:21.781Z,99261.09
2022-10-16T14:38:57.931Z,99254.41
2022-10-16T14:41:24.747Z,99250.28
2022-10-16T14:43:53.952Z,99254.81
2022-10-16T14:46:22.671Z,99255.75
2022-10-16T14:48:51.870Z,99261.78
2022-10-16T14:51:19.759Z,99261.38
2022-10-16T14:53:46.597Z,99267.59
2022-10-16T14:56:19.452Z,99267.53
2022-10-16T14:58:46.263Z,99262.34
2022-10-16T15:01:12.791Z,99271.41
2022-10-16T15:03:39.789Z,99263.50
2022-10-16T15:06:11.320Z,99270.16
2022-10-16T15:08:37.847Z,99270.16
2022-10-16T15:11:04.814Z,99270.22
2022-10-16T15:13:32.673Z,99256.09
2022-10-16T15:15:59.304Z,99264.09
2022-10-16T15:18:25.881Z,99263.75
2022-10-16T15:20:52.758Z,99258.56
2022-10-16T15:23:21.078Z,99265.72
2022-10-16T15:25:49.987Z,99279.13
2022-10-16T15:28:17.617Z,99276.66
2022-10-16T15:30:46.081Z,99280.88
2022-10-16T15:33:15.701Z,99276.47
2022-10-16T15:35:42.557Z,99278.41
2022-10-16T15:38:12.577Z,99275.28
2022-10-16T15:40:39.507Z,99278.53
2022-10-16T15:43:06.196Z,99277.72
2022-10-16T15:45:32.773Z,99280.50
2022-10-16T15:48:00.748Z,99282.44
2022-10-16T15:50:27.600Z,99274.09
2022-10-16T15:52:54.172Z,99268.13
2022-10-16T15:55:20.929Z,99261.28
2022-10-16T15:57:47.461Z,99275.06
2022-10-16T16:00:17.320Z,99271.84
2022-10-16T16:02:44.641Z,99281.19
2022-10-16T16:05:12.739Z,99281.06
2022-10-16T16:07:39.945Z,99275.94
2022-10-16T16:10:08.784Z,99283.97
2022-10-16T16:12:35.688Z,99292.44
2022-10-16T16:15:05.016Z,99292.66
2022-10-16T16:17:33.184Z,99286.59
2022-10-16T16:19:59.760Z,99280.53
2022-10-16T16:22:28.139Z,99279.69
2022-10-16T16:24:55.011Z,99284.34
2022-10-16T16:27:21.647Z,99285.03
2022-10-16T16:29:48.338Z,99290.00
2022-10-16T16:32:14.881Z,99288.94
2022-10-16T16:34:41.449Z,99296.53
2022-10-16T16:37:08.131Z,99296.00
2022-10-16T16:39:36.182Z,99292.94
2022-10-16T16:42:02.761Z,99295.06
2022-10-16T16:44:29.376Z,99292.91
2022-10-16T16:46:55.926Z,99301.41
2022-10-16T16:49:22.441Z,99309.13
2022-10-16T16:51:49.000Z,99301.59
2022-10-16T16:54:15.764Z,99306.63
2022-10-16T16:56:43.627Z,99314.75
2022-10-16T16:59:13.533Z,99312.34
2022-10-16T17:01:40.092Z,99316.44
2022-10-16T17:04:07.616Z,99329.63
2022-10-16T17:06:34.405Z,99337.69
2022-10-16T17:09:02.253Z,99344.28
2022-10-16T17:11:29.208Z,99351.59
2022-10-16T17:13:58.993Z,99354.13
2022-10-16T17:16:27.882Z,99345.28
2022-10-16T17:18:54.570Z,99349.31
2022-10-16T17:21:21.598Z,99346.41
2022-10-16T17:23:48.145Z,99350.16
2022-10-16T17:26:18.022Z,99350.78
2022-10-16T17:28:44.864Z,99351.81
2022-10-16T17:31:14.868Z,99352.03
2022-10-16T17:33:42.116Z,99351.84
2022-10-16T17:36:09.691Z,99351.16
2022-10-16T17:38:36.453Z,99359.56
2022-10-16T17:41:11.772Z,99373.22
2022-10-16T17:43:38.336Z,99376.53
2022-10-16T17:46:05.507Z,99381.69
2022-10-16T17:48:37.475Z,99370.06
2022-10-16T17:51:04.850Z,99377.06
2022-10-16T17:53:31.401Z,99383.16
2022-10-16T17:56:03.150Z,99388.09
2022-10-16T18:01:01.937Z,99387.88
2022-10-16T18:03:28.682Z,99381.06
2022-10-16T18:05:56.608Z,99386.44
2022-10-16T18:08:26.412Z,99395.03
2022-10-16T18:10:55.278Z,99387.16
2022-10-16T18:13:22.279Z,99398.03
2022-10-16T18:15:59.775Z,99400.88
2022-10-16T18:18:28.862Z,99403.16
2022-10-16T18:20:58.462Z,99395.28
2022-10-16T18:23:25.043Z,99410.13
2022-10-16T18:25:51.952Z,99405.78
2022-10-16T18:28:18.658Z,99414.00
2022-10-16T18:30:45.205Z,99406.47
2022-10-16T18:33:11.722Z,99411.25
2022-10-16T18:35:38.344Z,99400.75
2022-10-16T18:38:06.211Z,99396.53
2022-10-16T18:40:36.034Z,99383.72
2022-10-16T18:43:02.582Z,99386.09
2022-10-16T18:45:29.192Z,99390.56
2022-10-16T18:47:55.713Z,99394.50
2022-10-16T18:50:22.741Z,99394.28
2022-10-16T18:52:49.638Z,99403.31
2022-10-16T18:55:18.919Z,99411.97
2022-10-16T18:57:45.557Z,99409.66
2022-10-16T19:00:12.860Z,99404.97
2022-10-16T19:02:39.459Z,99413.66
2022-10-16T19:05:08.139Z,99407.03
2022-10-16T19:07:35.478Z,99407.81
2022-10-16T19:10:02.024Z,99411.38
2022-10-16T19:12:30.066Z,99411.81
2022-10-16T19:14:56.777Z,99409.09
2022-10-16T19:17:23.277Z,99414.22
2022-10-16T19:19:49.818Z,99415.78
2022-10-16T19:22:16.339Z,99422.06
2022-10-16T19:24:44.229Z,99420.13
2022-10-16T19:27:10.869Z,99417.31
2022-10-16T19:29:38.856Z,99414.56
2022-10-16T19:32:07.479Z,99420.84
2022-10-16T19:34:34.359Z,99418.44
2022-10-16T19:37:00.982Z,99415.25
2022-10-16T19:39:27.600Z,99426.91
2022-10-16T19:41:54.208Z,99424.16
2022-10-16T19:44:20.744Z,99415.94
2022-10-16T19:46:48.875Z,99417.47
2022-10-16T19:49:18.159Z,99414.97
2022-10-16T19:51:47.220Z,99419.09
2022-10-16T19:54:14.560Z,99421.28
2022-10-16T19:56:41.918Z,99415.94
2022-10-16T19:59:10.922Z,99417.19
2022-10-16T20:01:37.538Z,99418.50
2022-10-16T20:04:05.811Z,99416.00
2022-10-16T20:06:32.355Z,99429.94
2022-10-16T20:08:59.844Z,99429.38
2022-10-16T20:11:29.001Z,99432.03
2022-10-16T20:13:56.663Z,99431.22
2022-10-16T20:16:24.001Z,99447.19
2022-10-16T20:18:51.859Z,99442.72
2022-10-16T20:21:21.250Z,99440.56
2022-10-16T20:23:47.912Z,99438.44
2022-10-16T20:26:14.949Z,99437.16
2022-10-16T20:28:43.152Z,99438.22
2022-10-16T20:31:13.212Z,99449.03
2022-10-16T20:33:39.718Z,99455.19
2022-10-16T20:36:10.852Z,99456.78
2022-10-16T20:38:38.880Z,99455.56
2022-10-16T20:41:06.097Z,99459.44
2022-10-16T20:43:32.591Z,99457.81
2022-10-16T20:46:00.936Z,99468.31
2022-10-16T20:48:27.557Z,99466.38
2022-10-16T20:50:54.231Z,99469.25
2022-10-16T20:53:20.743Z,99467.84
2022-10-16T20:55:48.681Z,99468.31
2022-10-16T20:58:15.184Z,99471.84
2022-10-16T21:00:41.704Z,99467.84
2022-10-16T21:03:09.432Z,99463.97
2022-10-16T21:05:40.543Z,99458.50
2022-10-16T21:08:07.084Z,99460.09
2022-10-16T21:10:33.841Z,99452.22
2022-10-16T21:13:01.824Z,99463.19
2022-10-16T21:15:28.327Z,99456.09
2022-10-16T21:17:54.881Z,99462.72
2022-10-16T21:20:21.405Z,99465.00
2022-10-16T21:22:47.927Z,99464.44
2022-10-16T21:25:14.630Z,99464.31
2022-10-16T21:27:41.241Z,99457.94
2022-10-16T21:30:10.327Z,99457.81
2022-10-16T21:32:37.696Z,99455.75
2022-10-16T21:35:05.558Z,99459.97
2022-10-16T21:37:32.850Z,99466.59
2022-10-16T21:39:59.599Z,99460.31
2022-10-16T21:42:26.448Z,99457.25
2022-10-16T21:44:53.217Z,99459.06
2022-10-16T21:47:21.076Z,99457.78
2022-10-16T21:49:47.581Z,99449.59
2022-10-16T21:52:14.128Z,99453.59
2022-10-16T21:54:40.908Z,99449.72
2022-10-16T21:57:07.504Z,99449.59
2022-10-16T21:59:34.158Z,99445.28
2022-10-16T22:02:00.692Z,99444.91
2022-10-16T22:04:28.637Z,99449.59
2022-10-16T22:06:55.206Z,99452.22
2022-10-16T22:09:21.695Z,99444.69
2022-10-16T22:11:48.232Z,99440.69
2022-10-16T22:14:16.822Z,99445.25
2022-10-16T22:16:44.308Z,99446.38
2022-10-16T22:19:11.983Z,99437.38
2022-10-16T22:21:42.219Z,99437.59
2022-10-16T22:24:09.256Z,99436.72
2022-10-16T22:26:36.657Z,99434.78
2022-10-16T22:29:04.408Z,99436.59
2022-10-16T22:31:31.192Z,99433.38
2022-10-16T22:33:59.448Z,99439.19
2022-10-16T22:36:26.653Z,99441.47
2022-10-16T22:38:54.664Z,99436.72
2022-10-16T22:41:21.569Z,99440.34
2022-10-16T22:43:49.037Z,99431.94
2022-10-16T22:46:17.930Z,99437.41
2022-10-16T22:48:44.913Z,99433.97
2022-10-16T22:51:16.543Z,99431.66
2022-10-16T22:53:45.214Z,99431.72
2022-10-16T22:56:14.084Z,99436.66
2022-10-16T22:58:40.886Z,99426.63
2022-10-16T23:01:12.561Z,99430.81
2022-10-16T23:03:39.078Z,99434.22
2022-10-16T23:06:05.982Z,99434.41
2022-10-16T23:08:32.619Z,99428.59
2022-10-16T23:10:59.187Z,99428.59
2022-10-16T23:13:27.109Z,99435.03
2022-10-16T23:15:53.643Z,99429.41
2022-10-16T23:18:20.117Z,99430.44
2022-10-16T23:20:46.628Z,99435.56
2022-10-16T23:23:13.121Z,99437.81
2022-10-16T23:25:45.848Z,99442.31
2022-10-16T23:28:12.509Z,99448.00
2022-10-16T23:30:40.589Z,99440.94
2022-10-16T23:33:07.119Z,99449.66
2022-10-16T23:35:33.617Z,99452.72
2022-10-16T23:38:00.262Z,99450.97
2022-10-16T23:40:27.264Z,99452.44
2022-10-16T23:42:53.773Z,99453.09
2022-10-16T23:45:20.267Z,99447.63
2022-10-16T23:47:48.124Z,99455.34
2022-10-16T23:50:14.728Z,99457.44
2022-10-16T23:52:41.370Z,99459.38
2022-10-16T23:55:09.036Z,99458.09
2022-10-16T23:57:35.531Z,99465.03
