createdAt,value
2022-11-27T00:01:36.226Z,6.49
2022-11-27T00:04:04.508Z,6.32
2022-11-27T00:06:34.985Z,6.40
2022-11-27T00:09:05.619Z,6.45
2022-11-27T00:11:34.390Z,6.36
2022-11-27T00:14:03.205Z,6.28
2022-11-27T00:16:31.575Z,6.36
2022-11-27T00:19:00.120Z,6.35
2022-11-27T00:21:30.525Z,6.14
2022-11-27T00:24:02.067Z,6.25
2022-11-27T00:26:37.243Z,6.21
2022-11-27T00:29:06.624Z,6.11
2022-11-27T00:31:37.345Z,6.14
2022-11-27T00:34:09.105Z,6.18
2022-11-27T00:36:38.011Z,6.13
2022-11-27T00:39:10.619Z,6.24
2022-11-27T00:41:39.032Z,6.03
2022-11-27T00:44:07.433Z,6.02
2022-11-27T00:46:36.657Z,6.11
2022-11-27T00:49:07.059Z,6.12
2022-11-27T00:51:35.498Z,6.13
2022-11-27T00:54:03.780Z,6.09
2022-11-27T00:56:35.925Z,6.27
2022-11-27T00:59:05.709Z,6.21
2022-11-27T01:01:35.481Z,6.14
2022-11-27T01:04:05.252Z,6.08
2022-11-27T01:06:33.441Z,6.08
2022-11-27T01:09:02.250Z,6.01
2022-11-27T01:11:32.750Z,6.30
2022-11-27T01:14:04.407Z,5.93
2022-11-27T01:16:34.499Z,5.94
2022-11-27T01:19:04.361Z,6.18
2022-11-27T01:21:34.381Z,6.11
2022-11-27T01:24:03.529Z,6.07
2022-11-27T01:26:32.241Z,6.16
2022-11-27T01:29:02.292Z,6.09
2022-11-27T01:31:33.460Z,6.01
2022-11-27T01:34:03.219Z,6.14
2022-11-27T01:36:32.481Z,5.77
2022-11-27T01:39:01.014Z,5.83
2022-11-27T01:41:31.188Z,5.82
2022-11-27T01:44:01.360Z,5.88
2022-11-27T01:46:36.244Z,5.79
2022-11-27T01:49:23.421Z,6.01
2022-11-27T01:51:56.155Z,5.72
2022-11-27T01:54:27.247Z,5.91
2022-11-27T01:56:59.970Z,5.94
2022-11-27T01:59:28.273Z,5.80
2022-11-27T02:01:58.019Z,5.88
2022-11-27T02:04:26.331Z,5.73
2022-11-27T02:06:57.335Z,5.71
2022-11-27T02:09:25.771Z,5.56
2022-11-27T02:12:00.993Z,5.75
2022-11-27T02:14:37.346Z,5.75
2022-11-27T02:17:14.556Z,5.79
2022-11-27T02:20:03.921Z,5.71
2022-11-27T02:22:48.263Z,5.72
2022-11-27T02:25:29.922Z,5.66
2022-11-27T02:28:22.738Z,5.72
2022-11-27T02:30:58.094Z,5.62
2022-11-27T02:33:27.122Z,5.68
2022-11-27T02:36:01.036Z,5.67
2022-11-27T02:38:33.112Z,5.69
2022-11-27T02:41:06.578Z,5.68
2022-11-27T02:43:38.313Z,5.71
2022-11-27T02:46:10.853Z,5.43
2022-11-27T02:48:44.638Z,5.55
2022-11-27T02:51:16.187Z,5.39
2022-11-27T02:53:56.075Z,5.55
2022-11-27T02:56:27.668Z,5.40
2022-11-27T02:59:00.813Z,5.40
2022-11-27T03:01:34.814Z,5.40
2022-11-27T03:04:07.429Z,5.45
2022-11-27T03:06:41.596Z,5.33
2022-11-27T03:09:14.964Z,5.38
2022-11-27T03:11:43.243Z,5.54
2022-11-27T03:14:13.182Z,5.45
2022-11-27T03:16:50.495Z,5.44
2022-11-27T03:19:23.601Z,5.31
2022-11-27T03:21:55.230Z,5.61
2022-11-27T03:24:24.094Z,5.56
2022-11-27T03:26:52.583Z,5.35
2022-11-27T03:29:24.814Z,5.34
2022-11-27T03:31:54.450Z,5.45
2022-11-27T03:34:22.819Z,5.33
2022-11-27T03:36:51.210Z,5.40
2022-11-27T03:39:22.351Z,5.41
2022-11-27T03:42:02.415Z,5.63
2022-11-27T03:44:37.027Z,5.36
2022-11-27T03:47:13.584Z,5.45
2022-11-27T03:49:56.657Z,5.45
2022-11-27T03:52:32.507Z,5.26
2022-11-27T03:55:09.279Z,5.24
2022-11-27T03:57:45.374Z,5.34
2022-11-27T04:00:15.272Z,5.33
2022-11-27T04:02:47.322Z,5.49
2022-11-27T04:05:16.035Z,5.28
2022-11-27T04:07:44.235Z,5.35
2022-11-27T04:10:13.858Z,5.36
2022-11-27T04:12:41.838Z,5.39
2022-11-27T04:15:10.703Z,5.33
2022-11-27T04:17:38.716Z,5.32
2022-11-27T04:20:10.151Z,5.39
2022-11-27T04:22:38.127Z,5.46
2022-11-27T04:25:06.820Z,5.40
2022-11-27T04:27:34.766Z,5.50
2022-11-27T04:30:02.710Z,5.29
2022-11-27T04:32:30.821Z,5.52
2022-11-27T04:34:58.828Z,5.42
2022-11-27T04:37:28.443Z,5.51
2022-11-27T04:39:56.572Z,5.50
2022-11-27T04:42:24.589Z,5.47
2022-11-27T04:44:52.846Z,5.61
2022-11-27T04:47:20.889Z,5.64
2022-11-27T04:49:49.262Z,5.58
2022-11-27T04:52:17.264Z,5.56
2022-11-27T04:54:46.599Z,5.55
2022-11-27T04:57:15.091Z,5.62
2022-11-27T04:59:43.271Z,5.47
2022-11-27T05:02:11.321Z,5.65
2022-11-27T05:04:39.529Z,5.55
2022-11-27T05:07:08.279Z,5.52
2022-11-27T05:09:36.267Z,5.59
2022-11-27T05:12:06.260Z,5.64
2022-11-27T05:14:34.636Z,5.63
2022-11-27T05:17:03.022Z,5.57
2022-11-27T05:19:31.905Z,5.67
2022-11-27T05:22:00.011Z,5.57
2022-11-27T05:24:30.017Z,5.68
2022-11-27T05:26:58.327Z,5.70
2022-11-27T05:29:28.048Z,5.66
2022-11-27T05:31:56.467Z,5.76
2022-11-27T05:34:26.722Z,5.67
2022-11-27T05:36:55.048Z,5.57
2022-11-27T05:39:23.814Z,5.70
2022-11-27T05:41:51.829Z,5.82
2022-11-27T05:44:19.856Z,5.71
2022-11-27T05:46:49.210Z,5.67
2022-11-27T05:49:17.464Z,5.79
2022-11-27T05:51:50.999Z,5.61
2022-11-27T05:54:19.885Z,5.85
2022-11-27T05:56:47.840Z,5.84
2022-11-27T05:59:16.222Z,5.75
2022-11-27T06:01:44.528Z,5.82
2022-11-27T06:08:16.890Z,5.66
2022-11-27T06:10:44.884Z,5.69
2022-11-27T06:13:12.927Z,5.59
2022-11-27T06:15:41.016Z,5.67
2022-11-27T06:18:09.388Z,5.79
2022-11-27T06:20:43.386Z,5.82
2022-11-27T06:23:15.986Z,5.79
2022-11-27T06:25:44.080Z,5.91
2022-11-27T06:28:12.254Z,5.83
2022-11-27T06:30:40.359Z,5.96
2022-11-27T06:33:08.459Z,5.80
2022-11-27T06:35:39.730Z,5.80
2022-11-27T06:38:07.883Z,5.75
2022-11-27T06:40:37.528Z,5.72
2022-11-27T06:43:05.853Z,5.91
2022-11-27T06:45:34.181Z,5.79
2022-11-27T06:48:02.555Z,5.94
2022-11-27T06:50:30.643Z,5.88
2022-11-27T06:52:58.948Z,5.85
2022-11-27T06:55:28.806Z,5.95
2022-11-27T06:57:58.463Z,5.98
2022-11-27T07:00:26.612Z,5.97
2022-11-27T07:02:55.867Z,5.92
2022-11-27T07:05:25.631Z,6.11
2022-11-27T07:07:54.093Z,6.11
2022-11-27T07:10:22.689Z,6.12
2022-11-27T07:12:51.114Z,5.95
2022-11-27T07:15:20.737Z,5.91
2022-11-27T07:17:49.046Z,6.03
2022-11-27T07:20:20.767Z,6.10
2022-11-27T07:22:49.253Z,6.23
2022-11-27T07:25:17.762Z,6.09
2022-11-27T07:31:20.348Z,7.00
2022-11-27T07:33:49.892Z,6.67
2022-11-27T07:40:07.590Z,6.51
2022-11-27T07:43:21.752Z,6.41
2022-11-27T07:55:35.494Z,6.54
2022-11-27T07:58:06.942Z,6.43
2022-11-27T08:00:35.760Z,6.37
2022-11-27T08:03:03.954Z,6.58
2022-11-27T08:05:35.128Z,6.67
2022-11-27T08:08:04.458Z,6.60
2022-11-27T08:10:36.975Z,6.63
2022-11-27T08:13:05.478Z,6.70
2022-11-27T08:15:34.448Z,6.71
2022-11-27T08:18:02.605Z,6.82
2022-11-27T08:20:31.284Z,6.95
2022-11-27T08:23:02.977Z,7.01
2022-11-27T08:25:33.634Z,6.95
2022-11-27T08:28:02.037Z,7.20
2022-11-27T08:30:30.434Z,7.26
2022-11-27T08:32:58.742Z,7.10
2022-11-27T08:35:27.063Z,7.16
2022-11-27T08:37:55.384Z,7.23
2022-11-27T08:40:23.549Z,7.11
2022-11-27T08:42:53.123Z,7.20
2022-11-27T08:45:21.398Z,7.39
2022-11-27T08:47:49.679Z,7.28
2022-11-27T08:50:18.068Z,7.38
2022-11-27T08:52:46.205Z,7.41
2022-11-27T08:55:14.525Z,7.45
2022-11-27T08:57:42.625Z,7.43
2022-11-27T09:00:13.720Z,7.29
2022-11-27T09:02:41.875Z,7.46
2022-11-27T09:05:10.509Z,7.40
2022-11-27T09:07:38.703Z,7.58
2022-11-27T09:10:07.927Z,7.57
2022-11-27T09:12:40.521Z,7.65
2022-11-27T09:15:13.475Z,7.66
2022-11-27T09:17:41.588Z,7.64
2022-11-27T09:20:10.489Z,7.54
2022-11-27T09:22:38.815Z,7.57
2022-11-27T09:25:07.513Z,7.58
2022-11-27T09:27:39.172Z,7.68
2022-11-27T09:30:10.079Z,7.74
2022-11-27T09:32:40.275Z,7.82
2022-11-27T09:35:09.237Z,7.90
2022-11-27T09:37:37.741Z,7.80
2022-11-27T09:40:07.405Z,8.02
2022-11-27T09:42:43.849Z,7.90
2022-11-27T09:45:17.490Z,7.87
2022-11-27T09:47:52.711Z,7.95
2022-11-27T09:50:24.967Z,7.96
2022-11-27T09:52:56.432Z,8.20
2022-11-27T09:55:27.429Z,7.98
2022-11-27T09:58:00.715Z,8.05
2022-11-27T10:00:29.249Z,8.05
2022-11-27T10:02:58.845Z,7.94
2022-11-27T10:05:35.151Z,8.11
2022-11-27T10:08:24.450Z,8.16
2022-11-27T10:11:04.012Z,8.16
2022-11-27T10:13:58.326Z,8.27
2022-11-27T10:16:42.853Z,8.26
2022-11-27T10:19:28.454Z,8.18
2022-11-27T10:22:01.108Z,8.22
2022-11-27T10:24:37.148Z,8.35
2022-11-27T10:27:15.679Z,8.30
2022-11-27T10:29:50.280Z,8.16
2022-11-27T10:32:53.678Z,8.15
2022-11-27T10:35:17.347Z,8.43
2022-11-27T10:37:50.158Z,8.25
2022-11-27T10:40:24.818Z,8.33
2022-11-27T10:43:01.912Z,8.26
2022-11-27T10:45:40.373Z,8.27
2022-11-27T10:48:09.007Z,8.08
2022-11-27T10:50:38.573Z,8.21
2022-11-27T10:53:09.824Z,8.12
2022-11-27T10:55:55.660Z,8.20
2022-11-27T10:58:29.568Z,8.18
2022-11-27T11:01:06.906Z,8.17
2022-11-27T11:03:36.095Z,8.23
2022-11-27T11:06:23.954Z,8.23
2022-11-27T11:09:04.000Z,8.34
2022-11-27T11:11:32.455Z,8.31
2022-11-27T11:14:16.160Z,8.28
2022-11-27T11:16:45.741Z,8.52
2022-11-27T11:19:24.814Z,8.41
2022-11-27T11:21:54.591Z,8.66
2022-11-27T11:24:28.447Z,8.22
2022-11-27T11:27:00.252Z,8.35
2022-11-27T11:29:32.739Z,8.51
2022-11-27T11:32:09.540Z,8.53
2022-11-27T11:34:44.221Z,8.57
2022-11-27T11:37:28.947Z,8.35
2022-11-27T11:39:59.667Z,8.55
2022-11-27T11:42:29.604Z,8.54
2022-11-27T11:45:04.779Z,8.48
2022-11-27T11:47:33.338Z,8.54
2022-11-27T11:50:04.908Z,8.53
2022-11-27T11:52:50.054Z,8.70
2022-11-27T11:55:21.738Z,8.66
2022-11-27T11:58:21.515Z,8.56
2022-11-27T12:01:19.296Z,8.77
2022-11-27T12:03:53.652Z,8.85
2022-11-27T12:06:38.617Z,8.85
2022-11-27T12:09:27.510Z,8.92
2022-11-27T12:12:02.421Z,8.76
2022-11-27T12:14:42.506Z,8.87
2022-11-27T12:17:25.804Z,8.80
2022-11-27T12:20:08.006Z,9.05
2022-11-27T12:22:53.762Z,9.24
2022-11-27T12:25:33.631Z,9.17
2022-11-27T12:28:15.928Z,9.23
2022-11-27T12:30:53.129Z,9.25
2022-11-27T12:33:37.269Z,9.29
2022-11-27T12:36:17.109Z,9.30
2022-11-27T12:39:00.128Z,9.37
2022-11-27T12:41:46.033Z,9.22
2022-11-27T12:44:23.606Z,9.29
2022-11-27T12:46:59.995Z,9.19
2022-11-27T12:49:35.557Z,9.15
2022-11-27T12:52:12.763Z,9.27
2022-11-27T12:54:47.745Z,9.21
2022-11-27T12:57:28.097Z,9.15
2022-11-27T13:00:02.037Z,9.13
2022-11-27T13:02:36.316Z,9.27
2022-11-27T13:05:08.803Z,9.30
2022-11-27T13:07:44.824Z,9.36
2022-11-27T13:10:21.949Z,9.63
2022-11-27T13:13:01.055Z,9.37
2022-11-27T13:15:34.770Z,9.45
2022-11-27T13:18:16.588Z,9.63
2022-11-27T13:20:51.997Z,9.37
2022-11-27T13:23:21.401Z,9.48
2022-11-27T13:25:54.184Z,9.23
2022-11-27T13:28:35.031Z,9.46
2022-11-27T13:31:05.299Z,9.33
2022-11-27T13:33:39.092Z,9.44
2022-11-27T13:36:09.383Z,9.46
2022-11-27T13:38:42.093Z,9.46
2022-11-27T13:41:21.024Z,9.24
2022-11-27T13:43:52.779Z,9.41
2022-11-27T13:46:25.206Z,9.32
2022-11-27T13:48:57.647Z,9.46
2022-11-27T13:51:29.307Z,9.34
2022-11-27T13:54:09.226Z,9.45
2022-11-27T13:56:37.941Z,9.27
2022-11-27T13:59:22.968Z,9.36
2022-11-27T14:01:59.235Z,9.36
2022-11-27T14:04:28.546Z,9.29
2022-11-27T14:07:03.182Z,9.28
2022-11-27T14:09:37.969Z,9.25
2022-11-27T14:12:17.537Z,9.34
2022-11-27T14:15:00.168Z,9.11
2022-11-27T14:17:36.145Z,8.98
2022-11-27T14:20:20.163Z,8.79
2022-11-27T14:25:38.897Z,8.89
2022-11-27T14:28:15.982Z,8.74
2022-11-27T14:30:49.198Z,8.88
2022-11-27T14:33:20.633Z,8.85
2022-11-27T14:35:53.928Z,8.88
2022-11-27T14:38:22.764Z,8.76
2022-11-27T14:40:53.439Z,8.85
2022-11-27T14:43:29.245Z,8.92
2022-11-27T14:46:01.901Z,8.87
2022-11-27T14:48:44.802Z,8.87
2022-11-27T14:51:18.185Z,8.74
2022-11-27T14:53:47.977Z,8.78
2022-11-27T14:56:17.248Z,8.69
2022-11-27T14:58:51.322Z,8.73
2022-11-27T15:01:27.536Z,8.82
2022-11-27T15:04:00.095Z,8.57
2022-11-27T15:06:32.607Z,8.59
2022-11-27T15:09:29.649Z,8.69
2022-11-27T15:11:56.889Z,8.69
2022-11-27T15:14:26.926Z,8.76
2022-11-27T15:21:58.032Z,8.75
2022-11-27T15:25:20.405Z,8.53
2022-11-27T15:27:55.978Z,8.65
2022-11-27T15:30:24.715Z,8.53
2022-11-27T15:32:56.412Z,8.62
2022-11-27T15:35:28.819Z,8.57
2022-11-27T15:38:04.385Z,8.53
2022-11-27T15:40:36.109Z,8.64
2022-11-27T15:43:07.654Z,8.64
2022-11-27T15:45:37.573Z,8.65
2022-11-27T15:48:15.190Z,8.71
2022-11-27T15:50:48.317Z,8.68
2022-11-27T15:53:20.166Z,8.61
2022-11-27T15:55:48.414Z,8.68
2022-11-27T15:58:17.227Z,8.86
2022-11-27T16:00:45.423Z,8.73
2022-11-27T16:03:15.672Z,8.71
2022-11-27T16:05:43.939Z,8.79
2022-11-27T16:08:12.324Z,8.77
2022-11-27T16:10:44.334Z,8.81
2022-11-27T16:13:12.585Z,8.62
2022-11-27T16:15:40.851Z,8.59
2022-11-27T16:18:08.899Z,8.73
2022-11-27T16:20:38.488Z,8.58
2022-11-27T16:23:06.560Z,8.48
2022-11-27T16:25:34.794Z,8.48
2022-11-27T16:28:03.495Z,8.61
2022-11-27T16:30:31.704Z,8.65
2022-11-27T16:32:59.853Z,8.59
2022-11-27T16:35:28.156Z,8.46
2022-11-27T16:37:57.860Z,8.45
2022-11-27T16:40:27.386Z,8.30
2022-11-27T16:42:55.986Z,8.33
2022-11-27T16:45:24.575Z,8.38
2022-11-27T16:47:54.788Z,8.36
2022-11-27T16:51:16.631Z,8.29
2022-11-27T16:53:50.177Z,8.25
2022-11-27T16:56:23.858Z,8.19
2022-11-27T16:59:07.019Z,8.27
2022-11-27T17:01:36.457Z,8.40
2022-11-27T17:07:01.384Z,8.29
2022-11-27T17:09:31.409Z,8.26
2022-11-27T17:11:59.705Z,8.26
2022-11-27T17:14:53.453Z,8.25
2022-11-27T17:17:35.516Z,8.46
2022-11-27T17:20:09.746Z,8.19
2022-11-27T17:22:38.703Z,8.12
2022-11-27T17:25:11.214Z,8.26
2022-11-27T17:27:39.873Z,8.19
2022-11-27T17:30:10.557Z,8.23
2022-11-27T17:32:40.007Z,8.18
2022-11-27T17:35:08.733Z,8.08
2022-11-27T17:37:37.254Z,8.14
2022-11-27T17:40:06.175Z,8.14
2022-11-27T17:42:36.025Z,8.01
2022-11-27T17:45:04.458Z,8.14
2022-11-27T17:47:34.168Z,8.20
2022-11-27T17:50:02.874Z,8.22
2022-11-27T17:52:32.159Z,8.34
2022-11-27T17:55:00.289Z,8.19
2022-11-27T17:57:28.757Z,8.31
2022-11-27T17:59:59.264Z,8.16
2022-11-27T18:02:27.937Z,8.27
2022-11-27T18:04:56.157Z,8.14
2022-11-27T18:07:25.874Z,8.16
2022-11-27T18:09:54.485Z,8.14
2022-11-27T18:12:22.640Z,8.20
2022-11-27T18:14:55.422Z,8.07
2022-11-27T18:17:29.358Z,8.03
2022-11-27T18:19:59.190Z,8.03
2022-11-27T18:22:27.644Z,8.14
2022-11-27T18:24:57.645Z,8.02
2022-11-27T18:27:25.963Z,8.03
2022-11-27T18:29:54.459Z,8.12
2022-11-27T18:32:23.128Z,8.15
2022-11-27T18:34:56.481Z,8.15
2022-11-27T18:37:45.923Z,8.25
2022-11-27T18:40:14.820Z,8.15
2022-11-27T18:42:42.950Z,8.16
2022-11-27T18:45:32.923Z,8.15
2022-11-27T18:48:01.720Z,8.22
2022-11-27T18:50:31.433Z,8.10
2022-11-27T18:52:59.819Z,8.19
2022-11-27T18:55:28.736Z,8.17
2022-11-27T18:57:57.167Z,8.23
2022-11-27T19:00:26.036Z,8.21
2022-11-27T19:02:54.650Z,8.24
2022-11-27T19:05:23.440Z,8.21
2022-11-27T19:07:53.153Z,8.16
2022-11-27T19:10:21.520Z,8.14
2022-11-27T19:12:59.923Z,8.10
2022-11-27T19:15:28.439Z,8.18
2022-11-27T19:17:56.720Z,8.07
2022-11-27T19:20:24.836Z,8.10
2022-11-27T19:22:54.496Z,7.98
2022-11-27T19:25:22.945Z,7.93
2022-11-27T19:27:53.618Z,7.98
2022-11-27T19:30:22.007Z,7.92
2022-11-27T19:32:50.158Z,7.85
2022-11-27T19:35:24.459Z,7.86
2022-11-27T19:37:55.504Z,7.65
2022-11-27T19:40:24.548Z,7.58
2022-11-27T19:42:57.961Z,7.79
2022-11-27T19:45:28.966Z,7.87
2022-11-27T19:47:57.232Z,7.80
2022-11-27T19:53:23.914Z,7.80
2022-11-27T19:55:55.095Z,7.80
2022-11-27T19:58:34.022Z,8.01
2022-11-27T20:01:07.276Z,8.00
2022-11-27T20:03:35.613Z,8.04
2022-11-27T20:06:05.628Z,7.91
2022-11-27T20:08:35.572Z,7.87
2022-11-27T20:11:05.747Z,8.00
2022-11-27T20:13:34.495Z,8.03
2022-11-27T20:16:02.862Z,7.96
2022-11-27T20:18:31.050Z,7.76
2022-11-27T20:21:06.017Z,7.85
2022-11-27T20:23:35.654Z,7.93
2022-11-27T20:26:05.685Z,7.99
2022-11-27T20:28:34.109Z,7.75
2022-11-27T20:31:03.965Z,8.03
2022-11-27T20:33:33.534Z,7.82
2022-11-27T20:36:02.198Z,7.80
2022-11-27T20:38:30.354Z,7.88
2022-11-27T20:41:00.587Z,7.90
2022-11-27T20:43:29.037Z,7.82
2022-11-27T20:45:57.262Z,7.76
2022-11-27T20:48:25.467Z,7.76
2022-11-27T20:50:53.816Z,7.90
2022-11-27T20:53:22.190Z,7.80
2022-11-27T20:55:50.643Z,7.89
2022-11-27T20:58:21.513Z,7.94
2022-11-27T21:00:50.842Z,8.09
2022-11-27T21:03:19.562Z,8.08
2022-11-27T21:06:07.030Z,7.81
2022-11-27T21:08:38.182Z,8.05
2022-11-27T21:11:13.949Z,7.90
2022-11-27T21:13:44.206Z,8.00
2022-11-27T21:16:14.265Z,7.92
2022-11-27T21:18:45.216Z,7.82
2022-11-27T21:21:15.253Z,7.93
2022-11-27T21:23:45.646Z,7.99
2022-11-27T21:26:16.215Z,7.99
2022-11-27T21:28:46.585Z,7.96
2022-11-27T21:31:21.780Z,8.00
2022-11-27T21:33:56.760Z,7.88
2022-11-27T21:36:29.450Z,7.99
2022-11-27T21:39:00.736Z,7.78
2022-11-27T21:41:33.791Z,7.78
2022-11-27T21:44:04.511Z,7.64
2022-11-27T21:46:33.902Z,7.65
2022-11-27T21:49:06.061Z,7.65
2022-11-27T21:51:34.566Z,7.45
2022-11-27T21:54:07.824Z,7.35
2022-11-27T21:56:38.625Z,7.31
2022-11-27T21:59:10.248Z,7.43
2022-11-27T22:01:38.693Z,7.22
2022-11-27T22:04:07.365Z,7.24
2022-11-27T22:06:38.609Z,7.18
2022-11-27T22:09:11.868Z,7.18
2022-11-27T22:11:43.227Z,7.37
2022-11-27T22:14:13.425Z,7.15
2022-11-27T22:16:45.276Z,7.28
2022-11-27T22:19:15.321Z,7.15
2022-11-27T22:21:45.142Z,7.16
2022-11-27T22:24:18.910Z,7.21
2022-11-27T22:26:49.778Z,7.20
2022-11-27T22:29:20.060Z,6.90
2022-11-27T22:31:48.077Z,6.95
2022-11-27T22:34:21.872Z,7.26
2022-11-27T22:36:50.088Z,6.95
2022-11-27T22:39:18.420Z,7.05
2022-11-27T22:41:47.152Z,6.98
2022-11-27T22:44:18.711Z,7.04
2022-11-27T22:46:51.695Z,7.08
2022-11-27T22:49:20.186Z,7.16
2022-11-27T22:51:48.359Z,7.10
2022-11-27T22:54:18.008Z,6.99
2022-11-27T22:56:47.455Z,7.02
2022-11-27T22:59:33.734Z,6.94
2022-11-27T23:02:05.077Z,6.89
2022-11-27T23:04:33.601Z,6.78
2022-11-27T23:07:01.710Z,6.83
2022-11-27T23:09:30.145Z,6.75
2022-11-27T23:11:58.111Z,6.90
2022-11-27T23:14:27.024Z,6.77
2022-11-27T23:16:55.078Z,6.75
2022-11-27T23:19:24.729Z,6.81
2022-11-27T23:21:52.575Z,6.97
2022-11-27T23:24:20.900Z,6.87
2022-11-27T23:26:49.030Z,6.81
2022-11-27T23:29:16.856Z,6.87
2022-11-27T23:31:44.750Z,6.76
2022-11-27T23:34:15.984Z,6.77
2022-11-27T23:36:45.858Z,6.97
2022-11-27T23:39:14.897Z,6.84
2022-11-27T23:41:43.531Z,6.67
2022-11-27T23:44:11.736Z,6.84
2022-11-27T23:46:39.771Z,6.81
2022-11-27T23:49:08.284Z,6.67
2022-11-27T23:51:36.499Z,6.70
2022-11-27T23:54:08.408Z,6.81
2022-11-27T23:56:36.644Z,6.67
2022-11-27T23:59:05.331Z,6.73
