createdAt,value
2018-04-18T00:00:22.369Z,10.83
2018-04-18T00:01:27.934Z,10.85
2018-04-18T00:02:33.066Z,10.84
2018-04-18T00:03:38.808Z,10.81
2018-04-18T00:04:44.520Z,10.84
2018-04-18T00:05:50.299Z,10.83
2018-04-18T00:06:55.190Z,10.78
2018-04-18T00:08:00.113Z,10.75
2018-04-18T00:09:06.153Z,10.79
2018-04-18T00:10:11.312Z,10.87
2018-04-18T00:11:17.302Z,10.88
2018-04-18T00:12:22.754Z,10.85
2018-04-18T00:13:28.222Z,10.72
2018-04-18T00:14:33.639Z,10.71
2018-04-18T00:15:39.135Z,10.96
2018-04-18T00:16:44.511Z,11.14
2018-04-18T00:17:50.305Z,11.31
2018-04-18T00:18:55.779Z,11.41
2018-04-18T00:20:00.662Z,11.42
2018-04-18T00:21:06.259Z,11.21
2018-04-18T00:22:12.387Z,10.94
2018-04-18T00:23:17.512Z,10.80
2018-04-18T00:24:22.676Z,10.73
2018-04-18T00:25:28.388Z,10.60
2018-04-18T00:26:33.519Z,10.53
2018-04-18T00:27:39.149Z,10.61
2018-04-18T00:28:45.140Z,10.63
2018-04-18T00:29:50.521Z,10.57
2018-04-18T00:30:55.609Z,10.58
2018-04-18T00:32:00.716Z,10.44
2018-04-18T00:33:06.086Z,10.35
2018-04-18T00:34:12.002Z,10.26
2018-04-18T00:35:17.870Z,10.17
2018-04-18T00:36:23.262Z,10.21
2018-04-18T00:37:29.624Z,10.22
2018-04-18T00:38:34.682Z,10.23
2018-04-18T00:39:40.425Z,10.24
2018-04-18T00:40:46.035Z,10.25
2018-04-18T00:41:52.008Z,10.47
2018-04-18T00:42:57.448Z,10.70
2018-04-18T00:44:02.938Z,10.89
2018-04-18T00:45:08.301Z,10.99
2018-04-18T00:46:13.896Z,11.00
2018-04-18T00:47:19.079Z,10.86
2018-04-18T00:48:24.737Z,10.87
2018-04-18T00:49:29.927Z,11.01
2018-04-18T00:50:35.205Z,10.83
2018-04-18T00:51:40.799Z,10.70
2018-04-18T00:52:45.675Z,10.58
2018-04-18T00:53:50.677Z,10.52
2018-04-18T00:54:56.905Z,10.44
2018-04-18T00:56:04.691Z,10.42
2018-04-18T00:57:09.343Z,10.46
2018-04-18T00:58:14.296Z,10.39
2018-04-18T00:59:19.468Z,10.36
2018-04-18T01:00:25.047Z,10.27
2018-04-18T01:01:30.710Z,10.11
2018-04-18T01:02:35.743Z,10.10
2018-04-18T01:03:41.503Z,10.11
2018-04-18T01:04:47.420Z,10.12
2018-04-18T01:05:53.214Z,10.16
2018-04-18T01:06:58.783Z,10.04
2018-04-18T01:08:03.660Z,10.03
2018-04-18T01:09:09.348Z,10.06
2018-04-18T01:10:14.610Z,10.08
2018-04-18T01:11:20.168Z,10.13
2018-04-18T01:12:25.438Z,10.16
2018-04-18T01:13:30.784Z,10.19
2018-04-18T01:14:36.546Z,10.16
2018-04-18T01:15:42.556Z,10.16
2018-04-18T01:16:47.344Z,10.15
2018-04-18T01:17:52.732Z,10.13
2018-04-18T01:18:57.707Z,10.13
2018-04-18T01:20:02.525Z,10.21
2018-04-18T01:21:08.637Z,10.23
2018-04-18T01:22:14.371Z,10.14
2018-04-18T01:23:19.898Z,10.20
2018-04-18T01:24:24.718Z,10.01
2018-04-18T01:25:29.822Z,9.93
2018-04-18T01:26:35.267Z,9.94
2018-04-18T01:27:40.734Z,9.85
2018-04-18T01:28:45.962Z,9.77
2018-04-18T01:29:51.545Z,9.72
2018-04-18T01:30:56.867Z,9.73
2018-04-18T01:32:03.438Z,9.59
2018-04-18T01:33:08.897Z,9.64
2018-04-18T01:34:15.607Z,9.67
2018-04-18T01:35:20.311Z,9.71
2018-04-18T01:36:25.796Z,9.75
2018-04-18T01:37:31.057Z,9.66
2018-04-18T01:38:37.011Z,9.66
2018-04-18T01:39:41.765Z,9.53
2018-04-18T01:40:47.591Z,9.62
2018-04-18T01:41:53.657Z,9.67
2018-04-18T01:42:59.059Z,9.51
2018-04-18T01:44:03.943Z,9.54
2018-04-18T01:45:10.203Z,9.62
2018-04-18T01:46:15.281Z,9.64
2018-04-18T01:47:20.955Z,9.71
2018-04-18T01:48:26.310Z,9.71
2018-04-18T01:49:33.456Z,9.87
2018-04-18T01:50:38.539Z,9.87
2018-04-18T01:51:44.046Z,9.95
2018-04-18T01:52:49.904Z,10.01
2018-04-18T01:53:55.133Z,10.09
2018-04-18T01:55:00.206Z,9.93
2018-04-18T01:56:04.828Z,9.71
2018-04-18T01:57:10.966Z,9.57
2018-04-18T01:58:16.055Z,9.58
2018-04-18T01:59:21.575Z,9.56
2018-04-18T02:00:26.980Z,9.52
2018-04-18T02:01:33.251Z,9.63
2018-04-18T02:02:38.956Z,9.84
2018-04-18T02:03:44.754Z,9.92
2018-04-18T02:04:49.953Z,10.01
2018-04-18T02:05:57.512Z,10.07
2018-04-18T02:07:02.710Z,10.05
2018-04-18T02:08:07.864Z,9.89
2018-04-18T02:09:13.329Z,9.87
2018-04-18T02:10:18.532Z,9.86
2018-04-18T02:11:24.724Z,9.87
2018-04-18T02:12:29.810Z,9.79
2018-04-18T02:13:35.300Z,9.77
2018-04-18T02:14:40.625Z,9.77
2018-04-18T02:15:46.469Z,9.82
2018-04-18T02:16:52.215Z,9.71
2018-04-18T02:17:57.559Z,9.79
2018-04-18T02:19:02.879Z,9.97
2018-04-18T02:20:08.810Z,10.07
2018-04-18T02:21:14.394Z,10.20
2018-04-18T02:22:20.061Z,10.30
2018-04-18T02:23:25.680Z,10.33
2018-04-18T02:24:30.357Z,10.36
2018-04-18T02:25:35.685Z,10.39
2018-04-18T02:26:40.921Z,10.45
2018-04-18T02:27:46.551Z,10.41
2018-04-18T02:28:51.610Z,10.44
2018-04-18T02:29:57.726Z,10.38
2018-04-18T02:31:03.279Z,10.40
2018-04-18T02:32:08.644Z,10.49
2018-04-18T02:33:14.383Z,10.39
2018-04-18T02:34:19.195Z,10.34
2018-04-18T02:35:24.791Z,10.29
2018-04-18T02:36:29.696Z,10.36
2018-04-18T02:37:35.373Z,10.42
2018-04-18T02:38:40.806Z,10.51
2018-04-18T02:39:46.838Z,10.47
2018-04-18T02:40:51.904Z,10.20
2018-04-18T02:41:57.021Z,9.95
2018-04-18T02:43:03.096Z,9.86
2018-04-18T02:44:08.107Z,9.72
2018-04-18T02:45:13.915Z,9.61
2018-04-18T02:46:18.820Z,9.45
2018-04-18T02:47:24.389Z,9.41
2018-04-18T02:48:29.942Z,9.28
2018-04-18T02:49:35.994Z,9.20
2018-04-18T02:50:42.018Z,9.22
2018-04-18T02:51:47.052Z,9.17
2018-04-18T02:52:52.011Z,9.09
2018-04-18T02:53:57.865Z,9.07
2018-04-18T02:55:03.078Z,9.05
2018-04-18T02:56:08.084Z,8.93
2018-04-18T02:57:13.955Z,8.96
2018-04-18T02:58:19.115Z,8.91
2018-04-18T02:59:23.933Z,8.92
2018-04-18T03:00:30.070Z,8.83
2018-04-18T03:01:35.379Z,8.82
2018-04-18T03:02:40.361Z,8.79
2018-04-18T03:03:46.638Z,8.73
2018-04-18T03:04:51.768Z,8.71
2018-04-18T03:05:56.844Z,8.74
2018-04-18T03:07:02.096Z,8.75
2018-04-18T03:08:07.539Z,8.79
2018-04-18T03:09:13.797Z,8.74
2018-04-18T03:10:20.362Z,8.72
2018-04-18T03:11:26.860Z,8.74
2018-04-18T03:12:31.726Z,8.77
2018-04-18T03:13:36.910Z,8.68
2018-04-18T03:14:42.002Z,8.63
2018-04-18T03:15:47.246Z,8.67
2018-04-18T03:16:53.105Z,8.73
2018-04-18T03:17:58.548Z,8.92
2018-04-18T03:19:03.996Z,9.19
2018-04-18T03:20:09.177Z,9.36
2018-04-18T03:21:14.824Z,9.50
2018-04-18T03:22:19.882Z,9.48
2018-04-18T03:23:26.772Z,9.33
2018-04-18T03:24:31.830Z,9.13
2018-04-18T03:25:37.216Z,8.99
2018-04-18T03:26:43.206Z,8.83
2018-04-18T03:27:48.643Z,8.88
2018-04-18T03:28:53.242Z,9.10
2018-04-18T03:29:59.104Z,9.28
2018-04-18T03:31:05.176Z,9.33
2018-04-18T03:32:09.957Z,9.33
2018-04-18T03:33:15.863Z,9.20
2018-04-18T03:34:20.480Z,9.19
2018-04-18T03:35:25.670Z,9.27
2018-04-18T03:36:31.822Z,9.28
2018-04-18T03:37:36.756Z,9.37
2018-04-18T03:38:41.598Z,9.44
2018-04-18T03:39:47.038Z,9.59
2018-04-18T03:40:52.382Z,9.70
2018-04-18T03:41:58.451Z,9.60
2018-04-18T03:43:03.883Z,9.60
2018-04-18T03:44:08.969Z,9.67
2018-04-18T03:45:15.145Z,9.65
2018-04-18T03:46:20.525Z,9.53
2018-04-18T03:47:25.549Z,9.54
2018-04-18T03:48:31.110Z,9.54
2018-04-18T03:49:37.200Z,9.50
2018-04-18T03:50:42.898Z,9.47
2018-04-18T03:51:48.201Z,9.38
2018-04-18T03:52:53.209Z,9.35
2018-04-18T03:53:58.191Z,9.42
2018-04-18T03:55:04.188Z,9.42
2018-04-18T03:56:10.791Z,9.16
2018-04-18T03:57:15.749Z,9.17
2018-04-18T03:58:21.686Z,9.18
2018-04-18T03:59:26.498Z,8.90
2018-04-18T04:00:34.901Z,8.84
2018-04-18T04:01:39.887Z,8.59
2018-04-18T04:02:44.836Z,8.57
2018-04-18T04:03:49.669Z,8.57
2018-04-18T04:04:55.702Z,8.83
2018-04-18T04:06:00.416Z,8.98
2018-04-18T04:07:05.980Z,9.05
2018-04-18T04:08:11.847Z,9.02
2018-04-18T04:09:16.823Z,9.04
2018-04-18T04:10:22.115Z,9.00
2018-04-18T04:11:27.127Z,9.00
2018-04-18T04:12:33.169Z,8.97
2018-04-18T04:13:38.177Z,9.07
2018-04-18T04:14:43.345Z,8.95
2018-04-18T04:15:49.377Z,8.98
2018-04-18T04:16:58.943Z,8.87
2018-04-18T04:20:12.131Z,8.61
2018-04-18T04:21:21.937Z,8.35
2018-04-18T04:24:34.566Z,8.51
2018-04-18T04:25:39.089Z,9.04
2018-04-18T04:26:44.253Z,8.98
2018-04-18T04:27:49.147Z,8.74
2018-04-18T04:28:54.259Z,8.68
2018-04-18T04:29:59.598Z,8.68
2018-04-18T04:31:05.235Z,8.66
2018-04-18T04:32:10.445Z,8.82
2018-04-18T04:33:16.742Z,8.94
2018-04-18T04:34:21.699Z,9.04
2018-04-18T04:35:26.805Z,9.07
2018-04-18T04:36:32.132Z,9.13
2018-04-18T04:37:37.812Z,9.19
2018-04-18T04:38:43.736Z,9.18
2018-04-18T04:39:50.252Z,9.20
2018-04-18T04:40:55.635Z,9.21
2018-04-18T04:42:01.142Z,9.24
2018-04-18T04:43:06.892Z,9.24
2018-04-18T04:44:12.563Z,9.21
2018-04-18T04:45:17.543Z,9.08
2018-04-18T04:46:22.640Z,9.14
2018-04-18T04:47:27.934Z,9.05
2018-04-18T04:48:35.435Z,8.86
2018-04-18T04:49:41.163Z,8.78
2018-04-18T04:50:45.722Z,8.59
2018-04-18T04:51:50.866Z,8.67
2018-04-18T04:52:56.641Z,8.74
2018-04-18T04:54:01.945Z,8.96
2018-04-18T04:55:07.293Z,9.06
2018-04-18T04:56:13.090Z,9.11
2018-04-18T04:57:18.064Z,9.08
2018-04-18T04:58:24.148Z,8.83
2018-04-18T04:59:28.865Z,8.94
2018-04-18T05:00:34.079Z,8.92
2018-04-18T05:01:39.413Z,8.95
2018-04-18T05:02:44.299Z,9.10
2018-04-18T05:03:48.823Z,9.20
2018-04-18T05:04:53.745Z,9.31
2018-04-18T05:05:59.092Z,9.25
2018-04-18T05:07:04.719Z,9.10
2018-04-18T05:08:09.905Z,9.08
2018-04-18T05:09:15.271Z,9.13
2018-04-18T05:10:21.266Z,8.93
2018-04-18T05:11:27.230Z,9.04
2018-04-18T05:12:32.037Z,9.06
2018-04-18T05:13:37.552Z,8.86
2018-04-18T05:14:42.997Z,8.92
2018-04-18T05:15:48.336Z,8.91
2018-04-18T05:16:54.394Z,8.90
2018-04-18T05:18:00.616Z,8.97
2018-04-18T05:19:05.694Z,8.89
2018-04-18T05:20:11.128Z,8.69
2018-04-18T05:21:17.222Z,8.69
2018-04-18T05:22:22.363Z,8.49
2018-04-18T05:23:27.396Z,8.45
2018-04-18T05:24:32.107Z,8.56
2018-04-18T05:25:36.714Z,8.86
2018-04-18T05:26:41.216Z,8.95
2018-04-18T05:27:45.758Z,8.83
2018-04-18T05:28:50.418Z,8.85
2018-04-18T05:29:55.718Z,8.84
2018-04-18T05:31:00.482Z,8.99
2018-04-18T05:32:05.063Z,9.02
2018-04-18T05:33:09.585Z,9.16
2018-04-18T05:34:14.108Z,9.30
2018-04-18T05:35:19.198Z,9.32
2018-04-18T05:36:23.950Z,9.26
2018-04-18T05:37:28.555Z,9.24
2018-04-18T05:38:33.065Z,9.21
2018-04-18T05:39:37.638Z,9.19
2018-04-18T05:40:42.196Z,8.99
2018-04-18T05:41:48.012Z,8.98
2018-04-18T05:42:52.500Z,9.07
2018-04-18T05:43:57.132Z,9.10
2018-04-18T05:45:01.730Z,9.14
2018-04-18T05:46:06.406Z,9.26
2018-04-18T05:47:11.060Z,9.44
2018-04-18T05:48:16.157Z,9.65
2018-04-18T05:49:21.066Z,9.90
2018-04-18T05:50:27.386Z,10.09
2018-04-18T05:51:33.396Z,10.19
2018-04-18T05:52:38.590Z,10.18
2018-04-18T05:53:44.587Z,9.89
2018-04-18T05:54:50.465Z,9.90
2018-04-18T05:55:55.519Z,9.88
2018-04-18T05:57:00.914Z,9.91
2018-04-18T05:58:07.005Z,10.14
2018-04-18T05:59:12.857Z,10.33
2018-04-18T06:00:19.063Z,10.46
2018-04-18T06:01:24.776Z,10.57
2018-04-18T06:02:30.440Z,10.72
2018-04-18T06:03:36.104Z,10.81
2018-04-18T06:04:41.057Z,10.61
2018-04-18T06:05:46.025Z,10.54
2018-04-18T06:06:51.564Z,10.47
2018-04-18T06:07:57.105Z,10.39
2018-04-18T06:09:02.766Z,10.37
2018-04-18T06:10:08.007Z,10.36
2018-04-18T06:11:12.994Z,10.48
2018-04-18T06:12:18.690Z,10.64
2018-04-18T06:13:24.161Z,10.74
2018-04-18T06:14:30.310Z,10.93
2018-04-18T06:15:35.988Z,11.00
2018-04-18T06:16:41.882Z,11.09
2018-04-18T06:17:47.009Z,11.18
2018-04-18T06:18:53.072Z,11.20
2018-04-18T06:19:59.941Z,11.35
2018-04-18T06:21:05.064Z,11.48
2018-04-18T06:22:11.584Z,11.35
2018-04-18T06:23:17.071Z,11.57
2018-04-18T06:24:22.040Z,11.65
2018-04-18T06:25:27.446Z,11.76
2018-04-18T06:26:33.124Z,11.78
2018-04-18T06:27:38.716Z,11.88
2018-04-18T06:28:43.484Z,11.81
2018-04-18T06:29:49.152Z,11.74
2018-04-18T06:30:54.340Z,11.77
2018-04-18T06:32:00.421Z,12.11
2018-04-18T06:33:06.047Z,12.12
2018-04-18T06:34:10.665Z,12.20
2018-04-18T06:35:15.367Z,12.27
2018-04-18T06:36:20.012Z,12.45
2018-04-18T06:37:25.261Z,12.72
2018-04-18T06:38:30.141Z,12.79
2018-04-18T06:39:35.817Z,13.08
2018-04-18T06:40:41.046Z,12.94
2018-04-18T06:41:46.340Z,13.01
2018-04-18T06:42:51.867Z,14.21
2018-04-18T06:43:57.196Z,15.86
2018-04-18T06:45:03.791Z,16.38
2018-04-18T06:46:09.532Z,16.42
2018-04-18T06:47:14.074Z,16.15
2018-04-18T06:48:18.656Z,15.90
2018-04-18T06:49:23.842Z,15.01
2018-04-18T06:50:28.886Z,14.36
2018-04-18T06:51:34.039Z,14.09
2018-04-18T06:52:39.352Z,13.86
2018-04-18T06:53:44.182Z,13.79
2018-04-18T06:54:49.019Z,13.75
2018-04-18T06:55:57.301Z,13.77
2018-04-18T06:57:02.024Z,13.78
2018-04-18T06:58:07.168Z,14.23
2018-04-18T06:59:12.995Z,14.57
2018-04-18T07:00:17.891Z,14.52
2018-04-18T07:01:23.404Z,14.50
2018-04-18T07:02:29.227Z,14.55
2018-04-18T07:03:34.598Z,14.59
2018-04-18T07:04:40.588Z,14.66
2018-04-18T07:05:45.249Z,14.63
2018-04-18T07:06:50.638Z,14.74
2018-04-18T07:07:56.090Z,14.88
2018-04-18T07:09:01.516Z,15.18
2018-04-18T07:10:07.098Z,15.33
2018-04-18T07:11:12.697Z,15.38
2018-04-18T07:12:17.997Z,15.45
2018-04-18T07:13:23.287Z,15.66
2018-04-18T07:14:28.014Z,15.76
2018-04-18T07:15:33.510Z,15.88
2018-04-18T07:16:40.092Z,15.84
2018-04-18T07:17:44.830Z,15.50
2018-04-18T07:18:49.533Z,15.66
2018-04-18T07:19:54.177Z,15.99
2018-04-18T07:20:59.633Z,15.93
2018-04-18T07:22:04.517Z,16.03
2018-04-18T07:23:10.441Z,16.00
2018-04-18T07:24:15.344Z,16.03
2018-04-18T07:25:20.971Z,16.30
2018-04-18T07:26:26.413Z,16.24
2018-04-18T07:27:32.390Z,16.32
2018-04-18T07:28:41.531Z,16.40
2018-04-18T07:29:46.017Z,16.48
2018-04-18T07:30:50.507Z,16.56
2018-04-18T07:31:55.621Z,16.95
2018-04-18T07:33:00.460Z,16.78
2018-04-18T07:34:06.503Z,17.17
2018-04-18T07:35:11.999Z,17.31
2018-04-18T07:36:17.057Z,17.60
2018-04-18T07:37:22.181Z,17.80
2018-04-18T07:38:28.277Z,17.63
2018-04-18T07:39:34.168Z,17.87
2018-04-18T07:40:39.405Z,17.67
2018-04-18T07:41:44.235Z,17.85
2018-04-18T07:42:49.655Z,17.99
2018-04-18T07:43:54.729Z,17.91
2018-04-18T07:44:59.712Z,18.02
2018-04-18T07:46:04.520Z,18.03
2018-04-18T07:47:10.263Z,18.30
2018-04-18T07:48:16.541Z,18.61
2018-04-18T07:49:22.151Z,18.97
2018-04-18T07:50:27.425Z,19.35
2018-04-18T07:51:33.499Z,19.44
2018-04-18T07:52:38.401Z,18.93
2018-04-18T07:53:44.324Z,19.15
2018-04-18T07:54:49.829Z,19.19
2018-04-18T07:55:54.519Z,19.47
2018-04-18T07:57:00.136Z,19.86
2018-04-18T07:58:05.000Z,19.88
2018-04-18T07:59:10.929Z,19.87
2018-04-18T08:00:16.762Z,20.15
2018-04-18T08:01:21.484Z,19.85
2018-04-18T08:02:27.139Z,20.08
2018-04-18T08:03:34.488Z,20.52
2018-04-18T08:04:39.188Z,20.57
2018-04-18T08:05:44.751Z,20.86
2018-04-18T08:06:50.182Z,20.93
2018-04-18T08:07:55.782Z,21.45
2018-04-18T08:09:00.826Z,21.53
2018-04-18T08:10:06.225Z,21.88
2018-04-18T08:11:12.148Z,21.98
2018-04-18T08:12:17.462Z,22.05
2018-04-18T08:13:23.386Z,22.15
2018-04-18T08:14:28.612Z,22.03
2018-04-18T08:15:33.770Z,22.09
2018-04-18T08:16:39.647Z,22.28
2018-04-18T08:17:45.265Z,21.80
2018-04-18T08:18:50.554Z,22.14
2018-04-18T08:19:56.085Z,21.99
2018-04-18T08:21:01.557Z,22.49
2018-04-18T08:22:07.955Z,21.79
2018-04-18T08:23:13.637Z,22.22
2018-04-18T08:24:18.416Z,22.33
2018-04-18T08:25:24.848Z,22.75
2018-04-18T08:26:30.475Z,23.26
2018-04-18T08:27:35.517Z,22.93
2018-04-18T08:28:40.832Z,23.03
2018-04-18T08:29:47.397Z,23.30
2018-04-18T08:30:53.039Z,22.45
2018-04-18T08:31:58.253Z,22.25
2018-04-18T08:33:04.480Z,22.47
2018-04-18T08:34:09.677Z,22.61
2018-04-18T08:35:16.314Z,23.30
2018-04-18T08:36:21.043Z,23.76
2018-04-18T08:37:26.643Z,23.21
2018-04-18T08:38:31.717Z,23.38
2018-04-18T08:39:37.631Z,23.74
2018-04-18T08:40:42.568Z,23.24
2018-04-18T08:41:48.742Z,23.76
2018-04-18T08:42:53.833Z,23.95
2018-04-18T08:43:58.876Z,23.77
2018-04-18T08:45:04.695Z,23.24
2018-04-18T08:46:11.059Z,23.15
2018-04-18T08:47:16.513Z,24.13
2018-04-18T08:48:21.529Z,24.03
2018-04-18T08:49:27.053Z,23.36
2018-04-18T08:50:32.479Z,23.63
2018-04-18T08:51:37.554Z,23.74
2018-04-18T08:52:43.958Z,24.02
2018-04-18T08:53:49.284Z,24.67
2018-04-18T08:54:55.172Z,24.42
2018-04-18T08:55:59.872Z,23.49
2018-04-18T08:57:05.850Z,23.40
2018-04-18T08:58:10.602Z,23.47
2018-04-18T08:59:16.339Z,24.09
2018-04-18T09:00:22.953Z,24.58
2018-04-18T09:01:28.512Z,24.84
2018-04-18T09:02:34.212Z,24.80
2018-04-18T09:03:38.850Z,24.36
2018-04-18T09:04:43.768Z,24.71
2018-04-18T09:05:49.322Z,24.46
2018-04-18T09:06:54.212Z,24.40
2018-04-18T09:07:59.967Z,24.51
2018-04-18T09:09:05.507Z,24.77
2018-04-18T09:10:11.212Z,24.36
2018-04-18T09:11:16.852Z,24.01
2018-04-18T09:12:22.627Z,23.87
2018-04-18T09:13:27.304Z,23.51
2018-04-18T09:14:32.596Z,23.63
2018-04-18T09:15:37.826Z,24.18
2018-04-18T09:16:42.504Z,24.04
2018-04-18T09:17:47.039Z,24.40
2018-04-18T09:18:52.030Z,24.89
2018-04-18T09:19:56.629Z,25.39
2018-04-18T09:21:01.610Z,24.72
2018-04-18T09:22:06.133Z,24.08
2018-04-18T09:23:10.699Z,23.86
2018-04-18T09:24:15.315Z,24.06
2018-04-18T09:25:20.785Z,24.32
2018-04-18T09:26:27.588Z,24.41
2018-04-18T09:27:32.205Z,24.28
2018-04-18T09:28:36.829Z,24.29
2018-04-18T09:29:42.596Z,24.03
2018-04-18T09:30:47.173Z,23.93
2018-04-18T09:31:51.808Z,24.19
2018-04-18T09:32:56.448Z,24.61
2018-04-18T09:34:01.049Z,24.86
2018-04-18T09:35:05.614Z,25.00
2018-04-18T09:36:10.284Z,25.35
2018-04-18T09:37:15.331Z,25.41
2018-04-18T09:38:19.950Z,25.58
2018-04-18T09:39:24.564Z,25.78
2018-04-18T09:40:29.130Z,24.95
2018-04-18T09:41:33.859Z,24.80
2018-04-18T09:42:38.466Z,24.57
2018-04-18T09:43:43.390Z,23.95
2018-04-18T09:44:47.966Z,24.52
2018-04-18T09:45:52.588Z,24.18
2018-04-18T09:46:57.220Z,23.69
2018-04-18T09:48:01.848Z,24.47
2018-04-18T09:49:06.425Z,24.76
2018-04-18T09:50:11.310Z,24.70
2018-04-18T09:51:15.907Z,25.31
2018-04-18T09:52:20.449Z,25.53
2018-04-18T09:53:25.143Z,25.63
2018-04-18T09:54:29.858Z,25.88
2018-04-18T09:55:34.476Z,25.65
2018-04-18T09:56:39.825Z,25.52
2018-04-18T09:57:44.689Z,25.45
2018-04-18T09:58:49.534Z,25.29
2018-04-18T09:59:54.183Z,24.70
2018-04-18T10:00:58.913Z,24.75
2018-04-18T10:02:07.534Z,25.10
2018-04-18T10:03:15.686Z,25.49
2018-04-18T10:04:24.253Z,25.47
2018-04-18T10:05:28.755Z,25.83
2018-04-18T10:06:33.339Z,26.37
2018-04-18T10:07:38.493Z,26.92
2018-04-18T10:08:43.547Z,26.10
2018-04-18T10:09:48.119Z,25.84
2018-04-18T10:10:52.846Z,25.44
2018-04-18T10:11:57.405Z,25.35
2018-04-18T10:13:02.332Z,25.08
2018-04-18T10:14:07.279Z,25.49
2018-04-18T10:15:11.930Z,26.23
2018-04-18T10:16:16.560Z,26.66
2018-04-18T10:17:21.173Z,26.60
2018-04-18T10:18:25.800Z,26.81
2018-04-18T10:19:32.104Z,27.06
2018-04-18T10:20:38.332Z,26.80
2018-04-18T10:21:44.848Z,26.88
2018-04-18T10:22:51.282Z,27.21
2018-04-18T10:23:56.517Z,27.42
2018-04-18T10:25:03.127Z,27.11
2018-04-18T10:26:09.324Z,27.55
2018-04-18T10:27:15.197Z,27.05
2018-04-18T10:28:20.095Z,26.41
2018-04-18T10:29:25.131Z,26.64
2018-04-18T10:30:31.005Z,27.21
2018-04-18T10:31:40.007Z,27.36
2018-04-18T10:32:44.627Z,27.62
2018-04-18T10:33:49.233Z,27.32
2018-04-18T10:34:53.822Z,27.13
2018-04-18T10:35:59.298Z,27.31
2018-04-18T10:37:04.999Z,27.24
2018-04-18T10:38:10.398Z,27.28
2018-04-18T10:39:16.090Z,27.46
2018-04-18T10:40:21.530Z,27.88
2018-04-18T10:41:26.895Z,27.76
2018-04-18T10:42:31.591Z,27.76
2018-04-18T10:43:37.065Z,27.45
2018-04-18T10:44:42.889Z,27.34
2018-04-18T10:45:48.058Z,27.03
2018-04-18T10:46:53.873Z,26.74
2018-04-18T10:47:59.057Z,26.93
2018-04-18T10:49:05.189Z,26.74
2018-04-18T10:50:10.369Z,26.82
2018-04-18T10:51:16.217Z,26.59
2018-04-18T10:52:21.738Z,26.41
2018-04-18T10:53:26.867Z,25.97
2018-04-18T10:54:32.727Z,25.74
2018-04-18T10:55:37.870Z,26.25
2018-04-18T10:56:43.705Z,26.43
2018-04-18T10:57:49.275Z,26.35
2018-04-18T10:58:54.166Z,26.16
2018-04-18T11:00:02.085Z,26.11
2018-04-18T11:01:06.690Z,26.21
2018-04-18T11:02:11.230Z,26.38
2018-04-18T11:03:16.992Z,25.83
2018-04-18T11:04:21.891Z,25.96
2018-04-18T11:05:26.798Z,25.73
2018-04-18T11:06:32.358Z,25.83
2018-04-18T11:07:37.305Z,26.01
2018-04-18T11:08:43.913Z,26.24
2018-04-18T11:09:49.020Z,26.50
2018-04-18T11:10:54.071Z,26.83
2018-04-18T11:11:59.606Z,27.14
2018-04-18T11:13:05.361Z,26.91
2018-04-18T11:14:10.617Z,26.59
2018-04-18T11:15:15.971Z,26.89
2018-04-18T11:16:21.807Z,26.91
2018-04-18T11:17:27.442Z,26.20
2018-04-18T11:18:32.982Z,25.91
2018-04-18T11:19:38.894Z,25.55
2018-04-18T11:20:43.712Z,25.20
2018-04-18T11:21:49.018Z,24.79
2018-04-18T11:22:54.708Z,24.81
2018-04-18T11:23:59.594Z,25.12
2018-04-18T11:25:05.852Z,25.41
2018-04-18T11:26:11.759Z,25.93
2018-04-18T11:27:17.311Z,25.77
2018-04-18T11:28:22.463Z,25.20
2018-04-18T11:29:27.344Z,24.92
2018-04-18T11:30:32.358Z,24.85
2018-04-18T11:31:39.186Z,25.20
2018-04-18T11:32:44.559Z,25.46
2018-04-18T11:33:49.748Z,26.13
2018-04-18T11:34:54.442Z,26.49
2018-04-18T11:36:00.263Z,26.87
2018-04-18T11:37:05.731Z,26.83
2018-04-18T11:38:11.241Z,27.17
2018-04-18T11:39:20.623Z,27.21
2018-04-18T11:40:25.662Z,26.93
2018-04-18T11:41:30.195Z,26.40
2018-04-18T11:42:34.802Z,26.02
2018-04-18T11:43:39.572Z,25.78
2018-04-18T11:44:45.164Z,25.33
2018-04-18T11:45:49.915Z,25.54
2018-04-18T11:46:55.824Z,25.73
2018-04-18T11:48:02.774Z,25.63
2018-04-18T11:49:07.472Z,25.53
2018-04-18T11:50:13.311Z,25.65
2018-04-18T11:51:18.958Z,25.41
2018-04-18T11:52:24.396Z,25.43
2018-04-18T11:53:29.134Z,26.07
2018-04-18T11:54:34.752Z,26.63
2018-04-18T11:55:40.925Z,27.15
2018-04-18T11:56:46.457Z,27.28
2018-04-18T11:57:51.337Z,26.46
2018-04-18T11:58:56.274Z,25.78
2018-04-18T12:00:01.040Z,25.52
2018-04-18T12:01:06.125Z,25.47
2018-04-18T12:02:11.765Z,25.60
2018-04-18T12:03:17.828Z,25.41
2018-04-18T12:04:23.114Z,25.22
2018-04-18T12:05:28.888Z,25.01
2018-04-18T12:06:35.162Z,25.19
2018-04-18T12:07:40.157Z,25.41
2018-04-18T12:08:45.684Z,25.63
2018-04-18T12:09:51.840Z,25.78
2018-04-18T12:10:57.546Z,25.77
2018-04-18T12:12:02.369Z,25.59
2018-04-18T12:13:07.609Z,25.80
2018-04-18T12:14:13.458Z,25.84
2018-04-18T12:15:18.945Z,26.48
2018-04-18T12:16:25.057Z,26.93
2018-04-18T12:17:31.199Z,26.59
2018-04-18T12:18:37.091Z,26.67
2018-04-18T12:19:42.559Z,26.93
2018-04-18T12:20:47.453Z,26.73
2018-04-18T12:21:53.803Z,26.06
2018-04-18T12:22:58.999Z,25.61
2018-04-18T12:24:05.378Z,25.50
2018-04-18T12:25:11.034Z,25.82
2018-04-18T12:26:15.685Z,26.14
2018-04-18T12:27:21.286Z,26.01
2018-04-18T12:28:27.497Z,26.28
2018-04-18T12:29:32.193Z,26.34
2018-04-18T12:30:37.055Z,26.14
2018-04-18T12:31:42.287Z,26.23
2018-04-18T12:32:47.707Z,26.31
2018-04-18T12:33:53.826Z,25.76
2018-04-18T12:34:58.420Z,25.78
2018-04-18T12:36:03.833Z,26.25
2018-04-18T12:37:08.512Z,26.14
2018-04-18T12:38:13.180Z,26.07
2018-04-18T12:39:18.027Z,26.12
2018-04-18T12:40:23.192Z,26.14
2018-04-18T12:41:27.911Z,25.90
2018-04-18T12:42:32.561Z,26.28
2018-04-18T12:43:40.285Z,26.58
2018-04-18T12:44:45.133Z,26.01
2018-04-18T12:45:52.959Z,25.79
2018-04-18T12:46:58.121Z,25.68
2018-04-18T12:48:02.779Z,26.08
2018-04-18T12:49:08.087Z,26.68
2018-04-18T12:50:12.717Z,26.81
2018-04-18T12:51:17.312Z,26.70
2018-04-18T12:52:22.503Z,26.24
2018-04-18T12:53:28.795Z,26.13
2018-04-18T12:54:33.522Z,26.21
2018-04-18T12:55:38.160Z,26.34
2018-04-18T12:56:42.785Z,26.69
2018-04-18T12:57:48.122Z,26.81
2018-04-18T12:58:52.773Z,26.85
2018-04-18T12:59:59.172Z,27.04
2018-04-18T13:01:03.770Z,26.96
2018-04-18T13:02:08.313Z,27.14
2018-04-18T13:03:14.073Z,26.40
2018-04-18T13:04:19.076Z,25.92
2018-04-18T13:05:24.008Z,26.17
2018-04-18T13:06:29.886Z,26.32
2018-04-18T13:07:34.525Z,26.91
2018-04-18T13:08:39.085Z,26.63
2018-04-18T13:09:43.759Z,26.03
2018-04-18T13:10:48.434Z,25.85
2018-04-18T13:11:54.932Z,26.50
2018-04-18T13:12:59.722Z,26.62
2018-04-18T13:14:05.282Z,26.76
2018-04-18T13:15:10.042Z,26.80
2018-04-18T13:16:14.984Z,27.32
2018-04-18T13:17:19.622Z,27.61
2018-04-18T13:18:24.653Z,27.29
2018-04-18T13:19:29.467Z,26.66
2018-04-18T13:20:35.802Z,27.15
2018-04-18T13:21:40.319Z,27.27
2018-04-18T13:22:44.802Z,26.58
2018-04-18T13:23:49.704Z,26.88
2018-04-18T13:24:54.683Z,26.91
2018-04-18T13:25:59.201Z,26.74
2018-04-18T13:27:04.867Z,27.00
2018-04-18T13:28:09.453Z,27.15
2018-04-18T13:29:14.569Z,27.74
2018-04-18T13:30:19.066Z,28.17
2018-04-18T13:31:24.498Z,28.08
2018-04-18T13:32:29.094Z,27.72
2018-04-18T13:33:33.760Z,27.43
2018-04-18T13:34:38.656Z,27.49
2018-04-18T13:35:43.330Z,27.69
2018-04-18T13:36:48.214Z,27.49
2018-04-18T13:37:54.708Z,27.82
2018-04-18T13:38:59.429Z,27.46
2018-04-18T13:40:04.250Z,27.79
2018-04-18T13:41:09.646Z,28.01
2018-04-18T13:42:14.330Z,28.05
2018-04-18T13:43:20.337Z,27.37
2018-04-18T13:44:26.590Z,27.87
2018-04-18T13:45:32.303Z,28.65
2018-04-18T13:46:38.861Z,27.94
2018-04-18T13:47:44.067Z,27.33
2018-04-18T13:48:49.623Z,27.63
2018-04-18T13:49:55.029Z,27.65
2018-04-18T13:51:00.645Z,27.27
2018-04-18T13:52:05.901Z,27.34
2018-04-18T13:53:12.114Z,27.37
2018-04-18T13:54:17.003Z,27.36
2018-04-18T13:55:21.640Z,27.56
2018-04-18T13:56:26.351Z,27.72
2018-04-18T13:57:31.492Z,27.73
2018-04-18T13:58:36.333Z,27.06
2018-04-18T13:59:41.157Z,26.81
2018-04-18T14:00:45.810Z,26.72
2018-04-18T14:01:51.688Z,26.75
2018-04-18T14:02:56.278Z,27.14
2018-04-18T14:04:01.309Z,27.73
2018-04-18T14:05:06.103Z,28.30
2018-04-18T14:06:10.749Z,28.19
2018-04-18T14:07:16.158Z,28.58
2018-04-18T14:08:20.697Z,28.52
2018-04-18T14:09:25.315Z,28.27
2018-04-18T14:10:30.472Z,27.90
2018-04-18T14:11:35.010Z,27.04
2018-04-18T14:12:39.647Z,27.20
2018-04-18T14:13:44.476Z,27.22