createdAt,value
2022-11-23T00:00:34.563Z,136.47
2022-11-23T00:03:22.308Z,124.70
2022-11-23T00:05:49.946Z,100.33
2022-11-23T00:08:17.801Z,104.33
2022-11-23T00:10:45.463Z,79.53
2022-11-23T00:13:13.239Z,73.27
2022-11-23T00:15:41.528Z,75.77
2022-11-23T00:18:09.444Z,81.03
2022-11-23T00:20:39.738Z,88.43
2022-11-23T00:23:07.649Z,63.93
2022-11-23T00:25:35.425Z,56.77
2022-11-23T00:28:03.271Z,57.33
2022-11-23T00:30:30.989Z,51.50
2022-11-23T00:32:58.920Z,64.23
2022-11-23T00:35:26.781Z,69.17
2022-11-23T00:37:54.574Z,57.97
2022-11-23T00:40:22.240Z,69.40
2022-11-23T00:42:50.121Z,95.17
2022-11-23T00:45:17.781Z,75.80
2022-11-23T00:47:45.635Z,71.17
2022-11-23T00:50:13.287Z,107.97
2022-11-23T00:52:41.174Z,79.47
2022-11-23T00:55:08.901Z,104.67
2022-11-23T00:57:36.713Z,175.93
2022-11-23T01:00:05.085Z,154.97
2022-11-23T01:02:35.925Z,322.63
2022-11-23T01:05:04.308Z,485.10
2022-11-23T01:07:32.332Z,386.67
2022-11-23T01:10:00.024Z,436.57
2022-11-23T01:12:29.687Z,537.67
2022-11-23T01:14:57.476Z,539.13
2022-11-23T01:17:25.584Z,573.80
2022-11-23T01:19:53.108Z,355.53
2022-11-23T01:22:20.900Z,400.30
2022-11-23T01:24:50.544Z,418.43
2022-11-23T01:27:18.362Z,237.07
2022-11-23T01:29:45.981Z,240.43
2022-11-23T01:32:13.756Z,275.80
2022-11-23T01:35:01.527Z,391.17
2022-11-23T01:37:29.489Z,291.70
2022-11-23T01:39:57.164Z,388.57
2022-11-23T01:42:38.582Z,381.97
2022-11-23T01:45:25.107Z,328.70
2022-11-23T01:47:52.956Z,794.10
2022-11-23T01:50:20.584Z,333.00
2022-11-23T01:52:48.412Z,599.63
2022-11-23T01:55:16.235Z,393.50
2022-11-23T01:57:44.576Z,265.43
2022-11-23T02:00:13.550Z,594.70
2022-11-23T02:02:43.629Z,527.20
2022-11-23T02:05:11.781Z,414.37
2022-11-23T02:07:40.196Z,612.23
2022-11-23T02:10:08.260Z,449.23
2022-11-23T02:12:36.316Z,643.33
2022-11-23T02:15:05.224Z,312.37
2022-11-23T02:17:34.161Z,337.77
2022-11-23T02:20:01.871Z,278.93
2022-11-23T02:22:41.392Z,293.73
2022-11-23T02:25:18.315Z,322.85
2022-11-23T02:27:47.215Z,280.83
2022-11-23T02:30:15.047Z,243.00
2022-11-23T02:32:43.215Z,318.30
2022-11-23T02:35:13.941Z,316.30
2022-11-23T02:37:44.247Z,334.73
2022-11-23T02:40:21.563Z,276.63
2022-11-23T02:42:50.229Z,304.60
2022-11-23T02:45:27.437Z,329.33
2022-11-23T02:47:55.361Z,327.83
2022-11-23T02:50:23.635Z,355.17
2022-11-23T02:52:51.486Z,223.13
2022-11-23T02:55:19.546Z,325.17
2022-11-23T02:57:47.340Z,329.23
2022-11-23T03:00:17.498Z,282.07
2022-11-23T03:02:45.470Z,634.40
2022-11-23T03:05:13.241Z,391.83
2022-11-23T03:07:41.170Z,389.60
2022-11-23T03:10:11.641Z,342.03
2022-11-23T03:12:39.938Z,210.70
2022-11-23T03:15:08.462Z,447.87
2022-11-23T03:17:37.929Z,479.83
2022-11-23T03:20:05.985Z,399.47
2022-11-23T03:22:37.877Z,446.57
2022-11-23T03:25:06.488Z,496.33
2022-11-23T03:27:34.932Z,303.60
2022-11-23T03:30:03.544Z,193.77
2022-11-23T03:32:34.238Z,385.33
2022-11-23T03:35:02.118Z,290.93
2022-11-23T03:37:30.414Z,271.53
2022-11-23T03:39:58.083Z,298.13
2022-11-23T03:42:44.700Z,208.77
2022-11-23T03:45:12.313Z,303.47
2022-11-23T03:47:40.918Z,228.00
2022-11-23T03:50:08.802Z,272.17
2022-11-23T03:52:38.460Z,188.07
2022-11-23T03:55:06.280Z,182.73
2022-11-23T03:57:35.100Z,189.60
2022-11-23T04:00:05.117Z,188.17
2022-11-23T04:02:41.458Z,166.27
2022-11-23T04:05:28.005Z,179.37
2022-11-23T04:08:22.203Z,198.37
2022-11-23T04:10:50.202Z,200.17
2022-11-23T04:13:23.383Z,286.50
2022-11-23T04:15:51.381Z,191.17
2022-11-23T04:18:19.361Z,139.73
2022-11-23T04:20:47.279Z,212.90
2022-11-23T04:23:15.119Z,219.23
2022-11-23T04:25:44.020Z,172.80
2022-11-23T04:28:11.940Z,300.97
2022-11-23T04:30:39.677Z,346.10
2022-11-23T04:33:07.860Z,210.80
2022-11-23T04:35:37.033Z,303.47
2022-11-23T04:38:05.067Z,221.90
2022-11-23T04:40:33.138Z,216.13
2022-11-23T04:43:05.357Z,171.55
2022-11-23T04:45:38.290Z,245.13
2022-11-23T04:48:08.267Z,254.20
2022-11-23T04:50:40.367Z,202.93
2022-11-23T04:53:09.192Z,234.45
2022-11-23T04:55:42.709Z,259.90
2022-11-23T04:58:11.837Z,189.23
2022-11-23T05:00:40.435Z,211.87
2022-11-23T05:03:09.393Z,186.43
2022-11-23T05:05:40.523Z,188.80
2022-11-23T05:08:09.324Z,200.03
2022-11-23T05:10:59.509Z,180.73
2022-11-23T05:13:27.552Z,164.87
2022-11-23T05:15:55.362Z,174.93
2022-11-23T05:18:27.225Z,188.97
2022-11-23T05:20:55.107Z,308.20
2022-11-23T05:23:23.652Z,256.23
2022-11-23T05:25:53.821Z,191.63
2022-11-23T05:28:39.692Z,145.50
2022-11-23T05:31:08.929Z,195.47
2022-11-23T05:33:37.461Z,226.43
2022-11-23T05:36:06.351Z,164.20
2022-11-23T05:38:38.325Z,298.23
2022-11-23T05:41:11.873Z,279.90
2022-11-23T05:43:42.640Z,230.30
2022-11-23T05:46:14.055Z,232.20
2022-11-23T05:48:42.558Z,198.13
2022-11-23T05:51:11.629Z,177.70
2022-11-23T05:53:45.191Z,210.17
2022-11-23T05:56:19.196Z,172.57
2022-11-23T05:59:05.405Z,185.40
2022-11-23T06:01:36.171Z,223.07
2022-11-23T06:04:06.825Z,164.20
2022-11-23T06:06:40.736Z,138.43
2022-11-23T06:09:08.642Z,195.47
2022-11-23T06:11:38.282Z,163.37
2022-11-23T06:14:14.407Z,135.80
2022-11-23T06:16:44.685Z,132.93
2022-11-23T06:19:32.355Z,175.83
2022-11-23T06:22:00.178Z,196.40
2022-11-23T06:27:22.831Z,157.63
2022-11-23T06:29:52.028Z,154.53
2022-11-23T06:32:22.983Z,137.53
2022-11-23T06:34:50.928Z,145.10
2022-11-23T06:37:18.926Z,135.80
2022-11-23T06:39:52.828Z,151.40
2022-11-23T06:42:39.327Z,140.97
2022-11-23T06:45:13.078Z,171.50
2022-11-23T06:47:41.012Z,176.53
2022-11-23T06:50:09.505Z,141.50
2022-11-23T06:52:38.522Z,148.93
2022-11-23T06:55:06.454Z,150.30
2022-11-23T06:57:34.162Z,190.60
2022-11-23T07:00:02.655Z,141.47
2022-11-23T07:02:35.508Z,128.00
2022-11-23T07:05:22.318Z,140.40
2022-11-23T07:07:50.041Z,139.10
2022-11-23T07:10:25.809Z,138.57
2022-11-23T07:13:04.891Z,154.37
2022-11-23T07:15:33.730Z,140.70
2022-11-23T07:18:02.524Z,141.30
2022-11-23T07:20:30.448Z,143.07
2022-11-23T07:23:01.994Z,164.43
2022-11-23T07:25:30.519Z,194.02
2022-11-23T07:27:59.329Z,198.63
2022-11-23T07:30:29.619Z,298.47
2022-11-23T07:33:08.271Z,265.08
2022-11-23T07:35:38.329Z,185.60
2022-11-23T07:38:07.974Z,312.93
2022-11-23T07:40:39.825Z,280.27
2022-11-23T07:43:14.245Z,236.83
2022-11-23T07:45:42.393Z,191.97
2022-11-23T07:48:16.520Z,158.43
2022-11-23T07:50:44.535Z,207.70
2022-11-23T07:53:12.606Z,152.00
2022-11-23T07:55:40.504Z,160.17
2022-11-23T07:58:08.155Z,145.70
2022-11-23T08:00:36.053Z,225.17
2022-11-23T08:03:26.775Z,246.30
2022-11-23T08:05:52.265Z,145.97
2022-11-23T08:08:20.013Z,157.30
2022-11-23T08:10:52.985Z,155.10
2022-11-23T08:13:21.430Z,159.10
2022-11-23T08:15:54.991Z,161.67
2022-11-23T08:18:24.011Z,180.63
2022-11-23T08:20:52.127Z,140.90
2022-11-23T08:23:20.108Z,167.37
2022-11-23T08:25:49.290Z,213.83
2022-11-23T08:28:17.020Z,228.93
2022-11-23T08:30:45.069Z,155.10
2022-11-23T08:33:13.520Z,159.37
2022-11-23T08:35:43.311Z,185.17
2022-11-23T08:38:11.451Z,195.30
2022-11-23T08:40:40.705Z,157.77
2022-11-23T08:43:08.336Z,136.93
2022-11-23T08:45:36.406Z,136.80
2022-11-23T08:48:04.535Z,165.33
2022-11-23T08:50:34.438Z,145.30
2022-11-23T08:53:02.123Z,117.50
2022-11-23T08:55:30.143Z,113.70
2022-11-23T08:57:58.599Z,115.60
2022-11-23T09:00:26.923Z,115.50
2022-11-23T09:02:55.031Z,108.73
2022-11-23T09:05:23.205Z,103.70
2022-11-23T09:07:51.326Z,115.23
2022-11-23T09:10:19.506Z,89.00
2022-11-23T09:12:47.966Z,146.83
2022-11-23T09:15:15.800Z,278.03
2022-11-23T09:17:44.078Z,282.67
2022-11-23T09:20:12.067Z,244.67
2022-11-23T09:22:40.330Z,254.50
2022-11-23T09:25:10.287Z,334.57
2022-11-23T09:27:38.257Z,228.80
2022-11-23T09:30:05.987Z,206.40
2022-11-23T09:32:35.407Z,141.23
2022-11-23T09:35:02.958Z,130.33
2022-11-23T09:37:32.282Z,260.63
2022-11-23T09:40:00.198Z,158.60
2022-11-23T09:42:28.206Z,118.37
2022-11-23T09:45:12.614Z,158.90
2022-11-23T09:47:52.926Z,105.07
2022-11-23T09:50:39.010Z,288.23
2022-11-23T09:53:11.425Z,101.90
2022-11-23T09:55:46.826Z,92.37
2022-11-23T09:58:16.602Z,87.97
2022-11-23T10:00:47.170Z,117.43
2022-11-23T10:03:16.349Z,122.67
2022-11-23T10:06:04.425Z,99.57
2022-11-23T10:08:32.327Z,100.37
2022-11-23T10:11:09.837Z,111.37
2022-11-23T10:13:45.558Z,108.23
2022-11-23T10:16:16.129Z,105.33
2022-11-23T10:18:53.527Z,96.53
2022-11-23T10:21:44.861Z,111.23
2022-11-23T10:24:21.029Z,98.60
2022-11-23T10:26:50.054Z,96.60
2022-11-23T10:29:18.205Z,89.03
2022-11-23T10:31:50.483Z,114.33
2022-11-23T10:34:33.500Z,98.30
2022-11-23T10:37:01.478Z,100.03
2022-11-23T10:39:30.273Z,149.67
2022-11-23T10:42:02.525Z,100.87
2022-11-23T10:44:31.087Z,100.13
2022-11-23T10:47:00.086Z,90.37
2022-11-23T10:49:34.662Z,98.03
2022-11-23T10:52:05.763Z,89.90
2022-11-23T10:54:36.238Z,85.00
2022-11-23T10:57:22.131Z,127.90
2022-11-23T10:59:58.311Z,88.60
2022-11-23T11:02:26.138Z,99.90
2022-11-23T11:05:13.545Z,94.23
2022-11-23T11:07:41.331Z,171.00
2022-11-23T11:10:29.218Z,81.40
2022-11-23T11:12:56.872Z,100.20
2022-11-23T11:15:25.115Z,73.40
2022-11-23T11:17:57.108Z,75.77
2022-11-23T11:20:31.499Z,83.10
2022-11-23T11:23:04.482Z,142.60
2022-11-23T11:25:35.022Z,74.70
2022-11-23T11:28:03.932Z,76.70
2022-11-23T11:30:44.006Z,116.77
2022-11-23T11:33:15.444Z,117.93
2022-11-23T11:35:44.343Z,162.07
2022-11-23T11:38:14.084Z,121.80
2022-11-23T11:40:49.566Z,102.77
2022-11-23T11:43:36.213Z,131.70
2022-11-23T11:46:29.040Z,115.80
2022-11-23T11:49:06.402Z,125.37
2022-11-23T11:51:48.940Z,103.87
2022-11-23T11:56:50.657Z,113.43
2022-11-23T11:59:21.467Z,88.20
2022-11-23T12:01:58.688Z,87.50
2022-11-23T12:04:36.267Z,89.17
2022-11-23T12:07:09.117Z,94.47
2022-11-23T12:09:40.048Z,97.27
2022-11-23T12:12:13.877Z,88.65
2022-11-23T12:14:41.491Z,76.20
2022-11-23T12:17:35.223Z,74.77
2022-11-23T12:20:12.948Z,93.40
2022-11-23T12:22:56.916Z,82.03
2022-11-23T12:25:24.411Z,72.97
2022-11-23T12:28:27.669Z,77.57
2022-11-23T12:31:22.541Z,85.17
2022-11-23T12:36:42.726Z,90.40
2022-11-23T12:39:28.858Z,103.33
2022-11-23T12:41:59.404Z,93.77
2022-11-23T12:44:45.902Z,100.33
2022-11-23T12:47:39.633Z,98.80
2022-11-23T12:50:17.661Z,77.73
2022-11-23T12:52:52.765Z,90.80
2022-11-23T12:55:21.478Z,95.17
2022-11-23T12:58:00.325Z,88.80
2022-11-23T13:00:35.127Z,94.87
2022-11-23T13:03:12.010Z,97.73
2022-11-23T13:05:55.375Z,89.57
2022-11-23T13:08:41.912Z,84.03
2022-11-23T13:11:19.242Z,73.70
2022-11-23T13:14:16.396Z,74.40
2022-11-23T13:16:46.731Z,83.67
2022-11-23T13:19:22.952Z,83.50
2022-11-23T13:21:51.342Z,103.80
2022-11-23T13:24:29.285Z,166.90
2022-11-23T13:27:16.304Z,240.57
2022-11-23T13:29:47.359Z,259.67
2022-11-23T13:32:35.055Z,152.38
2022-11-23T13:35:02.825Z,120.50
2022-11-23T13:37:31.395Z,302.47
2022-11-23T13:40:00.241Z,230.23
2022-11-23T13:42:28.448Z,185.50
2022-11-23T13:45:22.479Z,253.90
2022-11-23T13:48:09.186Z,192.37
2022-11-23T13:50:52.323Z,254.10
2022-11-23T13:53:25.594Z,221.80
2022-11-23T13:55:54.070Z,268.67
2022-11-23T13:58:22.656Z,191.87
2022-11-23T14:00:53.632Z,223.13
2022-11-23T14:03:40.541Z,228.43
2022-11-23T14:06:19.076Z,162.17
2022-11-23T14:08:47.629Z,209.67
2022-11-23T14:11:18.442Z,123.73
2022-11-23T14:13:52.525Z,140.40
2022-11-23T14:16:28.070Z,157.23
2022-11-23T14:19:18.199Z,125.97
2022-11-23T14:21:54.837Z,122.13
2022-11-23T14:24:28.739Z,108.40
2022-11-23T14:27:30.908Z,151.37
2022-11-23T14:29:54.524Z,128.07
2022-11-23T14:32:22.111Z,186.80
2022-11-23T14:34:49.900Z,165.03
2022-11-23T14:37:26.860Z,177.10
2022-11-23T14:40:18.218Z,162.10
2022-11-23T14:42:50.894Z,164.77
2022-11-23T14:45:20.926Z,171.60
2022-11-23T14:47:54.492Z,132.90
2022-11-23T14:50:24.268Z,125.73
2022-11-23T14:52:54.484Z,140.45
2022-11-23T14:55:24.387Z,83.20
2022-11-23T14:57:54.554Z,59.13
2022-11-23T15:00:28.135Z,107.77
2022-11-23T15:02:57.221Z,115.27
2022-11-23T15:05:29.469Z,129.97
2022-11-23T15:08:06.645Z,138.07
2022-11-23T15:10:49.803Z,136.17
2022-11-23T15:13:20.191Z,131.10
2022-11-23T15:15:52.099Z,134.10
2022-11-23T15:18:30.163Z,130.95
2022-11-23T15:20:59.209Z,132.30
2022-11-23T15:23:30.348Z,212.97
2022-11-23T15:26:00.188Z,246.20
2022-11-23T15:28:28.641Z,291.87
2022-11-23T15:30:58.821Z,239.57
2022-11-23T15:33:26.905Z,221.63
2022-11-23T15:35:55.616Z,195.67
2022-11-23T15:38:24.159Z,191.43
2022-11-23T15:40:52.524Z,221.17
2022-11-23T15:43:20.841Z,228.43
2022-11-23T15:45:48.890Z,331.77
2022-11-23T15:48:19.782Z,352.87
2022-11-23T15:50:54.932Z,261.80
2022-11-23T15:53:25.253Z,214.30
2022-11-23T15:55:54.001Z,241.33
2022-11-23T15:58:21.972Z,293.97
2022-11-23T16:00:56.722Z,297.50
2022-11-23T16:03:24.368Z,188.00
2022-11-23T16:06:18.567Z,191.97
2022-11-23T16:08:46.769Z,207.63
2022-11-23T16:11:22.868Z,202.77
2022-11-23T16:13:50.594Z,175.70
2022-11-23T16:16:21.423Z,145.40
2022-11-23T16:18:56.558Z,207.33
2022-11-23T16:21:25.564Z,219.77
2022-11-23T16:23:55.844Z,225.17
2022-11-23T16:26:34.216Z,209.30
2022-11-23T16:29:02.540Z,153.33
2022-11-23T16:31:37.939Z,155.70
2022-11-23T16:34:17.365Z,141.73
2022-11-23T16:36:45.885Z,172.60
2022-11-23T16:39:13.826Z,161.23
2022-11-23T16:41:41.868Z,200.90
2022-11-23T16:44:09.504Z,198.87
2022-11-23T16:46:43.082Z,167.63
2022-11-23T16:49:16.017Z,184.23
2022-11-23T16:51:44.122Z,157.10
2022-11-23T16:54:14.223Z,151.83
2022-11-23T16:56:45.239Z,211.93
2022-11-23T16:59:18.050Z,211.67
2022-11-23T17:01:51.289Z,153.37
2022-11-23T17:04:21.716Z,187.83
2022-11-23T17:06:50.057Z,147.97
2022-11-23T17:09:17.605Z,99.73
2022-11-23T17:11:46.985Z,149.00
2022-11-23T17:14:18.836Z,161.53
2022-11-23T17:16:47.859Z,165.27
2022-11-23T17:19:19.331Z,135.03
2022-11-23T17:21:47.664Z,179.75
2022-11-23T17:24:15.324Z,194.07
2022-11-23T17:26:47.109Z,142.23
2022-11-23T17:29:16.555Z,168.90
2022-11-23T17:31:45.557Z,138.87
2022-11-23T17:34:13.962Z,165.10
2022-11-23T17:36:46.821Z,398.63
2022-11-23T17:39:22.653Z,318.27
2022-11-23T17:41:50.730Z,190.60
2022-11-23T17:44:18.765Z,174.17
2022-11-23T17:46:47.553Z,272.47
2022-11-23T17:49:17.952Z,191.97
2022-11-23T17:51:46.358Z,142.60
2022-11-23T17:54:13.967Z,153.00
2022-11-23T17:56:41.914Z,143.43
2022-11-23T17:59:09.434Z,140.77
2022-11-23T18:01:37.578Z,129.50
2022-11-23T18:04:05.505Z,153.97
2022-11-23T18:06:33.739Z,125.10
2022-11-23T18:09:01.510Z,124.33
2022-11-23T18:11:29.423Z,198.10
2022-11-23T18:13:57.297Z,214.33
2022-11-23T18:16:25.234Z,147.23
2022-11-23T18:18:53.273Z,142.47
2022-11-23T18:21:21.291Z,138.37
2022-11-23T18:23:49.001Z,133.43
2022-11-23T18:26:25.617Z,137.53
2022-11-23T18:28:53.496Z,146.20
2022-11-23T18:31:21.661Z,157.37
2022-11-23T18:33:49.365Z,189.20
2022-11-23T18:36:17.381Z,158.87
2022-11-23T18:38:45.229Z,156.00
2022-11-23T18:41:16.036Z,165.90
2022-11-23T18:43:44.300Z,165.20
2022-11-23T18:46:12.781Z,221.83
2022-11-23T18:48:40.681Z,164.40
2022-11-23T18:51:11.814Z,247.73
2022-11-23T18:53:40.827Z,303.75
2022-11-23T18:56:09.522Z,248.10
2022-11-23T18:58:38.442Z,214.57
2022-11-23T19:01:13.045Z,236.60
2022-11-23T19:03:44.576Z,253.10
2022-11-23T19:06:13.724Z,158.60
2022-11-23T19:08:42.961Z,159.80
2022-11-23T19:11:17.565Z,232.20
2022-11-23T19:13:49.841Z,238.90
2022-11-23T19:18:45.669Z,284.50
2022-11-23T19:21:13.633Z,296.80
2022-11-23T19:23:41.765Z,268.57
2022-11-23T19:26:09.555Z,256.30
2022-11-23T19:28:37.487Z,229.93
2022-11-23T19:31:12.355Z,210.00
2022-11-23T19:33:40.277Z,199.17
2022-11-23T19:36:11.953Z,301.50
2022-11-23T19:38:40.101Z,316.57
2022-11-23T19:41:08.061Z,287.63
2022-11-23T19:43:35.990Z,574.87
2022-11-23T19:46:05.983Z,904.93
2022-11-23T19:48:34.584Z,618.67
2022-11-23T19:51:03.798Z,486.47
2022-11-23T19:53:32.843Z,445.37
2022-11-23T19:56:01.964Z,520.50
2022-11-23T19:58:33.186Z,238.20
2022-11-23T20:01:01.899Z,323.07
2022-11-23T20:03:30.013Z,336.57
2022-11-23T20:06:01.026Z,271.63
2022-11-23T20:08:29.047Z,242.90
2022-11-23T20:10:57.146Z,230.37
2022-11-23T20:13:25.447Z,265.23
2022-11-23T20:15:53.056Z,292.97
2022-11-23T20:18:23.465Z,227.27
2022-11-23T20:20:55.667Z,312.00
2022-11-23T20:23:23.774Z,403.13
2022-11-23T20:25:51.460Z,267.43
2022-11-23T20:28:19.356Z,487.50
2022-11-23T20:30:50.749Z,266.17
2022-11-23T20:33:19.571Z,550.40
2022-11-23T20:35:49.082Z,346.47
2022-11-23T20:38:17.445Z,297.10
2022-11-23T20:40:45.994Z,206.17
2022-11-23T20:43:15.051Z,199.20
2022-11-23T20:45:42.719Z,196.57
2022-11-23T20:48:12.088Z,181.73
2022-11-23T20:50:39.744Z,168.07
2022-11-23T20:53:07.686Z,181.27
2022-11-23T20:55:36.619Z,181.60
2022-11-23T20:58:04.716Z,169.93
2022-11-23T21:00:32.410Z,153.07
2022-11-23T21:03:00.394Z,156.60
2022-11-23T21:05:28.445Z,143.50
2022-11-23T21:07:56.565Z,170.30
2022-11-23T21:10:42.884Z,157.37
2022-11-23T21:13:48.687Z,155.80
2022-11-23T21:16:16.823Z,170.73
2022-11-23T21:18:44.608Z,166.90
2022-11-23T21:21:12.869Z,174.10
2022-11-23T21:23:40.724Z,177.23
2022-11-23T21:26:08.409Z,163.50
2022-11-23T21:28:36.316Z,151.00
2022-11-23T21:31:08.362Z,150.13
2022-11-23T21:33:39.192Z,175.70
2022-11-23T21:36:07.196Z,166.63
2022-11-23T21:38:35.766Z,156.73
2022-11-23T21:41:04.133Z,139.63
2022-11-23T21:43:32.471Z,144.10
2022-11-23T21:46:05.783Z,158.20
2022-11-23T21:48:34.483Z,145.70
2022-11-23T21:51:06.695Z,150.80
2022-11-23T21:53:35.088Z,150.37
2022-11-23T21:56:05.071Z,176.03
2022-11-23T21:58:33.312Z,163.13
2022-11-23T22:01:08.574Z,176.57
2022-11-23T22:03:40.249Z,179.67
2022-11-23T22:06:08.170Z,237.82
2022-11-23T22:08:40.046Z,185.23
2022-11-23T22:11:15.543Z,191.35
2022-11-23T22:13:43.936Z,152.83
2022-11-23T22:16:15.686Z,152.07
2022-11-23T22:21:11.454Z,132.97
2022-11-23T22:23:39.662Z,138.33
2022-11-23T22:26:11.994Z,148.80
2022-11-23T22:28:41.272Z,135.57
2022-11-23T22:31:09.817Z,145.33
2022-11-23T22:33:38.237Z,154.43
2022-11-23T22:36:07.264Z,138.80
2022-11-23T22:38:35.341Z,154.83
2022-11-23T22:41:03.716Z,155.47
2022-11-23T22:43:31.818Z,139.07
2022-11-23T22:46:05.663Z,170.90
2022-11-23T22:48:36.655Z,142.63
2022-11-23T22:51:04.825Z,159.00
2022-11-23T22:53:33.315Z,157.50
2022-11-23T22:56:05.363Z,145.03
2022-11-23T22:58:33.484Z,152.80
2022-11-23T23:01:08.547Z,142.30
2022-11-23T23:03:36.808Z,160.43
2022-11-23T23:06:05.090Z,148.97
2022-11-23T23:08:33.108Z,150.90
2022-11-23T23:11:07.544Z,146.93
2022-11-23T23:13:35.739Z,145.00
2022-11-23T23:16:08.335Z,169.83
2022-11-23T23:18:36.356Z,160.07
2022-11-23T23:21:04.147Z,201.47
2022-11-23T23:23:32.171Z,163.10
2022-11-23T23:25:59.835Z,173.90
2022-11-23T23:28:27.803Z,166.33
2022-11-23T23:31:06.720Z,196.63
2022-11-23T23:33:34.910Z,161.43
2022-11-23T23:36:05.525Z,193.63
2022-11-23T23:38:33.962Z,161.97
2022-11-23T23:41:02.246Z,156.47
2022-11-23T23:43:30.528Z,155.83
2022-11-23T23:46:17.544Z,173.87
2022-11-23T23:48:45.742Z,153.90
2022-11-23T23:51:14.917Z,144.70
2022-11-23T23:53:43.028Z,202.20
2022-11-23T23:56:18.271Z,183.23
2022-11-23T23:58:46.242Z,160.63
