createdAt,value
2018-06-14T00:01:05.089Z,13.50
2018-06-14T00:03:36.084Z,13.60
2018-06-14T00:06:07.592Z,13.50
2018-06-14T00:08:37.883Z,12.80
2018-06-14T00:11:08.119Z,13.50
2018-06-14T00:13:39.086Z,13.40
2018-06-14T00:16:11.062Z,13.30
2018-06-14T00:18:41.048Z,13.20
2018-06-14T00:21:12.658Z,13.10
2018-06-14T00:23:42.940Z,13.60
2018-06-14T00:26:15.623Z,13.10
2018-06-14T00:28:46.829Z,13.20
2018-06-14T00:31:17.006Z,11.20
2018-06-14T00:33:48.855Z,13.20
2018-06-14T00:36:19.457Z,13.20
2018-06-14T00:38:49.830Z,13.20
2018-06-14T00:41:20.154Z,13.20
2018-06-14T00:43:50.573Z,13.20
2018-06-14T00:46:20.906Z,13.10
2018-06-14T00:48:51.749Z,12.90
2018-06-14T00:51:23.031Z,12.90
2018-06-14T00:53:54.760Z,11.10
2018-06-14T00:56:25.319Z,12.90
2018-06-14T00:58:55.224Z,12.90
2018-06-14T01:01:25.579Z,13.00
2018-06-14T01:03:56.116Z,12.90
2018-06-14T01:06:26.229Z,13.50
2018-06-14T01:08:57.578Z,13.00
2018-06-14T01:11:27.761Z,12.90
2018-06-14T01:13:57.777Z,12.90
2018-06-14T01:16:28.336Z,12.80
2018-06-14T01:18:58.265Z,12.90
2018-06-14T01:21:29.980Z,12.80
2018-06-14T01:24:00.480Z,12.80
2018-06-14T01:26:30.951Z,12.80
2018-06-14T01:29:01.344Z,12.90
2018-06-14T01:34:02.233Z,12.80
2018-06-14T01:36:32.948Z,12.80
2018-06-14T01:39:05.366Z,12.80
2018-06-14T01:41:35.763Z,12.70
2018-06-14T01:44:06.111Z,12.70
2018-06-14T01:46:53.193Z,12.60
2018-06-14T01:49:24.333Z,12.60
2018-06-14T01:51:55.339Z,12.60
2018-06-14T01:54:25.369Z,12.50
2018-06-14T01:56:55.783Z,12.60
2018-06-14T01:59:25.727Z,12.50
2018-06-14T02:01:56.069Z,12.40
2018-06-14T02:04:26.461Z,12.30
2018-06-14T02:06:57.075Z,12.30
2018-06-14T02:09:27.124Z,12.00
2018-06-14T02:11:57.305Z,11.90
2018-06-14T02:14:31.642Z,12.00
2018-06-14T02:17:02.286Z,12.00
2018-06-14T02:19:32.296Z,11.90
2018-06-14T02:22:02.614Z,12.00
2018-06-14T02:24:33.066Z,12.10
2018-06-14T02:27:03.377Z,12.00
2018-06-14T02:32:05.062Z,11.90
2018-06-14T02:34:35.173Z,11.80
2018-06-14T02:37:05.459Z,11.70
2018-06-14T02:39:44.461Z,11.80
2018-06-14T02:42:15.018Z,11.70
2018-06-14T02:44:45.797Z,11.70
2018-06-14T02:47:15.931Z,11.60
2018-06-14T02:49:47.000Z,11.60
2018-06-14T02:52:17.285Z,11.60
2018-06-14T02:54:47.677Z,11.60
2018-06-14T02:57:21.149Z,11.60
2018-06-14T02:59:53.481Z,11.60
2018-06-14T03:02:24.945Z,11.70
2018-06-14T03:04:58.605Z,11.60
2018-06-14T03:07:35.180Z,11.60
2018-06-14T03:10:08.555Z,11.70
2018-06-14T03:12:41.902Z,10.40
2018-06-14T03:15:15.104Z,11.50
2018-06-14T03:17:50.387Z,11.50
2018-06-14T03:20:29.785Z,11.50
2018-06-14T03:23:04.148Z,11.50
2018-06-14T03:25:35.624Z,11.60
2018-06-14T03:28:06.259Z,11.60
2018-06-14T03:33:06.483Z,11.60
2018-06-14T03:35:37.089Z,11.50
2018-06-14T03:38:10.242Z,11.60
2018-06-14T03:40:40.567Z,11.60
2018-06-14T03:46:04.550Z,11.80
2018-06-14T03:48:34.527Z,11.90
2018-06-14T03:51:04.860Z,11.80
2018-06-14T03:53:35.452Z,11.80
2018-06-14T03:56:05.636Z,11.80
2018-06-14T03:58:35.948Z,11.90
2018-06-14T04:01:05.920Z,11.90
2018-06-14T04:03:35.923Z,12.00
2018-06-14T04:06:06.163Z,12.00
2018-06-14T04:08:36.289Z,12.00
2018-06-14T04:11:06.138Z,12.00
2018-06-14T04:13:36.999Z,12.00
2018-06-14T04:16:06.939Z,12.20
2018-06-14T04:19:12.210Z,12.20
2018-06-14T04:21:42.294Z,12.20
2018-06-14T04:24:23.061Z,12.20
2018-06-14T04:26:53.441Z,12.40
2018-06-14T04:29:23.342Z,12.60
2018-06-14T04:31:56.667Z,12.80
2018-06-14T04:34:26.888Z,12.90
2018-06-14T04:36:59.760Z,11.10
2018-06-14T04:39:39.533Z,13.50
2018-06-14T04:42:32.407Z,14.20
2018-06-14T04:48:07.673Z,16.20
2018-06-14T04:50:37.718Z,17.20
2018-06-14T04:53:08.022Z,17.80
2018-06-14T04:55:38.675Z,18.30
2018-06-14T04:58:09.688Z,18.80
2018-06-14T05:00:41.217Z,19.20
2018-06-14T05:03:11.519Z,20.00
2018-06-14T05:05:42.010Z,20.60
2018-06-14T05:08:13.094Z,20.80
2018-06-14T05:10:44.593Z,20.60
2018-06-14T05:13:14.601Z,21.00
2018-06-14T05:15:45.913Z,21.40
2018-06-14T05:20:47.342Z,21.60
2018-06-14T05:23:17.669Z,21.50
2018-06-14T05:25:48.594Z,23.00
2018-06-14T05:28:18.877Z,21.50
2018-06-14T05:30:49.550Z,21.90
2018-06-14T05:33:21.482Z,22.10
2018-06-14T05:35:52.764Z,22.70
2018-06-14T05:38:22.904Z,23.80
2018-06-14T05:40:53.447Z,24.30
2018-06-14T05:43:25.020Z,24.20
2018-06-14T05:45:55.183Z,24.20
2018-06-14T05:48:25.672Z,24.10
2018-06-14T05:50:56.283Z,24.20
2018-06-14T05:55:57.008Z,24.60
2018-06-14T05:58:28.530Z,24.50
2018-06-14T06:00:59.827Z,24.60
2018-06-14T06:03:30.894Z,24.80
2018-06-14T06:06:01.289Z,24.70
2018-06-14T06:11:02.664Z,25.90
2018-06-14T06:13:33.409Z,26.30
2018-06-14T06:16:07.981Z,26.20
2018-06-14T06:18:45.846Z,25.70
2018-06-14T06:21:18.448Z,25.30
2018-06-14T06:23:48.742Z,25.00
2018-06-14T06:28:51.397Z,23.60
2018-06-14T06:31:24.394Z,22.80
2018-06-14T06:33:55.769Z,22.60
2018-06-14T06:39:02.284Z,22.30
2018-06-14T06:41:34.019Z,21.70
2018-06-14T06:44:08.032Z,20.70
2018-06-14T06:46:40.407Z,20.30
2018-06-14T06:49:11.358Z,19.90
2018-06-14T06:51:43.000Z,19.70
2018-06-14T06:54:13.806Z,19.00
2018-06-14T06:56:45.089Z,18.70
2018-06-14T06:59:18.759Z,18.50
2018-06-14T07:01:58.679Z,18.50
2018-06-14T07:04:31.224Z,18.50
2018-06-14T07:07:03.901Z,18.50
2018-06-14T07:09:35.569Z,18.70
2018-06-14T07:12:07.664Z,18.80
2018-06-14T07:14:39.074Z,18.60
2018-06-14T07:17:14.145Z,18.40
2018-06-14T07:19:47.929Z,18.20
2018-06-14T07:22:18.213Z,18.10
2018-06-14T07:27:19.905Z,17.10
2018-06-14T07:35:00.653Z,18.10
2018-06-14T07:37:33.879Z,18.20
2018-06-14T07:40:23.673Z,18.40
2018-06-14T07:43:04.755Z,18.50
2018-06-14T07:45:36.850Z,18.50
2018-06-14T07:48:08.840Z,18.20
2018-06-14T07:50:42.248Z,18.20
2018-06-14T07:53:16.528Z,18.60
2018-06-14T07:55:49.861Z,19.20
2018-06-14T07:58:20.961Z,19.40
2018-06-14T08:00:56.941Z,19.30
2018-06-14T08:03:30.927Z,19.70
2018-06-14T08:06:01.820Z,20.80
2018-06-14T08:08:35.434Z,21.40
2018-06-14T08:11:09.535Z,21.50
2018-06-14T08:13:43.034Z,21.40
2018-06-14T08:16:13.702Z,20.10
2018-06-14T08:18:44.281Z,19.30
2018-06-14T08:21:14.751Z,19.00
2018-06-14T08:23:48.339Z,19.20
2018-06-14T08:26:20.180Z,19.30
2018-06-14T08:28:53.938Z,19.10
2018-06-14T08:31:26.201Z,19.00
2018-06-14T08:33:58.770Z,19.20
2018-06-14T08:36:31.067Z,19.30
2018-06-14T08:39:10.359Z,20.10
2018-06-14T08:41:40.655Z,20.90
2018-06-14T08:44:22.400Z,21.20
2018-06-14T08:46:58.225Z,21.50
2018-06-14T08:49:34.865Z,21.80
2018-06-14T08:52:10.324Z,21.60
2018-06-14T08:54:42.687Z,21.20
2018-06-14T08:57:13.002Z,20.20
2018-06-14T08:59:46.409Z,20.10
2018-06-14T09:02:20.188Z,20.10
2018-06-14T09:04:55.349Z,20.40
2018-06-14T09:07:28.126Z,19.90
2018-06-14T09:10:04.583Z,19.80
2018-06-14T09:12:38.105Z,19.80
2018-06-14T09:15:10.584Z,19.90
2018-06-14T09:17:46.582Z,20.10
2018-06-14T09:20:19.548Z,20.20
2018-06-14T09:22:54.516Z,20.60
2018-06-14T09:28:12.392Z,21.80
2018-06-14T09:30:45.706Z,22.00
2018-06-14T09:33:18.062Z,22.10
2018-06-14T09:35:53.374Z,20.90
2018-06-14T09:38:26.573Z,20.60
2018-06-14T09:41:13.687Z,22.40
2018-06-14T09:43:50.616Z,21.20
2018-06-14T09:46:25.891Z,20.70
2018-06-14T09:49:07.360Z,20.70
2018-06-14T09:51:45.400Z,20.30
2018-06-14T09:55:27.024Z,19.80
2018-06-14T09:58:05.548Z,19.60
2018-06-14T10:00:40.535Z,19.60
2018-06-14T10:06:12.371Z,19.90
2018-06-14T10:08:45.094Z,19.90
2018-06-14T10:11:17.570Z,20.70
2018-06-14T10:13:52.008Z,21.40
2018-06-14T10:16:26.522Z,21.70
2018-06-14T10:18:59.031Z,21.30
2018-06-14T10:21:30.396Z,21.30
2018-06-14T10:24:13.189Z,20.90
2018-06-14T10:29:30.423Z,21.10
2018-06-14T10:32:01.317Z,21.20
2018-06-14T10:34:33.594Z,21.20
2018-06-14T10:39:38.240Z,22.30
2018-06-14T10:42:10.426Z,22.60
2018-06-14T10:47:14.049Z,22.10
2018-06-14T10:49:46.594Z,22.50
2018-06-14T10:52:18.689Z,22.70
2018-06-14T10:54:58.890Z,22.70
2018-06-14T10:57:31.552Z,22.30
2018-06-14T11:00:06.126Z,22.90
2018-06-14T11:02:42.523Z,24.00
2018-06-14T11:05:17.119Z,22.70
2018-06-14T11:07:51.866Z,22.50
2018-06-14T11:10:24.809Z,22.20
2018-06-14T11:15:31.670Z,21.30
2018-06-14T11:18:04.367Z,21.50
2018-06-14T11:20:39.410Z,22.20
2018-06-14T11:25:52.718Z,22.70
2018-06-14T11:28:27.511Z,22.60
2018-06-14T11:31:03.298Z,22.80
2018-06-14T11:33:35.579Z,23.10
2018-06-14T11:36:13.696Z,23.30
2018-06-14T11:38:48.484Z,22.90
2018-06-14T11:41:27.605Z,22.20
2018-06-14T11:44:13.794Z,22.60
2018-06-14T11:49:34.427Z,22.90
2018-06-14T11:54:55.064Z,23.30
2018-06-14T11:57:31.818Z,23.60
2018-06-14T12:00:17.949Z,24.00
2018-06-14T12:02:51.979Z,23.90
2018-06-14T12:05:27.709Z,23.80
2018-06-14T12:07:59.670Z,23.70
2018-06-14T12:10:31.587Z,23.20
2018-06-14T12:13:09.715Z,23.90
2018-06-14T12:15:41.022Z,23.70
2018-06-14T12:18:21.029Z,23.60
2018-06-14T12:20:56.259Z,24.00
2018-06-14T12:23:27.050Z,23.60
2018-06-14T12:25:59.443Z,23.90
2018-06-14T12:28:37.138Z,24.50
2018-06-14T12:31:29.105Z,24.30
2018-06-14T12:34:01.421Z,24.10
2018-06-14T12:36:35.658Z,24.20
2018-06-14T12:39:12.608Z,24.70
2018-06-14T12:41:46.049Z,24.80
2018-06-14T12:44:19.425Z,24.90
2018-06-14T12:46:50.755Z,23.90
2018-06-14T12:52:06.374Z,22.80
2018-06-14T12:54:39.890Z,23.00
2018-06-14T12:57:15.822Z,25.00
2018-06-14T12:59:54.798Z,24.30
2018-06-14T13:02:30.905Z,24.70
2018-06-14T13:05:07.226Z,24.30
2018-06-14T13:07:43.653Z,25.20
2018-06-14T13:10:23.016Z,25.80
2018-06-14T13:12:56.879Z,25.80
2018-06-14T13:15:34.547Z,25.30
2018-06-14T13:18:12.796Z,25.40
2018-06-14T13:20:46.718Z,25.30
2018-06-14T13:23:24.519Z,25.60
2018-06-14T13:26:08.195Z,25.90
2018-06-14T13:28:44.135Z,27.00
2018-06-14T13:31:21.548Z,25.40
2018-06-14T13:34:03.592Z,25.50
2018-06-14T13:36:39.099Z,24.60
2018-06-14T13:39:13.970Z,24.60
2018-06-14T13:41:52.788Z,25.30
2018-06-14T13:44:27.469Z,25.30
2018-06-14T13:47:03.462Z,25.70
2018-06-14T13:49:38.985Z,25.90
2018-06-14T13:52:16.107Z,25.80
2018-06-14T13:54:52.822Z,25.40
2018-06-14T13:57:29.779Z,25.40
2018-06-14T14:00:09.349Z,25.60
2018-06-14T14:02:51.990Z,26.10
2018-06-14T14:08:18.436Z,26.00
2018-06-14T14:10:56.264Z,26.10
2018-06-14T14:13:37.504Z,26.00
2018-06-14T14:16:10.210Z,26.20
2018-06-14T14:18:49.949Z,25.30
2018-06-14T14:21:29.527Z,25.50
2018-06-14T14:24:04.305Z,25.60
2018-06-14T14:26:42.812Z,26.30
2018-06-14T14:29:20.492Z,27.30
2018-06-14T14:34:37.007Z,26.70
2018-06-14T14:37:12.342Z,25.60
2018-06-14T14:39:46.712Z,25.60
2018-06-14T14:42:21.768Z,25.70
2018-06-14T14:45:00.250Z,25.80
2018-06-14T14:47:34.363Z,26.10
2018-06-14T14:50:12.000Z,26.20
2018-06-14T14:52:50.023Z,25.20
2018-06-14T14:55:43.790Z,27.50
2018-06-14T15:01:04.683Z,26.20
2018-06-14T15:03:46.128Z,26.20
2018-06-14T15:06:29.834Z,26.20
2018-06-14T15:09:06.077Z,26.10
2018-06-14T15:14:27.368Z,26.40
2018-06-14T15:17:07.548Z,26.40
2018-06-14T15:19:47.425Z,26.40
2018-06-14T15:22:25.970Z,26.30
2018-06-14T15:25:06.652Z,25.60
2018-06-14T15:27:41.855Z,25.60
2018-06-14T15:30:21.868Z,25.70
2018-06-14T15:32:56.078Z,25.40
2018-06-14T15:35:46.208Z,24.90
2018-06-14T15:38:23.587Z,24.60
2018-06-14T15:40:55.357Z,24.00
2018-06-14T15:43:28.104Z,23.80
2018-06-14T15:46:18.577Z,23.80
2018-06-14T15:49:03.785Z,24.00
2018-06-14T15:51:38.634Z,24.10
2018-06-14T15:54:22.942Z,23.90
2018-06-14T15:56:58.216Z,23.60
2018-06-14T15:59:33.362Z,23.50
2018-06-14T16:02:12.266Z,23.50
2018-06-14T16:04:48.138Z,23.50
2018-06-14T16:07:27.727Z,23.40
2018-06-14T16:10:02.838Z,21.70
2018-06-14T16:12:41.887Z,23.00
2018-06-14T16:15:21.585Z,23.00
2018-06-14T16:18:01.028Z,22.80
2018-06-14T16:20:42.919Z,22.80
2018-06-14T16:23:29.525Z,22.90
2018-06-14T16:26:11.782Z,23.00
2018-06-14T16:28:50.074Z,23.00
2018-06-14T16:31:34.438Z,22.80
2018-06-14T16:34:10.056Z,22.40
2018-06-14T16:36:43.463Z,22.20
2018-06-14T16:39:16.538Z,22.10
2018-06-14T16:41:50.752Z,22.20
2018-06-14T16:44:29.200Z,22.10
2018-06-14T16:47:04.762Z,22.20
2018-06-14T16:49:46.959Z,22.10
2018-06-14T16:52:24.511Z,22.20
2018-06-14T16:55:03.669Z,22.50
2018-06-14T16:57:40.980Z,22.50
2018-06-14T17:00:17.785Z,22.30
2018-06-14T17:02:57.173Z,21.90
2018-06-14T17:05:33.525Z,21.40
2018-06-14T17:08:10.720Z,21.10
2018-06-14T17:10:46.307Z,20.80
2018-06-14T17:13:22.595Z,20.80
2018-06-14T17:15:57.113Z,21.20
2018-06-14T17:18:36.574Z,21.60
2018-06-14T17:21:09.540Z,21.80
2018-06-14T17:23:45.159Z,22.00
2018-06-14T17:26:26.034Z,21.90
2018-06-14T17:29:06.240Z,21.40
2018-06-14T17:31:42.371Z,21.00
2018-06-14T17:34:16.634Z,19.60
2018-06-14T17:36:48.564Z,20.80
2018-06-14T17:39:26.459Z,20.70
2018-06-14T17:42:05.841Z,20.50
2018-06-14T17:44:39.158Z,20.30
2018-06-14T17:47:13.899Z,20.50
2018-06-14T17:49:48.982Z,20.60
2018-06-14T17:52:25.700Z,20.60
2018-06-14T17:55:02.750Z,20.40
2018-06-14T17:57:36.644Z,20.20
2018-06-14T18:00:13.560Z,20.30
2018-06-14T18:02:50.862Z,20.40
2018-06-14T18:05:25.151Z,20.20
2018-06-14T18:07:58.560Z,20.20
2018-06-14T18:10:31.073Z,20.50
2018-06-14T18:13:04.686Z,20.70
2018-06-14T18:15:39.748Z,20.70
2018-06-14T18:18:19.846Z,21.60
2018-06-14T18:20:59.202Z,20.70
2018-06-14T18:23:33.342Z,20.70
2018-06-14T18:26:18.009Z,20.90
2018-06-14T18:28:51.960Z,21.10
2018-06-14T18:31:25.739Z,20.80
2018-06-14T18:33:58.318Z,19.90
2018-06-14T18:36:28.974Z,21.00
2018-06-14T18:39:03.492Z,21.00
2018-06-14T18:41:43.914Z,20.90
2018-06-14T18:44:21.389Z,20.70
2018-06-14T18:46:59.143Z,20.60
2018-06-14T18:49:32.510Z,20.70
2018-06-14T18:52:06.451Z,20.80
2018-06-14T18:54:53.752Z,20.50
2018-06-14T18:57:27.006Z,20.70
2018-06-14T19:00:04.767Z,20.70
2018-06-14T19:02:39.648Z,20.70
2018-06-14T19:05:24.481Z,20.80
2018-06-14T19:07:56.581Z,20.80
2018-06-14T19:10:32.350Z,21.00
2018-06-14T19:15:59.756Z,21.50
2018-06-14T19:18:47.216Z,21.00
2018-06-14T19:21:27.856Z,20.80
2018-06-14T19:24:02.729Z,20.80
2018-06-14T19:26:41.929Z,20.60
2018-06-14T19:29:16.956Z,20.50
2018-06-14T19:34:27.866Z,20.60
2018-06-14T19:37:07.941Z,20.50
2018-06-14T19:39:43.213Z,20.60
2018-06-14T19:42:21.723Z,20.60
2018-06-14T19:45:09.075Z,20.60
2018-06-14T19:47:41.935Z,20.60
2018-06-14T19:50:16.609Z,20.60
2018-06-14T19:52:53.766Z,20.60
2018-06-14T19:55:27.343Z,20.60
2018-06-14T19:58:01.941Z,20.60
2018-06-14T20:00:35.104Z,20.50
2018-06-14T20:03:11.447Z,20.50
2018-06-14T20:05:42.920Z,20.40
2018-06-14T20:08:13.673Z,20.40
2018-06-14T20:10:44.953Z,20.30
2018-06-14T20:13:19.947Z,20.30
2018-06-14T20:15:54.046Z,20.20
2018-06-14T20:18:28.650Z,20.10
2018-06-14T20:21:02.005Z,20.10
2018-06-14T20:23:39.854Z,20.20
2018-06-14T20:26:12.282Z,20.20
2018-06-14T20:28:47.592Z,20.20
2018-06-14T20:31:29.033Z,20.20
2018-06-14T20:34:00.593Z,20.20
2018-06-14T20:36:35.869Z,20.20
2018-06-14T20:39:13.437Z,20.00
2018-06-14T20:41:52.880Z,19.90
2018-06-14T20:44:24.425Z,19.70
2018-06-14T20:46:57.895Z,19.80
2018-06-14T20:49:34.949Z,19.80
2018-06-14T20:52:10.250Z,18.10
2018-06-14T20:54:45.735Z,19.70
2018-06-14T20:57:16.533Z,19.90
2018-06-14T20:59:53.583Z,19.90
2018-06-14T21:02:27.557Z,19.70
2018-06-14T21:05:04.635Z,19.50
2018-06-14T21:07:46.100Z,19.60
2018-06-14T21:10:18.783Z,19.30
2018-06-14T21:12:50.910Z,19.20
2018-06-14T21:15:27.312Z,19.40
2018-06-14T21:17:59.640Z,21.30
2018-06-14T21:23:16.792Z,19.50
2018-06-14T21:25:51.408Z,19.50
2018-06-14T21:28:25.067Z,19.60
2018-06-14T21:31:01.759Z,19.70
2018-06-14T21:33:37.530Z,19.10
2018-06-14T21:36:11.935Z,19.40
2018-06-14T21:38:52.140Z,19.60
2018-06-14T21:41:26.491Z,19.70
2018-06-14T21:44:03.874Z,19.70
2018-06-14T21:46:38.260Z,19.80
2018-06-14T21:49:17.963Z,19.80
2018-06-14T21:51:50.105Z,19.80
2018-06-14T21:54:29.917Z,20.60
2018-06-14T21:57:01.547Z,19.80
2018-06-14T21:59:35.768Z,19.80
2018-06-14T22:02:11.270Z,19.80
2018-06-14T22:04:42.133Z,19.10
2018-06-14T22:07:22.739Z,19.70
2018-06-14T22:09:57.940Z,19.70
2018-06-14T22:12:31.365Z,19.40
2018-06-14T22:15:03.259Z,19.40
2018-06-14T22:17:35.044Z,19.50
2018-06-14T22:20:07.938Z,19.60
2018-06-14T22:22:39.688Z,19.70
2018-06-14T22:25:15.897Z,19.60
2018-06-14T22:27:47.307Z,19.60
2018-06-14T22:30:25.227Z,19.50
2018-06-14T22:33:06.138Z,19.40
2018-06-14T22:35:39.253Z,19.50
2018-06-14T22:38:10.311Z,19.60
2018-06-14T22:40:41.204Z,19.50
2018-06-14T22:43:13.079Z,18.60
2018-06-14T22:45:43.682Z,21.20
2018-06-14T22:48:14.965Z,19.50
2018-06-14T22:50:56.034Z,19.40
2018-06-14T22:53:28.974Z,19.40
2018-06-14T22:56:04.265Z,19.40
2018-06-14T22:58:34.970Z,19.40
2018-06-14T23:01:39.990Z,19.30
2018-06-14T23:04:12.440Z,19.30
2018-06-14T23:06:47.253Z,19.40
2018-06-14T23:10:29.394Z,19.50
2018-06-14T23:13:03.903Z,19.50
2018-06-14T23:15:34.634Z,19.40
2018-06-14T23:18:10.107Z,19.40
2018-06-14T23:20:42.449Z,19.40
2018-06-14T23:23:13.546Z,19.20
2018-06-14T23:25:45.405Z,19.30
2018-06-14T23:28:17.045Z,19.40
2018-06-14T23:30:49.078Z,19.40
2018-06-14T23:33:20.478Z,19.40
2018-06-14T23:35:53.479Z,19.50
2018-06-14T23:38:25.182Z,19.40
2018-06-14T23:40:55.304Z,19.40
2018-06-14T23:43:30.419Z,19.40
2018-06-14T23:46:00.784Z,19.50
2018-06-14T23:48:30.852Z,19.40
2018-06-14T23:51:01.017Z,19.50
2018-06-14T23:53:32.124Z,19.50
2018-06-14T23:56:02.864Z,19.50
2018-06-14T23:58:34.347Z,19.30
