createdAt,value
2023-02-15T00:00:16.298Z,0.00
2023-02-15T00:01:16.320Z,0.00
2023-02-15T00:02:16.446Z,0.00
2023-02-15T00:03:16.416Z,0.00
2023-02-15T00:04:16.390Z,0.00
2023-02-15T00:05:16.409Z,0.00
2023-02-15T00:06:16.432Z,0.00
2023-02-15T00:07:16.450Z,0.00
2023-02-15T00:08:16.472Z,0.00
2023-02-15T00:09:16.515Z,0.00
2023-02-15T00:10:16.524Z,0.00
2023-02-15T00:11:16.542Z,0.00
2023-02-15T00:12:16.570Z,0.00
2023-02-15T00:13:16.576Z,0.00
2023-02-15T00:14:16.600Z,0.00
2023-02-15T00:15:16.619Z,0.00
2023-02-15T00:16:16.670Z,0.00
2023-02-15T00:17:16.662Z,0.00
2023-02-15T00:18:16.686Z,0.00
2023-02-15T00:19:16.725Z,0.00
2023-02-15T00:20:16.727Z,0.00
2023-02-15T00:21:16.755Z,0.00
2023-02-15T00:22:16.771Z,0.00
2023-02-15T00:23:16.791Z,0.00
2023-02-15T00:24:16.817Z,0.00
2023-02-15T00:25:16.840Z,0.00
2023-02-15T00:26:16.857Z,0.00
2023-02-15T00:27:16.878Z,0.00
2023-02-15T00:28:16.915Z,0.00
2023-02-15T00:29:16.920Z,0.00
2023-02-15T00:30:17.062Z,0.00
2023-02-15T00:31:17.096Z,0.00
2023-02-15T00:32:16.988Z,0.00
2023-02-15T00:33:17.008Z,0.00
2023-02-15T00:34:17.031Z,0.00
2023-02-15T00:35:17.083Z,0.00
2023-02-15T00:36:17.087Z,0.00
2023-02-15T00:37:17.096Z,0.00
2023-02-15T00:38:17.116Z,0.00
2023-02-15T00:39:17.136Z,0.00
2023-02-15T00:40:17.159Z,0.00
2023-02-15T00:41:17.179Z,0.00
2023-02-15T00:42:17.202Z,0.00
2023-02-15T00:43:17.222Z,0.00
2023-02-15T00:44:17.279Z,0.00
2023-02-15T00:45:17.501Z,0.00
2023-02-15T00:46:17.330Z,0.00
2023-02-15T00:47:17.308Z,0.00
2023-02-15T00:48:17.331Z,0.00
2023-02-15T00:49:17.352Z,0.00
2023-02-15T00:50:17.377Z,0.00
2023-02-15T00:51:17.417Z,0.00
2023-02-15T00:52:17.420Z,0.00
2023-02-15T00:53:17.438Z,0.00
2023-02-15T00:54:17.461Z,0.00
2023-02-15T00:55:17.486Z,0.00
2023-02-15T00:56:17.507Z,0.00
2023-02-15T00:57:17.522Z,0.00
2023-02-15T00:58:17.645Z,0.00
2023-02-15T00:59:17.573Z,0.00
2023-02-15T01:00:17.589Z,0.00
2023-02-15T01:01:17.685Z,0.00
2023-02-15T01:02:17.633Z,0.00
2023-02-15T01:03:17.655Z,0.00
2023-02-15T01:04:17.755Z,0.00
2023-02-15T01:05:17.697Z,0.00
2023-02-15T01:06:17.720Z,0.00
2023-02-15T01:07:17.775Z,0.00
2023-02-15T01:08:17.764Z,0.00
2023-02-15T01:09:17.785Z,0.00
2023-02-15T01:10:17.809Z,0.00
2023-02-15T01:11:17.829Z,0.00
2023-02-15T01:12:17.854Z,0.00
2023-02-15T01:13:17.870Z,0.00
2023-02-15T01:14:17.894Z,0.00
2023-02-15T01:15:17.915Z,0.00
2023-02-15T01:16:18.144Z,0.00
2023-02-15T01:17:17.960Z,0.00
2023-02-15T01:18:17.986Z,0.00
2023-02-15T01:19:18.163Z,0.00
2023-02-15T01:20:18.037Z,0.00
2023-02-15T01:21:18.043Z,0.00
2023-02-15T01:22:18.202Z,0.00
2023-02-15T01:23:18.109Z,0.00
2023-02-15T01:24:18.108Z,0.00
2023-02-15T01:25:18.136Z,0.00
2023-02-15T01:26:18.151Z,0.00
2023-02-15T01:27:18.173Z,0.00
2023-02-15T01:28:18.204Z,0.00
2023-02-15T01:29:18.214Z,0.00
2023-02-15T01:30:18.304Z,0.00
2023-02-15T01:31:18.491Z,0.00
2023-02-15T01:32:18.283Z,0.00
2023-02-15T01:33:18.342Z,0.00
2023-02-15T01:34:18.324Z,0.00
2023-02-15T01:35:18.344Z,0.00
2023-02-15T01:36:18.451Z,0.00
2023-02-15T01:37:18.388Z,0.00
2023-02-15T01:38:18.410Z,0.00
2023-02-15T01:39:18.446Z,0.00
2023-02-15T01:40:18.453Z,0.00
2023-02-15T01:41:18.470Z,0.00
2023-02-15T01:42:18.493Z,0.00
2023-02-15T01:43:18.517Z,0.00
2023-02-15T01:44:18.536Z,0.00
2023-02-15T01:45:18.555Z,0.00
2023-02-15T01:46:18.672Z,0.00
2023-02-15T01:47:18.601Z,0.00
2023-02-15T01:48:18.624Z,0.00
2023-02-15T01:49:18.739Z,0.00
2023-02-15T01:50:18.665Z,0.00
2023-02-15T01:51:18.684Z,0.00
2023-02-15T01:52:18.702Z,0.00
2023-02-15T01:53:18.726Z,0.00
2023-02-15T01:54:18.748Z,0.00
2023-02-15T01:55:18.784Z,0.00
2023-02-15T01:56:18.789Z,0.00
2023-02-15T01:57:18.822Z,0.00
2023-02-15T01:58:18.829Z,0.00
2023-02-15T01:59:18.857Z,0.00
2023-02-15T02:00:18.873Z,0.00
2023-02-15T02:01:18.959Z,0.00
2023-02-15T02:02:18.999Z,0.00
2023-02-15T02:03:18.935Z,0.00
2023-02-15T02:04:18.956Z,0.00
2023-02-15T02:05:18.977Z,0.00
2023-02-15T02:06:19.000Z,0.00
2023-02-15T02:07:19.022Z,0.00
2023-02-15T02:08:19.046Z,0.00
2023-02-15T02:09:19.093Z,0.00
2023-02-15T02:10:19.109Z,0.00
2023-02-15T02:11:19.146Z,0.00
2023-02-15T02:12:19.128Z,0.00
2023-02-15T02:13:19.150Z,0.00
2023-02-15T02:14:19.169Z,0.00
2023-02-15T02:15:19.190Z,0.00
2023-02-15T02:16:19.255Z,0.00
2023-02-15T02:17:19.234Z,0.00
2023-02-15T02:18:19.255Z,0.00
2023-02-15T02:19:19.276Z,0.00
2023-02-15T02:20:19.305Z,0.00
2023-02-15T02:21:19.322Z,0.00
2023-02-15T02:22:19.341Z,0.00
2023-02-15T02:23:19.369Z,0.00
2023-02-15T02:24:19.383Z,0.00
2023-02-15T02:25:19.403Z,0.00
2023-02-15T02:26:19.428Z,0.00
2023-02-15T02:27:19.467Z,0.00
2023-02-15T02:28:19.468Z,0.00
2023-02-15T02:29:19.498Z,0.00
2023-02-15T02:30:19.566Z,0.00
2023-02-15T02:31:19.578Z,0.00
2023-02-15T02:32:19.553Z,0.00
2023-02-15T02:33:19.580Z,0.00
2023-02-15T02:34:19.797Z,0.00
2023-02-15T02:35:19.625Z,0.00
2023-02-15T02:36:19.643Z,0.00
2023-02-15T02:37:19.663Z,0.00
2023-02-15T02:38:19.680Z,0.00
2023-02-15T02:39:19.758Z,0.00
2023-02-15T02:40:19.742Z,0.00
2023-02-15T02:41:19.749Z,0.00
2023-02-15T02:42:19.768Z,0.00
2023-02-15T02:43:19.809Z,0.00
2023-02-15T02:44:19.819Z,0.00
2023-02-15T02:45:19.830Z,0.00
2023-02-15T02:46:19.921Z,0.00
2023-02-15T02:47:19.875Z,0.00
2023-02-15T02:48:19.893Z,0.00
2023-02-15T02:49:19.917Z,0.00
2023-02-15T02:50:19.938Z,0.00
2023-02-15T02:51:19.960Z,0.00
2023-02-15T02:52:19.979Z,0.00
2023-02-15T02:53:19.999Z,0.00
2023-02-15T02:54:20.023Z,0.00
2023-02-15T02:55:20.042Z,0.00
2023-02-15T02:56:20.066Z,0.00
2023-02-15T02:57:20.134Z,0.00
2023-02-15T02:58:20.106Z,0.00
2023-02-15T02:59:20.161Z,0.00
2023-02-15T03:00:20.148Z,0.00
2023-02-15T03:01:20.200Z,0.00
2023-02-15T03:02:20.189Z,0.00
2023-02-15T03:03:20.214Z,0.00
2023-02-15T03:04:20.236Z,0.00
2023-02-15T03:05:20.254Z,0.00
2023-02-15T03:06:20.274Z,0.00
2023-02-15T03:07:20.301Z,0.00
2023-02-15T03:08:20.317Z,0.00
2023-02-15T03:09:20.339Z,0.00
2023-02-15T03:10:20.367Z,0.00
2023-02-15T03:11:20.385Z,0.00
2023-02-15T03:12:20.403Z,0.00
2023-02-15T03:13:20.425Z,0.00
2023-02-15T03:14:20.448Z,0.00
2023-02-15T03:15:20.492Z,0.00
2023-02-15T03:16:20.546Z,0.00
2023-02-15T03:17:20.513Z,0.00
2023-02-15T03:18:20.531Z,0.00
2023-02-15T03:19:20.556Z,0.00
2023-02-15T03:20:20.576Z,0.00
2023-02-15T03:21:20.596Z,0.00
2023-02-15T03:22:20.617Z,0.00
2023-02-15T03:23:20.637Z,0.00
2023-02-15T03:24:20.657Z,0.00
2023-02-15T03:25:20.682Z,0.00
2023-02-15T03:26:20.701Z,0.00
2023-02-15T03:27:20.723Z,0.00
2023-02-15T03:28:20.743Z,0.00
2023-02-15T03:29:20.765Z,0.00
2023-02-15T03:30:20.852Z,0.00
2023-02-15T03:31:20.932Z,0.00
2023-02-15T03:32:20.873Z,0.00
2023-02-15T03:33:20.850Z,0.00
2023-02-15T03:34:20.871Z,0.00
2023-02-15T03:35:20.892Z,0.00
2023-02-15T03:36:20.911Z,0.00
2023-02-15T03:37:20.933Z,0.00
2023-02-15T03:38:20.955Z,0.00
2023-02-15T03:39:21.176Z,0.00
2023-02-15T03:40:20.996Z,0.00
2023-02-15T03:41:21.019Z,0.00
2023-02-15T03:42:21.139Z,0.00
2023-02-15T03:43:21.061Z,0.00
2023-02-15T03:44:21.152Z,0.00
2023-02-15T03:45:23.726Z,0.00
2023-02-15T03:46:21.153Z,0.00
2023-02-15T03:47:21.166Z,0.00
2023-02-15T03:48:21.160Z,0.00
2023-02-15T03:49:21.183Z,0.00
2023-02-15T03:50:21.210Z,0.00
2023-02-15T03:51:21.232Z,0.00
2023-02-15T03:52:21.245Z,0.00
2023-02-15T03:53:22.005Z,0.00
2023-02-15T03:54:21.289Z,0.00
2023-02-15T03:55:21.343Z,0.00
2023-02-15T03:56:21.329Z,0.00
2023-02-15T03:57:21.353Z,0.00
2023-02-15T03:58:21.371Z,0.00
2023-02-15T03:59:21.395Z,0.00
2023-02-15T04:00:21.413Z,0.00
2023-02-15T04:01:21.457Z,0.00
2023-02-15T04:02:21.454Z,0.00
2023-02-15T04:03:21.552Z,0.00
2023-02-15T04:04:21.503Z,0.00
2023-02-15T04:05:21.519Z,0.00
2023-02-15T04:06:21.539Z,0.00
2023-02-15T04:07:21.572Z,0.00
2023-02-15T04:08:21.587Z,0.00
2023-02-15T04:09:21.618Z,0.00
2023-02-15T04:10:21.674Z,0.00
2023-02-15T04:11:21.648Z,0.00
2023-02-15T04:12:21.668Z,0.00
2023-02-15T04:13:21.685Z,0.00
2023-02-15T04:14:21.709Z,0.00
2023-02-15T04:15:21.733Z,0.00
2023-02-15T04:16:21.758Z,0.00
2023-02-15T04:17:21.782Z,0.00
2023-02-15T04:18:21.788Z,0.00
2023-02-15T04:19:21.829Z,0.00
2023-02-15T04:20:21.837Z,0.00
2023-02-15T04:21:21.857Z,0.00
2023-02-15T04:22:21.871Z,0.00
2023-02-15T04:23:21.894Z,0.00
2023-02-15T04:24:21.913Z,0.00
2023-02-15T04:25:21.946Z,0.00
2023-02-15T04:26:21.959Z,0.00
2023-02-15T04:27:21.988Z,0.00
2023-02-15T04:28:22.007Z,0.00
2023-02-15T04:29:22.021Z,0.00
2023-02-15T04:30:22.107Z,0.00
2023-02-15T04:31:22.125Z,0.00
2023-02-15T04:32:22.115Z,0.00
2023-02-15T04:33:22.112Z,0.00
2023-02-15T04:34:22.125Z,0.00
2023-02-15T04:35:22.166Z,0.00
2023-02-15T04:36:22.162Z,0.00
2023-02-15T04:37:22.198Z,0.00
2023-02-15T04:38:22.205Z,0.00
2023-02-15T04:39:22.231Z,0.00
2023-02-15T04:40:22.264Z,0.00
2023-02-15T04:41:22.272Z,0.00
2023-02-15T04:42:22.290Z,0.00
2023-02-15T04:43:22.313Z,0.00
2023-02-15T04:44:22.329Z,0.00
2023-02-15T04:45:22.356Z,0.00
2023-02-15T04:46:22.461Z,0.00
2023-02-15T04:47:22.395Z,0.00
2023-02-15T04:48:22.414Z,0.00
2023-02-15T04:49:22.437Z,0.00
2023-02-15T04:50:22.454Z,0.00
2023-02-15T04:51:22.502Z,0.00
2023-02-15T04:52:22.497Z,0.00
2023-02-15T04:53:22.521Z,0.00
2023-02-15T04:54:22.539Z,0.00
2023-02-15T04:55:22.562Z,0.00
2023-02-15T04:56:22.585Z,0.00
2023-02-15T04:57:22.604Z,0.00
2023-02-15T04:58:22.626Z,0.00
2023-02-15T04:59:22.650Z,0.00
2023-02-15T05:00:22.672Z,0.00
2023-02-15T05:01:22.771Z,0.00
2023-02-15T05:02:22.708Z,0.00
2023-02-15T05:03:22.728Z,0.00
2023-02-15T05:04:23.003Z,0.00
2023-02-15T05:05:22.771Z,0.00
2023-02-15T05:06:22.799Z,0.00
2023-02-15T05:07:22.834Z,0.00
2023-02-15T05:08:22.934Z,0.00
2023-02-15T05:09:22.855Z,0.00
2023-02-15T05:10:22.873Z,0.00
2023-02-15T05:11:22.897Z,0.00
2023-02-15T05:12:22.915Z,0.00
2023-02-15T05:13:22.936Z,0.00
2023-02-15T05:14:22.957Z,0.00
2023-02-15T05:15:22.980Z,0.00
2023-02-15T05:16:23.015Z,0.00
2023-02-15T05:17:23.021Z,0.00
2023-02-15T05:18:23.042Z,0.00
2023-02-15T05:19:23.065Z,0.00
2023-02-15T05:20:23.083Z,0.00
2023-02-15T05:21:23.109Z,0.00
2023-02-15T05:22:23.125Z,0.00
2023-02-15T05:23:23.167Z,0.00
2023-02-15T05:24:23.165Z,0.00
2023-02-15T05:25:23.190Z,0.00
2023-02-15T05:26:23.208Z,0.00
2023-02-15T05:27:23.235Z,0.00
2023-02-15T05:28:23.249Z,0.00
2023-02-15T05:29:23.275Z,0.00
2023-02-15T05:30:23.513Z,0.00
2023-02-15T05:31:23.596Z,0.00
2023-02-15T05:32:23.507Z,0.00
2023-02-15T05:33:23.562Z,0.00
2023-02-15T05:35:23.399Z,0.00
2023-02-15T05:36:23.423Z,0.00
2023-02-15T05:37:23.442Z,0.00
2023-02-15T05:38:23.468Z,0.00
2023-02-15T05:39:23.503Z,0.00
2023-02-15T05:40:23.507Z,0.00
2023-02-15T05:41:23.532Z,0.00
2023-02-15T05:42:23.603Z,0.00
2023-02-15T05:43:23.568Z,0.00
2023-02-15T05:44:23.596Z,0.00
2023-02-15T05:45:23.608Z,0.00
2023-02-15T05:46:23.709Z,0.00
2023-02-15T05:47:23.652Z,0.00
2023-02-15T05:48:23.675Z,0.00
2023-02-15T05:49:23.693Z,0.00
2023-02-15T05:50:23.715Z,0.00
2023-02-15T05:51:23.736Z,0.00
2023-02-15T05:52:23.756Z,0.00
2023-02-15T05:53:23.778Z,0.00
2023-02-15T05:54:23.797Z,0.00
2023-02-15T05:55:23.888Z,0.00
2023-02-15T05:56:23.840Z,0.00
2023-02-15T05:57:23.858Z,0.00
2023-02-15T05:58:23.884Z,0.00
2023-02-15T05:59:23.909Z,0.00
2023-02-15T06:00:23.922Z,0.00
2023-02-15T06:01:24.044Z,0.00
2023-02-15T06:02:24.010Z,0.00
2023-02-15T06:03:24.117Z,0.00
2023-02-15T06:04:24.010Z,0.00
2023-02-15T06:05:24.025Z,0.00
2023-02-15T06:06:24.048Z,0.00
2023-02-15T06:07:24.067Z,0.00
2023-02-15T06:08:24.091Z,0.00
2023-02-15T06:09:24.109Z,0.00
2023-02-15T06:10:24.130Z,0.00
2023-02-15T06:11:24.175Z,0.00
2023-02-15T06:12:24.169Z,0.00
2023-02-15T06:13:24.190Z,0.00
2023-02-15T06:14:24.414Z,0.00
2023-02-15T06:15:24.265Z,0.00
2023-02-15T06:16:24.258Z,0.00
2023-02-15T06:17:24.274Z,0.00
2023-02-15T06:18:24.321Z,0.00
2023-02-15T06:19:24.319Z,0.00
2023-02-15T06:20:24.338Z,0.00
2023-02-15T06:21:24.355Z,0.00
2023-02-15T06:22:24.385Z,0.00
2023-02-15T06:23:24.398Z,0.00
2023-02-15T06:24:24.419Z,0.00
2023-02-15T06:25:24.439Z,0.00
2023-02-15T06:26:24.471Z,0.00
2023-02-15T06:27:24.505Z,0.00
2023-02-15T06:28:24.501Z,0.00
2023-02-15T06:29:24.521Z,0.00
2023-02-15T06:30:24.613Z,0.00
2023-02-15T06:31:24.644Z,0.00
2023-02-15T06:32:24.584Z,0.00
2023-02-15T06:33:24.610Z,0.00
2023-02-15T06:34:24.625Z,0.00
2023-02-15T06:35:24.646Z,0.00
2023-02-15T06:36:24.667Z,0.00
2023-02-15T06:37:24.686Z,0.00
2023-02-15T06:38:24.708Z,0.00
2023-02-15T06:39:24.727Z,0.00
2023-02-15T06:40:24.748Z,5.63
2023-02-15T06:41:24.773Z,5.63
2023-02-15T06:42:24.789Z,5.63
2023-02-15T06:43:24.830Z,5.63
2023-02-15T06:44:24.830Z,5.63
2023-02-15T06:45:24.850Z,5.63
2023-02-15T06:46:24.961Z,5.63
2023-02-15T06:47:24.893Z,5.63
2023-02-15T06:48:24.917Z,11.25
2023-02-15T06:49:24.933Z,11.25
2023-02-15T06:50:24.953Z,11.25
2023-02-15T06:51:24.974Z,11.25
2023-02-15T06:52:24.994Z,11.25
2023-02-15T06:53:25.020Z,11.25
2023-02-15T06:54:25.035Z,11.25
2023-02-15T06:55:25.060Z,16.88
2023-02-15T06:56:25.077Z,16.88
2023-02-15T06:57:25.098Z,16.88
2023-02-15T06:58:25.123Z,16.88
2023-02-15T06:59:25.160Z,16.88
2023-02-15T07:00:25.166Z,22.50
2023-02-15T07:01:25.250Z,22.50
2023-02-15T07:02:25.200Z,22.50
2023-02-15T07:03:25.220Z,22.50
2023-02-15T07:04:25.277Z,22.50
2023-02-15T07:05:25.265Z,28.13
2023-02-15T07:06:25.280Z,28.13
2023-02-15T07:07:25.302Z,28.13
2023-02-15T07:08:25.331Z,28.13
2023-02-15T07:09:25.350Z,28.13
2023-02-15T07:10:25.360Z,33.75
2023-02-15T07:11:25.382Z,33.75
2023-02-15T07:12:25.402Z,33.75
2023-02-15T07:13:25.424Z,33.75
2023-02-15T07:14:27.152Z,33.75
2023-02-15T07:15:25.485Z,39.38
2023-02-15T07:16:25.639Z,39.38
2023-02-15T07:17:35.411Z,39.38
2023-02-15T07:18:25.524Z,39.38
2023-02-15T07:19:25.548Z,39.38
2023-02-15T07:20:25.570Z,45.00
2023-02-15T07:21:25.586Z,45.00
2023-02-15T07:22:25.605Z,45.00
2023-02-15T07:23:25.630Z,45.00
2023-02-15T07:24:25.645Z,45.00
2023-02-15T07:25:25.669Z,50.63
2023-02-15T07:26:25.694Z,50.63
2023-02-15T07:27:25.714Z,50.63
2023-02-15T07:28:25.749Z,50.63
2023-02-15T07:29:25.756Z,50.63
2023-02-15T07:30:25.811Z,56.25
2023-02-15T07:31:25.811Z,56.25
2023-02-15T07:32:25.924Z,56.25
2023-02-15T07:33:25.982Z,56.25
2023-02-15T07:34:25.866Z,56.25
2023-02-15T07:35:25.878Z,56.25
2023-02-15T07:36:25.898Z,61.88
2023-02-15T07:37:25.922Z,61.88
2023-02-15T07:38:25.936Z,61.88
2023-02-15T07:39:25.961Z,61.88
2023-02-15T07:40:25.987Z,61.88
2023-02-15T07:41:26.000Z,61.88
2023-02-15T07:42:26.019Z,61.88
2023-02-15T07:43:26.040Z,67.50
2023-02-15T07:44:26.061Z,67.50
2023-02-15T07:45:26.083Z,67.50
2023-02-15T07:46:26.177Z,67.50
2023-02-15T07:47:26.165Z,67.50
2023-02-15T07:48:26.144Z,67.50
2023-02-15T07:49:26.183Z,73.13
2023-02-15T07:50:26.189Z,73.13
2023-02-15T07:51:26.209Z,73.13
2023-02-15T07:52:26.261Z,73.13
2023-02-15T07:53:26.263Z,73.13
2023-02-15T07:54:26.272Z,73.13
2023-02-15T07:55:26.296Z,73.13
2023-02-15T07:56:26.312Z,78.75
2023-02-15T07:57:26.336Z,78.75
2023-02-15T07:58:26.354Z,78.75
2023-02-15T07:59:26.376Z,78.75
2023-02-15T08:00:26.399Z,78.75
2023-02-15T08:01:26.422Z,78.75
2023-02-15T08:02:26.528Z,78.75
2023-02-15T08:03:26.564Z,78.75
2023-02-15T08:04:26.487Z,84.38
2023-02-15T08:05:26.510Z,84.38
2023-02-15T08:06:26.524Z,84.38
2023-02-15T08:07:26.546Z,84.38
2023-02-15T08:08:26.564Z,84.38
2023-02-15T08:09:26.587Z,84.38
2023-02-15T08:10:26.609Z,90.00
2023-02-15T08:11:26.655Z,90.00
2023-02-15T08:12:26.651Z,90.00
2023-02-15T08:13:26.678Z,90.00
2023-02-15T08:14:26.694Z,90.00
2023-02-15T08:15:26.722Z,90.00
2023-02-15T08:16:26.788Z,95.63
2023-02-15T08:17:26.765Z,95.63
2023-02-15T08:18:26.784Z,90.00
2023-02-15T08:19:26.823Z,90.00
2023-02-15T08:20:26.824Z,90.00
2023-02-15T08:21:26.848Z,90.00
2023-02-15T08:22:26.866Z,90.00
2023-02-15T08:23:26.888Z,90.00
2023-02-15T08:24:26.918Z,90.00
2023-02-15T08:25:26.938Z,95.63
2023-02-15T08:26:26.953Z,95.63
2023-02-15T08:27:26.975Z,95.63
2023-02-15T08:28:26.997Z,95.63
2023-02-15T08:29:27.027Z,95.63
2023-02-15T08:30:27.148Z,95.63
2023-02-15T08:31:27.170Z,95.63
2023-02-15T08:32:27.081Z,95.63
2023-02-15T08:33:27.106Z,95.63
2023-02-15T08:34:27.126Z,95.63
2023-02-15T08:35:27.285Z,95.63
2023-02-15T08:36:27.169Z,95.63
2023-02-15T08:37:27.193Z,95.63
2023-02-15T08:38:27.219Z,95.63
2023-02-15T08:39:27.240Z,95.63
2023-02-15T08:40:27.264Z,90.00
2023-02-15T08:41:27.280Z,95.63
2023-02-15T08:42:27.302Z,95.63
2023-02-15T08:43:27.325Z,95.63
2023-02-15T08:44:27.348Z,95.63
2023-02-15T08:45:27.472Z,95.63
2023-02-15T08:46:27.389Z,101.25
2023-02-15T08:47:27.410Z,101.25
2023-02-15T08:48:27.452Z,101.25
2023-02-15T08:49:27.458Z,101.25
2023-02-15T08:50:27.590Z,101.25
2023-02-15T08:51:27.532Z,101.25
2023-02-15T08:52:27.517Z,101.25
2023-02-15T08:53:27.544Z,101.25
2023-02-15T08:54:27.559Z,101.25
2023-02-15T08:55:27.603Z,101.25
2023-02-15T08:56:27.637Z,101.25
2023-02-15T08:57:27.627Z,101.25
2023-02-15T08:58:27.649Z,101.25
2023-02-15T08:59:27.676Z,101.25
2023-02-15T09:00:27.733Z,101.25
2023-02-15T09:01:27.758Z,101.25
2023-02-15T09:02:27.751Z,101.25
2023-02-15T09:03:27.764Z,101.25
2023-02-15T09:04:27.786Z,101.25
2023-02-15T09:05:27.802Z,101.25
2023-02-15T09:06:27.823Z,101.25
2023-02-15T09:07:27.907Z,101.25
2023-02-15T09:08:27.866Z,101.25
2023-02-15T09:09:28.294Z,101.25
2023-02-15T09:10:27.910Z,101.25
2023-02-15T09:11:27.935Z,101.25
2023-02-15T09:12:28.061Z,101.25
2023-02-15T09:13:27.977Z,101.25
2023-02-15T09:14:28.201Z,101.25
2023-02-15T09:15:28.023Z,101.25
2023-02-15T09:16:28.133Z,101.25
2023-02-15T09:17:28.067Z,101.25
2023-02-15T09:18:28.087Z,101.25
2023-02-15T09:19:28.212Z,101.25
2023-02-15T09:20:28.131Z,101.25
2023-02-15T09:21:28.155Z,101.25
2023-02-15T09:22:28.177Z,101.25
2023-02-15T09:23:28.293Z,101.25
2023-02-15T09:24:28.221Z,101.25
2023-02-15T09:25:28.251Z,101.25
2023-02-15T09:26:28.266Z,101.25
2023-02-15T09:27:28.292Z,101.25
2023-02-15T09:28:28.311Z,101.25
2023-02-15T09:29:28.343Z,106.88
2023-02-15T09:30:28.798Z,101.25
2023-02-15T09:31:28.453Z,101.25
2023-02-15T09:32:28.401Z,101.25
2023-02-15T09:33:28.428Z,101.25
2023-02-15T09:34:28.445Z,101.25
2023-02-15T09:35:28.470Z,101.25
2023-02-15T09:36:28.503Z,101.25
2023-02-15T09:37:28.518Z,101.25
2023-02-15T09:38:28.536Z,101.25
2023-02-15T09:39:28.590Z,101.25
2023-02-15T09:40:28.585Z,106.88
2023-02-15T09:41:28.606Z,106.88
2023-02-15T09:42:28.627Z,106.88
2023-02-15T09:43:28.651Z,106.88
2023-02-15T09:44:28.673Z,106.88
2023-02-15T09:45:28.701Z,106.88
2023-02-15T09:46:28.717Z,106.88
2023-02-15T09:47:28.746Z,106.88
2023-02-15T09:48:28.776Z,106.88
2023-02-15T09:49:28.794Z,106.88
2023-02-15T09:50:28.814Z,112.50
2023-02-15T09:51:28.842Z,112.50
2023-02-15T09:52:28.870Z,112.50
2023-02-15T09:53:28.886Z,112.50
2023-02-15T09:54:28.903Z,112.50
2023-02-15T09:55:28.960Z,112.50
2023-02-15T09:56:28.957Z,112.50
2023-02-15T09:57:28.977Z,112.50
2023-02-15T09:58:28.998Z,112.50
2023-02-15T09:59:29.025Z,112.50
2023-02-15T10:00:29.051Z,112.50
2023-02-15T10:01:29.128Z,112.50
2023-02-15T10:02:29.093Z,112.50
2023-02-15T10:03:29.116Z,118.13
2023-02-15T10:04:29.204Z,118.13
2023-02-15T10:05:29.164Z,118.13
2023-02-15T10:06:29.189Z,118.13
2023-02-15T10:07:29.210Z,118.13
2023-02-15T10:08:29.229Z,118.13
2023-02-15T10:09:29.274Z,118.13
2023-02-15T10:10:29.283Z,118.13
2023-02-15T10:11:29.326Z,112.50
2023-02-15T10:12:29.323Z,112.50
2023-02-15T10:13:29.350Z,112.50
2023-02-15T10:14:29.373Z,106.88
2023-02-15T10:15:29.429Z,106.88
2023-02-15T10:16:29.462Z,106.88
2023-02-15T10:17:29.444Z,112.50
2023-02-15T10:18:29.467Z,112.50
2023-02-15T10:19:29.492Z,112.50
2023-02-15T10:20:29.513Z,112.50
2023-02-15T10:21:29.538Z,112.50
2023-02-15T10:22:29.560Z,112.50
2023-02-15T10:23:29.586Z,112.50
2023-02-15T10:24:29.607Z,112.50
2023-02-15T10:25:29.639Z,112.50
2023-02-15T10:26:29.655Z,112.50
2023-02-15T10:27:29.707Z,112.50
2023-02-15T10:28:29.703Z,112.50
2023-02-15T10:29:29.726Z,112.50
2023-02-15T10:30:32.197Z,112.50
2023-02-15T10:31:29.835Z,112.50
2023-02-15T10:32:29.794Z,118.13
2023-02-15T10:33:29.820Z,112.50
2023-02-15T10:34:29.844Z,112.50
2023-02-15T10:35:29.868Z,112.50
2023-02-15T10:36:29.891Z,112.50
2023-02-15T10:37:29.924Z,112.50
2023-02-15T10:38:29.938Z,118.13
2023-02-15T10:39:29.965Z,118.13
2023-02-15T10:40:29.985Z,118.13
2023-02-15T10:41:30.016Z,118.13
2023-02-15T10:42:30.032Z,118.13
2023-02-15T10:43:30.116Z,118.13
2023-02-15T10:44:30.080Z,118.13
2023-02-15T10:45:30.106Z,118.13
2023-02-15T10:46:30.208Z,118.13
2023-02-15T10:47:30.152Z,118.13
2023-02-15T10:48:30.173Z,123.75
2023-02-15T10:49:30.199Z,123.75
2023-02-15T10:50:30.232Z,123.75
2023-02-15T10:51:30.248Z,118.13
2023-02-15T10:52:30.276Z,118.13
2023-02-15T10:53:30.299Z,123.75
2023-02-15T10:54:30.320Z,123.75
2023-02-15T10:55:30.949Z,123.75
2023-02-15T10:56:32.984Z,123.75
2023-02-15T10:57:30.384Z,123.75
2023-02-15T10:58:30.409Z,123.75
2023-02-15T10:59:30.460Z,123.75
2023-02-15T11:00:30.452Z,123.75
2023-02-15T11:01:30.587Z,123.75
2023-02-15T11:02:30.822Z,123.75
2023-02-15T11:03:30.526Z,123.75
2023-02-15T11:04:30.549Z,123.75
2023-02-15T11:06:27.047Z,118.13
2023-02-15T11:07:23.212Z,118.13
2023-02-15T11:08:23.239Z,118.13
2023-02-15T11:09:23.261Z,118.13
2023-02-15T11:10:23.299Z,112.50
2023-02-15T11:11:23.314Z,118.13
2023-02-15T11:12:23.438Z,118.13
2023-02-15T11:13:23.363Z,123.75
2023-02-15T11:14:23.380Z,118.13
2023-02-15T11:15:23.523Z,118.13
2023-02-15T11:16:23.486Z,118.13
2023-02-15T11:17:23.455Z,118.13
2023-02-15T11:18:23.478Z,118.13
2023-02-15T11:19:23.506Z,118.13
2023-02-15T11:20:23.528Z,118.13
2023-02-15T11:21:23.553Z,118.13
2023-02-15T11:22:23.577Z,123.75
2023-02-15T11:23:23.604Z,118.13
2023-02-15T11:24:23.628Z,123.75
2023-02-15T11:25:23.654Z,118.13
2023-02-15T11:26:23.676Z,118.13
2023-02-15T11:28:10.462Z,123.75
2023-02-15T11:29:06.751Z,118.13
2023-02-15T11:30:06.786Z,118.13
2023-02-15T11:31:07.060Z,118.13
2023-02-15T11:32:06.949Z,118.13
2023-02-15T11:33:07.213Z,118.13
2023-02-15T11:34:06.861Z,118.13
2023-02-15T11:35:06.883Z,118.13
2023-02-15T11:36:06.908Z,118.13
2023-02-15T11:37:06.933Z,118.13
2023-02-15T11:38:06.962Z,118.13
2023-02-15T11:39:06.980Z,118.13
2023-02-15T11:40:07.007Z,118.13
2023-02-15T11:41:07.030Z,118.13
2023-02-15T11:42:07.061Z,118.13
2023-02-15T11:43:07.086Z,118.13
2023-02-15T11:44:07.114Z,118.13
2023-02-15T11:45:07.128Z,112.50
2023-02-15T11:46:07.267Z,112.50
2023-02-15T11:47:07.196Z,112.50
2023-02-15T11:48:07.206Z,112.50
2023-02-15T11:49:07.229Z,112.50
2023-02-15T11:50:07.258Z,112.50
2023-02-15T11:51:07.278Z,112.50
2023-02-15T11:52:07.330Z,112.50
2023-02-15T11:53:07.331Z,112.50
2023-02-15T11:54:07.364Z,112.50
2023-02-15T11:55:07.380Z,112.50
2023-02-15T11:56:07.454Z,112.50
2023-02-15T11:57:07.433Z,112.50
2023-02-15T11:58:07.459Z,112.50
2023-02-15T11:59:07.480Z,112.50
2023-02-15T12:00:07.517Z,112.50
2023-02-15T12:01:07.532Z,112.50
2023-02-15T12:02:07.562Z,112.50
2023-02-15T12:03:07.767Z,112.50
2023-02-15T12:04:07.662Z,112.50
2023-02-15T12:05:07.673Z,112.50
2023-02-15T12:06:07.670Z,112.50
2023-02-15T12:07:07.685Z,112.50
2023-02-15T12:08:07.712Z,112.50
2023-02-15T12:09:07.736Z,112.50
2023-02-15T12:10:07.763Z,112.50
2023-02-15T12:11:07.790Z,112.50
2023-02-15T12:12:07.815Z,112.50
2023-02-15T12:13:07.836Z,112.50
2023-02-15T12:14:07.864Z,112.50
2023-02-15T12:15:07.889Z,112.50
2023-02-15T12:16:09.967Z,112.50
2023-02-15T12:17:08.140Z,112.50
2023-02-15T12:18:08.015Z,112.50
2023-02-15T12:19:08.008Z,112.50
2023-02-15T12:20:08.169Z,112.50
2023-02-15T12:21:08.045Z,112.50
2023-02-15T12:22:10.184Z,112.50
2023-02-15T12:23:08.092Z,112.50
2023-02-15T12:24:08.119Z,112.50
2023-02-15T12:25:08.143Z,112.50
2023-02-15T12:26:08.170Z,112.50
2023-02-15T12:27:08.192Z,112.50
2023-02-15T12:28:08.221Z,106.88
2023-02-15T12:29:08.245Z,106.88
2023-02-15T12:30:08.388Z,106.88
2023-02-15T12:31:08.382Z,106.88
2023-02-15T12:32:08.468Z,106.88
2023-02-15T12:33:08.347Z,106.88
2023-02-15T12:34:08.376Z,106.88
2023-02-15T12:35:08.416Z,106.88
2023-02-15T12:36:08.428Z,106.88
2023-02-15T12:37:08.451Z,106.88
2023-02-15T12:38:08.477Z,106.88
2023-02-15T12:39:08.523Z,106.88
2023-02-15T12:40:08.535Z,106.88
2023-02-15T12:41:08.573Z,106.88
2023-02-15T12:42:08.582Z,106.88
2023-02-15T12:43:08.911Z,101.25
2023-02-15T12:44:14.256Z,106.88
2023-02-15T12:45:08.657Z,106.88
2023-02-15T12:46:08.685Z,106.88
2023-02-15T12:47:08.734Z,106.88
2023-02-15T12:48:08.740Z,106.88
2023-02-15T12:49:08.759Z,106.88
2023-02-15T12:50:12.198Z,106.88
2023-02-15T12:51:09.324Z,106.88
2023-02-15T12:52:08.861Z,106.88
2023-02-15T12:53:08.886Z,106.88
2023-02-15T12:54:08.920Z,106.88
2023-02-15T12:55:08.931Z,106.88
2023-02-15T12:56:08.947Z,106.88
2023-02-15T12:57:08.976Z,101.25
2023-02-15T12:58:09.001Z,101.25
2023-02-15T12:59:09.053Z,101.25
2023-02-15T13:00:09.049Z,106.88