createdAt,value
2022-08-22T00:00:37.673Z,18.4
2022-08-22T00:20:39.565Z,18
2022-08-22T00:30:39.896Z,17.9
2022-08-22T00:40:40.325Z,17.9
2022-08-22T01:00:41.665Z,17.6
2022-08-22T01:10:42.615Z,17.3
2022-08-22T01:20:42.908Z,17.2
2022-08-22T01:30:43.493Z,17
2022-08-22T01:40:47.527Z,16.7
2022-08-22T01:50:44.252Z,16.5
2022-08-22T02:00:45.049Z,16.3
2022-08-22T02:10:45.956Z,16.2
2022-08-22T02:20:46.975Z,16.1
2022-08-22T02:30:47.231Z,16.1
2022-08-22T02:40:47.329Z,16
2022-08-22T02:50:47.459Z,15.9
2022-08-22T03:10:48.308Z,15.7
2022-08-22T03:20:48.475Z,15.6
2022-08-22T03:30:48.720Z,15.5
2022-08-22T03:40:49.199Z,15.4
2022-08-22T03:50:49.884Z,15.3
2022-08-22T04:00:50.434Z,15.2
2022-08-22T04:10:51.079Z,15.2
2022-08-22T04:20:51.574Z,15.2
2022-08-22T04:30:52.574Z,15.4
2022-08-22T04:40:53.173Z,15.5
2022-08-22T04:50:53.503Z,15.5
2022-08-22T05:00:54.257Z,15.7
2022-08-22T05:10:55.335Z,15.9
2022-08-22T05:20:55.478Z,16.1
2022-08-22T05:30:55.992Z,16.7
2022-08-22T05:40:56.269Z,17.2
2022-08-22T05:50:56.413Z,17.4
2022-08-22T06:00:56.508Z,17.9
2022-08-22T06:10:56.889Z,18
2022-08-22T06:20:57.908Z,18
2022-08-22T06:40:59.035Z,18.3
2022-08-22T06:50:59.155Z,18.4
2022-08-22T07:01:05.248Z,18.8
2022-08-22T07:11:00.454Z,19
2022-08-22T07:21:01.168Z,19.5
2022-08-22T07:31:01.566Z,19.6
2022-08-22T07:41:01.817Z,19.4
2022-08-22T07:51:02.573Z,19.7
2022-08-22T08:01:03.254Z,19.8
2022-08-22T08:11:04.217Z,20.1
2022-08-22T08:21:04.833Z,20.3
2022-08-22T08:31:05.561Z,20.7
2022-08-22T08:41:06.514Z,21.1
2022-08-22T08:51:06.583Z,21.5
2022-08-22T09:01:07.289Z,22.6
2022-08-22T09:21:08.226Z,23.1
2022-08-22T09:31:16.481Z,23.3
2022-08-22T09:51:29.068Z,24.8
2022-08-22T10:01:09.999Z,25.2
2022-08-22T10:11:10.351Z,25.3
2022-08-22T10:21:11.329Z,25
2022-08-22T10:31:12.092Z,25.7
2022-08-22T10:51:13.390Z,26.4
2022-08-22T11:01:37.290Z,26.7
2022-08-22T11:11:14.833Z,27.1
2022-08-22T11:31:15.868Z,27.2
2022-08-22T11:41:15.979Z,27
2022-08-22T11:51:16.316Z,27.3
2022-08-22T12:01:17.359Z,26.9
2022-08-22T12:11:17.878Z,26.9
2022-08-22T12:21:18.710Z,27.1
2022-08-22T12:51:20.036Z,26.7
2022-08-22T13:01:23.214Z,27
2022-08-22T13:11:22.920Z,27.6
2022-08-22T13:21:21.665Z,27.7
2022-08-22T13:31:21.863Z,27.5
2022-08-22T13:41:22.918Z,27.4
2022-08-22T13:51:23.648Z,27.6
2022-08-22T14:01:25.339Z,27.6
2022-08-22T14:11:24.915Z,27.4
2022-08-22T14:31:25.912Z,27.4
2022-08-22T14:41:26.903Z,27.5
2022-08-22T14:51:27.693Z,27.4
2022-08-22T15:01:29.644Z,27.6
2022-08-22T15:11:31.859Z,27.5
2022-08-22T15:21:29.695Z,27.4
2022-08-22T15:31:30.417Z,27.4
2022-08-22T15:41:32.371Z,27.4
2022-08-22T15:51:31.362Z,27.5
2022-08-22T16:11:33.562Z,26.9
2022-08-22T16:21:33.343Z,27
2022-08-22T16:31:33.499Z,27.1
2022-08-22T16:41:33.839Z,27.2
2022-08-22T16:51:34.767Z,27.3
2022-08-22T17:21:37.090Z,27
2022-08-22T17:31:37.427Z,26.6
2022-08-22T17:41:38.213Z,26.4
2022-08-22T17:51:38.959Z,26.3
2022-08-22T18:01:40.068Z,26
2022-08-22T18:11:40.553Z,25.7
2022-08-22T18:21:41.396Z,25.2
2022-08-22T18:31:42.093Z,24.5
2022-08-22T18:41:43.018Z,24.1
2022-08-22T18:51:43.670Z,24
2022-08-22T19:01:44.754Z,23.9
2022-08-22T19:11:44.326Z,23.9
2022-08-22T19:21:44.923Z,23.8
2022-08-22T19:41:46.488Z,23.5
2022-08-22T19:51:46.887Z,23.4
2022-08-22T20:01:47.529Z,23.3
2022-08-22T20:11:47.735Z,23.2
2022-08-22T20:21:47.877Z,23.1
2022-08-22T20:31:48.711Z,22.9
2022-08-22T20:41:49.757Z,22.7
2022-08-22T20:51:50.479Z,22.5
2022-08-22T21:01:50.832Z,22.3
2022-08-22T21:11:51.176Z,22.1
2022-08-22T21:21:51.789Z,22
2022-08-22T21:31:52.572Z,22
2022-08-22T21:41:53.112Z,21.9
2022-08-22T21:51:54.097Z,21.8
2022-08-22T22:01:55.368Z,21.7
2022-08-22T22:11:55.600Z,21.6
2022-08-22T22:21:55.892Z,21.5
2022-08-22T22:31:56.913Z,21.5
2022-08-22T22:42:03.947Z,21.4
2022-08-22T22:52:04.556Z,21.3
2022-08-22T23:02:05.596Z,21.3
2022-08-22T23:12:05.719Z,21.1
2022-08-22T23:22:06.019Z,21
2022-08-22T23:32:06.208Z,20.8
2022-08-22T23:42:07.071Z,20.8
2022-08-22T23:52:07.808Z,20.6
