createdAt,value
2018-12-23T00:00:29.097Z,100280.15
2018-12-23T00:02:57.582Z,100278.83
2018-12-23T00:05:25.898Z,100281.27
2018-12-23T00:07:53.502Z,100287.44
2018-12-23T00:10:21.665Z,100287.34
2018-12-23T00:12:49.695Z,100293.39
2018-12-23T00:15:17.368Z,100286.68
2018-12-23T00:17:45.851Z,100281.00
2018-12-23T00:20:13.815Z,100290.00
2018-12-23T00:22:41.426Z,100288.77
2018-12-23T00:25:09.066Z,100287.44
2018-12-23T00:27:36.966Z,100290.83
2018-12-23T00:30:04.599Z,100282.50
2018-12-23T00:32:32.189Z,100285.66
2018-12-23T00:35:00.153Z,100290.38
2018-12-23T00:37:27.837Z,100298.61
2018-12-23T00:39:55.439Z,100299.94
2018-12-23T00:42:24.238Z,100301.64
2018-12-23T00:44:51.897Z,100305.13
2018-12-23T00:47:19.555Z,100298.90
2018-12-23T00:49:47.466Z,100298.41
2018-12-23T00:52:15.118Z,100302.76
2018-12-23T00:54:43.307Z,100306.73
2018-12-23T00:57:11.253Z,100306.73
2018-12-23T00:59:39.828Z,100308.44
2018-12-23T01:02:07.460Z,100311.95
2018-12-23T01:04:35.432Z,100307.97
2018-12-23T01:07:03.119Z,100302.67
2018-12-23T01:09:30.783Z,100305.61
2018-12-23T01:11:58.665Z,100305.11
2018-12-23T01:14:26.290Z,100298.98
2018-12-23T01:16:53.932Z,100297.65
2018-12-23T01:19:21.825Z,100300.67
2018-12-23T01:21:49.419Z,100308.91
2018-12-23T01:24:17.057Z,100306.27
2018-12-23T01:26:44.979Z,100313.73
2018-12-23T01:29:13.896Z,100316.38
2018-12-23T01:31:41.588Z,100319.03
2018-12-23T01:34:09.550Z,100326.53
2018-12-23T01:36:37.205Z,100314.59
2018-12-23T01:39:06.078Z,100314.22
2018-12-23T01:41:33.982Z,100321.40
2018-12-23T01:44:01.679Z,100322.27
2018-12-23T01:46:29.291Z,100320.94
2018-12-23T01:48:57.280Z,100335.31
2018-12-23T01:51:24.930Z,100331.74
2018-12-23T01:53:52.559Z,100332.66
2018-12-23T01:56:20.498Z,100329.64
2018-12-23T01:58:48.143Z,100328.59
2018-12-23T02:01:15.775Z,100334.39
2018-12-23T02:03:43.736Z,100342.36
2018-12-23T02:06:13.370Z,100359.97
2018-12-23T02:08:41.026Z,100362.13
2018-12-23T02:11:08.956Z,100359.88
2018-12-23T02:13:36.577Z,100363.77
2018-12-23T02:16:04.219Z,100354.48
2018-12-23T02:18:33.270Z,100358.38
2018-12-23T02:21:00.932Z,100355.23
2018-12-23T02:23:28.597Z,100362.27
2018-12-23T02:25:56.258Z,100359.63
2018-12-23T02:28:23.958Z,100348.42
2018-12-23T02:30:51.830Z,100349.27
2018-12-23T02:33:19.452Z,100351.36
2018-12-23T02:35:55.257Z,100355.22
2018-12-23T02:38:16.834Z,100343.66
2018-12-23T02:40:44.707Z,100346.72
2018-12-23T02:43:12.353Z,100348.42
2018-12-23T02:45:40.003Z,100349.16
2018-12-23T02:48:07.667Z,100360.64
2018-12-23T02:50:35.645Z,100363.17
2018-12-23T02:53:03.406Z,100353.42
2018-12-23T02:55:34.002Z,100351.98
2018-12-23T02:58:01.799Z,100360.34
2018-12-23T03:00:32.762Z,100363.37
2018-12-23T03:03:00.393Z,100352.75
2018-12-23T03:05:28.027Z,100361.55
2018-12-23T03:07:55.967Z,100356.73
2018-12-23T03:10:23.601Z,100363.25
2018-12-23T03:12:51.449Z,100352.26
2018-12-23T03:15:19.287Z,100357.94
2018-12-23T03:17:47.586Z,100358.81
2018-12-23T03:20:15.298Z,100356.61
2018-12-23T03:22:42.973Z,100348.77
2018-12-23T03:25:10.599Z,100347.16
2018-12-23T03:27:38.546Z,100346.51
2018-12-23T03:30:09.846Z,100353.81
2018-12-23T03:32:37.485Z,100349.55
2018-12-23T03:35:05.362Z,100359.04
2018-12-23T03:37:32.965Z,100356.97
2018-12-23T03:40:00.616Z,100352.01
2018-12-23T03:42:28.983Z,100350.78
2018-12-23T03:44:58.072Z,100350.33
2018-12-23T03:47:25.734Z,100347.96
2018-12-23T03:49:53.581Z,100353.64
2018-12-23T03:52:21.185Z,100357.62
2018-12-23T03:54:49.077Z,100355.92
2018-12-23T03:57:16.661Z,100356.67
2018-12-23T03:59:44.308Z,100349.37
2018-12-23T04:02:12.305Z,100335.91
2018-12-23T04:04:39.984Z,100332.70
2018-12-23T04:07:07.588Z,100334.78
2018-12-23T04:09:35.223Z,100342.53
2018-12-23T04:12:03.170Z,100325.20
2018-12-23T04:14:30.809Z,100331.34
2018-12-23T04:16:58.415Z,100335.23
2018-12-23T04:19:26.015Z,100338.75
2018-12-23T04:21:53.973Z,100330.24
2018-12-23T04:24:21.583Z,100322.66
2018-12-23T04:26:49.196Z,100318.59
2018-12-23T04:29:16.841Z,100324.36
2018-12-23T04:31:44.472Z,100327.38
2018-12-23T04:34:12.126Z,100322.48
2018-12-23T04:36:39.992Z,100314.89
2018-12-23T04:39:07.895Z,100318.87
2018-12-23T04:41:35.505Z,100318.87
2018-12-23T04:44:03.170Z,100317.05
2018-12-23T04:46:31.465Z,100313.08
2018-12-23T04:48:59.451Z,100313.45
2018-12-23T04:51:27.067Z,100316.97
2018-12-23T04:53:54.686Z,100308.42
2018-12-23T04:56:22.305Z,100313.15
2018-12-23T04:58:50.215Z,100314.39
2018-12-23T05:01:17.846Z,100301.98
2018-12-23T05:03:46.202Z,100306.92
2018-12-23T05:06:14.096Z,100307.59
2018-12-23T05:08:42.048Z,100300.02
2018-12-23T05:11:09.677Z,100309.39
2018-12-23T05:13:37.310Z,100304.46
2018-12-23T05:16:04.950Z,100296.41
2018-12-23T05:18:32.906Z,100299.35
2018-12-23T05:21:00.518Z,100300.19
2018-12-23T05:23:28.593Z,100299.35
2018-12-23T05:25:56.846Z,100299.35
2018-12-23T05:28:25.216Z,100295.74
2018-12-23T05:30:52.880Z,100301.52
2018-12-23T05:33:20.476Z,100303.61
2018-12-23T05:35:48.382Z,100299.63
2018-12-23T05:38:16.013Z,100298.55
2018-12-23T05:40:43.635Z,100302.53
2018-12-23T05:43:11.294Z,100297.64
2018-12-23T05:45:39.213Z,100305.59
2018-12-23T05:48:07.423Z,100288.81
2018-12-23T05:50:35.016Z,100292.33
2018-12-23T05:53:02.617Z,100297.14
2018-12-23T05:55:30.535Z,100294.77
2018-12-23T05:57:58.166Z,100296.09
2018-12-23T06:00:26.947Z,100301.19
2018-12-23T06:02:54.866Z,100308.60
2018-12-23T06:05:22.518Z,100305.36
2018-12-23T06:07:50.147Z,100306.11
2018-12-23T06:10:18.055Z,100307.34
2018-12-23T06:12:45.759Z,100309.91
2018-12-23T06:15:13.985Z,100303.27
2018-12-23T06:17:41.609Z,100311.98
2018-12-23T06:20:09.506Z,100310.16
2018-12-23T06:22:37.138Z,100309.23
2018-12-23T06:25:04.758Z,100302.02
2018-12-23T06:27:32.394Z,100295.97
2018-12-23T06:30:00.322Z,100301.52
2018-12-23T06:32:28.023Z,100305.99
2018-12-23T06:34:55.714Z,100299.82
2018-12-23T06:37:23.346Z,100302.02
2018-12-23T06:39:51.267Z,100303.71
2018-12-23T06:42:18.884Z,100312.05
2018-12-23T06:44:46.534Z,100314.23
2018-12-23T06:47:14.206Z,100312.91
2018-12-23T06:49:42.105Z,100309.77
2018-12-23T06:52:09.728Z,100299.64
2018-12-23T06:54:37.333Z,100309.30
2018-12-23T06:57:04.949Z,100311.58
2018-12-23T06:59:32.790Z,100305.78
2018-12-23T07:02:00.414Z,100308.80
2018-12-23T07:04:28.001Z,100310.25
2018-12-23T07:06:55.608Z,100306.28
2018-12-23T07:09:23.554Z,100301.80
2018-12-23T07:11:52.221Z,100309.77
2018-12-23T07:14:19.872Z,100304.45
2018-12-23T07:16:47.567Z,100305.69
2018-12-23T07:19:15.491Z,100302.08
2018-12-23T07:21:43.637Z,100306.92
2018-12-23T07:24:11.334Z,100296.77
2018-12-23T07:26:38.957Z,100297.64
2018-12-23T07:29:07.870Z,100307.84
2018-12-23T07:31:35.476Z,100309.09
2018-12-23T07:34:03.273Z,100307.30
2018-12-23T07:36:30.890Z,100308.13
2018-12-23T07:38:58.802Z,100311.16
2018-12-23T07:41:26.407Z,100306.71
2018-12-23T07:43:54.899Z,100299.61
2018-12-23T07:46:22.474Z,100304.80
2018-12-23T07:48:51.927Z,100305.58
2018-12-23T07:51:19.505Z,100307.64
2018-12-23T07:53:47.145Z,100302.80
2018-12-23T07:56:14.822Z,100301.84
2018-12-23T07:58:42.730Z,100299.95
2018-12-23T08:01:10.965Z,100299.38
2018-12-23T08:03:39.126Z,100294.43
2018-12-23T08:06:07.828Z,100292.14
2018-12-23T08:08:35.447Z,100289.86
2018-12-23T08:11:04.706Z,100297.27
2018-12-23T08:13:32.615Z,100290.88
2018-12-23T08:16:05.120Z,100285.11
2018-12-23T08:18:32.752Z,100289.46
2018-12-23T08:21:01.731Z,100292.48
2018-12-23T08:23:29.866Z,100297.33
2018-12-23T08:25:57.487Z,100289.73
2018-12-23T08:28:25.097Z,100285.26
2018-12-23T08:30:52.707Z,100292.67
2018-12-23T08:33:20.343Z,100274.45
2018-12-23T08:35:51.677Z,100282.78
2018-12-23T08:38:19.563Z,100284.85
2018-12-23T08:40:48.105Z,100293.09
2018-12-23T08:43:15.706Z,100283.70
2018-12-23T08:45:43.261Z,100287.10
2018-12-23T08:48:10.851Z,100291.73
2018-12-23T08:50:40.341Z,100285.37
2018-12-23T08:53:07.945Z,100279.46
2018-12-23T08:55:35.546Z,100286.01
2018-12-23T08:58:03.416Z,100282.30
2018-12-23T09:00:31.230Z,100284.73
2018-12-23T09:02:59.423Z,100287.57
2018-12-23T09:05:27.293Z,100274.06
2018-12-23T09:07:58.410Z,100277.36
2018-12-23T09:10:26.941Z,100274.98
2018-12-23T09:12:54.837Z,100276.08
2018-12-23T09:15:22.435Z,100283.86
2018-12-23T09:17:52.020Z,100280.52
2018-12-23T09:20:19.897Z,100274.61
2018-12-23T09:22:48.471Z,100268.47
2018-12-23T09:25:16.078Z,100269.24
2018-12-23T09:27:43.937Z,100265.03
2018-12-23T09:30:11.566Z,100269.28
2018-12-23T09:32:39.144Z,100266.03
2018-12-23T09:35:07.078Z,100268.86
2018-12-23T09:37:34.698Z,100271.79
2018-12-23T09:40:02.327Z,100267.11
2018-12-23T09:42:30.246Z,100262.98
2018-12-23T09:44:57.833Z,100258.91
2018-12-23T09:47:26.064Z,100253.86
2018-12-23T09:49:53.949Z,100260.87
2018-12-23T09:52:21.644Z,100261.60
2018-12-23T09:54:49.332Z,100255.45
2018-12-23T09:57:17.347Z,100246.61
2018-12-23T09:59:44.965Z,100249.73
2018-12-23T10:02:12.619Z,100239.86
2018-12-23T10:04:40.482Z,100234.81
2018-12-23T10:07:08.446Z,100232.39
2018-12-23T10:09:36.108Z,100231.82
2018-12-23T10:12:04.821Z,100230.36
2018-12-23T10:14:32.464Z,100220.59
2018-12-23T10:17:00.778Z,100219.63
2018-12-23T10:19:29.645Z,100221.69
2018-12-23T10:21:57.226Z,100215.40
2018-12-23T10:24:24.854Z,100209.34
2018-12-23T10:26:52.737Z,100201.88
2018-12-23T10:29:20.309Z,100197.88
2018-12-23T10:31:48.485Z,100191.70
2018-12-23T10:34:17.247Z,100192.43
2018-12-23T10:36:45.444Z,100191.00
2018-12-23T10:39:13.081Z,100187.88
2018-12-23T10:41:40.974Z,100188.50
2018-12-23T10:44:09.253Z,100183.41
2018-12-23T10:46:37.467Z,100182.08
2018-12-23T10:49:05.444Z,100178.85
2018-12-23T10:51:33.549Z,100181.38
2018-12-23T10:54:01.912Z,100172.47
2018-12-23T10:56:29.875Z,100169.67
2018-12-23T10:58:58.450Z,100164.34
2018-12-23T11:01:26.044Z,100161.69
2018-12-23T11:03:54.274Z,100159.39
2018-12-23T11:06:23.026Z,100154.94
2018-12-23T11:08:51.715Z,100151.77
2018-12-23T11:11:19.305Z,100142.60
2018-12-23T11:13:48.078Z,100136.42
2018-12-23T11:16:16.010Z,100130.27
2018-12-23T11:18:44.131Z,100124.59
2018-12-23T11:21:12.467Z,100118.41
2018-12-23T11:23:40.367Z,100113.19
2018-12-23T11:26:08.055Z,100109.80
2018-12-23T11:28:36.410Z,100102.77
2018-12-23T11:31:05.142Z,100097.03
2018-12-23T11:33:32.726Z,100094.59
2018-12-23T11:36:01.259Z,100079.89
2018-12-23T11:38:35.457Z,100077.91
2018-12-23T11:40:58.822Z,100078.71
2018-12-23T11:43:26.448Z,100085.83
2018-12-23T11:45:54.354Z,100079.02
2018-12-23T11:48:23.382Z,100070.89
2018-12-23T11:50:52.332Z,100068.10
2018-12-23T11:53:20.299Z,100059.50
2018-12-23T11:55:47.938Z,100065.05
2018-12-23T11:58:15.597Z,100057.78
2018-12-23T12:00:43.494Z,100052.66
2018-12-23T12:03:12.709Z,100051.20
2018-12-23T12:05:41.014Z,100049.61
2018-12-23T12:08:09.612Z,100055.39
2018-12-23T12:10:37.238Z,100048.88
2018-12-23T12:13:06.011Z,100046.69
2018-12-23T12:15:34.031Z,100039.78
2018-12-23T12:18:02.193Z,100034.11
2018-12-23T12:20:29.829Z,100035.44
2018-12-23T12:22:59.253Z,100032.78
2018-12-23T12:25:26.874Z,100027.01
2018-12-23T12:27:55.181Z,100028.90
2018-12-23T12:30:23.256Z,100018.41
2018-12-23T12:32:51.330Z,100015.85
2018-12-23T12:35:20.122Z,100012.10
2018-12-23T12:37:48.038Z,100005.30
2018-12-23T12:40:16.250Z,100006.00
2018-12-23T12:42:44.005Z,100000.42
2018-12-23T12:45:12.909Z,99998.36
2018-12-23T12:47:40.567Z,99993.52
2018-12-23T12:50:08.202Z,99996.67
2018-12-23T12:52:36.687Z,99997.63
2018-12-23T12:55:04.316Z,99996.88
2018-12-23T12:57:32.779Z,99981.91
2018-12-23T13:00:01.557Z,99979.84
2018-12-23T13:02:29.231Z,99986.12
2018-12-23T13:04:56.898Z,99982.59
2018-12-23T13:07:24.823Z,99984.30
2018-12-23T13:09:52.512Z,99975.13
2018-12-23T13:12:20.287Z,99971.62
2018-12-23T13:14:51.735Z,99972.58
2018-12-23T13:17:20.487Z,99966.05
2018-12-23T13:19:49.398Z,99966.55
2018-12-23T13:22:18.269Z,99961.33
2018-12-23T13:24:50.441Z,99951.78
2018-12-23T13:27:18.874Z,99953.60
2018-12-23T13:29:46.765Z,99954.66
2018-12-23T13:32:14.349Z,99957.31
2018-12-23T13:34:41.980Z,99952.97
2018-12-23T13:37:10.626Z,99950.41
2018-12-23T13:39:38.225Z,99946.17
2018-12-23T13:42:06.286Z,99946.27
2018-12-23T13:44:35.116Z,99937.11
2018-12-23T13:47:02.807Z,99937.21
2018-12-23T13:49:31.287Z,99935.98
2018-12-23T13:52:00.408Z,99930.81
2018-12-23T13:54:30.305Z,99930.91
2018-12-23T13:57:01.116Z,99921.36
2018-12-23T13:59:28.744Z,99907.73
2018-12-23T14:01:56.968Z,99904.11
2018-12-23T14:04:25.577Z,99893.99
2018-12-23T14:06:53.162Z,99876.35
2018-12-23T14:09:21.672Z,99862.26
2018-12-23T14:11:49.373Z,99862.72
2018-12-23T14:14:19.248Z,99860.56
2018-12-23T14:16:47.368Z,99860.06
2018-12-23T14:19:16.644Z,99864.05
2018-12-23T14:21:51.603Z,99863.22
2018-12-23T14:24:19.512Z,99852.61
2018-12-23T14:26:47.114Z,99846.94
2018-12-23T14:29:14.762Z,99835.92
2018-12-23T14:31:42.645Z,99841.37
2018-12-23T14:34:10.303Z,99839.55
2018-12-23T14:36:37.933Z,99850.65
2018-12-23T14:39:05.911Z,99844.38
2018-12-23T14:41:34.244Z,99838.58
2018-12-23T14:44:01.913Z,99825.31
2018-12-23T14:46:29.838Z,99813.02
2018-12-23T14:48:57.418Z,99807.70
2018-12-23T14:51:25.083Z,99803.50
2018-12-23T14:53:52.945Z,99801.31
2018-12-23T14:56:20.725Z,99792.63
2018-12-23T14:58:48.362Z,99788.75
2018-12-23T15:01:17.490Z,99785.73
2018-12-23T15:03:45.738Z,99779.70
2018-12-23T15:06:13.466Z,99775.82
2018-12-23T15:08:41.393Z,99771.48
2018-12-23T15:11:09.729Z,99779.08
2018-12-23T15:13:39.924Z,99780.86
2018-12-23T15:16:07.827Z,99774.23
2018-12-23T15:18:35.415Z,99777.95
2018-12-23T15:21:04.080Z,99770.36
2018-12-23T15:23:32.713Z,99771.22
2018-12-23T15:26:01.678Z,99756.27
2018-12-23T15:28:29.321Z,99753.61
2018-12-23T15:30:57.277Z,99751.43
2018-12-23T15:33:24.922Z,99755.41
2018-12-23T15:35:52.546Z,99741.31
2018-12-23T15:38:21.267Z,99740.82
2018-12-23T15:40:49.747Z,99729.38
2018-12-23T15:43:17.994Z,99723.58
2018-12-23T15:45:47.329Z,99723.58
2018-12-23T15:48:16.379Z,99714.44
2018-12-23T15:50:44.938Z,99704.86
2018-12-23T15:53:12.865Z,99699.19
2018-12-23T15:55:42.184Z,99701.45
2018-12-23T15:58:09.961Z,99693.99
2018-12-23T16:00:37.933Z,99696.38
2018-12-23T16:03:06.240Z,99697.34
2018-12-23T16:05:35.007Z,99684.33
2018-12-23T16:08:04.942Z,99677.80
2018-12-23T16:10:33.717Z,99675.98
2018-12-23T16:13:01.675Z,99667.66
2018-12-23T16:15:30.287Z,99662.25
2018-12-23T16:17:57.950Z,99652.61
2018-12-23T16:20:25.622Z,99643.69
2018-12-23T16:22:54.113Z,99637.53
2018-12-23T16:25:21.833Z,99641.50
2018-12-23T16:27:49.695Z,99637.53
2018-12-23T16:30:17.598Z,99640.68
2018-12-23T16:32:45.235Z,99640.68
2018-12-23T16:35:12.939Z,99643.33
2018-12-23T16:37:40.886Z,99645.48
2018-12-23T16:40:08.508Z,99641.90
2018-12-23T16:42:36.113Z,99636.20
2018-12-23T16:45:04.773Z,99625.86
2018-12-23T16:47:32.402Z,99631.05
2018-12-23T16:50:00.042Z,99618.26
2018-12-23T16:52:28.031Z,99616.11
2018-12-23T16:54:56.715Z,99605.50
2018-12-23T16:57:24.333Z,99607.79
2018-12-23T16:59:52.369Z,99609.94
2018-12-23T17:02:22.090Z,99600.80
2018-12-23T17:04:49.705Z,99601.02
2018-12-23T17:07:18.166Z,99592.84
2018-12-23T17:09:45.855Z,99583.56
2018-12-23T17:12:13.757Z,99587.15
2018-12-23T17:14:41.326Z,99567.27
2018-12-23T17:17:09.762Z,99554.50
2018-12-23T17:19:37.662Z,99550.03
2018-12-23T17:22:05.437Z,99546.66
2018-12-23T17:24:33.818Z,99547.62
2018-12-23T17:27:01.806Z,99541.45
2018-12-23T17:29:29.442Z,99539.31
2018-12-23T17:31:57.085Z,99531.81
2018-12-23T17:34:25.277Z,99530.13
2018-12-23T17:36:52.895Z,99532.42
2018-12-23T17:39:20.490Z,99529.77
2018-12-23T17:41:48.390Z,99550.13
2018-12-23T17:44:16.795Z,99554.96
2018-12-23T17:46:44.382Z,99547.87
2018-12-23T17:49:12.375Z,99565.46
2018-12-23T17:51:40.863Z,99573.41
2018-12-23T17:54:09.157Z,99561.48
2018-12-23T17:56:38.789Z,99556.64
2018-12-23T17:59:06.550Z,99558.08
2018-12-23T18:01:34.189Z,99554.00
2018-12-23T18:04:03.499Z,99558.47
2018-12-23T18:06:32.507Z,99559.66
2018-12-23T18:09:00.658Z,99560.98
2018-12-23T18:11:28.520Z,99568.47
2018-12-23T18:13:56.792Z,99554.00
2018-12-23T18:16:24.552Z,99560.52
2018-12-23T18:18:52.430Z,99557.01
2018-12-23T18:21:20.617Z,99549.55
2018-12-23T18:23:50.029Z,99548.23
2018-12-23T18:26:17.934Z,99552.56
2018-12-23T18:28:46.503Z,99554.86
2018-12-23T18:31:14.110Z,99555.22
2018-12-23T18:33:42.253Z,99563.17
2018-12-23T18:36:09.858Z,99558.83
2018-12-23T18:38:37.551Z,99562.31
2018-12-23T18:41:05.802Z,99563.77
2018-12-23T18:43:33.551Z,99566.78
2018-12-23T18:46:01.312Z,99568.37
2018-12-23T18:48:30.168Z,99554.14
2018-12-23T18:50:57.876Z,99551.59
2018-12-23T18:53:25.538Z,99550.27
2018-12-23T18:55:53.477Z,99549.91
2018-12-23T18:58:21.800Z,99539.77
2018-12-23T19:00:49.426Z,99544.72
2018-12-23T19:03:19.544Z,99550.87
2018-12-23T19:05:49.086Z,99544.25
2018-12-23T19:08:16.798Z,99544.72
2018-12-23T19:10:44.710Z,99546.55
2018-12-23T19:13:13.967Z,99549.19
2018-12-23T19:15:42.584Z,99543.89
2018-12-23T19:18:11.399Z,99533.03
2018-12-23T19:20:40.678Z,99540.48
2018-12-23T19:23:08.364Z,99540.62
2018-12-23T19:25:36.417Z,99539.77
2018-12-23T19:28:04.283Z,99538.44
2018-12-23T19:30:31.900Z,99544.10
2018-12-23T19:33:03.456Z,99544.70
2018-12-23T19:35:32.034Z,99545.06
2018-12-23T19:37:59.654Z,99547.72
2018-12-23T19:40:27.837Z,99543.02
2018-12-23T19:42:55.481Z,99547.00
2018-12-23T19:45:23.702Z,99552.41
2018-12-23T19:47:52.093Z,99574.11
2018-12-23T19:50:20.738Z,99578.30
2018-12-23T19:52:48.426Z,99585.89
2018-12-23T19:55:16.536Z,99591.55
2018-12-23T19:57:44.207Z,99585.89
2018-12-23T20:00:11.826Z,99588.54
2018-12-23T20:02:39.864Z,99585.98
2018-12-23T20:05:08.266Z,99573.23
2018-12-23T20:07:35.887Z,99578.53
2018-12-23T20:10:05.745Z,99591.43
2018-12-23T20:12:33.382Z,99590.20
2018-12-23T20:15:01.816Z,99593.69
2018-12-23T20:17:30.573Z,99587.55
2018-12-23T20:19:59.333Z,99583.58
2018-12-23T20:22:26.925Z,99581.27
2018-12-23T20:24:55.995Z,99577.28
2018-12-23T20:27:23.606Z,99593.88
2018-12-23T20:29:52.213Z,99606.62
2018-12-23T20:32:21.700Z,99605.53
2018-12-23T20:34:50.106Z,99610.20
2018-12-23T20:37:19.330Z,99618.36
2018-12-23T20:39:47.326Z,99612.43
2018-12-23T20:42:15.606Z,99606.41
2018-12-23T20:44:44.683Z,99605.68
2018-12-23T20:47:13.542Z,99604.92
2018-12-23T20:49:41.970Z,99610.81
2018-12-23T20:52:09.639Z,99614.06
2018-12-23T20:54:38.774Z,99618.04
2018-12-23T20:57:07.452Z,99631.38
2018-12-23T20:59:35.873Z,99645.22
2018-12-23T21:02:03.883Z,99669.89
2018-12-23T21:04:31.529Z,99672.30
2018-12-23T21:06:59.178Z,99690.48
2018-12-23T21:09:27.199Z,99683.23
2018-12-23T21:11:54.924Z,99681.50
2018-12-23T21:14:22.508Z,99670.55
2018-12-23T21:16:50.587Z,99680.87
2018-12-23T21:19:19.039Z,99679.78
2018-12-23T21:21:46.657Z,99684.44
2018-12-23T21:24:14.614Z,99693.44
2018-12-23T21:26:44.930Z,99709.45
2018-12-23T21:29:13.511Z,99706.17
2018-12-23T21:31:42.010Z,99698.33
2018-12-23T21:34:46.728Z,99698.47
2018-12-23T21:37:33.182Z,99700.48
2018-12-23T21:45:44.243Z,99700.19
2018-12-23T21:48:30.682Z,99700.19
2018-12-23T21:53:55.101Z,99690.84
2018-12-23T21:56:25.610Z,99705.14
2018-12-23T21:59:12.152Z,99723.89
2018-12-23T22:01:58.624Z,99725.27
2018-12-23T22:04:45.141Z,99725.27
2018-12-23T22:07:12.875Z,99733.06
2018-12-23T22:09:59.394Z,99742.88
2018-12-23T22:15:32.367Z,99748.40
2018-12-23T22:18:18.815Z,99742.56
2018-12-23T22:21:05.367Z,99742.56
2018-12-23T22:23:33.185Z,99753.83
2018-12-23T22:26:20.173Z,99762.84
2018-12-23T22:28:49.891Z,99770.78
2018-12-23T22:31:36.420Z,99766.41
2018-12-23T22:34:22.901Z,99779.28
2018-12-23T22:37:09.424Z,99789.86
2018-12-23T22:39:37.157Z,99776.27
2018-12-23T22:42:16.748Z,99781.55
2018-12-23T22:44:53.648Z,99789.13
2018-12-23T22:50:08.130Z,99794.41
2018-12-23T22:52:47.873Z,99790.45
2018-12-23T22:55:36.734Z,99798.75
2018-12-23T22:57:53.476Z,99799.34
2018-12-23T23:00:39.937Z,99819.19
2018-12-23T23:05:59.933Z,99834.69
2018-12-23T23:08:46.402Z,99841.86
2018-12-23T23:14:38.080Z,99839.80
2018-12-23T23:17:24.612Z,99846.04
2018-12-23T23:20:11.047Z,99845.48
2018-12-23T23:23:12.729Z,99845.48
2018-12-23T23:25:48.160Z,99881.42
2018-12-23T23:28:34.658Z,99881.42
2018-12-23T23:31:21.098Z,99857.45
2018-12-23T23:34:07.627Z,99889.20
2018-12-23T23:39:27.956Z,99885.13
2018-12-23T23:42:14.433Z,99890.55
2018-12-23T23:45:00.998Z,99896.78
2018-12-23T23:50:33.911Z,99911.13
2018-12-23T23:58:02.100Z,99919.93
