createdAt,value
2023-04-02T00:00:15.468Z,25.00
2023-04-02T00:01:15.464Z,25.00
2023-04-02T00:02:15.513Z,25.00
2023-04-02T00:03:15.555Z,28.37
2023-04-02T00:04:15.474Z,29.22
2023-04-02T00:05:15.419Z,26.16
2023-04-02T00:06:15.401Z,28.15
2023-04-02T00:07:15.423Z,29.24
2023-04-02T00:08:15.443Z,28.94
2023-04-02T00:09:15.414Z,29.21
2023-04-02T00:10:15.426Z,27.60
2023-04-02T00:11:15.404Z,27.43
2023-04-02T00:12:15.454Z,31.70
2023-04-02T00:13:15.426Z,25.81
2023-04-02T00:14:15.379Z,25.74
2023-04-02T00:15:15.384Z,28.56
2023-04-02T00:16:15.441Z,29.21
2023-04-02T00:17:15.385Z,28.10
2023-04-02T00:18:15.442Z,30.05
2023-04-02T00:19:15.327Z,26.76
2023-04-02T00:20:15.358Z,29.13
2023-04-02T00:21:15.350Z,26.06
2023-04-02T00:22:15.338Z,25.64
2023-04-02T00:23:15.339Z,29.95
2023-04-02T00:24:15.341Z,33.11
2023-04-02T00:25:15.332Z,31.61
2023-04-02T00:26:15.301Z,32.35
2023-04-02T00:27:15.315Z,30.10
2023-04-02T00:28:15.345Z,28.57
2023-04-02T00:29:15.307Z,27.71
2023-04-02T00:30:15.287Z,32.71
2023-04-02T00:31:15.294Z,28.06
2023-04-02T00:32:15.364Z,30.28
2023-04-02T00:33:15.276Z,28.41
2023-04-02T00:34:15.258Z,28.73
2023-04-02T00:35:15.263Z,30.50
2023-04-02T00:36:15.310Z,29.75
2023-04-02T00:37:15.287Z,31.95
2023-04-02T00:38:15.275Z,29.50
2023-04-02T00:39:15.342Z,30.65
2023-04-02T00:40:15.452Z,30.28
2023-04-02T00:41:15.399Z,28.62
2023-04-02T00:42:15.472Z,30.08
2023-04-02T00:43:15.519Z,30.45
2023-04-02T00:44:15.631Z,27.07
2023-04-02T00:45:15.594Z,31.26
2023-04-02T00:46:15.680Z,30.66
2023-04-02T00:47:15.733Z,30.57
2023-04-02T00:48:15.708Z,29.78
2023-04-02T00:49:15.770Z,28.83
2023-04-02T00:50:15.874Z,28.22
2023-04-02T00:51:15.862Z,26.65
2023-04-02T00:52:15.888Z,30.84
2023-04-02T00:53:16.008Z,30.60
2023-04-02T00:54:16.146Z,31.70
2023-04-02T00:55:16.085Z,27.31
2023-04-02T00:56:16.173Z,32.08
2023-04-02T00:57:16.220Z,32.64
2023-04-02T00:58:16.203Z,30.32
2023-04-02T00:59:16.312Z,28.43
2023-04-02T01:00:16.343Z,28.08
2023-04-02T01:01:16.474Z,33.55
2023-04-02T01:02:16.489Z,32.32
2023-04-02T01:03:16.721Z,28.36
2023-04-02T01:04:16.506Z,33.24
2023-04-02T01:05:16.658Z,31.47
2023-04-02T01:06:16.652Z,31.51
2023-04-02T01:07:16.709Z,33.10
2023-04-02T01:08:16.733Z,32.23
2023-04-02T01:09:16.878Z,31.60
2023-04-02T01:10:16.909Z,28.50
2023-04-02T01:11:16.938Z,31.70
2023-04-02T01:12:17.018Z,35.15
2023-04-02T01:13:17.114Z,28.00
2023-04-02T01:14:17.057Z,28.14
2023-04-02T01:15:17.130Z,28.47
2023-04-02T01:16:17.197Z,27.01
2023-04-02T01:17:17.214Z,29.53
2023-04-02T01:18:17.300Z,30.52
2023-04-02T01:19:17.373Z,31.32
2023-04-02T01:20:17.417Z,32.10
2023-04-02T01:21:17.493Z,28.29
2023-04-02T01:22:17.494Z,28.44
2023-04-02T01:23:17.597Z,29.91
2023-04-02T01:24:17.620Z,30.78
2023-04-02T01:25:17.642Z,31.47
2023-04-02T01:26:17.684Z,28.64
2023-04-02T01:27:17.802Z,31.67
2023-04-02T01:28:17.826Z,30.75
2023-04-02T01:29:18.046Z,29.32
2023-04-02T01:30:18.020Z,31.26
2023-04-02T01:31:18.024Z,28.98
2023-04-02T01:32:18.075Z,30.81
2023-04-02T01:33:18.104Z,29.02
2023-04-02T01:34:18.156Z,32.94
2023-04-02T01:35:18.232Z,33.47
2023-04-02T01:36:18.336Z,31.63
2023-04-02T01:37:18.345Z,32.59
2023-04-02T01:38:18.426Z,30.39
2023-04-02T01:39:18.455Z,33.77
2023-04-02T01:40:18.462Z,32.17
2023-04-02T01:41:18.573Z,32.15
2023-04-02T01:42:18.574Z,29.62
2023-04-02T01:43:18.695Z,32.59
2023-04-02T01:44:18.713Z,27.31
2023-04-02T01:45:18.732Z,31.90
2023-04-02T01:46:18.839Z,32.05
2023-04-02T01:47:18.875Z,30.31
2023-04-02T01:48:18.928Z,28.45
2023-04-02T01:49:19.041Z,31.33
2023-04-02T01:50:19.085Z,28.05
2023-04-02T01:51:19.088Z,29.86
2023-04-02T01:52:19.117Z,31.21
2023-04-02T01:53:19.175Z,28.85
2023-04-02T01:54:19.262Z,32.54
2023-04-02T01:55:19.270Z,32.21
2023-04-02T01:56:19.349Z,33.27
2023-04-02T01:57:19.478Z,30.50
2023-04-02T01:58:19.497Z,31.09
2023-04-02T01:59:19.547Z,28.33
2023-04-02T02:00:19.616Z,30.29
2023-04-02T02:01:19.826Z,29.52
2023-04-02T02:02:19.720Z,33.43
2023-04-02T02:03:19.759Z,29.60
2023-04-02T02:04:19.798Z,34.18
2023-04-02T02:05:19.844Z,32.39
2023-04-02T02:06:19.935Z,30.36
2023-04-02T02:07:19.996Z,29.99
2023-04-02T02:08:20.035Z,29.84
2023-04-02T02:09:20.093Z,30.98
2023-04-02T02:10:20.144Z,28.66
2023-04-02T02:11:20.201Z,29.65
2023-04-02T02:12:20.329Z,27.37
2023-04-02T02:13:20.301Z,30.56
2023-04-02T02:14:20.357Z,28.10
2023-04-02T02:15:20.380Z,30.22
2023-04-02T02:16:20.514Z,27.63
2023-04-02T02:17:20.609Z,29.13
2023-04-02T02:18:20.594Z,28.18
2023-04-02T02:19:20.602Z,32.15
2023-04-02T02:20:20.680Z,30.83
2023-04-02T02:21:20.761Z,32.52
2023-04-02T02:22:20.764Z,31.85
2023-04-02T02:23:20.859Z,30.46
2023-04-02T02:24:20.891Z,28.80
2023-04-02T02:25:20.967Z,29.92
2023-04-02T02:26:20.981Z,26.49
2023-04-02T02:27:21.006Z,31.98
2023-04-02T02:28:21.632Z,27.57
2023-04-02T02:29:21.153Z,29.93
2023-04-02T02:30:21.201Z,30.63
2023-04-02T02:31:21.268Z,28.17
2023-04-02T02:32:21.333Z,32.17
2023-04-02T02:33:21.313Z,29.48
2023-04-02T02:34:21.385Z,30.71
2023-04-02T02:35:21.482Z,29.23
2023-04-02T02:36:21.521Z,29.31
2023-04-02T02:37:21.596Z,31.12
2023-04-02T02:38:21.624Z,30.74
2023-04-02T02:39:21.680Z,33.78
2023-04-02T02:40:21.797Z,31.96
2023-04-02T02:41:21.826Z,27.91
2023-04-02T02:42:21.892Z,29.06
2023-04-02T02:43:21.905Z,30.91
2023-04-02T02:44:21.972Z,30.66
2023-04-02T02:45:22.026Z,30.59
2023-04-02T02:46:22.143Z,28.89
2023-04-02T02:47:22.213Z,28.11
2023-04-02T02:48:22.141Z,31.43
2023-04-02T02:49:22.255Z,31.03
2023-04-02T02:50:22.250Z,31.30
2023-04-02T02:51:22.346Z,30.81
2023-04-02T02:52:22.358Z,31.08
2023-04-02T02:53:22.402Z,27.31
2023-04-02T02:54:22.473Z,26.99
2023-04-02T02:55:22.559Z,30.21
2023-04-02T02:56:22.633Z,29.82
2023-04-02T02:57:22.701Z,29.88
2023-04-02T02:58:22.752Z,27.81
2023-04-02T02:59:22.788Z,32.19
2023-04-02T03:00:22.831Z,29.33
2023-04-02T03:01:22.903Z,31.18
2023-04-02T03:02:23.029Z,31.55
2023-04-02T03:03:23.150Z,30.83
2023-04-02T03:04:23.102Z,31.42
2023-04-02T03:05:23.091Z,28.78
2023-04-02T03:06:23.108Z,30.40
2023-04-02T03:07:23.200Z,28.71
2023-04-02T03:08:23.281Z,28.29
2023-04-02T03:09:23.288Z,34.36
2023-04-02T03:10:23.348Z,31.88
2023-04-02T03:11:23.463Z,29.91
2023-04-02T03:12:23.468Z,28.94
2023-04-02T03:13:23.575Z,30.92
2023-04-02T03:14:23.590Z,33.22
2023-04-02T03:15:23.674Z,30.38
2023-04-02T03:16:23.723Z,31.99
2023-04-02T03:17:23.769Z,32.50
2023-04-02T03:18:23.819Z,29.31
2023-04-02T03:19:23.910Z,31.44
2023-04-02T03:20:23.942Z,32.44
2023-04-02T03:21:24.011Z,29.68
2023-04-02T03:22:23.998Z,27.32
2023-04-02T03:23:24.108Z,25.84
2023-04-02T03:24:24.181Z,30.39
2023-04-02T03:25:24.231Z,32.11
2023-04-02T03:26:24.310Z,27.41
2023-04-02T03:27:24.346Z,32.12
2023-04-02T03:28:24.423Z,27.42
2023-04-02T03:29:24.568Z,28.68
2023-04-02T03:30:24.516Z,30.05
2023-04-02T03:31:24.681Z,28.81
2023-04-02T03:32:24.653Z,29.63
2023-04-02T03:33:24.648Z,27.63
2023-04-02T03:34:24.769Z,29.07
2023-04-02T03:35:24.808Z,31.32
2023-04-02T03:36:24.902Z,31.16
2023-04-02T03:37:24.932Z,26.69
2023-04-02T03:38:24.965Z,30.10
2023-04-02T03:39:25.063Z,29.56
2023-04-02T03:40:25.051Z,27.00
2023-04-02T03:41:25.154Z,29.04
2023-04-02T03:42:25.196Z,31.65
2023-04-02T03:43:25.341Z,31.37
2023-04-02T03:44:25.340Z,28.43
2023-04-02T03:45:25.421Z,29.66
2023-04-02T03:46:25.459Z,29.38
2023-04-02T03:47:25.553Z,29.55
2023-04-02T03:48:25.521Z,26.77
2023-04-02T03:49:25.621Z,28.40
2023-04-02T03:50:25.647Z,32.00
2023-04-02T03:51:25.698Z,28.72
2023-04-02T03:52:25.734Z,25.66
2023-04-02T03:53:25.822Z,29.86
2023-04-02T03:54:25.926Z,30.98
2023-04-02T03:55:25.930Z,29.68
2023-04-02T03:56:26.041Z,30.06
2023-04-02T03:57:26.099Z,27.53
2023-04-02T03:58:26.155Z,31.07
2023-04-02T03:59:26.234Z,31.19
2023-04-02T04:00:26.226Z,28.12
2023-04-02T04:01:26.302Z,30.78
2023-04-02T04:02:26.445Z,29.68
2023-04-02T04:03:26.437Z,29.24
2023-04-02T04:04:26.533Z,29.42
2023-04-02T04:05:26.503Z,28.04
2023-04-02T04:06:26.576Z,28.27
2023-04-02T04:07:26.671Z,28.17
2023-04-02T04:08:26.831Z,28.83
2023-04-02T04:09:26.800Z,29.89
2023-04-02T04:10:26.848Z,31.27
2023-04-02T04:11:26.977Z,32.12
2023-04-02T04:12:27.021Z,33.03
2023-04-02T04:13:26.963Z,31.29
2023-04-02T04:14:27.076Z,28.12
2023-04-02T04:15:27.117Z,30.29
2023-04-02T04:16:27.174Z,31.46
2023-04-02T04:17:27.263Z,31.78
2023-04-02T04:18:27.272Z,28.88
2023-04-02T04:19:27.438Z,31.47
2023-04-02T04:20:27.376Z,33.26
2023-04-02T04:21:27.441Z,32.81
2023-04-02T04:22:27.509Z,31.79
2023-04-02T04:23:27.555Z,33.07
2023-04-02T04:24:27.632Z,31.72
2023-04-02T04:25:27.668Z,30.40
2023-04-02T04:26:27.737Z,29.43
2023-04-02T04:27:27.821Z,29.89
2023-04-02T04:28:27.865Z,31.55
2023-04-02T04:29:27.902Z,32.74
2023-04-02T04:30:27.951Z,33.10
2023-04-02T04:31:28.047Z,31.01
2023-04-02T04:32:28.111Z,30.21
2023-04-02T04:33:28.137Z,33.15
2023-04-02T04:34:28.168Z,31.52
2023-04-02T04:35:28.299Z,32.54
2023-04-02T04:36:28.382Z,31.94
2023-04-02T04:37:28.406Z,31.87
2023-04-02T04:38:28.438Z,31.36
2023-04-02T04:39:28.487Z,30.76
2023-04-02T04:40:28.563Z,30.86
2023-04-02T04:41:28.563Z,32.56
2023-04-02T04:42:28.669Z,30.97
2023-04-02T04:43:28.711Z,28.15
2023-04-02T04:44:28.789Z,31.37
2023-04-02T04:45:28.809Z,32.03
2023-04-02T04:46:28.999Z,29.87
2023-04-02T04:47:28.953Z,31.24
2023-04-02T04:48:28.990Z,29.34
2023-04-02T04:49:29.023Z,29.76
2023-04-02T04:50:29.105Z,31.88
2023-04-02T04:51:29.165Z,33.14
2023-04-02T04:52:29.162Z,30.67
2023-04-02T04:53:29.222Z,29.35
2023-04-02T04:54:29.306Z,31.26
2023-04-02T04:55:29.348Z,30.87
2023-04-02T04:56:29.401Z,33.56
2023-04-02T04:57:29.475Z,27.05
2023-04-02T04:58:29.529Z,30.56
2023-04-02T04:59:29.601Z,32.42
2023-04-02T05:00:29.550Z,34.19
2023-04-02T05:01:29.735Z,30.10
2023-04-02T05:02:29.664Z,29.50
2023-04-02T05:03:29.674Z,32.13
2023-04-02T05:04:29.705Z,33.93
2023-04-02T05:05:29.770Z,32.98
2023-04-02T05:06:29.829Z,28.59
2023-04-02T05:07:29.873Z,30.19
2023-04-02T05:08:29.959Z,32.30
2023-04-02T05:09:29.995Z,29.28
2023-04-02T05:10:30.069Z,30.97
2023-04-02T05:11:30.135Z,28.98
2023-04-02T05:12:30.174Z,31.40
2023-04-02T05:13:30.210Z,32.07
2023-04-02T05:14:30.283Z,30.37
2023-04-02T05:15:30.294Z,28.11
2023-04-02T05:16:30.437Z,32.60
2023-04-02T05:17:30.421Z,29.23
2023-04-02T05:18:30.496Z,29.78
2023-04-02T05:19:30.541Z,32.15
2023-04-02T05:20:30.598Z,31.95
2023-04-02T05:21:30.649Z,30.04
2023-04-02T05:22:30.732Z,29.54
2023-04-02T05:23:30.735Z,30.55
2023-04-02T05:24:30.783Z,30.54
2023-04-02T05:25:30.887Z,30.48
2023-04-02T05:26:30.941Z,31.32
2023-04-02T05:27:30.958Z,32.51
2023-04-02T05:28:31.048Z,29.62
2023-04-02T05:29:32.092Z,33.75
2023-04-02T05:30:31.176Z,31.08
2023-04-02T05:31:31.220Z,30.77
2023-04-02T05:32:31.323Z,32.14
2023-04-02T05:33:31.283Z,30.42
2023-04-02T05:34:31.356Z,29.49
2023-04-02T05:35:31.468Z,32.39
2023-04-02T05:36:31.506Z,31.16
2023-04-02T05:37:31.601Z,32.45
2023-04-02T05:38:31.630Z,31.86
2023-04-02T05:39:31.692Z,30.62
2023-04-02T05:40:31.703Z,31.49
2023-04-02T05:41:31.772Z,29.31
2023-04-02T05:42:31.823Z,30.56
2023-04-02T05:43:31.871Z,33.18
2023-04-02T05:44:31.936Z,32.35
2023-04-02T05:45:31.993Z,31.34
2023-04-02T05:46:32.070Z,30.93
2023-04-02T05:47:32.147Z,28.63
2023-04-02T05:48:32.183Z,30.14
2023-04-02T05:49:32.219Z,31.84
2023-04-02T05:50:32.285Z,31.35
2023-04-02T05:51:32.337Z,31.40
2023-04-02T05:52:32.405Z,30.10
2023-04-02T05:53:32.459Z,30.81
2023-04-02T05:54:32.504Z,31.74
2023-04-02T05:55:32.898Z,31.64
2023-04-02T05:56:32.636Z,29.82
2023-04-02T05:57:44.508Z,32.54
2023-04-02T05:58:36.011Z,32.69
2023-04-02T05:59:32.741Z,32.72
2023-04-02T06:00:32.660Z,33.13
2023-04-02T06:01:32.658Z,33.15
2023-04-02T06:02:32.825Z,31.69
2023-04-02T06:03:32.772Z,31.46
2023-04-02T06:04:32.671Z,30.32
2023-04-02T06:05:32.693Z,31.27
2023-04-02T06:06:32.643Z,30.40
2023-04-02T06:07:32.654Z,28.44
2023-04-02T06:08:32.662Z,35.32
2023-04-02T06:09:32.678Z,33.50
2023-04-02T06:10:32.616Z,31.32
2023-04-02T06:11:32.621Z,32.97
2023-04-02T06:12:32.626Z,32.94
2023-04-02T06:13:32.589Z,30.94
2023-04-02T06:14:32.630Z,33.62
2023-04-02T06:15:32.627Z,34.06
2023-04-02T06:16:32.772Z,32.76
2023-04-02T06:17:33.039Z,33.56
2023-04-02T06:18:32.841Z,31.33
2023-04-02T06:19:32.782Z,31.23
2023-04-02T06:20:32.746Z,32.39
2023-04-02T06:21:32.802Z,30.55
2023-04-02T06:22:32.862Z,29.07
2023-04-02T06:23:32.918Z,32.76
2023-04-02T06:24:32.982Z,30.80
2023-04-02T06:25:33.002Z,29.33
2023-04-02T06:26:33.051Z,31.48
2023-04-02T06:27:33.097Z,32.60
2023-04-02T06:28:33.157Z,33.93
2023-04-02T06:29:33.210Z,32.76
2023-04-02T06:30:33.306Z,30.47
2023-04-02T06:31:33.319Z,31.42
2023-04-02T06:32:33.407Z,29.47
2023-04-02T06:33:33.592Z,31.77
2023-04-02T06:34:33.501Z,30.97
2023-04-02T06:35:33.896Z,29.97
2023-04-02T06:36:33.562Z,32.22
2023-04-02T06:37:33.681Z,29.67
2023-04-02T06:38:33.741Z,36.76
2023-04-02T06:39:33.804Z,31.12
2023-04-02T06:40:33.818Z,33.10
2023-04-02T06:41:34.013Z,31.12
2023-04-02T06:42:33.909Z,32.63
2023-04-02T06:43:33.975Z,30.63
2023-04-02T06:44:34.033Z,32.62
2023-04-02T06:45:34.282Z,33.77
2023-04-02T06:46:34.263Z,31.56
2023-04-02T06:47:34.263Z,34.09
2023-04-02T06:48:34.266Z,32.54
2023-04-02T06:49:34.329Z,30.90
2023-04-02T06:50:34.383Z,33.23
2023-04-02T06:51:34.486Z,33.09
2023-04-02T06:52:35.155Z,31.62
2023-04-02T06:53:34.574Z,36.39
2023-04-02T06:54:34.573Z,32.70
2023-04-02T06:55:34.826Z,30.31
2023-04-02T06:56:34.691Z,29.66
2023-04-02T06:57:34.775Z,29.78
2023-04-02T06:58:34.804Z,34.21
2023-04-02T06:59:34.866Z,32.27
2023-04-02T07:00:34.867Z,32.96
2023-04-02T07:01:35.053Z,33.76
2023-04-02T07:02:35.060Z,33.30
2023-04-02T07:03:35.028Z,30.25
2023-04-02T07:04:35.123Z,34.04
2023-04-02T07:05:35.294Z,32.97
2023-04-02T07:06:35.152Z,31.09
2023-04-02T07:07:35.222Z,33.64
2023-04-02T07:08:35.265Z,31.16
2023-04-02T07:09:35.326Z,31.58
2023-04-02T07:10:35.380Z,32.05
2023-04-02T07:11:35.399Z,33.90
2023-04-02T07:12:35.460Z,29.20
2023-04-02T07:13:35.494Z,33.91
2023-04-02T07:14:35.556Z,31.59
2023-04-02T07:15:35.702Z,32.44
2023-04-02T07:16:35.633Z,31.98
2023-04-02T07:17:35.713Z,31.22
2023-04-02T07:18:35.739Z,29.36
2023-04-02T07:19:35.732Z,32.60
2023-04-02T07:20:35.753Z,32.26
2023-04-02T07:21:35.816Z,33.33
2023-04-02T07:22:35.856Z,32.06
2023-04-02T07:23:35.874Z,31.73
2023-04-02T07:24:35.936Z,29.58
2023-04-02T07:25:36.098Z,30.96
2023-04-02T07:26:35.991Z,31.85
2023-04-02T07:27:36.008Z,32.69
2023-04-02T07:28:36.100Z,32.30
2023-04-02T07:29:36.105Z,29.88
2023-04-02T07:30:36.086Z,30.41
2023-04-02T07:31:36.229Z,35.07
2023-04-02T07:32:36.190Z,31.61
2023-04-02T07:33:36.204Z,31.99
2023-04-02T07:34:36.240Z,31.99
2023-04-02T07:35:36.408Z,31.80
2023-04-02T07:36:36.273Z,34.43
2023-04-02T07:37:36.283Z,32.62
2023-04-02T07:38:36.342Z,33.61
2023-04-02T07:39:37.249Z,31.51
2023-04-02T07:40:36.517Z,31.77
2023-04-02T07:41:36.506Z,31.65
2023-04-02T07:42:36.568Z,34.26
2023-04-02T07:43:36.585Z,33.93
2023-04-02T07:44:36.629Z,34.68
2023-04-02T07:45:36.867Z,29.48
2023-04-02T07:46:36.762Z,32.21
2023-04-02T07:47:36.752Z,32.24
2023-04-02T07:48:36.720Z,33.60
2023-04-02T07:49:36.719Z,32.43
2023-04-02T07:50:36.784Z,34.27
2023-04-02T07:51:36.802Z,33.25
2023-04-02T07:52:38.122Z,32.15
2023-04-02T07:53:36.851Z,33.20
2023-04-02T07:54:36.818Z,31.72
2023-04-02T07:55:37.068Z,35.30
2023-04-02T07:56:36.814Z,33.09
2023-04-02T07:57:36.835Z,33.64
2023-04-02T07:58:36.786Z,34.77
2023-04-02T07:59:36.796Z,32.08
2023-04-02T08:00:36.797Z,33.85
2023-04-02T08:01:36.747Z,32.88
2023-04-02T08:02:36.949Z,32.45
2023-04-02T08:03:36.842Z,35.20
2023-04-02T08:04:36.721Z,30.75
2023-04-02T08:05:36.897Z,30.97
2023-04-02T08:06:36.726Z,35.01
2023-04-02T08:07:36.743Z,36.51
2023-04-02T08:08:36.689Z,30.42
2023-04-02T08:09:36.709Z,31.18
2023-04-02T08:10:36.704Z,31.93
2023-04-02T08:11:36.676Z,31.19
2023-04-02T08:12:36.672Z,31.42
2023-04-02T08:13:36.689Z,30.36
2023-04-02T08:14:36.679Z,31.57
2023-04-02T08:15:36.860Z,32.42
2023-04-02T08:16:36.721Z,33.79
2023-04-02T08:17:36.660Z,33.03
2023-04-02T08:18:36.668Z,34.60
2023-04-02T08:19:44.597Z,34.08
2023-04-02T08:20:37.653Z,34.30
2023-04-02T08:21:36.645Z,34.27
2023-04-02T08:22:36.642Z,34.29
2023-04-02T08:23:36.604Z,32.49
2023-04-02T08:24:36.609Z,34.15
2023-04-02T08:25:36.833Z,33.19
2023-04-02T08:26:36.578Z,33.33
2023-04-02T08:27:36.579Z,32.53
2023-04-02T08:28:36.585Z,33.53
2023-04-02T08:29:36.605Z,34.57
2023-04-02T08:30:36.559Z,32.90
2023-04-02T08:31:36.545Z,33.96
2023-04-02T08:32:36.601Z,34.23
2023-04-02T08:33:36.561Z,35.25
2023-04-02T08:34:36.525Z,31.37
2023-04-02T08:35:36.753Z,32.16
2023-04-02T08:36:36.468Z,34.87
2023-04-02T08:37:36.487Z,33.08
2023-04-02T08:38:36.510Z,35.89
2023-04-02T08:39:36.500Z,33.89
2023-04-02T08:40:36.512Z,34.73
2023-04-02T08:41:36.459Z,33.95
2023-04-02T08:42:36.479Z,34.81
2023-04-02T08:43:36.476Z,34.30
2023-04-02T08:44:36.479Z,32.45
2023-04-02T08:45:36.487Z,35.20
2023-04-02T08:46:36.509Z,34.38
2023-04-02T08:47:36.586Z,36.63
2023-04-02T08:48:36.632Z,34.51
2023-04-02T08:49:36.625Z,33.20
2023-04-02T08:50:36.670Z,38.47
2023-04-02T08:51:36.756Z,35.46
2023-04-02T08:52:36.823Z,33.55
2023-04-02T08:53:36.858Z,33.22
2023-04-02T08:54:36.954Z,32.20
2023-04-02T08:55:37.178Z,35.13
2023-04-02T08:56:37.043Z,31.00
2023-04-02T08:57:37.151Z,31.93
2023-04-02T08:58:37.137Z,32.81
2023-04-02T08:59:37.197Z,34.60
2023-04-02T09:00:37.968Z,31.43
2023-04-02T09:01:37.337Z,31.60
2023-04-02T09:02:37.380Z,30.55
2023-04-02T09:03:37.390Z,30.83
2023-04-02T09:04:37.501Z,32.72
2023-04-02T09:05:37.889Z,31.66
2023-04-02T09:06:37.602Z,31.64
2023-04-02T09:07:37.679Z,34.02
2023-04-02T09:08:37.724Z,28.27
2023-04-02T09:09:37.807Z,30.39
2023-04-02T09:10:37.804Z,25.79
2023-04-02T09:11:37.881Z,27.10
2023-04-02T09:12:37.903Z,26.47
2023-04-02T09:13:37.956Z,28.09
2023-04-02T09:14:38.017Z,28.77
2023-04-02T09:15:38.290Z,26.53
2023-04-02T09:16:38.087Z,26.37
2023-04-02T09:17:50.704Z,27.66
2023-04-02T09:18:39.153Z,27.83
2023-04-02T09:19:38.104Z,28.07
2023-04-02T09:20:38.071Z,26.94
2023-04-02T09:21:38.066Z,27.12
2023-04-02T09:22:38.031Z,26.22
2023-04-02T09:23:38.071Z,27.24
2023-04-02T09:24:38.518Z,25.46
2023-04-02T09:25:38.162Z,28.89
2023-04-02T09:26:38.054Z,26.66
2023-04-02T09:27:38.051Z,25.06
2023-04-02T09:28:38.028Z,26.25
2023-04-02T09:29:38.043Z,25.39
2023-04-02T09:30:38.028Z,28.14
2023-04-02T09:31:38.067Z,27.21
2023-04-02T09:32:38.152Z,25.65
2023-04-02T09:33:38.095Z,29.22
2023-04-02T09:34:38.151Z,26.15
2023-04-02T09:35:38.241Z,27.75
2023-04-02T09:36:38.211Z,25.12
2023-04-02T09:37:38.212Z,29.70
2023-04-02T09:38:38.233Z,26.36
2023-04-02T09:39:38.245Z,29.52
2023-04-02T09:40:38.249Z,27.68
2023-04-02T09:41:38.242Z,27.78
2023-04-02T09:42:38.325Z,26.10
2023-04-02T09:43:38.423Z,29.03
2023-04-02T09:44:38.430Z,29.01
2023-04-02T09:45:38.445Z,26.74
2023-04-02T09:46:38.465Z,26.07
2023-04-02T09:47:39.690Z,25.55
2023-04-02T09:48:38.473Z,29.79
2023-04-02T09:49:38.472Z,25.00
2023-04-02T09:50:38.472Z,27.84
2023-04-02T09:51:38.441Z,27.97
2023-04-02T09:52:38.435Z,26.83
2023-04-02T09:53:39.093Z,26.73
2023-04-02T09:54:38.448Z,26.90
2023-04-02T09:55:38.392Z,27.32
2023-04-02T09:56:38.366Z,26.77
2023-04-02T09:57:38.423Z,27.19
2023-04-02T09:58:38.371Z,26.39
2023-04-02T09:59:38.388Z,26.59
2023-04-02T10:00:38.376Z,26.95
2023-04-02T10:01:38.442Z,26.03
2023-04-02T10:02:38.367Z,27.63
2023-04-02T10:03:38.319Z,28.54
2023-04-02T10:04:38.453Z,26.93
2023-04-02T10:05:41.181Z,29.15
2023-04-02T10:06:38.332Z,28.44
2023-04-02T10:07:38.373Z,29.93
2023-04-02T10:08:38.329Z,27.48
2023-04-02T10:09:38.305Z,30.32
2023-04-02T10:10:38.282Z,29.10
2023-04-02T10:11:46.348Z,29.19
2023-04-02T10:12:39.291Z,29.50
2023-04-02T10:13:38.319Z,29.42
2023-04-02T10:14:38.252Z,29.98
2023-04-02T10:15:38.371Z,30.26
2023-04-02T10:16:38.317Z,30.11
2023-04-02T10:17:38.263Z,29.32
2023-04-02T10:18:38.250Z,28.21
2023-04-02T10:19:38.243Z,27.03
2023-04-02T10:20:50.575Z,27.50
2023-04-02T10:21:39.239Z,27.74
2023-04-02T10:22:38.227Z,28.00
2023-04-02T10:23:38.227Z,27.90
2023-04-02T10:24:38.237Z,28.46
2023-04-02T10:25:38.228Z,27.33
2023-04-02T10:26:38.201Z,28.77
2023-04-02T10:27:38.226Z,28.11
2023-04-02T10:28:38.165Z,26.06
2023-04-02T10:29:38.181Z,26.08
2023-04-02T10:30:38.207Z,25.87
2023-04-02T10:31:38.248Z,25.69
2023-04-02T10:32:38.214Z,26.08
2023-04-02T10:33:38.160Z,25.97
2023-04-02T10:34:38.162Z,26.12
2023-04-02T10:35:38.400Z,26.64
2023-04-02T10:36:38.132Z,26.70
2023-04-02T10:37:38.105Z,25.83
2023-04-02T10:38:38.130Z,25.54
2023-04-02T10:39:38.126Z,27.00
2023-04-02T10:40:38.117Z,29.91
2023-04-02T10:41:38.111Z,26.76
2023-04-02T10:42:38.117Z,27.51
2023-04-02T10:43:38.066Z,25.52
2023-04-02T10:44:38.076Z,27.64
2023-04-02T10:45:38.348Z,27.80
2023-04-02T10:46:38.113Z,28.10
2023-04-02T10:47:38.139Z,27.13
2023-04-02T10:48:38.090Z,26.68
2023-04-02T10:49:38.182Z,27.46
2023-04-02T10:50:38.260Z,26.53
2023-04-02T10:51:38.231Z,28.28
2023-04-02T10:52:38.256Z,27.36
2023-04-02T10:53:38.345Z,26.60
2023-04-02T10:54:38.404Z,28.03
2023-04-02T10:55:38.441Z,28.74
2023-04-02T10:56:49.882Z,25.52
2023-04-02T10:57:39.616Z,25.80
2023-04-02T10:58:38.487Z,26.02
2023-04-02T10:59:38.578Z,26.02
2023-04-02T11:00:38.499Z,26.85
2023-04-02T11:01:38.478Z,26.38
2023-04-02T11:02:38.541Z,26.26
2023-04-02T11:03:38.515Z,27.54
2023-04-02T11:04:38.473Z,29.69
2023-04-02T11:05:38.481Z,27.14
2023-04-02T11:06:38.516Z,27.15
2023-04-02T11:07:38.600Z,29.62
2023-04-02T11:08:38.655Z,26.65
2023-04-02T11:09:38.701Z,26.44
2023-04-02T11:10:38.711Z,27.62
2023-04-02T11:11:38.824Z,27.22
2023-04-02T11:12:41.752Z,28.20
2023-04-02T11:13:38.882Z,30.87
2023-04-02T11:14:38.810Z,29.46
2023-04-02T11:15:38.858Z,28.44
2023-04-02T11:16:42.414Z,28.00
2023-04-02T11:17:39.845Z,28.34
2023-04-02T11:18:38.868Z,28.83
2023-04-02T11:19:38.841Z,29.35
2023-04-02T11:20:38.812Z,29.47
2023-04-02T11:21:51.042Z,30.32
2023-04-02T11:22:39.821Z,28.31
2023-04-02T11:23:38.812Z,28.54
2023-04-02T11:24:38.809Z,28.82
2023-04-02T11:25:38.775Z,29.38
2023-04-02T11:26:38.785Z,29.22
2023-04-02T11:27:38.757Z,29.45
2023-04-02T11:28:38.775Z,28.35
2023-04-02T11:29:38.777Z,27.30
2023-04-02T11:30:38.856Z,26.92
2023-04-02T11:31:38.964Z,26.30
2023-04-02T11:32:39.040Z,27.03
2023-04-02T11:33:41.382Z,30.00
2023-04-02T11:34:40.031Z,30.21
2023-04-02T11:35:39.260Z,30.48
2023-04-02T11:36:39.025Z,30.59
2023-04-02T11:37:39.068Z,29.03
2023-04-02T11:38:39.122Z,26.63
2023-04-02T11:39:38.993Z,25.02
2023-04-02T11:40:38.981Z,25.00
2023-04-02T11:41:38.966Z,27.17
2023-04-02T11:42:38.988Z,25.07
2023-04-02T11:43:39.080Z,26.38
2023-04-02T11:44:39.135Z,25.50
2023-04-02T11:45:50.130Z,27.32
2023-04-02T11:46:40.223Z,27.47
2023-04-02T11:47:39.177Z,28.00
2023-04-02T11:48:39.160Z,28.51
2023-04-02T11:49:39.122Z,28.62
2023-04-02T11:50:39.131Z,29.92
2023-04-02T11:51:39.147Z,30.53
2023-04-02T11:52:39.128Z,31.63
2023-04-02T11:53:39.176Z,31.22
2023-04-02T11:54:39.277Z,31.19
2023-04-02T11:55:39.602Z,30.04
2023-04-02T11:56:39.335Z,31.26
2023-04-02T11:57:39.520Z,31.36
2023-04-02T11:58:39.450Z,30.81
2023-04-02T11:59:39.518Z,31.99
2023-04-02T12:00:39.546Z,31.50
2023-04-02T12:01:39.663Z,32.38
2023-04-02T12:02:39.738Z,34.71
2023-04-02T12:03:39.737Z,33.97
2023-04-02T12:04:39.919Z,34.01
2023-04-02T12:05:39.921Z,33.60
2023-04-02T12:06:39.978Z,36.83
2023-04-02T12:07:40.005Z,35.66
2023-04-02T12:08:50.591Z,35.96
2023-04-02T12:09:41.042Z,36.15
2023-04-02T12:10:40.058Z,36.33
2023-04-02T12:11:40.009Z,37.32
2023-04-02T12:12:40.000Z,37.70
2023-04-02T12:13:40.039Z,38.19
2023-04-02T12:14:40.071Z,39.46
2023-04-02T12:15:39.987Z,37.74
2023-04-02T12:16:40.021Z,39.27
2023-04-02T12:17:40.065Z,39.40
2023-04-02T12:18:40.079Z,39.83
2023-04-02T12:19:40.145Z,38.82
2023-04-02T12:20:40.202Z,40.58
2023-04-02T12:21:40.308Z,39.71
2023-04-02T12:22:40.342Z,40.74
2023-04-02T12:23:40.393Z,40.50
2023-04-02T12:24:40.464Z,39.55
2023-04-02T12:25:40.538Z,41.19
2023-04-02T12:26:40.540Z,40.04
2023-04-02T12:27:40.617Z,39.52
2023-04-02T12:28:40.656Z,41.23
2023-04-02T12:29:40.685Z,39.71
2023-04-02T12:30:40.767Z,40.52
2023-04-02T12:31:40.798Z,41.35
2023-04-02T12:32:40.821Z,41.00
2023-04-02T12:33:40.880Z,42.00
2023-04-02T12:34:40.905Z,41.16
2023-04-02T12:35:40.960Z,41.59
2023-04-02T12:36:40.977Z,43.06
2023-04-02T12:37:40.987Z,40.06
2023-04-02T12:38:41.054Z,42.26
2023-04-02T12:39:41.102Z,42.20
2023-04-02T12:40:41.167Z,41.61
2023-04-02T12:41:41.184Z,42.27
2023-04-02T12:42:41.271Z,43.63
2023-04-02T12:43:41.300Z,43.96
2023-04-02T12:44:41.346Z,42.28
2023-04-02T12:45:41.351Z,43.48
2023-04-02T12:46:41.408Z,43.55
2023-04-02T12:47:41.482Z,43.61
2023-04-02T12:48:41.471Z,44.13
2023-04-02T12:49:41.531Z,42.81
2023-04-02T12:50:41.517Z,44.40
2023-04-02T12:51:41.583Z,43.21
2023-04-02T12:52:41.636Z,45.52