createdAt,value
2018-10-19T00:00:09.922Z,994.22
2018-10-19T00:01:16.695Z,994.30
2018-10-19T00:02:23.905Z,994.23
2018-10-19T00:03:30.533Z,994.21
2018-10-19T00:04:37.706Z,994.26
2018-10-19T00:05:44.369Z,994.26
2018-10-19T00:06:51.608Z,994.31
2018-10-19T00:07:58.310Z,994.21
2018-10-19T00:09:05.192Z,994.27
2018-10-19T00:10:11.935Z,994.21
2018-10-19T00:11:19.123Z,994.17
2018-10-19T00:12:25.792Z,994.25
2018-10-19T00:13:32.463Z,994.26
2018-10-19T00:14:39.211Z,994.32
2018-10-19T00:15:45.839Z,994.38
2018-10-19T00:16:52.977Z,994.34
2018-10-19T00:18:00.229Z,994.27
2018-10-19T00:19:06.967Z,994.33
2018-10-19T00:20:13.531Z,994.24
2018-10-19T00:21:20.751Z,994.23
2018-10-19T00:22:27.474Z,994.23
2018-10-19T00:23:34.152Z,994.20
2018-10-19T00:24:40.798Z,994.21
2018-10-19T00:25:47.883Z,994.28
2018-10-19T00:26:55.415Z,994.15
2018-10-19T00:28:01.935Z,994.15
2018-10-19T00:29:08.838Z,994.18
2018-10-19T00:30:15.473Z,994.16
2018-10-19T00:31:22.311Z,994.16
2018-10-19T00:32:28.972Z,994.16
2018-10-19T00:33:36.252Z,994.16
2018-10-19T00:34:42.911Z,994.15
2018-10-19T00:35:50.198Z,994.19
2018-10-19T00:36:57.055Z,994.14
2018-10-19T00:38:03.740Z,994.21
2018-10-19T00:39:10.493Z,994.12
2018-10-19T00:40:17.679Z,994.08
2018-10-19T00:41:24.384Z,994.07
2018-10-19T00:42:30.990Z,994.12
2018-10-19T00:43:38.279Z,994.14
2018-10-19T00:44:45.131Z,994.09
2018-10-19T00:45:51.995Z,994.13
2018-10-19T00:46:58.714Z,994.08
2018-10-19T00:48:05.553Z,994.06
2018-10-19T00:49:12.598Z,994.11
2018-10-19T00:50:19.271Z,994.05
2018-10-19T00:51:26.432Z,994.09
2018-10-19T00:52:33.150Z,994.12
2018-10-19T00:53:40.195Z,994.06
2018-10-19T00:54:46.826Z,994.04
2018-10-19T00:55:54.114Z,994.13
2018-10-19T00:57:00.786Z,994.09
2018-10-19T00:58:07.839Z,994.01
2018-10-19T00:59:14.554Z,994.08
2018-10-19T01:00:21.375Z,994.04
2018-10-19T01:01:28.033Z,994.01
2018-10-19T01:02:34.803Z,994.03
2018-10-19T01:03:41.493Z,994.06
2018-10-19T01:04:48.229Z,994.06
2018-10-19T01:05:55.004Z,993.95
2018-10-19T01:07:01.761Z,994.02
2018-10-19T01:08:08.628Z,993.97
2018-10-19T01:09:15.298Z,994.01
2018-10-19T01:10:22.015Z,993.92
2018-10-19T01:11:28.632Z,993.98
2018-10-19T01:12:35.454Z,993.94
2018-10-19T01:13:42.173Z,994.02
2018-10-19T01:14:49.210Z,994.05
2018-10-19T01:15:55.998Z,994.06
2018-10-19T01:17:02.674Z,993.99
2018-10-19T01:18:09.434Z,993.98
2018-10-19T01:19:16.191Z,993.95
2018-10-19T01:20:22.898Z,993.95
2018-10-19T01:21:29.525Z,993.95
2018-10-19T01:22:36.794Z,993.91
2018-10-19T01:23:43.560Z,993.97
2018-10-19T01:24:50.435Z,993.94
2018-10-19T01:25:57.079Z,993.90
2018-10-19T01:27:03.911Z,993.97
2018-10-19T01:28:10.610Z,993.98
2018-10-19T01:29:17.632Z,993.90
2018-10-19T01:30:24.858Z,993.93
2018-10-19T01:31:31.648Z,993.91
2018-10-19T01:32:38.900Z,993.91
2018-10-19T01:33:45.474Z,993.91
2018-10-19T01:34:52.865Z,993.91
2018-10-19T01:35:59.502Z,993.89
2018-10-19T01:37:06.314Z,993.90
2018-10-19T01:38:12.947Z,993.84
2018-10-19T01:39:20.246Z,993.86
2018-10-19T01:40:26.983Z,993.88
2018-10-19T01:41:33.737Z,993.97
2018-10-19T01:42:40.607Z,993.83
2018-10-19T01:43:47.247Z,993.90
2018-10-19T01:44:54.540Z,993.99
2018-10-19T01:46:01.107Z,993.91
2018-10-19T01:47:08.111Z,993.89
2018-10-19T01:48:14.749Z,993.85
2018-10-19T01:49:22.030Z,993.89
2018-10-19T01:50:28.991Z,993.93
2018-10-19T01:51:36.246Z,993.96
2018-10-19T01:52:42.910Z,993.95
2018-10-19T01:53:49.684Z,994.00
2018-10-19T01:54:56.455Z,993.96
2018-10-19T01:56:03.202Z,993.96
2018-10-19T01:57:10.194Z,993.98
2018-10-19T01:58:16.830Z,994.03
2018-10-19T01:59:23.647Z,993.89
2018-10-19T02:00:30.269Z,993.94
2018-10-19T02:01:37.562Z,993.94
2018-10-19T02:02:44.203Z,993.99
2018-10-19T02:03:51.079Z,994.00
2018-10-19T02:04:57.809Z,994.02
2018-10-19T02:06:04.394Z,994.04
2018-10-19T02:07:11.667Z,993.97
2018-10-19T02:08:18.358Z,993.95
2018-10-19T02:09:25.145Z,993.97
2018-10-19T02:10:31.996Z,994.00
2018-10-19T02:11:38.734Z,993.99
2018-10-19T02:12:45.394Z,993.92
2018-10-19T02:13:52.663Z,993.95
2018-10-19T02:14:59.490Z,994.00
2018-10-19T02:16:06.316Z,993.98
2018-10-19T02:17:13.039Z,993.92
2018-10-19T02:18:19.838Z,993.96
2018-10-19T02:19:26.512Z,993.93
2018-10-19T02:20:33.285Z,993.91
2018-10-19T02:21:40.131Z,993.90
2018-10-19T02:22:47.013Z,993.93
2018-10-19T02:23:53.754Z,993.94
2018-10-19T02:25:00.458Z,993.98
2018-10-19T02:26:07.198Z,993.92
2018-10-19T02:27:14.020Z,993.85
2018-10-19T02:28:21.187Z,993.89
2018-10-19T02:29:27.721Z,993.87
2018-10-19T02:30:34.990Z,993.88
2018-10-19T02:31:41.626Z,993.86
2018-10-19T02:32:48.803Z,993.79
2018-10-19T02:33:55.890Z,993.92
2018-10-19T02:35:03.126Z,993.90
2018-10-19T02:36:09.858Z,993.91
2018-10-19T02:37:16.580Z,993.90
2018-10-19T02:38:23.335Z,993.91
2018-10-19T02:39:30.019Z,993.89
2018-10-19T02:40:36.794Z,993.91
2018-10-19T02:41:43.534Z,993.97
2018-10-19T02:42:50.263Z,993.88
2018-10-19T02:43:57.010Z,993.95
2018-10-19T02:45:03.884Z,993.92
2018-10-19T02:46:11.035Z,993.94
2018-10-19T02:47:17.979Z,993.97
2018-10-19T02:48:24.950Z,993.98
2018-10-19T02:49:31.603Z,993.95
2018-10-19T02:50:38.895Z,994.02
2018-10-19T02:51:45.558Z,994.02
2018-10-19T02:52:52.685Z,993.94
2018-10-19T02:53:59.686Z,994.05
2018-10-19T02:55:06.934Z,994.04
2018-10-19T02:56:13.767Z,993.97
2018-10-19T02:57:20.604Z,994.01
2018-10-19T02:58:27.276Z,993.92
2018-10-19T02:59:34.446Z,994.02
2018-10-19T03:00:41.618Z,994.03
2018-10-19T03:01:48.278Z,993.97
2018-10-19T03:02:55.549Z,993.97
2018-10-19T03:04:02.223Z,994.01
2018-10-19T03:05:09.022Z,993.94
2018-10-19T03:06:15.877Z,994.06
2018-10-19T03:07:22.623Z,994.04
2018-10-19T03:08:29.307Z,994.07
2018-10-19T03:09:36.071Z,994.01
2018-10-19T03:10:42.707Z,994.09
2018-10-19T03:11:50.000Z,994.05
2018-10-19T03:12:56.653Z,994.02
2018-10-19T03:14:03.422Z,994.00
2018-10-19T03:15:10.221Z,993.99
2018-10-19T03:16:16.956Z,994.01
2018-10-19T03:17:23.720Z,993.97
2018-10-19T03:18:30.366Z,994.00
2018-10-19T03:19:37.638Z,993.94
2018-10-19T03:20:44.323Z,993.94
2018-10-19T03:21:51.304Z,993.96
2018-10-19T03:22:57.862Z,993.92
2018-10-19T03:24:05.108Z,993.89
2018-10-19T03:25:11.666Z,993.91
2018-10-19T03:26:18.976Z,993.89
2018-10-19T03:27:25.524Z,993.89
2018-10-19T03:28:32.683Z,993.87
2018-10-19T03:29:39.959Z,993.92
2018-10-19T03:30:46.577Z,993.93
2018-10-19T03:31:53.736Z,993.94
2018-10-19T03:33:00.601Z,993.95
2018-10-19T03:34:07.430Z,993.95
2018-10-19T03:35:14.090Z,993.94
2018-10-19T03:36:21.286Z,993.89
2018-10-19T03:37:27.857Z,993.94
2018-10-19T03:38:35.217Z,993.95
2018-10-19T03:39:41.867Z,993.95
2018-10-19T03:40:48.528Z,993.99
2018-10-19T03:41:55.631Z,993.95
2018-10-19T03:43:02.782Z,993.90
2018-10-19T03:44:09.650Z,993.95
2018-10-19T03:45:16.987Z,993.90
2018-10-19T03:46:23.786Z,993.91
2018-10-19T03:47:30.474Z,993.93
2018-10-19T03:48:37.213Z,993.92
2018-10-19T03:49:44.199Z,993.90
2018-10-19T03:50:50.942Z,993.92
2018-10-19T03:51:57.742Z,993.93
2018-10-19T03:53:04.539Z,993.87
2018-10-19T03:54:11.645Z,993.87
2018-10-19T03:55:18.831Z,993.88
2018-10-19T03:56:25.598Z,993.88
2018-10-19T03:57:32.276Z,993.88
2018-10-19T03:58:38.962Z,993.86
2018-10-19T03:59:45.587Z,993.91
2018-10-19T04:00:52.864Z,993.85
2018-10-19T04:01:59.530Z,993.90
2018-10-19T04:03:06.884Z,993.87
2018-10-19T04:04:13.495Z,993.83
2018-10-19T04:05:20.699Z,993.87
2018-10-19T04:06:27.486Z,993.91
2018-10-19T04:07:34.903Z,993.85
2018-10-19T04:08:41.550Z,993.89
2018-10-19T04:09:48.212Z,993.81
2018-10-19T04:10:55.439Z,993.85
2018-10-19T04:12:02.151Z,993.86
2018-10-19T04:13:09.049Z,993.91
2018-10-19T04:14:16.206Z,993.91
2018-10-19T04:15:23.467Z,993.92
2018-10-19T04:16:30.140Z,993.89
2018-10-19T04:17:37.436Z,993.90
2018-10-19T04:18:44.062Z,993.91
2018-10-19T04:19:51.346Z,993.96
2018-10-19T04:20:58.027Z,993.88
2018-10-19T04:22:05.278Z,993.88
2018-10-19T04:23:12.035Z,993.87
2018-10-19T04:24:18.611Z,993.85
2018-10-19T04:25:25.807Z,993.99
2018-10-19T04:26:32.456Z,993.99
2018-10-19T04:27:39.419Z,993.90
2018-10-19T04:28:45.979Z,993.87
2018-10-19T04:29:53.155Z,993.85
2018-10-19T04:31:00.281Z,993.94
2018-10-19T04:32:07.461Z,993.88
2018-10-19T04:33:14.680Z,993.87
2018-10-19T04:34:21.450Z,993.91
2018-10-19T04:35:27.975Z,993.89
2018-10-19T04:36:34.966Z,993.91
2018-10-19T04:37:41.525Z,993.78
2018-10-19T04:38:48.720Z,993.87
2018-10-19T04:39:55.568Z,993.89
2018-10-19T04:41:02.257Z,993.90
2018-10-19T04:42:09.480Z,993.81
2018-10-19T04:43:16.095Z,993.83
2018-10-19T04:44:23.350Z,993.91
2018-10-19T04:45:30.213Z,993.90
2018-10-19T04:46:37.013Z,993.87
2018-10-19T04:47:43.882Z,993.89
2018-10-19T04:48:50.590Z,993.88
2018-10-19T04:49:57.196Z,993.86
2018-10-19T04:51:04.292Z,993.89
2018-10-19T04:52:11.426Z,993.97
2018-10-19T04:53:18.642Z,993.89
2018-10-19T04:54:25.499Z,993.90
2018-10-19T04:55:32.332Z,993.95
2018-10-19T04:56:39.100Z,993.95
2018-10-19T04:57:45.858Z,993.97
2018-10-19T04:58:52.776Z,993.94
2018-10-19T04:59:59.504Z,993.97
2018-10-19T05:01:06.242Z,993.99
2018-10-19T05:02:12.933Z,994.02
2018-10-19T05:03:19.696Z,994.03
2018-10-19T05:04:26.363Z,993.95
2018-10-19T05:05:33.018Z,994.03
2018-10-19T05:06:40.585Z,994.06
2018-10-19T05:07:47.107Z,994.00
2018-10-19T05:08:53.820Z,994.08
2018-10-19T05:10:00.587Z,994.08
2018-10-19T05:11:07.460Z,994.09
2018-10-19T05:12:14.142Z,994.11
2018-10-19T05:13:20.901Z,994.10
2018-10-19T05:14:27.546Z,994.12
2018-10-19T05:15:34.818Z,994.02
2018-10-19T05:16:41.480Z,994.19
2018-10-19T05:17:48.661Z,994.10
2018-10-19T05:18:55.435Z,994.18
2018-10-19T05:20:02.278Z,994.12
2018-10-19T05:21:09.173Z,994.10
2018-10-19T05:22:15.954Z,994.09
2018-10-19T05:23:22.734Z,994.12
2018-10-19T05:24:29.453Z,994.12
2018-10-19T05:25:36.305Z,994.13
2018-10-19T05:26:42.989Z,994.12
2018-10-19T05:27:49.739Z,994.09
2018-10-19T05:28:56.561Z,994.08
2018-10-19T05:30:03.165Z,994.09
2018-10-19T05:31:10.039Z,994.15
2018-10-19T05:32:16.878Z,994.11
2018-10-19T05:33:23.569Z,994.10
2018-10-19T05:34:30.234Z,994.14
2018-10-19T05:35:37.504Z,994.17
2018-10-19T05:36:44.180Z,994.18
2018-10-19T05:37:51.443Z,994.12
2018-10-19T05:38:58.127Z,994.15
2018-10-19T05:40:05.389Z,994.12
2018-10-19T05:41:12.215Z,994.17
2018-10-19T05:42:18.927Z,994.11
2018-10-19T05:43:25.703Z,994.09
2018-10-19T05:44:32.351Z,994.09
2018-10-19T05:45:39.631Z,994.11
2018-10-19T05:46:46.286Z,994.13
2018-10-19T05:47:53.632Z,994.13
2018-10-19T05:49:00.341Z,994.09
2018-10-19T05:50:07.230Z,994.12
2018-10-19T05:51:13.960Z,994.09
2018-10-19T05:52:20.672Z,994.09
2018-10-19T05:53:27.411Z,994.06
2018-10-19T05:54:34.051Z,994.13
2018-10-19T05:55:41.444Z,994.13
2018-10-19T05:56:48.122Z,994.21
2018-10-19T05:57:54.858Z,994.14
2018-10-19T05:59:01.539Z,994.14
2018-10-19T06:00:08.485Z,994.12
2018-10-19T06:01:15.258Z,994.16
2018-10-19T06:02:22.293Z,994.14
2018-10-19T06:03:28.909Z,994.19
2018-10-19T06:04:35.654Z,994.23
2018-10-19T06:05:42.314Z,994.24
2018-10-19T06:06:49.082Z,994.17
2018-10-19T06:07:56.284Z,994.24
2018-10-19T06:09:03.538Z,994.25
2018-10-19T06:10:10.492Z,994.33
2018-10-19T06:11:17.191Z,994.27
2018-10-19T06:12:24.342Z,994.28
2018-10-19T06:13:31.056Z,994.29
2018-10-19T06:14:37.890Z,994.22
2018-10-19T06:15:44.518Z,994.30
2018-10-19T06:16:51.808Z,994.29
2018-10-19T06:17:58.410Z,994.28
2018-10-19T06:19:05.375Z,994.31
2018-10-19T06:20:12.316Z,994.30
2018-10-19T06:21:18.662Z,994.32
2018-10-19T06:22:25.804Z,994.33
2018-10-19T06:23:33.022Z,994.35
2018-10-19T06:24:40.004Z,994.33
2018-10-19T06:25:46.696Z,994.34
2018-10-19T06:26:53.510Z,994.29
2018-10-19T06:28:00.181Z,994.34
2018-10-19T06:29:07.554Z,994.38
2018-10-19T06:30:14.299Z,994.33
2018-10-19T06:31:21.075Z,994.32
2018-10-19T06:32:27.746Z,994.32
2018-10-19T06:33:35.088Z,994.28
2018-10-19T06:34:41.798Z,994.26
2018-10-19T06:35:48.457Z,994.35
2018-10-19T06:36:55.820Z,994.26
2018-10-19T06:38:02.626Z,994.33
2018-10-19T06:39:09.354Z,994.30
2018-10-19T06:40:16.536Z,994.38
2018-10-19T06:41:23.102Z,994.39
2018-10-19T06:42:30.050Z,994.27
2018-10-19T06:43:36.917Z,994.35
2018-10-19T06:44:43.616Z,994.33
2018-10-19T06:45:50.459Z,994.35
2018-10-19T06:46:57.269Z,994.35
2018-10-19T06:48:04.094Z,994.41
2018-10-19T06:49:10.963Z,994.36
2018-10-19T06:50:17.783Z,994.45
2018-10-19T06:51:24.486Z,994.42
2018-10-19T06:52:31.058Z,994.42
2018-10-19T06:53:38.328Z,994.42
2018-10-19T06:54:45.102Z,994.38
2018-10-19T06:55:51.975Z,994.38
2018-10-19T06:56:58.618Z,994.39
2018-10-19T06:58:05.997Z,994.39
2018-10-19T06:59:12.754Z,994.39
2018-10-19T07:00:19.953Z,994.42
2018-10-19T07:01:26.601Z,994.48
2018-10-19T07:02:33.798Z,994.46
2018-10-19T07:03:40.542Z,994.46
2018-10-19T07:04:47.227Z,994.46
2018-10-19T07:05:53.985Z,994.57
2018-10-19T07:07:00.727Z,994.56
2018-10-19T07:08:07.774Z,994.66
2018-10-19T07:09:14.351Z,994.58
2018-10-19T07:10:21.769Z,994.57
2018-10-19T07:11:28.495Z,994.64
2018-10-19T07:12:35.683Z,994.55
2018-10-19T07:13:42.406Z,994.65
2018-10-19T07:14:49.607Z,994.70
2018-10-19T07:15:56.522Z,994.72
2018-10-19T07:17:03.296Z,994.70
2018-10-19T07:18:10.227Z,994.70
2018-10-19T07:19:17.002Z,994.72
2018-10-19T07:20:23.860Z,994.73
2018-10-19T07:21:30.409Z,994.78
2018-10-19T07:22:37.713Z,994.75
2018-10-19T07:23:44.656Z,994.78
2018-10-19T07:24:52.048Z,994.77
2018-10-19T07:25:58.770Z,994.78
2018-10-19T07:27:05.483Z,994.72
2018-10-19T07:28:12.239Z,994.75
2018-10-19T07:29:18.788Z,994.78
2018-10-19T07:30:25.973Z,994.79
2018-10-19T07:31:32.646Z,994.77
2018-10-19T07:32:40.110Z,994.81
2018-10-19T07:33:46.870Z,994.87
2018-10-19T07:34:54.079Z,994.79
2018-10-19T07:36:00.822Z,994.83
2018-10-19T07:37:07.802Z,994.85
2018-10-19T07:38:14.842Z,994.80
2018-10-19T07:39:21.623Z,994.82
2018-10-19T07:40:28.238Z,994.90
2018-10-19T07:41:35.567Z,994.91
2018-10-19T07:42:42.238Z,994.96
2018-10-19T07:43:49.404Z,994.90
2018-10-19T07:44:56.474Z,994.90
2018-10-19T07:46:03.650Z,994.93
2018-10-19T07:47:10.415Z,995.02
2018-10-19T07:48:17.187Z,995.03
2018-10-19T07:49:23.838Z,994.98
2018-10-19T07:50:30.614Z,995.02
2018-10-19T07:51:37.361Z,995.03
2018-10-19T07:52:44.068Z,994.98
2018-10-19T07:53:50.900Z,994.96
2018-10-19T07:54:57.567Z,995.09
2018-10-19T07:56:04.280Z,995.08
2018-10-19T07:57:11.450Z,995.06
2018-10-19T07:58:18.038Z,995.08
2018-10-19T07:59:25.247Z,995.11
2018-10-19T08:00:31.973Z,995.15
2018-10-19T08:01:39.112Z,995.11
2018-10-19T08:02:45.737Z,995.11
2018-10-19T08:03:52.902Z,995.10
2018-10-19T08:04:59.993Z,995.12
2018-10-19T08:06:07.385Z,995.09
2018-10-19T08:07:14.143Z,995.13
2018-10-19T08:08:20.897Z,995.11
2018-10-19T08:09:27.446Z,995.11
2018-10-19T08:10:34.634Z,995.15
2018-10-19T08:11:41.339Z,995.17
2018-10-19T08:12:48.072Z,995.12
2018-10-19T08:13:54.971Z,995.20
2018-10-19T08:15:01.702Z,995.20
2018-10-19T08:16:08.378Z,995.14
2018-10-19T08:17:15.223Z,995.19
2018-10-19T08:18:21.994Z,995.19
2018-10-19T08:19:28.583Z,995.22
2018-10-19T08:20:35.805Z,995.22
2018-10-19T08:21:42.395Z,995.18
2018-10-19T08:22:49.574Z,995.27
2018-10-19T08:23:56.211Z,995.23
2018-10-19T08:25:03.306Z,995.31
2018-10-19T08:26:10.478Z,995.26
2018-10-19T08:27:17.652Z,995.28
2018-10-19T08:28:24.932Z,995.27
2018-10-19T08:29:31.634Z,995.30
2018-10-19T08:30:38.849Z,995.19
2018-10-19T08:31:45.410Z,995.19
2018-10-19T08:32:52.722Z,995.19
2018-10-19T08:33:59.341Z,995.19
2018-10-19T08:35:06.679Z,995.11
2018-10-19T08:36:13.396Z,995.23
2018-10-19T08:37:20.219Z,995.15
2018-10-19T08:38:26.854Z,995.20
2018-10-19T08:39:33.493Z,995.18
2018-10-19T08:40:40.769Z,995.24
2018-10-19T08:41:47.580Z,995.25
2018-10-19T08:42:54.284Z,995.25
2018-10-19T08:44:01.429Z,995.23
2018-10-19T08:45:07.830Z,995.20
2018-10-19T08:46:14.546Z,995.26
2018-10-19T08:47:21.555Z,995.23
2018-10-19T08:48:28.349Z,995.28
2018-10-19T08:49:35.206Z,995.26
2018-10-19T08:50:41.892Z,995.23
2018-10-19T08:51:48.627Z,995.29
2018-10-19T08:52:55.679Z,995.24
2018-10-19T08:54:02.958Z,995.21
2018-10-19T08:55:10.008Z,995.29
2018-10-19T08:56:16.698Z,995.35
2018-10-19T08:57:23.574Z,995.33
2018-10-19T08:58:30.359Z,995.26
2018-10-19T08:59:37.223Z,995.32
2018-10-19T09:00:43.901Z,995.28
2018-10-19T09:01:51.244Z,995.27
2018-10-19T09:02:57.918Z,995.28
2018-10-19T09:04:05.267Z,995.26
2018-10-19T09:05:11.919Z,995.28
2018-10-19T09:06:19.016Z,995.21
2018-10-19T09:07:26.045Z,995.31
2018-10-19T09:08:32.791Z,995.29
2018-10-19T09:09:39.537Z,995.27
2018-10-19T09:10:46.507Z,995.25
2018-10-19T09:11:53.397Z,995.24
2018-10-19T09:13:00.136Z,995.23
2018-10-19T09:14:07.008Z,995.18
2018-10-19T09:15:13.785Z,995.29
2018-10-19T09:16:20.920Z,995.24
2018-10-19T09:17:27.582Z,995.27
2018-10-19T09:18:34.973Z,995.27
2018-10-19T09:19:41.539Z,995.30
2018-10-19T09:20:48.717Z,995.30
2018-10-19T09:21:55.786Z,995.24
2018-10-19T09:23:02.425Z,995.30
2018-10-19T09:24:09.659Z,995.31
2018-10-19T09:25:16.374Z,995.25
2018-10-19T09:26:23.246Z,995.28
2018-10-19T09:27:30.032Z,995.30
2018-10-19T09:28:37.467Z,995.33
2018-10-19T09:29:43.775Z,995.30
2018-10-19T09:30:50.823Z,995.34
2018-10-19T09:31:57.420Z,995.35
2018-10-19T09:33:04.701Z,995.33
2018-10-19T09:34:11.351Z,995.34
2018-10-19T09:35:19.287Z,995.31
2018-10-19T09:36:25.748Z,995.39
2018-10-19T09:37:32.338Z,995.32
2018-10-19T09:38:39.094Z,995.28
2018-10-19T09:39:45.824Z,995.33
2018-10-19T09:40:53.090Z,995.35
2018-10-19T09:41:59.612Z,995.37
2018-10-19T09:43:06.192Z,995.41
2018-10-19T09:44:13.260Z,995.30
2018-10-19T09:45:20.544Z,995.29
2018-10-19T09:46:27.275Z,995.32
2018-10-19T09:47:35.272Z,995.26
2018-10-19T09:48:40.918Z,995.29
2018-10-19T09:49:48.103Z,995.24
2018-10-19T09:50:55.369Z,995.31
2018-10-19T09:52:02.047Z,995.29
2018-10-19T09:53:08.905Z,995.29
2018-10-19T09:54:15.601Z,995.31
2018-10-19T09:55:22.543Z,995.26
2018-10-19T09:56:29.228Z,995.19
2018-10-19T09:57:36.683Z,995.14
2018-10-19T09:58:43.355Z,995.19
2018-10-19T09:59:50.334Z,995.19
2018-10-19T10:00:57.218Z,995.22
2018-10-19T10:02:04.093Z,995.18
2018-10-19T10:03:10.774Z,995.21
2018-10-19T10:04:17.455Z,995.26
2018-10-19T10:05:24.165Z,995.28
2018-10-19T10:06:31.094Z,995.32
2018-10-19T10:07:37.859Z,995.25
2018-10-19T10:08:44.519Z,995.13
2018-10-19T10:09:51.410Z,995.18
2018-10-19T10:10:58.289Z,995.22
2018-10-19T10:12:05.535Z,995.27
2018-10-19T10:13:12.226Z,995.15
2018-10-19T10:14:19.391Z,995.16
2018-10-19T10:15:26.254Z,995.15
2018-10-19T10:16:32.911Z,995.14
2018-10-19T10:17:39.982Z,995.15
2018-10-19T10:18:46.646Z,995.10
2018-10-19T10:19:53.617Z,995.09
2018-10-19T10:21:00.959Z,995.12
2018-10-19T10:22:07.173Z,995.09
2018-10-19T10:23:13.866Z,995.01
2018-10-19T10:24:21.130Z,995.01
2018-10-19T10:25:27.874Z,995.03
2018-10-19T10:26:34.710Z,995.00
2018-10-19T10:27:41.479Z,995.08
2018-10-19T10:28:48.242Z,995.06
2018-10-19T10:29:55.005Z,995.09
2018-10-19T10:31:01.700Z,995.10
2018-10-19T10:32:08.751Z,995.05
2018-10-19T10:33:15.334Z,995.03
2018-10-19T10:34:22.674Z,995.06
2018-10-19T10:35:29.460Z,994.98
2018-10-19T10:36:36.322Z,995.02
2018-10-19T10:37:42.873Z,994.99
2018-10-19T10:38:50.158Z,995.02
2018-10-19T10:39:57.005Z,995.06
2018-10-19T10:41:03.814Z,995.00
2018-10-19T10:42:10.431Z,995.05
2018-10-19T10:43:17.605Z,995.12
2018-10-19T10:44:24.297Z,995.05
2018-10-19T10:45:31.486Z,995.06
2018-10-19T10:46:38.237Z,995.08
2018-10-19T10:47:45.087Z,995.05
2018-10-19T10:48:51.951Z,995.06
2018-10-19T10:49:58.718Z,994.99
2018-10-19T10:51:05.495Z,994.96
2018-10-19T10:52:12.181Z,994.99
2018-10-19T10:53:19.337Z,994.99
2018-10-19T10:54:26.103Z,994.95
2018-10-19T10:55:32.770Z,994.96
2018-10-19T10:56:40.328Z,994.95
2018-10-19T10:57:46.971Z,994.92
2018-10-19T10:58:53.762Z,994.95
2018-10-19T11:00:00.415Z,994.93
2018-10-19T11:01:07.421Z,994.88
2018-10-19T11:02:14.066Z,994.87
2018-10-19T11:03:20.922Z,994.87
2018-10-19T11:04:27.578Z,994.90
2018-10-19T11:05:34.766Z,994.82
2018-10-19T11:06:41.463Z,994.80
2018-10-19T11:07:48.043Z,994.88
2018-10-19T11:08:55.467Z,994.82
2018-10-19T11:10:02.200Z,994.82
2018-10-19T11:11:09.229Z,994.84
2018-10-19T11:12:15.949Z,994.78
2018-10-19T11:13:22.617Z,994.83
2018-10-19T11:14:29.382Z,994.83
2018-10-19T11:15:36.141Z,994.86
2018-10-19T11:16:42.834Z,994.85
2018-10-19T11:17:49.613Z,994.81
2018-10-19T11:18:56.383Z,994.88
2018-10-19T11:20:03.918Z,994.78
2018-10-19T11:21:10.822Z,994.77
2018-10-19T11:22:17.632Z,994.70
2018-10-19T11:23:24.340Z,994.80
2018-10-19T11:24:31.055Z,994.81
2018-10-19T11:25:37.772Z,994.71
2018-10-19T11:26:44.544Z,994.75
2018-10-19T11:27:51.340Z,994.72
2018-10-19T11:28:57.972Z,994.67
2018-10-19T11:30:04.830Z,994.73
2018-10-19T11:31:11.849Z,994.72
2018-10-19T11:32:18.558Z,994.62
2018-10-19T11:33:25.540Z,994.61
2018-10-19T11:34:32.198Z,994.60
2018-10-19T11:35:39.469Z,994.51
2018-10-19T11:36:46.250Z,994.60
2018-10-19T11:37:52.967Z,994.52
2018-10-19T11:38:59.672Z,994.55
2018-10-19T11:40:06.423Z,994.45
2018-10-19T11:41:13.528Z,994.53
2018-10-19T11:42:20.283Z,994.51
2018-10-19T11:43:26.923Z,994.52
2018-10-19T11:44:34.112Z,994.53
2018-10-19T11:45:40.862Z,994.55
2018-10-19T11:46:47.643Z,994.50
2018-10-19T11:47:54.491Z,994.50
2018-10-19T11:49:01.390Z,994.52
2018-10-19T11:50:08.128Z,994.45
2018-10-19T11:51:14.806Z,994.53
2018-10-19T11:52:22.099Z,994.44
2018-10-19T11:53:28.838Z,994.37
2018-10-19T11:54:36.228Z,994.46
2018-10-19T11:55:42.902Z,994.39
2018-10-19T11:56:50.368Z,994.38
2018-10-19T11:57:57.012Z,994.35
2018-10-19T11:59:03.782Z,994.36
2018-10-19T12:00:10.444Z,994.30
2018-10-19T12:01:17.419Z,994.37
2018-10-19T12:02:24.206Z,994.31
2018-10-19T12:03:30.865Z,994.26
2018-10-19T12:04:37.736Z,994.22
2018-10-19T12:05:44.285Z,994.21
2018-10-19T12:06:51.671Z,994.18
2018-10-19T12:07:58.244Z,994.18
2018-10-19T12:09:05.611Z,994.15
2018-10-19T12:10:12.381Z,994.04
2018-10-19T12:11:19.483Z,994.13
2018-10-19T12:12:26.659Z,994.16
2018-10-19T12:13:33.768Z,994.12
2018-10-19T12:14:40.922Z,994.11
2018-10-19T12:15:48.126Z,994.12
2018-10-19T12:16:55.324Z,994.15
2018-10-19T12:18:01.982Z,994.20
2018-10-19T12:19:09.032Z,994.18
2018-10-19T12:20:15.928Z,994.10
2018-10-19T12:21:22.647Z,994.16
2018-10-19T12:22:29.351Z,994.21
2018-10-19T12:23:36.290Z,994.09
2018-10-19T12:24:42.974Z,994.15
2018-10-19T12:25:49.762Z,994.09
2018-10-19T12:26:56.534Z,994.05
2018-10-19T12:28:03.178Z,994.04
2018-10-19T12:29:10.020Z,994.09
2018-10-19T12:30:17.197Z,994.00
2018-10-19T12:31:23.864Z,993.98
2018-10-19T12:32:30.559Z,993.99
2018-10-19T12:33:37.351Z,994.01
2018-10-19T12:34:44.079Z,994.03
2018-10-19T12:35:50.911Z,993.98
2018-10-19T12:36:57.650Z,993.95
2018-10-19T12:38:04.471Z,994.00
2018-10-19T12:39:11.554Z,993.92
2018-10-19T12:40:18.184Z,993.98
2018-10-19T12:41:25.682Z,993.93
2018-10-19T12:42:32.261Z,993.93
2018-10-19T12:43:39.511Z,993.99
2018-10-19T12:44:46.167Z,993.93
2018-10-19T12:45:53.136Z,993.89
2018-10-19T12:46:59.799Z,993.93
2018-10-19T12:48:06.739Z,993.91
2018-10-19T12:49:13.384Z,993.93
2018-10-19T12:50:20.298Z,993.95
2018-10-19T12:51:26.965Z,993.88
2018-10-19T12:52:33.750Z,993.94
2018-10-19T12:53:40.529Z,993.85
2018-10-19T12:54:47.180Z,993.89
2018-10-19T12:55:54.466Z,993.82
2018-10-19T12:57:01.137Z,993.83
2018-10-19T12:58:08.459Z,993.79
2018-10-19T12:59:15.147Z,993.77
2018-10-19T13:00:22.007Z,993.79
2018-10-19T13:01:28.775Z,993.82
2018-10-19T13:02:35.564Z,993.82
2018-10-19T13:03:42.493Z,993.84
2018-10-19T13:04:52.520Z,993.81
2018-10-19T13:05:55.944Z,993.79
2018-10-19T13:07:02.948Z,993.84
2018-10-19T13:08:10.451Z,993.84
2018-10-19T13:09:16.916Z,993.83
2018-10-19T13:10:23.645Z,993.86
2018-10-19T13:11:30.605Z,993.81
2018-10-19T13:12:37.694Z,993.81
2018-10-19T13:13:45.286Z,993.80
2018-10-19T13:14:51.655Z,993.80
2018-10-19T13:15:58.480Z,993.81
2018-10-19T13:17:05.500Z,993.77
2018-10-19T13:18:12.746Z,993.85
2018-10-19T13:19:19.503Z,993.80
2018-10-19T13:20:26.411Z,993.85
2018-10-19T13:21:33.583Z,993.90
2018-10-19T13:22:40.629Z,993.88
2018-10-19T13:23:48.898Z,993.78
2018-10-19T13:24:55.926Z,993.77
2018-10-19T13:26:01.172Z,993.83
2018-10-19T13:27:08.462Z,993.80
2018-10-19T13:28:14.794Z,993.80
2018-10-19T13:29:21.690Z,993.71
2018-10-19T13:30:28.361Z,993.74
2018-10-19T13:31:35.630Z,993.79
2018-10-19T13:32:42.445Z,993.88
2018-10-19T13:33:49.455Z,993.80
2018-10-19T13:34:56.354Z,993.78
2018-10-19T13:36:03.213Z,993.76
2018-10-19T13:37:10.212Z,993.71
2018-10-19T13:38:16.952Z,993.72
2018-10-19T13:39:24.134Z,993.70
2018-10-19T13:40:30.937Z,993.74
2018-10-19T13:41:37.903Z,993.74
2018-10-19T13:42:44.611Z,993.66
2018-10-19T13:43:51.492Z,993.68
2018-10-19T13:44:58.253Z,993.69
2018-10-19T13:46:05.004Z,993.68
2018-10-19T13:47:11.737Z,993.62
2018-10-19T13:48:18.534Z,993.67
2018-10-19T13:49:25.307Z,993.64
2018-10-19T13:50:32.017Z,993.59
2018-10-19T13:51:38.943Z,993.59
2018-10-19T13:52:45.819Z,993.59
2018-10-19T13:53:52.694Z,993.66