createdAt,value
2022-11-02T00:00:44.000Z,7.46
2022-11-02T00:01:43.000Z,7.43
2022-11-02T00:02:44.000Z,7.44
2022-11-02T00:03:43.000Z,7.46
2022-11-02T00:04:43.000Z,7.42
2022-11-02T00:05:44.000Z,7.42
2022-11-02T00:06:43.000Z,7.45
2022-11-02T00:07:43.000Z,7.46
2022-11-02T00:08:44.000Z,7.40
2022-11-02T00:09:43.000Z,7.37
2022-11-02T00:10:43.000Z,7.37
2022-11-02T00:11:43.000Z,7.38
2022-11-02T00:12:44.000Z,7.37
2022-11-02T00:13:43.000Z,7.37
2022-11-02T00:14:43.000Z,7.38
2022-11-02T00:15:46.000Z,7.33
2022-11-02T00:16:44.000Z,7.33
2022-11-02T00:17:47.000Z,7.27
2022-11-02T00:18:47.000Z,7.30
2022-11-02T00:19:44.000Z,7.27
2022-11-02T00:20:43.000Z,7.35
2022-11-02T00:21:44.000Z,7.32
2022-11-02T00:22:46.000Z,7.35
2022-11-02T00:23:45.000Z,7.30
2022-11-02T00:24:43.000Z,7.29
2022-11-02T00:25:47.000Z,7.31
2022-11-02T00:26:43.000Z,7.27
2022-11-02T00:27:43.000Z,7.29
2022-11-02T00:28:44.000Z,7.29
2022-11-02T00:29:43.000Z,7.30
2022-11-02T00:30:44.000Z,7.26
2022-11-02T00:31:43.000Z,7.27
2022-11-02T00:32:44.000Z,7.29
2022-11-02T00:33:43.000Z,7.28
2022-11-02T00:34:43.000Z,7.26
2022-11-02T00:35:44.000Z,7.24
2022-11-02T00:36:43.000Z,7.25
2022-11-02T00:37:43.000Z,7.24
2022-11-02T00:38:43.000Z,7.24
2022-11-02T00:39:43.000Z,7.21
2022-11-02T00:40:43.000Z,7.22
2022-11-02T00:41:44.000Z,7.26
2022-11-02T00:42:43.000Z,7.23
2022-11-02T00:43:43.000Z,7.21
2022-11-02T00:44:43.000Z,7.24
2022-11-02T00:45:43.000Z,7.28
2022-11-02T00:46:43.000Z,7.25
2022-11-02T00:47:43.000Z,7.21
2022-11-02T00:48:43.000Z,7.25
2022-11-02T00:49:43.000Z,7.24
2022-11-02T00:50:43.000Z,7.23
2022-11-02T00:51:43.000Z,7.22
2022-11-02T00:52:43.000Z,7.26
2022-11-02T00:53:44.000Z,7.25
2022-11-02T00:54:44.000Z,7.27
2022-11-02T00:55:43.000Z,7.28
2022-11-02T00:56:44.000Z,7.24
2022-11-02T00:57:44.000Z,7.29
2022-11-02T00:58:44.000Z,7.35
2022-11-02T00:59:44.000Z,7.27
2022-11-02T01:00:44.000Z,7.37
2022-11-02T01:01:48.000Z,7.40
2022-11-02T01:02:44.000Z,7.41
2022-11-02T01:03:44.000Z,7.42
2022-11-02T01:04:44.000Z,7.44
2022-11-02T01:05:44.000Z,7.57
2022-11-02T01:06:44.000Z,7.58
2022-11-02T01:07:44.000Z,7.56
2022-11-02T01:08:44.000Z,7.59
2022-11-02T01:09:44.000Z,7.65
2022-11-02T01:10:43.000Z,7.69
2022-11-02T01:11:44.000Z,7.72
2022-11-02T01:12:44.000Z,7.67
2022-11-02T01:13:44.000Z,7.70
2022-11-02T01:14:48.000Z,7.72
2022-11-02T01:15:43.000Z,7.82
2022-11-02T01:16:44.000Z,7.94
2022-11-02T01:17:44.000Z,7.92
2022-11-02T01:18:44.000Z,7.90
2022-11-02T01:19:44.000Z,7.92
2022-11-02T01:20:44.000Z,7.93
2022-11-02T01:21:44.000Z,7.94
2022-11-02T01:22:44.000Z,7.93
2022-11-02T01:23:44.000Z,7.96
2022-11-02T01:24:43.000Z,8.05
2022-11-02T01:25:44.000Z,8.04
2022-11-02T01:26:44.000Z,8.05
2022-11-02T01:27:44.000Z,7.97
2022-11-02T01:28:43.000Z,7.96
2022-11-02T01:29:44.000Z,7.96
2022-11-02T01:30:46.000Z,7.97
2022-11-02T01:31:44.000Z,8.08
2022-11-02T01:32:44.000Z,8.08
2022-11-02T01:33:45.000Z,8.15
2022-11-02T01:34:44.000Z,8.11
2022-11-02T01:35:44.000Z,8.19
2022-11-02T01:36:44.000Z,8.16
2022-11-02T01:37:44.000Z,8.13
2022-11-02T01:38:44.000Z,8.14
2022-11-02T01:39:43.000Z,8.10
2022-11-02T01:40:44.000Z,8.10
2022-11-02T01:41:44.000Z,8.14
2022-11-02T01:42:43.000Z,8.16
2022-11-02T01:43:45.000Z,8.17
2022-11-02T01:44:44.000Z,8.13
2022-11-02T01:45:44.000Z,8.05
2022-11-02T01:46:45.000Z,8.09
2022-11-02T01:47:47.000Z,8.05
2022-11-02T01:48:54.000Z,8.11
2022-11-02T01:49:47.000Z,8.08
2022-11-02T01:50:45.000Z,8.13
2022-11-02T01:51:51.000Z,8.05
2022-11-02T01:52:43.000Z,8.10
2022-11-02T01:53:48.000Z,8.09
2022-11-02T01:54:54.000Z,8.10
2022-11-02T01:55:44.000Z,8.09
2022-11-02T01:56:48.000Z,8.04
2022-11-02T01:57:47.000Z,8.05
2022-11-02T01:58:48.000Z,8.05
2022-11-02T01:59:53.000Z,8.07
2022-11-02T02:00:44.000Z,8.07
2022-11-02T02:01:44.000Z,8.08
2022-11-02T02:03:06.000Z,8.06
2022-11-02T02:03:45.000Z,7.98
2022-11-02T02:04:48.000Z,7.90
2022-11-02T02:05:48.000Z,7.88
2022-11-02T02:06:44.000Z,7.84
2022-11-02T02:07:46.000Z,7.83
2022-11-02T02:08:46.000Z,7.83
2022-11-02T02:09:44.000Z,7.82
2022-11-02T02:10:44.000Z,7.79
2022-11-02T02:11:44.000Z,7.73
2022-11-02T02:12:44.000Z,7.74
2022-11-02T02:13:44.000Z,7.70
2022-11-02T02:14:44.000Z,7.77
2022-11-02T02:15:54.000Z,7.77
2022-11-02T02:16:54.000Z,7.77
2022-11-02T02:17:56.000Z,7.76
2022-11-02T02:18:50.000Z,7.77
2022-11-02T02:20:02.000Z,7.76
2022-11-02T02:21:04.000Z,7.77
2022-11-02T02:22:04.000Z,7.74
2022-11-02T02:23:07.000Z,7.78
2022-11-02T02:23:54.000Z,7.78
2022-11-02T02:24:53.000Z,7.79
2022-11-02T02:25:53.000Z,7.74
2022-11-02T02:27:14.000Z,7.76
2022-11-02T02:28:04.000Z,7.76
2022-11-02T02:28:59.000Z,7.77
2022-11-02T02:30:06.000Z,7.75
2022-11-02T02:30:53.000Z,7.74
2022-11-02T02:31:57.000Z,7.74
2022-11-02T02:32:53.000Z,7.75
2022-11-02T02:34:10.000Z,7.77
2022-11-02T02:34:53.000Z,7.71
2022-11-02T02:36:06.000Z,7.79
2022-11-02T02:36:51.000Z,7.78
2022-11-02T02:37:58.000Z,7.77
2022-11-02T02:39:09.000Z,7.75
2022-11-02T02:39:53.000Z,7.71
2022-11-02T02:40:54.000Z,7.68
2022-11-02T02:41:51.000Z,7.68
2022-11-02T02:42:53.000Z,7.67
2022-11-02T02:43:50.000Z,7.63
2022-11-02T02:44:55.000Z,7.64
2022-11-02T02:45:52.000Z,7.66
2022-11-02T02:46:47.000Z,7.59
2022-11-02T02:47:53.000Z,7.59
2022-11-02T02:48:46.000Z,7.59
2022-11-02T02:49:49.000Z,7.57
2022-11-02T02:50:50.000Z,7.59
2022-11-02T02:51:45.000Z,7.68
2022-11-02T02:52:48.000Z,7.72
2022-11-02T02:53:48.000Z,7.73
2022-11-02T02:54:46.000Z,7.68
2022-11-02T02:55:46.000Z,7.69
2022-11-02T02:56:51.000Z,7.71
2022-11-02T02:57:45.000Z,7.70
2022-11-02T02:59:07.000Z,7.71
2022-11-02T02:59:46.000Z,7.69
2022-11-02T03:00:44.000Z,7.68
2022-11-02T03:01:44.000Z,7.69
2022-11-02T03:02:45.000Z,7.71
2022-11-02T03:03:44.000Z,7.69
2022-11-02T03:04:44.000Z,7.72
2022-11-02T03:05:59.000Z,7.73
2022-11-02T03:06:49.000Z,7.74
2022-11-02T03:07:44.000Z,7.71
2022-11-02T03:08:54.000Z,7.73
2022-11-02T03:09:50.000Z,7.72
2022-11-02T03:10:52.000Z,7.67
2022-11-02T03:12:04.000Z,7.65
2022-11-02T03:12:54.000Z,7.69
2022-11-02T03:14:03.000Z,7.68
2022-11-02T03:14:54.000Z,7.69
2022-11-02T03:15:54.000Z,7.68
2022-11-02T03:16:54.000Z,7.71
2022-11-02T03:18:07.000Z,7.68
2022-11-02T03:18:55.000Z,7.71
2022-11-02T03:19:54.000Z,7.70
2022-11-02T03:21:06.000Z,7.68
2022-11-02T03:21:48.000Z,7.63
2022-11-02T03:22:55.000Z,7.70
2022-11-02T03:23:53.000Z,7.64
2022-11-02T03:24:56.000Z,7.66
2022-11-02T03:25:57.000Z,7.69
2022-11-02T03:27:00.000Z,7.69
2022-11-02T03:27:53.000Z,7.67
2022-11-02T03:28:56.000Z,7.66
2022-11-02T03:29:55.000Z,7.66
2022-11-02T03:30:52.000Z,7.63
2022-11-02T03:32:05.000Z,7.60
2022-11-02T03:32:58.000Z,7.63
2022-11-02T03:33:53.000Z,7.56
2022-11-02T03:34:51.000Z,7.58
2022-11-02T03:36:09.000Z,7.58
2022-11-02T03:36:52.000Z,7.61
2022-11-02T03:37:50.000Z,7.58
2022-11-02T03:38:53.000Z,7.63
2022-11-02T03:39:47.000Z,7.63
2022-11-02T03:40:46.000Z,7.61
2022-11-02T03:41:46.000Z,7.64
2022-11-02T03:42:44.000Z,7.66
2022-11-02T03:43:46.000Z,7.64
2022-11-02T03:44:47.000Z,7.63
2022-11-02T03:45:49.000Z,7.64
2022-11-02T03:46:45.000Z,7.66
2022-11-02T03:47:49.000Z,7.57
2022-11-02T03:48:46.000Z,7.60
2022-11-02T03:49:46.000Z,7.59
2022-11-02T03:50:48.000Z,7.74
2022-11-02T03:51:45.000Z,7.78
2022-11-02T03:52:46.000Z,7.72
2022-11-02T03:53:54.000Z,7.68
2022-11-02T03:54:54.000Z,7.73
2022-11-02T03:55:52.000Z,7.69
2022-11-02T03:56:48.000Z,7.71
2022-11-02T03:57:46.000Z,7.71
2022-11-02T03:58:44.000Z,7.71
2022-11-02T03:59:44.000Z,7.69
2022-11-02T04:00:52.000Z,7.62
2022-11-02T04:01:46.000Z,7.59
2022-11-02T04:02:47.000Z,7.65
2022-11-02T04:03:44.000Z,7.68
2022-11-02T04:04:51.000Z,7.64
2022-11-02T04:05:44.000Z,7.68
2022-11-02T04:06:46.000Z,7.75
2022-11-02T04:07:51.000Z,7.79
2022-11-02T04:08:46.000Z,7.80
2022-11-02T04:09:44.000Z,7.80
2022-11-02T04:10:50.000Z,7.81
2022-11-02T04:11:49.000Z,7.81
2022-11-02T04:12:49.000Z,7.75
2022-11-02T04:13:49.000Z,7.80
2022-11-02T04:14:44.000Z,7.77
2022-11-02T04:15:44.000Z,7.79
2022-11-02T04:16:44.000Z,7.83
2022-11-02T04:17:49.000Z,7.83
2022-11-02T04:18:49.000Z,7.86
2022-11-02T04:19:44.000Z,7.87
2022-11-02T04:20:48.000Z,7.90
2022-11-02T04:21:59.000Z,7.86
2022-11-02T04:22:49.000Z,8.00
2022-11-02T04:23:59.000Z,7.91
2022-11-02T04:24:48.000Z,7.90
2022-11-02T04:25:43.000Z,7.88
2022-11-02T04:26:43.000Z,7.88
2022-11-02T04:27:46.000Z,7.96
2022-11-02T04:28:43.000Z,7.92
2022-11-02T04:29:43.000Z,8.05
2022-11-02T04:30:43.000Z,8.05
2022-11-02T04:31:43.000Z,8.09
2022-11-02T04:32:49.000Z,8.13
2022-11-02T04:33:43.000Z,8.13
2022-11-02T04:34:43.000Z,8.10
2022-11-02T04:35:43.000Z,8.09
2022-11-02T04:36:43.000Z,8.09
2022-11-02T04:37:48.000Z,8.11
2022-11-02T04:38:43.000Z,8.05
2022-11-02T04:39:43.000Z,8.10
2022-11-02T04:40:44.000Z,8.11
2022-11-02T04:41:43.000Z,8.18
2022-11-02T04:42:46.000Z,8.16
2022-11-02T04:43:43.000Z,8.13
2022-11-02T04:44:43.000Z,8.11
2022-11-02T04:45:43.000Z,8.18
2022-11-02T04:46:43.000Z,8.10
2022-11-02T04:47:43.000Z,8.17
2022-11-02T04:48:43.000Z,8.15
2022-11-02T04:49:43.000Z,8.08
2022-11-02T04:50:43.000Z,8.19
2022-11-02T04:51:43.000Z,8.18
2022-11-02T04:52:43.000Z,8.22
2022-11-02T04:53:43.000Z,8.27
2022-11-02T04:54:43.000Z,8.23
2022-11-02T04:55:45.000Z,8.34
2022-11-02T04:56:44.000Z,8.28
2022-11-02T04:57:44.000Z,8.34
2022-11-02T04:58:48.000Z,8.31
2022-11-02T04:59:44.000Z,8.28
2022-11-02T05:00:44.000Z,8.31
2022-11-02T05:01:44.000Z,8.33
2022-11-02T05:02:47.000Z,8.27
2022-11-02T05:03:46.000Z,8.29
2022-11-02T05:04:44.000Z,8.38
2022-11-02T05:05:44.000Z,8.32
2022-11-02T05:06:44.000Z,8.32
2022-11-02T05:07:44.000Z,8.27
2022-11-02T05:08:44.000Z,8.25
2022-11-02T05:09:44.000Z,8.32
2022-11-02T05:10:43.000Z,8.38
2022-11-02T05:11:44.000Z,8.37
2022-11-02T05:12:43.000Z,8.35
2022-11-02T05:13:44.000Z,8.39
2022-11-02T05:14:44.000Z,8.42
2022-11-02T05:15:43.000Z,8.52
2022-11-02T05:16:44.000Z,8.49
2022-11-02T05:17:47.000Z,8.58
2022-11-02T05:18:44.000Z,8.61
2022-11-02T05:19:44.000Z,8.60
2022-11-02T05:20:49.000Z,8.58
2022-11-02T05:21:44.000Z,8.63
2022-11-02T05:22:44.000Z,8.67
2022-11-02T05:23:44.000Z,8.70
2022-11-02T05:24:44.000Z,8.61
2022-11-02T05:25:55.000Z,8.71
2022-11-02T05:26:43.000Z,8.73
2022-11-02T05:27:43.000Z,8.71
2022-11-02T05:28:43.000Z,8.76
2022-11-02T05:29:43.000Z,8.72
2022-11-02T05:30:44.000Z,8.77
2022-11-02T05:31:44.000Z,8.76
2022-11-02T05:32:43.000Z,8.76
2022-11-02T05:33:44.000Z,8.72
2022-11-02T05:34:44.000Z,8.82
2022-11-02T05:35:44.000Z,8.79
2022-11-02T05:36:47.000Z,8.77
2022-11-02T05:37:44.000Z,8.80
2022-11-02T05:38:44.000Z,8.73
2022-11-02T05:39:44.000Z,8.81
2022-11-02T05:40:50.000Z,8.80
2022-11-02T05:41:44.000Z,8.84
2022-11-02T05:42:43.000Z,8.84
2022-11-02T05:43:43.000Z,8.81
2022-11-02T05:44:43.000Z,8.87
2022-11-02T05:45:43.000Z,8.82
2022-11-02T05:46:43.000Z,8.78
2022-11-02T05:47:43.000Z,8.85
2022-11-02T05:48:43.000Z,8.87
2022-11-02T05:49:44.000Z,8.84
2022-11-02T05:50:43.000Z,8.81
2022-11-02T05:51:44.000Z,8.89
2022-11-02T05:52:44.000Z,8.84
2022-11-02T05:53:43.000Z,8.95
2022-11-02T05:54:43.000Z,8.94
2022-11-02T05:55:43.000Z,8.91
2022-11-02T05:56:43.000Z,8.91
2022-11-02T05:57:51.000Z,8.93
2022-11-02T05:58:43.000Z,9.00
2022-11-02T05:59:43.000Z,8.99
2022-11-02T06:00:43.000Z,8.94
2022-11-02T06:01:43.000Z,8.94
2022-11-02T06:02:42.000Z,8.96
2022-11-02T06:03:42.000Z,8.96
2022-11-02T06:04:43.000Z,8.94
2022-11-02T06:05:43.000Z,8.89
2022-11-02T06:06:43.000Z,8.95
2022-11-02T06:07:42.000Z,8.96
2022-11-02T06:08:42.000Z,8.95
2022-11-02T06:09:43.000Z,8.94
2022-11-02T06:10:43.000Z,8.95
2022-11-02T06:11:43.000Z,8.94
2022-11-02T06:12:43.000Z,8.96
2022-11-02T06:13:43.000Z,8.95
2022-11-02T06:14:43.000Z,8.95
2022-11-02T06:15:43.000Z,8.95
2022-11-02T06:16:42.000Z,8.95
2022-11-02T06:17:43.000Z,8.94
2022-11-02T06:18:43.000Z,8.90
2022-11-02T06:19:42.000Z,8.92
2022-11-02T06:20:43.000Z,8.90
2022-11-02T06:21:43.000Z,8.91
2022-11-02T06:22:42.000Z,8.91
2022-11-02T06:23:45.000Z,8.89
2022-11-02T06:24:43.000Z,8.98
2022-11-02T06:25:48.000Z,8.90
2022-11-02T06:26:45.000Z,8.94
2022-11-02T06:27:49.000Z,8.94
2022-11-02T06:28:43.000Z,8.90
2022-11-02T06:29:43.000Z,8.93
2022-11-02T06:30:43.000Z,8.93
2022-11-02T06:31:43.000Z,8.90
2022-11-02T06:32:49.000Z,8.91
2022-11-02T06:33:43.000Z,8.88
2022-11-02T06:34:43.000Z,8.92
2022-11-02T06:35:49.000Z,9.00
2022-11-02T06:36:43.000Z,8.88
2022-11-02T06:37:44.000Z,8.92
2022-11-02T06:38:44.000Z,8.86
2022-11-02T06:39:43.000Z,8.92
2022-11-02T06:40:52.000Z,8.93
2022-11-02T06:41:43.000Z,8.92
2022-11-02T06:42:43.000Z,8.96
2022-11-02T06:43:43.000Z,8.91
2022-11-02T06:44:43.000Z,8.89
2022-11-02T06:45:43.000Z,8.91
2022-11-02T06:46:43.000Z,8.87
2022-11-02T06:47:43.000Z,8.85
2022-11-02T06:48:45.000Z,8.86
2022-11-02T06:49:43.000Z,8.84
2022-11-02T06:50:43.000Z,8.92
2022-11-02T06:51:43.000Z,8.89
2022-11-02T06:52:44.000Z,8.87
2022-11-02T06:53:43.000Z,8.90
2022-11-02T06:54:43.000Z,8.91
2022-11-02T06:55:43.000Z,8.93
2022-11-02T06:56:43.000Z,8.91
2022-11-02T06:57:43.000Z,8.90
2022-11-02T06:58:43.000Z,8.94
2022-11-02T06:59:43.000Z,8.91
2022-11-02T07:00:43.000Z,8.93
2022-11-02T07:01:43.000Z,8.90
2022-11-02T07:02:43.000Z,8.89
2022-11-02T07:03:43.000Z,8.92
2022-11-02T07:04:42.000Z,9.01
2022-11-02T07:05:48.000Z,9.00
2022-11-02T07:06:42.000Z,9.00
2022-11-02T07:07:43.000Z,9.01
2022-11-02T07:08:42.000Z,9.09
2022-11-02T07:09:43.000Z,9.10
2022-11-02T07:10:43.000Z,9.13
2022-11-02T07:11:43.000Z,9.13
2022-11-02T07:12:43.000Z,9.14
2022-11-02T07:13:43.000Z,9.11
2022-11-02T07:14:43.000Z,9.21
2022-11-02T07:15:43.000Z,9.20
2022-11-02T07:16:43.000Z,9.16
2022-11-02T07:17:43.000Z,9.19
2022-11-02T07:18:42.000Z,9.19
2022-11-02T07:19:43.000Z,9.28
2022-11-02T07:20:43.000Z,9.25
2022-11-02T07:21:43.000Z,9.27
2022-11-02T07:22:53.000Z,9.23
2022-11-02T07:23:43.000Z,9.30
2022-11-02T07:24:43.000Z,9.28
2022-11-02T07:25:42.000Z,9.32
2022-11-02T07:26:46.000Z,9.33
2022-11-02T07:27:43.000Z,9.38
2022-11-02T07:28:44.000Z,9.33
2022-11-02T07:29:43.000Z,9.38
2022-11-02T07:30:44.000Z,9.29
2022-11-02T07:31:44.000Z,9.40
2022-11-02T07:32:45.000Z,9.39
2022-11-02T07:33:43.000Z,9.41
2022-11-02T07:34:43.000Z,9.42
2022-11-02T07:35:44.000Z,9.40
2022-11-02T07:36:43.000Z,9.46
2022-11-02T07:37:43.000Z,9.43
2022-11-02T07:38:43.000Z,9.50
2022-11-02T07:39:43.000Z,9.46
2022-11-02T07:40:47.000Z,9.46
2022-11-02T07:41:43.000Z,9.44
2022-11-02T07:42:44.000Z,9.45
2022-11-02T07:43:43.000Z,9.49
2022-11-02T07:44:43.000Z,9.47
2022-11-02T07:45:43.000Z,9.53
2022-11-02T07:46:43.000Z,9.54
2022-11-02T07:47:44.000Z,9.53
2022-11-02T07:48:45.000Z,9.56
2022-11-02T07:49:43.000Z,9.52
2022-11-02T07:50:43.000Z,9.57
2022-11-02T07:51:43.000Z,9.56
2022-11-02T07:52:48.000Z,9.55
2022-11-02T07:53:43.000Z,9.58
2022-11-02T07:54:43.000Z,9.57
2022-11-02T07:55:43.000Z,9.54
2022-11-02T07:56:43.000Z,9.54
2022-11-02T07:58:06.000Z,9.64
2022-11-02T07:58:42.000Z,9.61
2022-11-02T07:59:42.000Z,9.60
2022-11-02T08:00:42.000Z,9.65
2022-11-02T08:01:42.000Z,9.71
2022-11-02T08:02:42.000Z,9.68
2022-11-02T08:03:43.000Z,9.75
2022-11-02T08:04:42.000Z,9.70
2022-11-02T08:05:42.000Z,9.75
2022-11-02T08:06:42.000Z,9.75
2022-11-02T08:07:42.000Z,9.74
2022-11-02T08:08:42.000Z,9.82
2022-11-02T08:09:42.000Z,9.75
2022-11-02T08:10:44.000Z,9.84
2022-11-02T08:11:42.000Z,9.88
2022-11-02T08:12:42.000Z,9.89
2022-11-02T08:13:42.000Z,9.82
2022-11-02T08:14:42.000Z,9.84
2022-11-02T08:15:46.000Z,9.84
2022-11-02T08:16:43.000Z,9.85
2022-11-02T08:17:42.000Z,9.88
2022-11-02T08:18:42.000Z,9.85
2022-11-02T08:19:42.000Z,9.88
2022-11-02T08:20:45.000Z,9.91
2022-11-02T08:21:42.000Z,9.87
2022-11-02T08:22:42.000Z,9.87
2022-11-02T08:23:42.000Z,9.90
2022-11-02T08:24:42.000Z,9.89
2022-11-02T08:25:45.000Z,9.88
2022-11-02T08:26:42.000Z,9.82
2022-11-02T08:27:42.000Z,9.86
2022-11-02T08:28:42.000Z,9.84
2022-11-02T08:29:42.000Z,9.88
2022-11-02T08:30:43.000Z,9.86
2022-11-02T08:31:42.000Z,9.86
2022-11-02T08:32:42.000Z,9.84
2022-11-02T08:33:43.000Z,9.91
2022-11-02T08:34:42.000Z,9.88
2022-11-02T08:35:44.000Z,9.86
2022-11-02T08:36:42.000Z,9.91
2022-11-02T08:37:42.000Z,9.93
2022-11-02T08:38:42.000Z,9.92
2022-11-02T08:39:42.000Z,9.92
2022-11-02T08:40:46.000Z,9.91
2022-11-02T08:41:42.000Z,9.94
2022-11-02T08:42:42.000Z,9.93
2022-11-02T08:43:42.000Z,9.98
2022-11-02T08:44:42.000Z,9.98
2022-11-02T08:45:44.000Z,9.97
2022-11-02T08:46:43.000Z,9.96
2022-11-02T08:47:43.000Z,9.97
2022-11-02T08:48:43.000Z,9.93
2022-11-02T08:49:42.000Z,9.96
2022-11-02T08:50:42.000Z,9.94
2022-11-02T08:51:43.000Z,9.95
2022-11-02T08:52:42.000Z,9.94
2022-11-02T08:53:42.000Z,9.94
2022-11-02T08:54:43.000Z,9.93
2022-11-02T08:55:43.000Z,9.97
2022-11-02T08:56:42.000Z,9.94
2022-11-02T08:57:47.000Z,9.96
2022-11-02T08:58:42.000Z,9.95
2022-11-02T08:59:42.000Z,9.95
2022-11-02T09:00:43.000Z,9.93
2022-11-02T09:01:42.000Z,9.89
2022-11-02T09:02:43.000Z,9.90
2022-11-02T09:03:42.000Z,9.89
2022-11-02T09:04:42.000Z,9.91
2022-11-02T09:05:44.000Z,9.92
2022-11-02T09:06:43.000Z,9.93
2022-11-02T09:07:42.000Z,9.90
2022-11-02T09:08:43.000Z,9.89
2022-11-02T09:09:42.000Z,9.94
2022-11-02T09:10:44.000Z,9.91
2022-11-02T09:11:42.000Z,9.92
2022-11-02T09:12:42.000Z,9.92
2022-11-02T09:13:42.000Z,9.92
2022-11-02T09:14:43.000Z,9.92
2022-11-02T09:15:43.000Z,9.93
2022-11-02T09:16:43.000Z,9.91
2022-11-02T09:17:47.000Z,9.96
2022-11-02T09:18:42.000Z,9.94
2022-11-02T09:19:42.000Z,9.97
2022-11-02T09:20:44.000Z,9.97
2022-11-02T09:21:43.000Z,9.98
2022-11-02T09:22:43.000Z,9.96
2022-11-02T09:23:43.000Z,9.99
2022-11-02T09:24:43.000Z,10.01
2022-11-02T09:25:43.000Z,10.08
2022-11-02T09:26:43.000Z,10.09
2022-11-02T09:27:43.000Z,10.13
2022-11-02T09:28:42.000Z,10.12
2022-11-02T09:29:42.000Z,10.05
2022-11-02T09:30:43.000Z,10.10
2022-11-02T09:31:43.000Z,10.12
2022-11-02T09:32:43.000Z,10.02
2022-11-02T09:33:43.000Z,10.11
2022-11-02T09:34:43.000Z,10.16
2022-11-02T09:35:46.000Z,10.13
2022-11-02T09:36:43.000Z,10.09
2022-11-02T09:37:43.000Z,10.18
2022-11-02T09:38:43.000Z,10.21
2022-11-02T09:39:43.000Z,10.19
2022-11-02T09:40:53.000Z,10.20
2022-11-02T09:42:00.000Z,10.18
2022-11-02T09:42:55.000Z,10.24
2022-11-02T09:43:51.000Z,10.25
2022-11-02T09:44:53.000Z,10.25
2022-11-02T09:46:03.000Z,10.18
2022-11-02T09:46:45.000Z,10.19
2022-11-02T09:47:52.000Z,10.16
2022-11-02T09:48:53.000Z,10.22
2022-11-02T09:49:43.000Z,10.21
2022-11-02T09:50:51.000Z,10.22
2022-11-02T09:51:47.000Z,10.23
2022-11-02T09:52:46.000Z,10.18
2022-11-02T09:53:51.000Z,10.20
2022-11-02T09:54:47.000Z,10.15
2022-11-02T09:55:50.000Z,10.22
2022-11-02T09:56:45.000Z,10.27
2022-11-02T09:57:49.000Z,10.25
2022-11-02T09:58:47.000Z,10.34
2022-11-02T09:59:43.000Z,10.39
2022-11-02T10:00:48.000Z,10.41
2022-11-02T10:01:53.000Z,10.39
2022-11-02T10:02:57.000Z,10.33
2022-11-02T10:03:55.000Z,10.31
2022-11-02T10:04:53.000Z,10.24
2022-11-02T10:05:55.000Z,10.21
2022-11-02T10:06:54.000Z,10.06
2022-11-02T10:08:04.000Z,10.17
2022-11-02T10:08:53.000Z,10.29
2022-11-02T10:10:11.000Z,10.26
2022-11-02T10:10:53.000Z,10.21
2022-11-02T10:11:57.000Z,10.05
2022-11-02T10:13:04.000Z,10.05
2022-11-02T10:13:52.000Z,10.06
2022-11-02T10:14:55.000Z,10.22
2022-11-02T10:16:07.000Z,10.19
2022-11-02T10:16:50.000Z,10.21
2022-11-02T10:17:46.000Z,10.21
2022-11-02T10:18:52.000Z,10.25
2022-11-02T10:19:49.000Z,10.35
2022-11-02T10:20:45.000Z,10.41
2022-11-02T10:21:46.000Z,10.34
2022-11-02T10:22:45.000Z,10.32
2022-11-02T10:24:03.000Z,10.31
2022-11-02T10:24:45.000Z,10.33
2022-11-02T10:25:46.000Z,10.20
2022-11-02T10:26:43.000Z,10.23
2022-11-02T10:27:48.000Z,10.27
2022-11-02T10:28:47.000Z,10.25
2022-11-02T10:30:06.000Z,10.30
2022-11-02T10:30:43.000Z,10.22
2022-11-02T10:31:44.000Z,10.23
2022-11-02T10:32:48.000Z,10.32
2022-11-02T10:33:43.000Z,10.24
2022-11-02T10:34:44.000Z,10.04
2022-11-02T10:36:10.000Z,10.14
2022-11-02T10:36:55.000Z,10.13
2022-11-02T10:37:59.000Z,10.08
2022-11-02T10:38:57.000Z,10.12
2022-11-02T10:40:06.000Z,9.85
2022-11-02T10:40:54.000Z,9.87
2022-11-02T10:41:56.000Z,9.90
2022-11-02T10:43:06.000Z,10.02
2022-11-02T10:43:59.000Z,10.07
2022-11-02T10:45:05.000Z,10.26
2022-11-02T10:45:53.000Z,10.35
2022-11-02T10:46:58.000Z,10.29
2022-11-02T10:48:05.000Z,10.35
2022-11-02T10:49:06.000Z,10.26
2022-11-02T10:49:53.000Z,10.12
2022-11-02T10:50:46.000Z,10.18
2022-11-02T10:51:43.000Z,10.07
2022-11-02T10:52:44.000Z,10.07
2022-11-02T10:53:45.000Z,10.22
2022-11-02T10:54:43.000Z,10.15
2022-11-02T10:55:53.000Z,9.83
2022-11-02T10:56:47.000Z,9.88
2022-11-02T10:57:43.000Z,9.99
2022-11-02T10:58:57.000Z,9.87
2022-11-02T10:59:43.000Z,9.85
2022-11-02T11:00:43.000Z,9.86
2022-11-02T11:02:13.000Z,9.77
2022-11-02T11:02:42.000Z,9.94
2022-11-02T11:03:51.000Z,9.89
2022-11-02T11:04:43.000Z,9.69
2022-11-02T11:05:58.000Z,9.66
2022-11-02T11:06:42.000Z,9.69
2022-11-02T11:07:43.000Z,9.68
2022-11-02T11:08:45.000Z,9.91
2022-11-02T11:09:52.000Z,9.85
2022-11-02T11:10:42.000Z,9.73
2022-11-02T11:11:52.000Z,9.82
2022-11-02T11:12:44.000Z,9.83
2022-11-02T11:14:00.000Z,9.61
2022-11-02T11:15:21.000Z,9.54
2022-11-02T11:15:49.000Z,9.69
2022-11-02T11:16:46.000Z,9.70
2022-11-02T11:17:42.000Z,9.72
2022-11-02T11:19:33.000Z,9.63
2022-11-02T11:19:49.000Z,9.71
2022-11-02T11:20:42.000Z,9.45
2022-11-02T11:21:43.000Z,9.53
2022-11-02T11:22:42.000Z,9.61
2022-11-02T11:23:42.000Z,9.69
2022-11-02T11:24:42.000Z,9.61
2022-11-02T11:25:55.000Z,9.70
2022-11-02T11:26:42.000Z,9.62
2022-11-02T11:27:48.000Z,9.49
2022-11-02T11:28:51.000Z,9.63
2022-11-02T11:29:50.000Z,9.68
2022-11-02T11:30:43.000Z,9.65
2022-11-02T11:31:42.000Z,9.53
2022-11-02T11:32:45.000Z,9.33
2022-11-02T11:33:53.000Z,9.37
2022-11-02T11:34:48.000Z,9.33
2022-11-02T11:35:47.000Z,9.49
2022-11-02T11:36:43.000Z,9.48
2022-11-02T11:38:03.000Z,9.30
2022-11-02T11:38:48.000Z,9.51
2022-11-02T11:39:44.000Z,9.08
2022-11-02T11:40:46.000Z,9.30
2022-11-02T11:41:43.000Z,9.44
2022-11-02T11:42:43.000Z,9.39
2022-11-02T11:43:45.000Z,9.41
2022-11-02T11:45:03.000Z,9.19
2022-11-02T11:45:53.000Z,9.21
2022-11-02T11:46:50.000Z,9.30
2022-11-02T11:47:43.000Z,9.48
2022-11-02T11:48:55.000Z,9.12
2022-11-02T11:49:47.000Z,9.22
2022-11-02T11:50:46.000Z,9.31
2022-11-02T11:51:49.000Z,9.26
2022-11-02T11:52:43.000Z,9.37
2022-11-02T11:54:03.000Z,9.31
2022-11-02T11:54:51.000Z,9.32
2022-11-02T11:55:51.000Z,9.33
2022-11-02T11:56:43.000Z,9.27
2022-11-02T11:57:43.000Z,9.20
2022-11-02T11:58:49.000Z,9.41
2022-11-02T11:59:47.000Z,9.33
2022-11-02T12:00:43.000Z,9.31
2022-11-02T12:01:43.000Z,9.40
2022-11-02T12:03:03.000Z,9.14
2022-11-02T12:03:52.000Z,9.03
2022-11-02T12:04:42.000Z,9.10
2022-11-02T12:05:59.000Z,8.82
2022-11-02T12:06:55.000Z,9.08
2022-11-02T12:08:03.000Z,9.19
2022-11-02T12:09:06.000Z,8.81
2022-11-02T12:10:09.000Z,9.22
2022-11-02T12:10:53.000Z,9.12
2022-11-02T12:12:13.000Z,9.11
2022-11-02T12:12:53.000Z,9.14
2022-11-02T12:14:06.000Z,9.00
2022-11-02T12:15:01.000Z,9.09
2022-11-02T12:16:03.000Z,9.25
2022-11-02T12:16:52.000Z,9.08
2022-11-02T12:18:07.000Z,8.39
2022-11-02T12:19:03.000Z,8.13
2022-11-02T12:20:06.000Z,7.84
2022-11-02T12:20:57.000Z,7.85
2022-11-02T12:21:52.000Z,8.10
2022-11-02T12:22:55.000Z,8.45
2022-11-02T12:24:06.000Z,8.33
2022-11-02T12:24:52.000Z,7.98
2022-11-02T12:25:59.000Z,8.01
2022-11-02T12:27:09.000Z,7.86
2022-11-02T12:28:00.000Z,7.71
2022-11-02T12:29:00.000Z,7.74
2022-11-02T12:30:01.000Z,8.12
2022-11-02T12:30:53.000Z,8.18
2022-11-02T12:31:52.000Z,8.09
2022-11-02T12:32:56.000Z,8.35
2022-11-02T12:34:06.000Z,7.88
2022-11-02T12:35:05.000Z,7.69
2022-11-02T12:36:02.000Z,7.57
2022-11-02T12:37:05.000Z,7.65
2022-11-02T12:38:06.000Z,7.68
2022-11-02T12:38:57.000Z,7.77
2022-11-02T12:40:05.000Z,7.97
2022-11-02T12:41:00.000Z,8.01
2022-11-02T12:41:53.000Z,8.04
2022-11-02T12:42:55.000Z,8.20
2022-11-02T12:43:45.000Z,8.37
2022-11-02T12:44:52.000Z,8.47
2022-11-02T12:46:03.000Z,8.19
2022-11-02T12:46:53.000Z,7.96
2022-11-02T12:47:59.000Z,7.92
2022-11-02T12:48:54.000Z,8.09
2022-11-02T12:50:12.000Z,8.03
2022-11-02T12:50:54.000Z,8.05
2022-11-02T12:51:57.000Z,7.88
2022-11-02T12:53:16.000Z,7.80
2022-11-02T12:54:03.000Z,7.62
2022-11-02T12:54:49.000Z,8.15
2022-11-02T12:55:47.000Z,7.91
2022-11-02T12:56:49.000Z,8.12
2022-11-02T12:57:43.000Z,8.39
2022-11-02T12:58:42.000Z,8.33
2022-11-02T12:59:44.000Z,8.31
2022-11-02T13:00:45.000Z,8.59
2022-11-02T13:01:48.000Z,8.47
2022-11-02T13:02:52.000Z,8.53
2022-11-02T13:03:52.000Z,8.68
2022-11-02T13:04:52.000Z,8.59
2022-11-02T13:05:49.000Z,8.13
2022-11-02T13:06:46.000Z,8.25
2022-11-02T13:07:48.000Z,7.83
2022-11-02T13:08:49.000Z,7.58
2022-11-02T13:10:05.000Z,7.64
2022-11-02T13:10:46.000Z,7.66
2022-11-02T13:11:47.000Z,7.85
2022-11-02T13:12:47.000Z,8.08
2022-11-02T13:13:51.000Z,8.00
2022-11-02T13:14:51.000Z,7.66
2022-11-02T13:15:46.000Z,7.54