createdAt,value
2023-04-09T00:00:00.445Z,101643.00
2023-04-09T00:02:28.806Z,101644.20
2023-04-09T00:04:56.714Z,101641.60
2023-04-09T00:07:24.679Z,101639.60
2023-04-09T00:09:52.499Z,101634.60
2023-04-09T00:12:20.289Z,101634.80
2023-04-09T00:14:48.055Z,101627.40
2023-04-09T00:17:15.818Z,101623.20
2023-04-09T00:19:43.651Z,101618.80
2023-04-09T00:22:12.139Z,101617.60
2023-04-09T00:24:39.884Z,101619.40
2023-04-09T00:27:07.661Z,101618.20
2023-04-09T00:29:35.528Z,101613.00
2023-04-09T00:32:03.354Z,101609.80
2023-04-09T00:34:31.190Z,101613.80
2023-04-09T00:36:58.986Z,101612.40
2023-04-09T00:39:27.644Z,101613.20
2023-04-09T00:42:02.864Z,101611.20
2023-04-09T00:44:31.308Z,101610.40
2023-04-09T00:47:00.783Z,101601.60
2023-04-09T00:49:28.947Z,101601.60
2023-04-09T00:51:56.906Z,101599.20
2023-04-09T00:54:24.834Z,101601.80
2023-04-09T00:56:53.158Z,101598.00
2023-04-09T00:59:21.845Z,101589.80
2023-04-09T01:01:49.728Z,101589.00
2023-04-09T01:04:18.026Z,101582.60
2023-04-09T01:06:53.864Z,101581.00
2023-04-09T01:09:29.864Z,101580.00
2023-04-09T01:12:14.589Z,101573.40
2023-04-09T01:14:56.821Z,101568.40
2023-04-09T01:17:38.441Z,101565.40
2023-04-09T01:20:12.383Z,101564.40
2023-04-09T01:23:15.778Z,101564.00
2023-04-09T01:26:16.929Z,101561.80
2023-04-09T01:28:55.910Z,101560.20
2023-04-09T01:31:37.461Z,101567.20
2023-04-09T01:34:08.795Z,101566.60
2023-04-09T01:36:40.452Z,101560.60
2023-04-09T01:39:09.107Z,101558.60
2023-04-09T01:41:40.208Z,101553.20
2023-04-09T01:44:10.466Z,101556.20
2023-04-09T01:46:40.189Z,101552.00
2023-04-09T01:49:10.977Z,101552.40
2023-04-09T01:51:39.483Z,101551.60
2023-04-09T01:54:07.915Z,101547.40
2023-04-09T01:56:47.933Z,101549.80
2023-04-09T01:59:16.427Z,101550.80
2023-04-09T02:01:59.799Z,101537.80
2023-04-09T02:04:40.973Z,101540.60
2023-04-09T02:07:44.129Z,101540.40
2023-04-09T02:10:17.298Z,101538.40
2023-04-09T02:12:50.804Z,101540.00
2023-04-09T02:15:21.629Z,101535.00
2023-04-09T02:17:49.643Z,101534.80
2023-04-09T02:20:19.612Z,101534.60
2023-04-09T02:22:47.814Z,101535.80
2023-04-09T02:25:15.683Z,101532.00
2023-04-09T02:27:43.458Z,101536.00
2023-04-09T02:30:11.773Z,101532.80
2023-04-09T02:32:39.904Z,101532.00
2023-04-09T02:35:08.016Z,101527.80
2023-04-09T02:37:35.944Z,101528.00
2023-04-09T02:40:04.533Z,101521.20
2023-04-09T02:42:32.285Z,101521.00
2023-04-09T02:45:00.045Z,101518.80
2023-04-09T02:47:30.352Z,101517.20
2023-04-09T02:49:59.196Z,101518.20
2023-04-09T02:52:27.850Z,101516.40
2023-04-09T02:54:55.699Z,101513.20
2023-04-09T02:57:23.619Z,101514.80
2023-04-09T02:59:51.357Z,101518.80
2023-04-09T03:02:19.729Z,101518.20
2023-04-09T03:04:47.718Z,101513.60
2023-04-09T03:07:15.484Z,101512.20
2023-04-09T03:09:43.287Z,101510.40
2023-04-09T03:12:11.707Z,101507.40
2023-04-09T03:14:39.454Z,101503.80
2023-04-09T03:17:07.218Z,101496.20
2023-04-09T03:19:35.122Z,101501.80
2023-04-09T03:22:03.300Z,101495.00
2023-04-09T03:24:33.546Z,101499.60
2023-04-09T03:27:03.867Z,101503.20
2023-04-09T03:29:31.993Z,101505.60
2023-04-09T03:31:59.853Z,101505.00
2023-04-09T03:34:27.998Z,101501.00
2023-04-09T03:36:57.187Z,101500.80
2023-04-09T03:39:30.929Z,101495.60
2023-04-09T03:41:59.089Z,101498.20
2023-04-09T03:44:29.304Z,101494.60
2023-04-09T03:47:01.150Z,101489.60
2023-04-09T03:49:29.222Z,101490.40
2023-04-09T03:51:59.904Z,101493.40
2023-04-09T03:54:33.537Z,101494.60
2023-04-09T03:57:03.736Z,101487.20
2023-04-09T03:59:31.583Z,101489.20
2023-04-09T04:01:59.521Z,101489.00
2023-04-09T04:04:28.348Z,101495.60
2023-04-09T04:06:58.071Z,101497.00
2023-04-09T04:09:31.688Z,101494.40
2023-04-09T04:12:04.332Z,101493.40
2023-04-09T04:14:54.778Z,101489.20
2023-04-09T04:17:27.841Z,101487.00
2023-04-09T04:19:58.404Z,101482.00
2023-04-09T04:22:26.416Z,101478.60
2023-04-09T04:24:56.326Z,101481.40
2023-04-09T04:27:24.638Z,101478.40
2023-04-09T04:29:52.429Z,101475.80
2023-04-09T04:32:34.945Z,101476.20
2023-04-09T04:35:05.320Z,101473.60
2023-04-09T04:37:33.408Z,101475.40
2023-04-09T04:40:03.064Z,101475.00
2023-04-09T04:42:32.031Z,101479.40
2023-04-09T04:45:01.332Z,101481.00
2023-04-09T04:47:49.444Z,101479.60
2023-04-09T04:50:17.327Z,101475.00
2023-04-09T04:52:54.216Z,101473.80
2023-04-09T04:55:22.306Z,101465.40
2023-04-09T04:57:52.544Z,101467.00
2023-04-09T05:00:22.003Z,101464.20
2023-04-09T05:02:50.103Z,101464.40
2023-04-09T05:05:23.954Z,101464.60
2023-04-09T05:07:54.138Z,101467.60
2023-04-09T05:10:22.062Z,101475.20
2023-04-09T05:12:50.050Z,101471.80
2023-04-09T05:15:27.095Z,101473.80
2023-04-09T05:17:55.593Z,101464.40
2023-04-09T05:20:24.158Z,101464.60
2023-04-09T05:23:10.565Z,101455.60
2023-04-09T05:25:41.709Z,101451.80
2023-04-09T05:28:16.739Z,101457.20
2023-04-09T05:30:48.339Z,101456.40
2023-04-09T05:33:16.501Z,101452.60
2023-04-09T05:35:44.435Z,101456.20
2023-04-09T05:38:13.821Z,101458.60
2023-04-09T05:40:44.403Z,101454.80
2023-04-09T05:43:13.010Z,101455.00
2023-04-09T05:45:43.699Z,101456.40
2023-04-09T05:48:11.659Z,101456.80
2023-04-09T05:50:51.534Z,101455.80
2023-04-09T05:53:23.003Z,101458.80
2023-04-09T05:55:51.208Z,101452.40
2023-04-09T05:58:20.003Z,101454.80
2023-04-09T06:00:48.071Z,101451.60
2023-04-09T06:03:16.089Z,101450.40
2023-04-09T06:05:46.044Z,101452.80
2023-04-09T06:08:14.251Z,101444.60
2023-04-09T06:10:42.352Z,101442.40
2023-04-09T06:13:10.615Z,101441.00
2023-04-09T06:15:39.411Z,101443.00
2023-04-09T06:18:07.465Z,101443.40
2023-04-09T06:20:35.340Z,101442.20
2023-04-09T06:23:03.299Z,101441.80
2023-04-09T06:25:31.282Z,101437.20
2023-04-09T06:27:59.217Z,101440.60
2023-04-09T06:30:27.110Z,101439.60
2023-04-09T06:32:55.606Z,101443.00
2023-04-09T06:35:23.630Z,101439.60
2023-04-09T06:37:51.693Z,101431.60
2023-04-09T06:40:23.026Z,101419.80
2023-04-09T06:42:51.623Z,101420.40
2023-04-09T06:45:24.411Z,101422.20
2023-04-09T06:47:52.532Z,101426.00
2023-04-09T06:50:20.880Z,101426.20
2023-04-09T06:52:48.676Z,101419.20
2023-04-09T06:55:16.543Z,101411.60
2023-04-09T06:57:44.318Z,101404.80
2023-04-09T07:00:12.963Z,101404.80
2023-04-09T07:02:41.187Z,101402.20
2023-04-09T07:05:09.784Z,101401.00
2023-04-09T07:07:37.693Z,101408.60
2023-04-09T07:10:06.624Z,101410.80
2023-04-09T07:12:35.571Z,101416.40
2023-04-09T07:15:08.192Z,101415.20
2023-04-09T07:17:36.099Z,101418.00
2023-04-09T07:20:04.875Z,101422.20
2023-04-09T07:22:32.791Z,101414.40
2023-04-09T07:25:01.119Z,101410.20
2023-04-09T07:27:29.293Z,101412.20
2023-04-09T07:29:59.100Z,101411.20
2023-04-09T07:32:28.285Z,101414.60
2023-04-09T07:34:57.532Z,101416.80
2023-04-09T07:37:27.063Z,101423.00
2023-04-09T07:39:54.976Z,101426.60
2023-04-09T07:42:22.933Z,101427.20
2023-04-09T07:44:50.694Z,101427.40
2023-04-09T07:47:18.580Z,101424.60
2023-04-09T07:49:47.059Z,101414.00
2023-04-09T07:52:15.487Z,101408.20
2023-04-09T07:54:43.240Z,101414.20
2023-04-09T07:57:11.254Z,101417.40
2023-04-09T07:59:39.254Z,101413.40
2023-04-09T08:02:08.018Z,101405.40
2023-04-09T08:04:36.313Z,101404.40
2023-04-09T08:07:04.345Z,101406.40
2023-04-09T08:09:32.413Z,101405.80
2023-04-09T08:12:01.124Z,101408.40
2023-04-09T08:14:29.195Z,101409.00
2023-04-09T08:16:57.033Z,101403.00
2023-04-09T08:19:24.900Z,101403.20
2023-04-09T08:21:52.908Z,101394.40
2023-04-09T08:24:21.423Z,101402.80
2023-04-09T08:26:49.243Z,101405.60
2023-04-09T08:29:17.180Z,101406.80
2023-04-09T08:31:45.038Z,101398.20
2023-04-09T08:34:15.185Z,101395.40
2023-04-09T08:36:46.468Z,101399.20
2023-04-09T08:39:16.131Z,101397.80
2023-04-09T08:41:44.588Z,101384.00
2023-04-09T08:44:12.366Z,101385.00
2023-04-09T08:46:40.277Z,101390.80
2023-04-09T08:49:09.799Z,101393.60
2023-04-09T08:51:37.729Z,101390.60
2023-04-09T08:54:05.693Z,101388.40
2023-04-09T08:56:33.506Z,101383.80
2023-04-09T08:59:01.370Z,101388.60
2023-04-09T09:01:31.509Z,101389.00
2023-04-09T09:04:07.297Z,101385.00
2023-04-09T09:06:41.352Z,101390.00
2023-04-09T09:09:17.436Z,101382.00
2023-04-09T09:11:52.556Z,101385.40
2023-04-09T09:14:20.557Z,101388.00
2023-04-09T09:17:05.027Z,101392.00
2023-04-09T09:19:33.820Z,101386.40
2023-04-09T09:22:08.065Z,101385.20
2023-04-09T09:24:50.418Z,101382.00
2023-04-09T09:27:43.111Z,101378.40
2023-04-09T09:30:25.988Z,101380.00
2023-04-09T09:33:04.717Z,101370.80
2023-04-09T09:35:54.661Z,101366.40
2023-04-09T09:38:22.561Z,101370.80
2023-04-09T09:40:50.544Z,101371.00
2023-04-09T09:43:18.346Z,101370.80
2023-04-09T09:45:47.798Z,101369.60
2023-04-09T09:48:16.361Z,101366.20
2023-04-09T09:50:47.682Z,101374.60
2023-04-09T09:53:22.740Z,101366.20
2023-04-09T09:55:56.271Z,101360.40
2023-04-09T09:58:34.419Z,101357.60
2023-04-09T10:01:04.289Z,101348.80
2023-04-09T10:03:35.613Z,101348.40
2023-04-09T10:06:04.397Z,101340.80
2023-04-09T10:08:34.903Z,101345.40
2023-04-09T10:11:03.649Z,101342.80
2023-04-09T10:13:40.255Z,101342.60
2023-04-09T10:16:09.498Z,101338.00
2023-04-09T10:18:37.598Z,101330.40
2023-04-09T10:21:50.408Z,101324.20
2023-04-09T10:24:18.352Z,101328.20
2023-04-09T10:26:46.888Z,101325.00
2023-04-09T10:29:16.616Z,101316.00
2023-04-09T10:32:07.250Z,101310.00
2023-04-09T10:34:41.125Z,101312.80
2023-04-09T10:37:15.038Z,101314.60
2023-04-09T10:39:47.701Z,101306.20
2023-04-09T10:42:22.152Z,101303.60
2023-04-09T10:45:08.725Z,101303.00
2023-04-09T10:47:39.792Z,101303.00
2023-04-09T10:50:26.639Z,101290.80
2023-04-09T10:52:58.235Z,101289.20
2023-04-09T10:55:53.049Z,101294.00
2023-04-09T10:58:21.072Z,101289.80
2023-04-09T11:00:52.202Z,101282.00
2023-04-09T11:03:30.446Z,101282.80
2023-04-09T11:06:07.098Z,101289.00
2023-04-09T11:08:36.161Z,101282.20
2023-04-09T11:11:04.719Z,101281.00
2023-04-09T11:13:34.273Z,101276.00
2023-04-09T11:16:06.754Z,101272.80
2023-04-09T11:18:36.973Z,101270.20
2023-04-09T11:21:05.215Z,101264.20
2023-04-09T11:23:33.909Z,101256.60
2023-04-09T11:26:05.173Z,101255.00
2023-04-09T11:28:34.804Z,101250.80
2023-04-09T11:31:05.905Z,101251.40
2023-04-09T11:33:36.871Z,101246.60
2023-04-09T11:36:06.912Z,101244.40
2023-04-09T11:38:37.908Z,101243.80
2023-04-09T11:41:05.829Z,101234.00
2023-04-09T11:43:36.571Z,101234.80
2023-04-09T11:46:08.029Z,101230.80
2023-04-09T11:48:36.358Z,101225.00
2023-04-09T11:51:04.775Z,101233.20
2023-04-09T11:53:32.623Z,101226.40
2023-04-09T11:56:00.667Z,101216.80
2023-04-09T11:58:28.510Z,101217.60
2023-04-09T12:00:59.070Z,101210.80
2023-04-09T12:03:36.894Z,101209.20
2023-04-09T12:06:07.137Z,101205.20
2023-04-09T12:08:37.282Z,101202.40
2023-04-09T12:11:13.366Z,101193.80
2023-04-09T12:13:43.472Z,101191.60
2023-04-09T12:16:13.692Z,101193.80
2023-04-09T12:18:41.651Z,101181.60
2023-04-09T12:21:09.503Z,101180.60
2023-04-09T12:23:37.433Z,101180.60
2023-04-09T12:26:05.393Z,101180.20
2023-04-09T12:28:33.277Z,101182.80
2023-04-09T12:31:01.230Z,101179.40
2023-04-09T12:33:29.058Z,101174.80
2023-04-09T12:35:58.409Z,101179.40
2023-04-09T12:38:26.873Z,101174.40
2023-04-09T12:40:54.918Z,101164.40
2023-04-09T12:43:22.831Z,101166.20
2023-04-09T12:45:51.556Z,101168.00
2023-04-09T12:48:19.346Z,101163.60
2023-04-09T12:50:47.138Z,101159.80
2023-04-09T12:53:14.888Z,101164.60
2023-04-09T12:55:43.176Z,101162.20
2023-04-09T12:58:11.306Z,101165.00
2023-04-09T13:00:39.192Z,101158.00
2023-04-09T13:03:07.170Z,101160.60
2023-04-09T13:05:35.630Z,101152.60
2023-04-09T13:08:04.081Z,101153.00
2023-04-09T13:10:31.854Z,101151.80
2023-04-09T13:13:00.281Z,101148.40
2023-04-09T13:15:28.559Z,101139.00
2023-04-09T13:17:56.719Z,101135.60
2023-04-09T13:20:24.834Z,101135.60
2023-04-09T13:22:52.744Z,101132.60
2023-04-09T13:25:20.658Z,101125.40
2023-04-09T13:27:48.717Z,101121.20
2023-04-09T13:30:16.496Z,101120.40
2023-04-09T13:32:44.542Z,101115.60
2023-04-09T13:35:12.418Z,101112.00
2023-04-09T13:37:41.603Z,101115.60
2023-04-09T13:40:09.861Z,101105.80
2023-04-09T13:42:37.653Z,101097.80
2023-04-09T13:45:06.870Z,101094.40
2023-04-09T13:47:34.917Z,101095.60
2023-04-09T13:50:03.093Z,101093.00
2023-04-09T13:52:32.158Z,101091.40
2023-04-09T13:55:00.073Z,101090.00
2023-04-09T13:57:27.873Z,101083.60
2023-04-09T13:59:55.686Z,101080.60
2023-04-09T14:02:23.886Z,101072.20
2023-04-09T14:04:52.568Z,101068.80
2023-04-09T14:07:20.620Z,101068.40
2023-04-09T14:09:48.434Z,101061.40
2023-04-09T14:12:16.374Z,101056.00
2023-04-09T14:14:44.134Z,101054.80
2023-04-09T14:17:11.913Z,101051.80
2023-04-09T14:19:39.721Z,101049.20
2023-04-09T14:22:08.816Z,101050.20
2023-04-09T14:24:40.049Z,101044.00
2023-04-09T14:27:08.978Z,101045.00
2023-04-09T14:29:36.761Z,101045.40
2023-04-09T14:32:04.656Z,101045.80
2023-04-09T14:34:32.442Z,101046.20
2023-04-09T14:37:00.425Z,101047.60
2023-04-09T14:39:29.075Z,101050.60
2023-04-09T14:41:57.369Z,101057.00
2023-04-09T14:44:27.965Z,101052.40
2023-04-09T14:46:56.875Z,101046.20
2023-04-09T14:49:24.706Z,101045.40
2023-04-09T14:51:52.875Z,101049.60
2023-04-09T14:54:20.763Z,101047.00
2023-04-09T14:56:48.575Z,101042.20
2023-04-09T14:59:16.314Z,101040.60
2023-04-09T15:01:44.250Z,101045.80
2023-04-09T15:04:12.226Z,101045.20
2023-04-09T15:06:40.858Z,101037.40
2023-04-09T15:09:09.082Z,101036.40
2023-04-09T15:11:36.880Z,101040.80
2023-04-09T15:14:04.637Z,101033.40
2023-04-09T15:16:37.238Z,101032.20
2023-04-09T15:19:05.397Z,101030.60
2023-04-09T15:21:33.310Z,101032.40
2023-04-09T15:24:01.180Z,101027.20
2023-04-09T15:26:29.030Z,101026.00
2023-04-09T15:29:08.183Z,101023.40
2023-04-09T15:31:37.621Z,101023.80
2023-04-09T15:34:07.089Z,101019.40
2023-04-09T15:36:35.086Z,101012.00
2023-04-09T15:39:04.509Z,101010.80
2023-04-09T15:41:33.758Z,101013.80
2023-04-09T15:44:01.644Z,101014.80
2023-04-09T15:46:29.446Z,101016.00
2023-04-09T15:48:57.220Z,101017.00
2023-04-09T15:51:25.251Z,101018.20
2023-04-09T15:53:53.443Z,101024.60
2023-04-09T15:56:21.656Z,101027.00
2023-04-09T15:58:49.597Z,101025.40
2023-04-09T16:01:17.477Z,101026.40
2023-04-09T16:03:50.588Z,101026.40
2023-04-09T16:06:19.044Z,101020.00
2023-04-09T16:08:46.929Z,101018.20
2023-04-09T16:11:15.516Z,101016.60
2023-04-09T16:13:43.268Z,101011.80
2023-04-09T16:16:11.007Z,101010.80
2023-04-09T16:18:38.914Z,101007.00
2023-04-09T16:21:06.740Z,101004.40
2023-04-09T16:23:34.618Z,100999.60
2023-04-09T16:26:02.455Z,100993.00
2023-04-09T16:28:30.353Z,100992.40
2023-04-09T16:30:59.826Z,100985.80
2023-04-09T16:33:27.953Z,100981.20
2023-04-09T16:35:55.904Z,100978.00
2023-04-09T16:38:24.715Z,100974.20
2023-04-09T16:40:52.720Z,100975.20
2023-04-09T16:43:20.560Z,100973.00
2023-04-09T16:45:48.480Z,100969.60
2023-04-09T16:48:16.363Z,100970.40
2023-04-09T16:50:44.306Z,100958.20
2023-04-09T16:53:12.097Z,100954.80
2023-04-09T16:55:40.025Z,100954.20
2023-04-09T16:58:07.910Z,100948.40
2023-04-09T17:00:35.840Z,100946.20
2023-04-09T17:03:04.454Z,100946.40
2023-04-09T17:05:32.703Z,100940.40
2023-04-09T17:08:01.252Z,100943.40
2023-04-09T17:10:29.262Z,100941.40
2023-04-09T17:12:57.668Z,100941.40
2023-04-09T17:15:25.939Z,100939.00
2023-04-09T17:17:54.661Z,100939.40
2023-04-09T17:20:25.198Z,100937.80
2023-04-09T17:22:54.678Z,100934.40
2023-04-09T17:25:25.323Z,100936.40
2023-04-09T17:27:54.852Z,100941.60
2023-04-09T17:30:23.188Z,100940.60
2023-04-09T17:32:51.262Z,100938.20
2023-04-09T17:35:19.222Z,100938.80
2023-04-09T17:37:47.075Z,100941.60
2023-04-09T17:40:16.882Z,100945.40
2023-04-09T17:42:45.151Z,100938.00
2023-04-09T17:45:13.217Z,100942.00
2023-04-09T17:47:41.235Z,100944.00
2023-04-09T17:50:09.684Z,100941.00
2023-04-09T17:52:38.744Z,100937.00
2023-04-09T17:55:08.631Z,100935.80
2023-04-09T17:57:36.653Z,100929.80
2023-04-09T18:00:05.559Z,100930.80
2023-04-09T18:02:34.612Z,100922.60
2023-04-09T18:05:07.280Z,100921.80
2023-04-09T18:07:35.462Z,100924.00
2023-04-09T18:10:03.844Z,100930.20
2023-04-09T18:12:32.723Z,100928.80
2023-04-09T18:15:00.514Z,100921.00
2023-04-09T18:17:28.448Z,100923.00
2023-04-09T18:19:58.296Z,100925.60
2023-04-09T18:22:27.657Z,100932.40
2023-04-09T18:24:55.904Z,100929.40
2023-04-09T18:27:23.742Z,100926.60
2023-04-09T18:29:51.683Z,100931.20
2023-04-09T18:32:19.819Z,100919.80
2023-04-09T18:34:48.486Z,100920.80
2023-04-09T18:37:16.417Z,100914.80
2023-04-09T18:39:46.266Z,100919.80
2023-04-09T18:42:14.221Z,100918.80
2023-04-09T18:44:42.579Z,100922.60
2023-04-09T18:47:10.996Z,100916.20
2023-04-09T18:49:38.832Z,100914.20
2023-04-09T18:52:07.794Z,100919.60
2023-04-09T18:54:36.597Z,100914.40
2023-04-09T18:57:04.672Z,100912.40
2023-04-09T18:59:34.795Z,100910.00
2023-04-09T19:02:06.323Z,100908.20
2023-04-09T19:04:36.496Z,100910.40
2023-04-09T19:07:04.613Z,100907.00
2023-04-09T19:09:32.844Z,100910.40
2023-04-09T19:12:01.874Z,100905.00
2023-04-09T19:14:30.023Z,100900.80
2023-04-09T19:16:58.732Z,100894.60
2023-04-09T19:19:27.385Z,100891.00
2023-04-09T19:21:55.196Z,100892.00
2023-04-09T19:24:23.635Z,100894.00
2023-04-09T19:26:53.282Z,100894.40
2023-04-09T19:29:21.204Z,100907.20
2023-04-09T19:31:49.047Z,100908.80
2023-04-09T19:34:17.034Z,100911.00
2023-04-09T19:36:45.697Z,100909.60
2023-04-09T19:39:14.038Z,100907.60
2023-04-09T19:41:42.010Z,100911.60
2023-04-09T19:44:10.609Z,100910.40
2023-04-09T19:46:39.383Z,100902.40
2023-04-09T19:49:08.276Z,100896.60
2023-04-09T19:51:36.764Z,100902.00
2023-04-09T19:54:05.335Z,100902.80
2023-04-09T19:56:34.356Z,100900.20
2023-04-09T19:59:02.386Z,100895.00
2023-04-09T20:01:30.425Z,100894.60
2023-04-09T20:03:58.472Z,100898.80
2023-04-09T20:06:27.174Z,100903.40
2023-04-09T20:08:55.911Z,100908.20
2023-04-09T20:11:24.025Z,100914.60
2023-04-09T20:13:52.199Z,100902.40
2023-04-09T20:16:20.208Z,100900.00
2023-04-09T20:18:48.221Z,100904.20
2023-04-09T20:21:16.143Z,100896.40
2023-04-09T20:23:45.548Z,100893.80
2023-04-09T20:26:13.867Z,100899.20
2023-04-09T20:28:42.195Z,100894.20
2023-04-09T20:31:10.253Z,100894.60
2023-04-09T20:33:38.078Z,100890.20
2023-04-09T20:36:18.654Z,100884.60
2023-04-09T20:38:48.406Z,100882.60
2023-04-09T20:41:16.483Z,100880.00
2023-04-09T20:43:44.317Z,100883.20
2023-04-09T20:46:12.438Z,100876.60
2023-04-09T20:48:41.770Z,100877.60
2023-04-09T20:51:11.959Z,100872.60
2023-04-09T20:53:39.804Z,100869.20
2023-04-09T20:56:09.127Z,100862.40
2023-04-09T20:58:37.267Z,100861.80
2023-04-09T21:01:09.924Z,100862.40
2023-04-09T21:03:40.117Z,100853.40
2023-04-09T21:06:08.899Z,100851.80
2023-04-09T21:08:38.435Z,100851.00
2023-04-09T21:11:06.712Z,100846.40
2023-04-09T21:13:50.416Z,100832.00
2023-04-09T21:16:22.925Z,100831.20
2023-04-09T21:18:51.505Z,100834.00
2023-04-09T21:21:20.774Z,100825.00
2023-04-09T21:23:48.623Z,100826.60
2023-04-09T21:26:16.558Z,100828.00
2023-04-09T21:28:45.919Z,100822.80
2023-04-09T21:31:15.868Z,100817.40
2023-04-09T21:33:43.852Z,100809.00
2023-04-09T21:36:11.905Z,100807.20
2023-04-09T21:38:39.802Z,100805.60
2023-04-09T21:41:07.779Z,100803.80
2023-04-09T21:43:36.222Z,100795.60
2023-04-09T21:46:05.586Z,100794.60
2023-04-09T21:48:33.653Z,100792.60
2023-04-09T21:51:01.432Z,100791.00
2023-04-09T21:53:31.241Z,100795.60
2023-04-09T21:55:59.081Z,100789.00
2023-04-09T21:58:27.081Z,100788.40
2023-04-09T22:00:54.971Z,100782.20
2023-04-09T22:03:24.680Z,100781.00
2023-04-09T22:05:52.831Z,100781.20
2023-04-09T22:08:20.663Z,100779.40
2023-04-09T22:10:48.503Z,100780.40
2023-04-09T22:13:16.414Z,100777.60
2023-04-09T22:15:44.368Z,100773.20
2023-04-09T22:18:12.255Z,100772.60
2023-04-09T22:20:40.046Z,100768.80
2023-04-09T22:23:09.654Z,100762.20
2023-04-09T22:25:37.582Z,100759.40
2023-04-09T22:28:05.834Z,100761.00
2023-04-09T22:30:33.681Z,100757.20
2023-04-09T22:33:02.336Z,100762.20
2023-04-09T22:35:31.360Z,100753.00
2023-04-09T22:37:59.638Z,100752.60
2023-04-09T22:40:27.485Z,100751.20
2023-04-09T22:42:55.280Z,100749.40
2023-04-09T22:45:23.030Z,100748.00
2023-04-09T22:47:53.033Z,100742.60
2023-04-09T22:50:21.100Z,100742.40
2023-04-09T22:52:51.531Z,100738.60
2023-04-09T22:55:19.297Z,100730.20
2023-04-09T22:57:47.108Z,100726.40
2023-04-09T23:00:15.881Z,100726.40
2023-04-09T23:02:43.873Z,100722.20
2023-04-09T23:05:11.877Z,100717.80
2023-04-09T23:07:39.760Z,100715.40
2023-04-09T23:10:08.255Z,100713.80
2023-04-09T23:12:36.124Z,100710.40
2023-04-09T23:15:04.317Z,100709.20
2023-04-09T23:17:32.225Z,100702.40
2023-04-09T23:20:00.691Z,100698.40
2023-04-09T23:22:28.591Z,100696.40
2023-04-09T23:24:56.653Z,100691.00
2023-04-09T23:27:28.405Z,100689.00
2023-04-09T23:29:57.075Z,100681.80
2023-04-09T23:32:25.206Z,100689.00
2023-04-09T23:34:52.976Z,100678.40
2023-04-09T23:37:20.843Z,100675.60
2023-04-09T23:39:48.720Z,100671.00
2023-04-09T23:42:16.613Z,100663.00
2023-04-09T23:44:44.439Z,100657.00
2023-04-09T23:47:13.791Z,100656.00
2023-04-09T23:49:43.434Z,100649.40
2023-04-09T23:52:11.204Z,100643.60
2023-04-09T23:54:39.042Z,100639.80
2023-04-09T23:57:07.129Z,100634.20
2023-04-09T23:59:35.943Z,100634.20
