createdAt,value
2019-01-29T00:02:08.040Z,73.92
2019-01-29T00:04:34.237Z,74.26
2019-01-29T00:07:00.414Z,74.70
2019-01-29T00:09:26.741Z,75.60
2019-01-29T00:11:52.988Z,77.21
2019-01-29T00:14:19.297Z,76.11
2019-01-29T00:16:45.520Z,74.45
2019-01-29T00:19:11.813Z,74.31
2019-01-29T00:21:37.991Z,75.45
2019-01-29T00:24:04.205Z,76.07
2019-01-29T00:26:30.490Z,75.30
2019-01-29T00:28:56.674Z,75.68
2019-01-29T00:31:23.032Z,75.35
2019-01-29T00:33:49.206Z,75.95
2019-01-29T00:36:15.379Z,75.89
2019-01-29T00:38:41.977Z,77.06
2019-01-29T00:41:08.156Z,77.20
2019-01-29T00:43:34.348Z,77.17
2019-01-29T00:46:00.563Z,76.42
2019-01-29T00:48:26.851Z,76.81
2019-01-29T00:50:53.057Z,77.90
2019-01-29T00:53:19.292Z,76.23
2019-01-29T00:55:45.573Z,75.65
2019-01-29T00:58:11.867Z,77.72
2019-01-29T01:00:38.074Z,77.10
2019-01-29T01:03:04.252Z,74.49
2019-01-29T01:05:30.821Z,73.71
2019-01-29T01:07:57.051Z,73.90
2019-01-29T01:10:23.224Z,73.69
2019-01-29T01:12:49.404Z,72.70
2019-01-29T01:15:16.106Z,72.71
2019-01-29T01:17:42.364Z,73.51
2019-01-29T01:20:12.029Z,75.52
2019-01-29T01:22:38.231Z,74.70
2019-01-29T01:25:06.388Z,74.64
2019-01-29T01:27:32.540Z,74.41
2019-01-29T01:29:58.723Z,74.43
2019-01-29T01:32:24.888Z,73.79
2019-01-29T01:34:51.049Z,74.55
2019-01-29T01:37:17.230Z,76.50
2019-01-29T01:39:43.384Z,74.81
2019-01-29T01:42:09.543Z,74.18
2019-01-29T01:44:35.753Z,73.57
2019-01-29T01:47:01.911Z,73.63
2019-01-29T01:49:28.170Z,73.30
2019-01-29T01:51:54.363Z,73.31
2019-01-29T01:54:20.512Z,72.71
2019-01-29T01:56:46.771Z,72.15
2019-01-29T01:59:12.978Z,71.37
2019-01-29T02:01:39.232Z,72.14
2019-01-29T02:04:05.406Z,73.47
2019-01-29T02:06:31.603Z,72.77
2019-01-29T02:08:57.757Z,72.63
2019-01-29T02:11:23.922Z,72.13
2019-01-29T02:13:50.106Z,71.17
2019-01-29T02:16:16.404Z,70.54
2019-01-29T02:18:42.580Z,70.13
2019-01-29T02:21:08.760Z,69.71
2019-01-29T02:23:35.017Z,70.77
2019-01-29T02:26:01.173Z,70.04
2019-01-29T02:28:27.389Z,69.39
2019-01-29T02:30:53.552Z,69.09
2019-01-29T02:33:19.711Z,68.81
2019-01-29T02:35:45.896Z,68.74
2019-01-29T02:38:12.069Z,68.50
2019-01-29T02:40:38.235Z,68.61
2019-01-29T02:43:04.540Z,68.28
2019-01-29T02:45:30.711Z,68.01
2019-01-29T02:47:56.878Z,67.77
2019-01-29T02:50:23.171Z,67.61
2019-01-29T02:52:49.433Z,67.57
2019-01-29T02:55:15.600Z,67.39
2019-01-29T02:57:41.788Z,67.51
2019-01-29T03:00:11.652Z,67.95
2019-01-29T03:02:37.816Z,68.27
2019-01-29T03:05:06.820Z,68.28
2019-01-29T03:07:33.080Z,67.83
2019-01-29T03:09:59.345Z,67.96
2019-01-29T03:12:25.540Z,67.68
2019-01-29T03:14:51.698Z,67.43
2019-01-29T03:17:17.910Z,67.24
2019-01-29T03:19:44.092Z,67.47
2019-01-29T03:22:10.261Z,68.12
2019-01-29T03:24:36.410Z,69.32
2019-01-29T03:27:02.593Z,69.36
2019-01-29T03:29:28.758Z,69.46
2019-01-29T03:31:54.919Z,68.99
2019-01-29T03:34:21.119Z,71.39
2019-01-29T03:36:47.284Z,73.39
2019-01-29T03:39:13.448Z,72.05
2019-01-29T03:41:39.646Z,71.20
2019-01-29T03:44:05.790Z,71.85
2019-01-29T03:46:32.048Z,71.35
2019-01-29T03:48:58.237Z,71.55
2019-01-29T03:51:24.390Z,71.61
2019-01-29T03:53:50.714Z,71.43
2019-01-29T03:56:16.946Z,72.30
2019-01-29T03:58:43.103Z,73.26
2019-01-29T04:01:09.267Z,73.86
2019-01-29T04:03:35.577Z,72.69
2019-01-29T04:06:02.205Z,74.22
2019-01-29T04:08:28.464Z,73.90
2019-01-29T04:10:54.649Z,72.84
2019-01-29T04:13:20.810Z,74.45
2019-01-29T04:15:47.063Z,75.05
2019-01-29T04:18:13.420Z,76.15
2019-01-29T04:20:39.681Z,75.26
2019-01-29T04:23:05.846Z,74.10
2019-01-29T04:25:32.028Z,73.56
2019-01-29T04:27:58.293Z,73.16
2019-01-29T04:30:24.448Z,73.25
2019-01-29T04:32:50.748Z,72.90
2019-01-29T04:35:17.008Z,72.57
2019-01-29T04:37:43.270Z,72.36
2019-01-29T04:40:12.067Z,73.34
2019-01-29T04:42:38.226Z,72.63
2019-01-29T04:45:07.503Z,71.85
2019-01-29T04:47:33.727Z,71.87
2019-01-29T04:49:59.862Z,72.11
2019-01-29T04:52:26.026Z,72.72
2019-01-29T04:54:52.327Z,73.17
2019-01-29T04:57:18.600Z,72.87
2019-01-29T04:59:44.775Z,71.96
2019-01-29T05:02:10.943Z,71.74
2019-01-29T05:04:37.211Z,71.79
2019-01-29T05:07:03.370Z,74.86
2019-01-29T05:09:29.560Z,75.15
2019-01-29T05:11:55.707Z,74.79
2019-01-29T05:14:21.874Z,74.22
2019-01-29T05:16:48.068Z,72.77
2019-01-29T05:19:14.287Z,72.21
2019-01-29T05:21:40.446Z,71.90
2019-01-29T05:24:07.346Z,72.26
2019-01-29T05:26:33.698Z,73.25
2019-01-29T05:28:59.856Z,75.20
2019-01-29T05:31:26.040Z,74.64
2019-01-29T05:33:52.199Z,73.55
2019-01-29T05:36:19.838Z,72.72
2019-01-29T05:38:46.143Z,72.33
2019-01-29T05:41:12.313Z,72.11
2019-01-29T05:43:38.576Z,71.93
2019-01-29T05:46:04.775Z,71.33
2019-01-29T05:48:30.937Z,71.29
2019-01-29T05:50:57.204Z,71.23
2019-01-29T05:53:23.404Z,71.36
2019-01-29T05:55:49.561Z,71.61
2019-01-29T05:58:15.722Z,71.69
2019-01-29T06:00:42.012Z,70.82
2019-01-29T06:03:08.274Z,73.21
2019-01-29T06:05:34.539Z,72.56
2019-01-29T06:08:00.739Z,71.19
2019-01-29T06:10:26.903Z,70.85
2019-01-29T06:12:53.171Z,71.00
2019-01-29T06:15:20.956Z,71.19
2019-01-29T06:17:47.122Z,71.17
2019-01-29T06:20:19.050Z,71.44
2019-01-29T06:22:45.348Z,71.95
2019-01-29T06:25:11.608Z,72.07
2019-01-29T06:27:37.869Z,71.25
2019-01-29T06:30:07.664Z,70.70
2019-01-29T06:32:33.829Z,70.33
2019-01-29T06:34:59.998Z,68.93
2019-01-29T06:37:26.345Z,68.40
2019-01-29T06:39:52.606Z,67.48
2019-01-29T06:42:18.775Z,67.20
2019-01-29T06:44:44.955Z,67.50
2019-01-29T06:47:11.122Z,67.74
2019-01-29T06:49:37.390Z,66.96
2019-01-29T06:52:03.888Z,67.06
2019-01-29T06:54:34.217Z,67.79
2019-01-29T06:56:58.323Z,68.25
2019-01-29T06:59:24.527Z,67.48
2019-01-29T07:01:50.681Z,66.47
2019-01-29T07:04:16.958Z,65.40
2019-01-29T07:06:43.578Z,64.66
2019-01-29T07:09:09.846Z,64.25
2019-01-29T07:11:36.007Z,63.37
2019-01-29T07:14:02.209Z,62.91
2019-01-29T07:16:30.271Z,63.58
2019-01-29T07:18:58.336Z,63.94
2019-01-29T07:21:25.438Z,63.82
2019-01-29T07:23:51.711Z,65.08
2019-01-29T07:26:17.969Z,64.96
2019-01-29T07:28:44.298Z,65.36
2019-01-29T07:31:10.567Z,64.45
2019-01-29T07:33:36.743Z,64.45
2019-01-29T07:36:03.036Z,63.95
2019-01-29T07:38:29.300Z,63.74
2019-01-29T07:40:55.583Z,64.90
2019-01-29T07:43:21.881Z,65.90
2019-01-29T07:45:48.043Z,66.46
2019-01-29T07:48:14.906Z,67.41
2019-01-29T07:50:41.098Z,68.92
2019-01-29T07:53:07.265Z,67.55
2019-01-29T07:55:33.540Z,66.26
2019-01-29T07:57:59.858Z,67.52
2019-01-29T08:00:26.109Z,67.23
2019-01-29T08:02:52.273Z,65.76
2019-01-29T08:05:20.588Z,65.40
2019-01-29T08:07:46.610Z,66.37
2019-01-29T08:10:14.950Z,66.51
2019-01-29T08:12:41.145Z,64.48
2019-01-29T08:15:18.557Z,63.05
2019-01-29T08:17:44.758Z,61.73
2019-01-29T08:20:12.629Z,61.99
2019-01-29T08:22:38.919Z,62.03
2019-01-29T08:25:08.712Z,65.82
2019-01-29T08:27:34.873Z,67.79
2019-01-29T08:30:01.148Z,67.18
2019-01-29T08:32:27.460Z,66.97
2019-01-29T08:34:54.124Z,66.39
2019-01-29T08:37:20.384Z,66.90
2019-01-29T08:39:46.740Z,66.63
2019-01-29T08:42:12.997Z,66.52
2019-01-29T08:44:39.652Z,67.98
2019-01-29T08:47:05.962Z,66.69
2019-01-29T08:49:32.117Z,67.55
2019-01-29T08:51:58.280Z,66.71
2019-01-29T08:54:24.571Z,66.45
2019-01-29T08:56:50.734Z,65.97
2019-01-29T08:59:16.887Z,66.92
2019-01-29T09:01:43.085Z,68.49
2019-01-29T09:04:09.348Z,70.24
2019-01-29T09:06:37.433Z,72.40
2019-01-29T09:09:07.737Z,71.37
2019-01-29T09:11:33.917Z,68.51
2019-01-29T09:14:00.172Z,69.60
2019-01-29T09:16:26.484Z,71.40
2019-01-29T09:18:52.631Z,71.70
2019-01-29T09:21:18.804Z,68.77
2019-01-29T09:23:45.009Z,68.53
2019-01-29T09:26:11.270Z,68.09
2019-01-29T09:28:37.425Z,67.33
2019-01-29T09:31:05.420Z,65.95
2019-01-29T09:33:31.581Z,65.36
2019-01-29T09:35:57.913Z,69.03
2019-01-29T09:38:24.067Z,67.81
2019-01-29T09:40:52.072Z,65.37
2019-01-29T09:43:18.265Z,65.21
2019-01-29T09:45:46.824Z,63.51
2019-01-29T09:48:12.991Z,61.45
2019-01-29T09:50:39.160Z,60.83
2019-01-29T09:53:05.460Z,59.64
2019-01-29T09:55:31.927Z,62.25
2019-01-29T09:57:58.187Z,62.08
2019-01-29T10:00:27.088Z,60.31
2019-01-29T10:02:53.390Z,63.89
2019-01-29T10:05:19.679Z,64.04
2019-01-29T10:07:46.114Z,62.91
2019-01-29T10:10:13.019Z,60.60
2019-01-29T10:12:39.201Z,58.18
2019-01-29T10:15:11.845Z,57.40
2019-01-29T10:17:38.491Z,59.73
2019-01-29T10:20:06.959Z,59.31
2019-01-29T10:22:33.257Z,60.69
2019-01-29T10:24:59.459Z,63.80
2019-01-29T10:27:25.763Z,66.86
2019-01-29T10:29:53.908Z,65.01
2019-01-29T10:32:20.209Z,65.11
2019-01-29T10:34:46.366Z,66.03
2019-01-29T10:37:12.660Z,66.04
2019-01-29T10:39:38.945Z,66.92
2019-01-29T10:42:05.990Z,66.59
2019-01-29T10:44:32.509Z,66.75
2019-01-29T10:46:58.769Z,64.53
2019-01-29T10:49:24.929Z,62.32
2019-01-29T10:51:51.261Z,62.54
2019-01-29T10:54:17.566Z,63.61
2019-01-29T10:56:43.836Z,62.62
2019-01-29T10:59:10.137Z,63.67
2019-01-29T11:01:36.407Z,66.68
2019-01-29T11:04:03.171Z,67.63
2019-01-29T11:06:29.375Z,66.84
2019-01-29T11:08:55.540Z,68.88
2019-01-29T11:11:21.691Z,68.85
2019-01-29T11:13:47.887Z,69.46
2019-01-29T11:16:14.548Z,71.50
2019-01-29T11:18:40.807Z,72.02
2019-01-29T11:21:07.265Z,70.97
2019-01-29T11:23:33.519Z,71.89
2019-01-29T11:25:59.878Z,71.18
2019-01-29T11:28:26.187Z,69.95
2019-01-29T11:30:52.507Z,72.68
2019-01-29T11:33:18.640Z,74.40
2019-01-29T11:35:44.829Z,72.71
2019-01-29T11:38:11.122Z,72.17
2019-01-29T11:40:37.277Z,71.19
2019-01-29T11:43:04.210Z,71.72
2019-01-29T11:45:33.571Z,72.16
2019-01-29T11:47:59.741Z,71.89
2019-01-29T11:50:25.956Z,71.17
2019-01-29T11:52:52.109Z,73.03
2019-01-29T11:55:18.303Z,73.09
2019-01-29T11:57:44.499Z,75.30
2019-01-29T12:00:15.975Z,75.56
2019-01-29T12:02:42.144Z,74.09
2019-01-29T12:05:08.538Z,73.79
2019-01-29T12:07:35.110Z,74.75
2019-01-29T12:10:01.275Z,74.54
2019-01-29T12:12:27.584Z,74.16
2019-01-29T12:14:53.859Z,73.49
2019-01-29T12:17:20.025Z,73.32
2019-01-29T12:19:46.327Z,73.78
2019-01-29T12:22:12.488Z,74.69
2019-01-29T12:24:38.664Z,75.31
2019-01-29T12:27:05.020Z,75.79
2019-01-29T12:29:31.293Z,74.57
2019-01-29T12:31:57.459Z,74.96
2019-01-29T12:34:23.655Z,75.18
2019-01-29T12:36:50.205Z,74.48
2019-01-29T12:39:16.465Z,73.86
2019-01-29T12:41:42.658Z,73.72
2019-01-29T12:44:08.836Z,73.83
2019-01-29T12:46:35.090Z,75.13
2019-01-29T12:49:03.368Z,74.10
2019-01-29T12:51:31.462Z,73.55
2019-01-29T12:53:57.769Z,74.17
2019-01-29T12:56:24.032Z,74.15
2019-01-29T12:58:50.196Z,73.67
2019-01-29T13:01:16.465Z,74.47
2019-01-29T13:03:42.765Z,75.58
2019-01-29T13:06:09.029Z,76.07
2019-01-29T13:08:35.707Z,74.06
2019-01-29T13:11:02.110Z,72.99
2019-01-29T13:13:28.283Z,72.87
2019-01-29T13:15:54.557Z,73.29
2019-01-29T13:18:20.984Z,72.41
2019-01-29T13:20:47.259Z,73.24
2019-01-29T13:23:13.521Z,73.05
2019-01-29T13:25:39.827Z,73.27
2019-01-29T13:28:06.053Z,73.13
2019-01-29T13:30:34.231Z,73.14
2019-01-29T13:33:00.694Z,72.55
2019-01-29T13:35:30.557Z,71.46
2019-01-29T13:37:56.713Z,71.57
2019-01-29T13:40:23.028Z,72.50
2019-01-29T13:42:49.340Z,70.90
2019-01-29T13:45:16.295Z,71.03
2019-01-29T13:47:42.488Z,71.66
2019-01-29T13:50:12.403Z,72.14
2019-01-29T13:52:38.586Z,71.51
2019-01-29T13:55:08.489Z,70.87
2019-01-29T13:57:34.754Z,72.19
2019-01-29T14:00:01.025Z,72.37
2019-01-29T14:02:27.239Z,72.75
2019-01-29T14:04:53.515Z,73.25
2019-01-29T14:07:19.700Z,72.45
2019-01-29T14:09:45.983Z,71.47
2019-01-29T14:12:12.266Z,73.56
2019-01-29T14:14:38.923Z,74.18
2019-01-29T14:17:05.224Z,74.85
2019-01-29T14:19:31.399Z,73.88
2019-01-29T14:21:57.671Z,72.61
2019-01-29T14:24:23.977Z,72.85
2019-01-29T14:26:50.140Z,73.41
2019-01-29T14:29:16.301Z,72.16
2019-01-29T14:31:42.606Z,73.51
2019-01-29T14:34:08.772Z,73.50
2019-01-29T14:36:34.935Z,73.40
2019-01-29T14:39:16.766Z,72.16
2019-01-29T14:41:43.030Z,72.44
2019-01-29T14:44:10.395Z,71.98
2019-01-29T14:46:36.792Z,73.67
2019-01-29T14:49:03.151Z,74.04
2019-01-29T14:51:29.418Z,74.46
2019-01-29T14:53:55.726Z,73.80
2019-01-29T14:56:22.264Z,73.64
2019-01-29T14:58:51.211Z,74.56
2019-01-29T15:01:17.620Z,74.94
2019-01-29T15:03:43.894Z,73.49
2019-01-29T15:06:10.281Z,73.94
2019-01-29T15:08:38.606Z,73.92
2019-01-29T15:11:06.628Z,72.35
2019-01-29T15:13:32.884Z,72.77
2019-01-29T15:16:06.786Z,73.67
2019-01-29T15:18:46.710Z,73.26
2019-01-29T15:21:12.902Z,73.60
2019-01-29T15:23:39.084Z,74.05
2019-01-29T15:26:05.356Z,72.96
2019-01-29T15:28:31.655Z,72.44
2019-01-29T15:30:58.868Z,72.14
2019-01-29T15:33:25.029Z,71.73
2019-01-29T15:35:51.233Z,72.29
2019-01-29T15:38:17.510Z,72.82
2019-01-29T15:40:43.678Z,72.57
2019-01-29T15:43:09.970Z,71.60
2019-01-29T15:45:36.334Z,71.86
2019-01-29T15:48:02.604Z,71.07
2019-01-29T15:50:31.142Z,70.28
2019-01-29T15:52:57.492Z,70.44
2019-01-29T15:55:23.678Z,70.03
2019-01-29T15:57:50.076Z,69.30
2019-01-29T16:00:28.181Z,69.90
2019-01-29T16:02:54.367Z,69.76
2019-01-29T16:05:25.666Z,70.60
2019-01-29T16:07:51.931Z,70.45
2019-01-29T16:10:40.140Z,71.52
2019-01-29T16:13:06.284Z,70.74
2019-01-29T16:15:32.653Z,70.61
2019-01-29T16:17:59.053Z,69.57
2019-01-29T16:20:25.638Z,70.47
2019-01-29T16:22:51.805Z,70.12
2019-01-29T16:25:23.865Z,69.96
2019-01-29T16:27:50.238Z,70.37
2019-01-29T16:30:19.318Z,70.29
2019-01-29T16:32:46.020Z,69.67
2019-01-29T16:35:15.597Z,69.69
2019-01-29T16:37:43.052Z,69.92
2019-01-29T16:40:13.006Z,70.22
2019-01-29T16:42:39.178Z,71.25
2019-01-29T16:45:08.945Z,72.03
2019-01-29T16:47:35.164Z,72.46
2019-01-29T16:50:01.321Z,74.22
2019-01-29T16:52:27.499Z,73.53
2019-01-29T16:54:53.792Z,74.11
2019-01-29T16:57:19.945Z,73.26
2019-01-29T16:59:46.105Z,72.62
2019-01-29T17:02:12.306Z,73.89
2019-01-29T17:04:38.468Z,74.38
2019-01-29T17:07:04.743Z,75.45
2019-01-29T17:09:30.944Z,75.13
2019-01-29T17:11:57.118Z,74.21
2019-01-29T17:14:23.280Z,74.33
2019-01-29T17:16:49.488Z,73.83
2019-01-29T17:19:15.744Z,73.73
2019-01-29T17:21:41.909Z,73.11
2019-01-29T17:24:08.113Z,74.06
2019-01-29T17:26:34.286Z,75.31
2019-01-29T17:29:00.551Z,74.82
2019-01-29T17:31:29.978Z,74.69
2019-01-29T17:33:56.240Z,74.06
2019-01-29T17:36:22.417Z,73.62
2019-01-29T17:38:48.716Z,73.05
2019-01-29T17:41:14.989Z,72.52
2019-01-29T17:43:41.160Z,72.80
2019-01-29T17:46:07.731Z,73.35
2019-01-29T17:48:35.863Z,72.50
2019-01-29T17:51:03.604Z,71.61
2019-01-29T17:53:29.915Z,70.80
2019-01-29T17:55:56.172Z,71.28
2019-01-29T17:58:22.445Z,71.75
2019-01-29T18:00:50.553Z,70.74
2019-01-29T18:03:16.719Z,71.04
2019-01-29T18:05:43.093Z,69.96
2019-01-29T18:08:09.436Z,70.47
2019-01-29T18:10:35.710Z,70.93
2019-01-29T18:13:01.988Z,71.25
2019-01-29T18:15:29.593Z,71.81
2019-01-29T18:17:56.254Z,71.52
2019-01-29T18:20:22.426Z,71.53
2019-01-29T18:22:48.745Z,71.61
2019-01-29T18:25:18.680Z,72.09
2019-01-29T18:27:45.057Z,71.26
2019-01-29T18:30:17.521Z,70.35
2019-01-29T18:32:43.803Z,69.57
2019-01-29T18:35:10.125Z,69.21
2019-01-29T18:37:36.427Z,68.77
2019-01-29T18:40:14.768Z,68.80
2019-01-29T18:42:40.990Z,68.63
2019-01-29T18:45:09.565Z,69.01
2019-01-29T18:47:35.877Z,69.27
2019-01-29T18:50:05.492Z,69.43
2019-01-29T18:52:31.775Z,69.22
2019-01-29T18:54:57.938Z,69.61
2019-01-29T18:57:24.267Z,69.67
2019-01-29T18:59:50.600Z,69.57
2019-01-29T19:02:16.747Z,69.50
2019-01-29T19:04:43.028Z,69.28
2019-01-29T19:07:09.294Z,69.68
2019-01-29T19:09:35.565Z,69.49
2019-01-29T19:12:03.816Z,69.68
2019-01-29T19:14:30.129Z,69.59
2019-01-29T19:16:56.296Z,69.72
2019-01-29T19:19:22.595Z,69.90
2019-01-29T19:21:48.746Z,70.32
2019-01-29T19:24:15.027Z,69.96
2019-01-29T19:26:41.319Z,70.26
2019-01-29T19:29:07.594Z,70.21
2019-01-29T19:31:33.862Z,69.89
2019-01-29T19:34:00.154Z,69.93
2019-01-29T19:36:26.329Z,70.71
2019-01-29T19:38:52.599Z,71.14
2019-01-29T19:41:18.807Z,71.31
2019-01-29T19:43:44.964Z,70.73
2019-01-29T19:46:11.227Z,70.79
2019-01-29T19:48:37.550Z,70.48
2019-01-29T19:51:03.804Z,70.30
2019-01-29T19:53:30.092Z,70.06
2019-01-29T19:55:56.283Z,69.40
2019-01-29T19:58:31.791Z,69.34
2019-01-29T20:00:50.628Z,70.04
2019-01-29T20:03:16.953Z,70.44
2019-01-29T20:05:43.129Z,71.08
2019-01-29T20:08:14.582Z,71.36
2019-01-29T20:10:41.001Z,71.18
2019-01-29T20:13:07.270Z,71.65
2019-01-29T20:15:33.570Z,72.24
2019-01-29T20:17:59.867Z,72.44
2019-01-29T20:20:28.933Z,72.29
2019-01-29T20:22:55.088Z,71.82
2019-01-29T20:25:21.405Z,72.65
2019-01-29T20:27:47.646Z,74.07
2019-01-29T20:30:17.157Z,74.46
2019-01-29T20:32:52.891Z,74.15
2019-01-29T20:35:11.648Z,74.69
2019-01-29T20:37:37.922Z,73.81
2019-01-29T20:40:10.906Z,72.80
2019-01-29T20:42:37.083Z,72.28
2019-01-29T20:45:06.569Z,71.89
2019-01-29T20:47:32.884Z,71.59
2019-01-29T20:49:59.169Z,71.52
2019-01-29T20:52:25.429Z,72.06
2019-01-29T20:54:51.665Z,72.31
2019-01-29T20:57:17.946Z,72.24
2019-01-29T20:59:44.238Z,72.87
2019-01-29T21:02:10.435Z,72.43
2019-01-29T21:04:36.714Z,74.90
2019-01-29T21:07:03.300Z,73.03
2019-01-29T21:09:29.602Z,72.20
2019-01-29T21:11:55.906Z,73.07
2019-01-29T21:14:22.166Z,72.35
2019-01-29T21:16:48.462Z,73.16
2019-01-29T21:19:14.649Z,74.37
2019-01-29T21:21:41.121Z,73.86
2019-01-29T21:24:07.418Z,73.32
2019-01-29T21:26:34.685Z,73.79
2019-01-29T21:29:03.189Z,73.55
2019-01-29T21:31:29.062Z,73.25
2019-01-29T21:33:56.098Z,73.73
2019-01-29T21:36:22.257Z,72.83
2019-01-29T21:38:50.005Z,72.62
2019-01-29T21:41:16.160Z,72.27
2019-01-29T21:43:42.439Z,72.67
2019-01-29T21:46:08.654Z,72.50
2019-01-29T21:48:34.913Z,72.10
2019-01-29T21:51:01.070Z,72.38
2019-01-29T21:53:27.281Z,71.71
2019-01-29T21:55:53.562Z,71.32
2019-01-29T21:58:19.828Z,71.09
2019-01-29T22:00:46.045Z,70.95
2019-01-29T22:03:12.515Z,70.41
2019-01-29T22:05:38.785Z,70.87
2019-01-29T22:08:06.275Z,71.40
2019-01-29T22:10:32.540Z,71.46
2019-01-29T22:12:59.137Z,72.79
2019-01-29T22:15:25.438Z,71.97
2019-01-29T22:17:51.608Z,72.12
2019-01-29T22:20:19.575Z,72.10
2019-01-29T22:22:45.769Z,71.55
2019-01-29T22:25:16.804Z,72.21
2019-01-29T22:27:42.961Z,72.37
2019-01-29T22:30:21.575Z,73.28
2019-01-29T22:32:47.746Z,73.25
2019-01-29T22:35:13.934Z,73.05
2019-01-29T22:37:40.123Z,72.18
2019-01-29T22:40:12.954Z,72.68
2019-01-29T22:42:39.117Z,72.50
2019-01-29T22:45:09.017Z,71.85
2019-01-29T22:47:35.282Z,71.31
2019-01-29T22:50:01.549Z,71.52
2019-01-29T22:52:27.859Z,71.48
2019-01-29T22:54:53.998Z,71.03
2019-01-29T22:57:20.251Z,70.80
2019-01-29T22:59:46.462Z,70.71
2019-01-29T23:02:12.726Z,70.66
2019-01-29T23:04:38.993Z,70.82
2019-01-29T23:07:05.282Z,70.05
2019-01-29T23:09:31.565Z,69.79
2019-01-29T23:11:57.830Z,70.37
2019-01-29T23:14:24.154Z,69.87
2019-01-29T23:16:50.316Z,70.00
2019-01-29T23:19:16.578Z,69.77
2019-01-29T23:21:42.780Z,70.65
2019-01-29T23:24:09.040Z,71.82
2019-01-29T23:26:35.202Z,72.14
2019-01-29T23:29:01.491Z,71.55
2019-01-29T23:31:27.639Z,71.07
2019-01-29T23:33:53.915Z,70.61
2019-01-29T23:36:20.114Z,70.55
2019-01-29T23:38:47.542Z,70.78
2019-01-29T23:41:14.677Z,70.75
2019-01-29T23:43:40.877Z,70.32
2019-01-29T23:46:07.132Z,70.25
2019-01-29T23:48:33.292Z,69.98
2019-01-29T23:50:59.488Z,70.66
2019-01-29T23:53:25.750Z,69.90
2019-01-29T23:55:51.905Z,69.40
2019-01-29T23:58:18.090Z,69.21
