createdAt,value
2019-03-29T00:00:24.609Z,99.90
2019-03-29T00:05:19.873Z,99.90
2019-03-29T00:10:19.357Z,99.90
2019-03-29T00:15:14.505Z,99.90
2019-03-29T00:20:09.305Z,99.90
2019-03-29T00:25:10.154Z,99.90
2019-03-29T00:30:12.040Z,99.90
2019-03-29T00:35:28.687Z,99.90
2019-03-29T00:40:34.454Z,99.90
2019-03-29T00:45:41.294Z,99.90
2019-03-29T00:50:40.614Z,99.90
2019-03-29T00:55:37.915Z,99.90
2019-03-29T01:00:42.075Z,99.90
2019-03-29T01:05:50.561Z,99.90
2019-03-29T01:10:56.374Z,99.90
2019-03-29T01:15:55.749Z,99.90
2019-03-29T01:21:01.751Z,99.90
2019-03-29T01:26:10.201Z,99.90
2019-03-29T01:31:15.162Z,99.90
2019-03-29T01:36:16.731Z,99.90
2019-03-29T01:41:16.064Z,99.90
2019-03-29T01:46:17.683Z,99.90
2019-03-29T01:51:17.500Z,99.90
2019-03-29T01:56:18.802Z,99.90
2019-03-29T02:01:19.547Z,99.90
2019-03-29T02:06:27.791Z,99.90
2019-03-29T02:11:49.775Z,99.90
2019-03-29T02:17:02.947Z,99.90
2019-03-29T02:22:02.896Z,99.90
2019-03-29T02:27:06.897Z,99.90
2019-03-29T02:32:06.342Z,99.90
2019-03-29T02:37:09.022Z,99.90
2019-03-29T02:42:14.773Z,99.90
2019-03-29T02:47:29.463Z,99.90
2019-03-29T02:52:29.921Z,99.90
2019-03-29T02:57:31.166Z,99.90
2019-03-29T03:02:27.089Z,99.90
2019-03-29T03:07:37.008Z,99.90
2019-03-29T03:12:42.254Z,99.90
2019-03-29T03:17:51.675Z,99.90
2019-03-29T03:22:56.061Z,99.90
2019-03-29T03:27:57.302Z,99.90
2019-03-29T03:32:59.253Z,99.90
2019-03-29T03:38:12.039Z,99.90
2019-03-29T03:43:09.307Z,99.90
2019-03-29T03:48:05.778Z,99.90
2019-03-29T03:53:07.439Z,99.90
2019-03-29T03:58:07.437Z,99.90
2019-03-29T04:08:51.073Z,99.90
2019-03-29T04:13:52.173Z,99.90
2019-03-29T04:19:02.685Z,99.90
2019-03-29T04:24:01.047Z,99.90
2019-03-29T04:29:04.835Z,99.90
2019-03-29T04:34:12.281Z,99.90
2019-03-29T04:39:32.218Z,99.90
2019-03-29T04:44:33.844Z,99.90
2019-03-29T04:49:37.050Z,99.90
2019-03-29T04:54:38.645Z,99.90
2019-03-29T04:59:45.336Z,99.90
2019-03-29T05:04:48.718Z,99.90
2019-03-29T05:09:49.740Z,99.90
2019-03-29T05:14:50.503Z,99.90
2019-03-29T05:20:12.854Z,99.90
2019-03-29T05:25:22.908Z,99.90
2019-03-29T05:30:28.650Z,99.90
2019-03-29T05:35:26.644Z,99.90
2019-03-29T05:40:34.371Z,99.90
2019-03-29T05:45:24.335Z,99.90
2019-03-29T05:50:20.847Z,99.90
2019-03-29T05:55:33.181Z,99.90
2019-03-29T06:00:38.723Z,99.90
2019-03-29T06:05:38.729Z,99.90
2019-03-29T06:10:48.714Z,99.90
2019-03-29T06:15:56.032Z,99.90
2019-03-29T06:21:08.198Z,99.90
2019-03-29T06:26:08.343Z,99.90
2019-03-29T06:31:09.656Z,99.90
2019-03-29T06:36:43.868Z,99.90
2019-03-29T06:41:53.751Z,99.90
2019-03-29T06:46:57.548Z,99.90
2019-03-29T06:51:59.472Z,99.90
2019-03-29T06:57:03.197Z,99.90
2019-03-29T07:02:08.648Z,99.90
2019-03-29T07:07:07.863Z,99.90
2019-03-29T07:12:09.963Z,99.90
2019-03-29T07:17:28.380Z,99.90
2019-03-29T07:23:04.114Z,99.90
2019-03-29T07:33:09.913Z,99.90
2019-03-29T07:38:07.617Z,99.90
2019-03-29T07:43:07.164Z,99.90
2019-03-29T07:48:05.645Z,99.90
2019-03-29T07:53:08.377Z,99.00
2019-03-29T07:58:09.270Z,97.40
2019-03-29T08:03:08.324Z,94.40
2019-03-29T08:08:23.274Z,86.70
2019-03-29T08:13:19.281Z,71.70
2019-03-29T08:18:20.471Z,66.50
2019-03-29T08:23:28.541Z,61.40
2019-03-29T08:28:37.077Z,58.90
2019-03-29T08:33:36.138Z,62.80
2019-03-29T08:38:34.998Z,59.70
2019-03-29T08:43:39.284Z,54.00
2019-03-29T08:48:36.642Z,41.20
2019-03-29T08:53:41.326Z,42.70
2019-03-29T08:58:37.982Z,42.10
2019-03-29T09:04:04.773Z,39.00
2019-03-29T09:08:50.266Z,35.50
2019-03-29T09:13:54.654Z,34.30
2019-03-29T09:18:58.817Z,41.80
2019-03-29T09:23:54.708Z,50.50
2019-03-29T09:29:12.704Z,74.80
2019-03-29T09:34:22.626Z,87.60
2019-03-29T09:44:37.695Z,92.40
2019-03-29T09:49:35.320Z,93.60
2019-03-29T09:54:40.503Z,93.20
2019-03-29T09:59:41.220Z,92.10
2019-03-29T10:04:41.101Z,93.60
2019-03-29T10:09:49.164Z,91.80
2019-03-29T10:14:54.428Z,90.00
2019-03-29T10:20:03.415Z,80.90
2019-03-29T10:25:18.464Z,76.30
2019-03-29T10:30:06.981Z,78.70
2019-03-29T10:35:17.715Z,78.60
2019-03-29T10:40:16.086Z,72.30
2019-03-29T10:45:25.353Z,77.30
2019-03-29T10:50:29.762Z,72.10
2019-03-29T10:55:27.055Z,71.90
2019-03-29T11:00:40.162Z,76.20
2019-03-29T11:05:40.922Z,76.30
2019-03-29T11:10:45.043Z,76.30
2019-03-29T11:15:44.218Z,78.10
2019-03-29T11:20:42.137Z,70.80
2019-03-29T11:25:55.146Z,69.50
2019-03-29T11:30:54.806Z,65.50
2019-03-29T11:35:56.309Z,58.20
2019-03-29T11:40:54.468Z,58.60
2019-03-29T11:46:04.024Z,62.20
2019-03-29T11:51:01.010Z,67.60
2019-03-29T11:56:03.431Z,67.70
2019-03-29T12:01:07.943Z,63.80
2019-03-29T12:06:14.788Z,58.30
2019-03-29T12:11:16.819Z,61.20
2019-03-29T12:16:14.637Z,59.10
2019-03-29T12:21:13.772Z,56.60
2019-03-29T12:26:15.664Z,55.50
2019-03-29T12:31:30.810Z,56.80
2019-03-29T12:36:42.412Z,58.90
2019-03-29T12:42:01.013Z,64.40
2019-03-29T12:47:04.445Z,69.40
2019-03-29T12:52:05.888Z,73.10
2019-03-29T12:57:06.942Z,76.00
2019-03-29T13:02:02.625Z,75.00
2019-03-29T13:07:02.037Z,82.20
2019-03-29T13:12:00.547Z,88.20
2019-03-29T13:17:02.952Z,90.80
2019-03-29T13:22:04.499Z,92.80
2019-03-29T13:27:13.181Z,92.80
2019-03-29T13:32:09.155Z,92.90
2019-03-29T13:37:09.233Z,92.30
2019-03-29T13:42:18.806Z,94.90
2019-03-29T13:47:28.644Z,94.50
2019-03-29T13:52:35.264Z,92.00
2019-03-29T13:57:38.370Z,91.80
2019-03-29T14:02:34.736Z,92.70
2019-03-29T14:07:35.417Z,92.30
2019-03-29T14:12:33.032Z,93.30
2019-03-29T14:17:33.080Z,92.60
2019-03-29T14:22:32.658Z,91.20
2019-03-29T14:27:31.970Z,94.00
2019-03-29T14:32:32.764Z,93.00
2019-03-29T14:37:34.924Z,94.50
2019-03-29T14:42:40.038Z,94.20
2019-03-29T14:47:45.630Z,93.90
2019-03-29T14:52:56.472Z,93.00
2019-03-29T14:57:58.297Z,93.50
2019-03-29T15:03:02.302Z,93.70
2019-03-29T15:08:07.106Z,91.90
2019-03-29T15:13:08.167Z,92.70
2019-03-29T15:18:08.169Z,94.60
2019-03-29T15:23:05.908Z,93.80
2019-03-29T15:28:12.673Z,97.40
2019-03-29T15:33:14.522Z,98.70
2019-03-29T15:38:10.318Z,98.20
2019-03-29T15:43:12.739Z,99.60
2019-03-29T15:48:11.736Z,99.90
2019-03-29T15:53:09.885Z,99.10
2019-03-29T15:58:18.247Z,98.10
2019-03-29T16:03:20.171Z,99.10
2019-03-29T16:08:16.824Z,98.90
2019-03-29T16:13:13.220Z,99.00
2019-03-29T16:18:10.888Z,99.20
2019-03-29T16:23:07.406Z,99.90
2019-03-29T16:28:05.315Z,99.90
2019-03-29T16:33:04.451Z,99.90
2019-03-29T16:38:03.039Z,99.90
2019-03-29T16:43:06.592Z,99.90
2019-03-29T16:48:14.097Z,99.90
2019-03-29T16:53:12.427Z,99.90
2019-03-29T16:58:08.187Z,99.90
2019-03-29T17:03:14.327Z,99.90
2019-03-29T17:08:05.300Z,99.90
2019-03-29T17:12:59.542Z,99.90
2019-03-29T17:17:59.611Z,99.90
2019-03-29T17:22:59.033Z,99.90
2019-03-29T17:27:57.188Z,99.90
2019-03-29T17:33:04.003Z,99.90
2019-03-29T17:38:04.599Z,99.90
2019-03-29T17:43:02.175Z,99.90
2019-03-29T17:48:01.904Z,99.90
2019-03-29T17:53:01.411Z,99.90
2019-03-29T17:58:08.462Z,99.90
2019-03-29T18:03:12.885Z,99.90
2019-03-29T18:08:15.555Z,99.90
2019-03-29T18:13:09.693Z,99.90
2019-03-29T18:18:12.865Z,99.90
2019-03-29T18:23:12.825Z,99.90
2019-03-29T18:28:11.331Z,99.90
2019-03-29T18:33:11.253Z,99.90
2019-03-29T18:38:13.196Z,99.90
2019-03-29T18:43:12.346Z,99.90
2019-03-29T18:48:11.448Z,99.90
2019-03-29T18:53:08.480Z,99.90
2019-03-29T18:58:09.623Z,99.90
2019-03-29T19:03:39.019Z,99.90
2019-03-29T19:08:17.158Z,99.90
2019-03-29T19:13:09.530Z,99.90
2019-03-29T19:18:14.738Z,99.90
2019-03-29T19:23:13.421Z,99.90
2019-03-29T19:28:15.854Z,99.90
2019-03-29T19:33:12.479Z,99.90
2019-03-29T19:38:16.255Z,99.90
2019-03-29T19:43:18.411Z,99.90
2019-03-29T19:48:24.293Z,99.90
2019-03-29T19:53:25.285Z,99.90
2019-03-29T19:58:22.028Z,99.90
2019-03-29T20:03:22.556Z,99.90
2019-03-29T20:08:23.807Z,99.90
2019-03-29T20:13:26.700Z,99.90
2019-03-29T20:18:31.120Z,99.90
2019-03-29T20:23:28.910Z,99.90
2019-03-29T20:28:31.840Z,99.90
2019-03-29T20:33:31.556Z,99.90
2019-03-29T20:38:27.722Z,99.90
2019-03-29T20:43:27.394Z,99.90
2019-03-29T20:48:28.270Z,99.90
2019-03-29T20:53:31.300Z,99.90
2019-03-29T20:58:34.488Z,99.90
2019-03-29T21:03:30.761Z,99.90
2019-03-29T21:08:29.218Z,99.90
2019-03-29T21:13:24.357Z,99.90
2019-03-29T21:18:22.303Z,99.90
2019-03-29T21:23:30.085Z,99.90
2019-03-29T21:28:36.158Z,99.90
2019-03-29T21:33:36.487Z,99.90
2019-03-29T21:38:33.242Z,99.90
2019-03-29T21:43:31.618Z,99.90
2019-03-29T21:48:31.250Z,99.90
2019-03-29T21:53:35.672Z,99.90
2019-03-29T21:58:36.601Z,99.90
2019-03-29T22:03:47.843Z,99.90
2019-03-29T22:08:50.355Z,99.90
2019-03-29T22:13:49.535Z,99.90
2019-03-29T22:18:49.023Z,99.90
2019-03-29T22:23:50.200Z,99.90
2019-03-29T22:28:50.134Z,99.90
2019-03-29T22:33:50.894Z,99.90
2019-03-29T22:38:50.605Z,99.90
2019-03-29T22:43:50.775Z,99.90
2019-03-29T22:48:52.423Z,99.90
2019-03-29T22:53:57.001Z,99.90
2019-03-29T22:59:00.209Z,99.90
2019-03-29T23:04:12.838Z,99.90
2019-03-29T23:09:12.987Z,99.90
2019-03-29T23:14:10.550Z,99.90
2019-03-29T23:19:09.148Z,99.90
2019-03-29T23:24:15.792Z,99.90
2019-03-29T23:29:20.332Z,99.90
2019-03-29T23:34:24.185Z,99.90
2019-03-29T23:39:25.420Z,99.90
2019-03-29T23:44:26.093Z,99.90
2019-03-29T23:49:23.287Z,99.90
2019-03-29T23:54:23.782Z,99.90
2019-03-29T23:59:21.753Z,99.90
