createdAt,value
2022-12-22T00:02:17.750Z,7.30
2022-12-22T00:05:04.994Z,7.30
2022-12-22T00:07:50.667Z,7.30
2022-12-22T00:10:36.359Z,7.20
2022-12-22T00:13:22.434Z,7.20
2022-12-22T00:16:08.477Z,7.20
2022-12-22T00:18:53.970Z,7.20
2022-12-22T00:21:39.042Z,7.20
2022-12-22T00:24:24.419Z,7.10
2022-12-22T00:27:09.767Z,7.10
2022-12-22T00:29:59.251Z,7.00
2022-12-22T00:32:49.437Z,7.00
2022-12-22T00:35:34.819Z,7.00
2022-12-22T00:38:20.178Z,7.00
2022-12-22T00:41:05.297Z,7.00
2022-12-22T00:43:50.519Z,7.00
2022-12-22T00:46:36.624Z,7.00
2022-12-22T00:49:21.803Z,7.00
2022-12-22T00:52:07.160Z,7.00
2022-12-22T00:54:52.437Z,7.00
2022-12-22T00:57:38.579Z,7.00
2022-12-22T01:00:24.980Z,6.90
2022-12-22T01:03:10.695Z,6.90
2022-12-22T01:05:56.662Z,6.90
2022-12-22T01:08:42.256Z,7.00
2022-12-22T01:11:27.687Z,7.00
2022-12-22T01:14:12.960Z,7.00
2022-12-22T01:16:58.459Z,7.00
2022-12-22T01:19:43.866Z,7.00
2022-12-22T01:22:29.996Z,7.00
2022-12-22T01:25:15.518Z,7.00
2022-12-22T01:28:00.725Z,7.00
2022-12-22T01:30:45.927Z,7.00
2022-12-22T01:33:31.897Z,7.10
2022-12-22T01:36:17.283Z,7.00
2022-12-22T01:39:02.492Z,7.10
2022-12-22T01:41:47.873Z,7.10
2022-12-22T01:44:34.103Z,7.10
2022-12-22T01:47:38.516Z,7.10
2022-12-22T01:50:24.111Z,7.10
2022-12-22T01:53:10.303Z,7.10
2022-12-22T01:55:57.652Z,7.00
2022-12-22T01:58:45.902Z,7.00
2022-12-22T02:01:31.398Z,7.00
2022-12-22T02:04:16.987Z,7.00
2022-12-22T02:07:03.160Z,7.00
2022-12-22T02:10:08.247Z,7.00
2022-12-22T02:12:53.392Z,7.00
2022-12-22T02:15:48.598Z,7.00
2022-12-22T02:18:34.009Z,7.00
2022-12-22T02:21:20.490Z,7.00
2022-12-22T02:24:19.263Z,7.00
2022-12-22T02:27:06.388Z,7.10
2022-12-22T02:29:57.803Z,7.10
2022-12-22T02:32:43.895Z,7.20
2022-12-22T02:35:33.271Z,7.10
2022-12-22T02:38:28.271Z,7.10
2022-12-22T02:41:24.272Z,7.00
2022-12-22T02:44:09.845Z,7.00
2022-12-22T02:47:02.453Z,7.00
2022-12-22T02:49:58.617Z,7.00
2022-12-22T02:52:47.396Z,7.10
2022-12-22T02:55:33.902Z,7.10
2022-12-22T02:58:19.343Z,7.20
2022-12-22T03:01:04.978Z,7.30
2022-12-22T03:03:50.463Z,7.30
2022-12-22T03:06:35.652Z,7.30
2022-12-22T03:09:20.933Z,7.50
2022-12-22T03:12:06.033Z,7.50
2022-12-22T03:14:51.297Z,7.60
2022-12-22T03:17:36.588Z,7.70
2022-12-22T03:20:22.061Z,7.70
2022-12-22T03:23:07.408Z,7.80
2022-12-22T03:25:52.561Z,7.80
2022-12-22T03:28:19.771Z,7.90
2022-12-22T03:30:52.152Z,7.90
2022-12-22T03:33:18.782Z,7.80
2022-12-22T03:35:45.505Z,7.80
2022-12-22T03:38:12.137Z,7.80
2022-12-22T03:40:38.757Z,7.70
2022-12-22T03:43:24.246Z,7.70
2022-12-22T03:46:13.264Z,7.80
2022-12-22T03:48:39.898Z,7.80
2022-12-22T03:51:06.830Z,7.70
2022-12-22T03:53:33.596Z,7.70
2022-12-22T03:56:05.683Z,7.70
2022-12-22T03:58:34.294Z,7.70
2022-12-22T04:01:04.935Z,7.70
2022-12-22T04:03:31.742Z,7.60
2022-12-22T04:05:58.536Z,7.60
2022-12-22T04:08:25.178Z,7.60
2022-12-22T04:11:10.547Z,7.70
2022-12-22T04:13:37.260Z,7.70
2022-12-22T04:16:03.918Z,7.70
2022-12-22T04:18:30.614Z,7.70
2022-12-22T04:20:57.276Z,7.80
2022-12-22T04:23:23.922Z,7.80
2022-12-22T04:25:50.557Z,7.80
2022-12-22T04:28:17.699Z,7.90
2022-12-22T04:30:44.744Z,7.90
2022-12-22T04:33:11.380Z,7.90
2022-12-22T04:35:38.010Z,8.00
2022-12-22T04:38:04.647Z,8.00
2022-12-22T04:40:31.430Z,8.00
2022-12-22T04:42:58.110Z,8.10
2022-12-22T04:45:24.763Z,8.10
2022-12-22T04:47:51.376Z,8.10
2022-12-22T04:50:17.997Z,8.10
2022-12-22T04:52:44.629Z,8.10
2022-12-22T04:55:11.250Z,8.10
2022-12-22T04:57:40.785Z,8.10
2022-12-22T05:00:08.466Z,8.10
2022-12-22T05:02:35.204Z,8.00
2022-12-22T05:05:02.060Z,8.00
2022-12-22T05:07:28.698Z,8.00
2022-12-22T05:09:55.329Z,8.00
2022-12-22T05:12:40.755Z,8.00
2022-12-22T05:15:07.719Z,8.00
2022-12-22T05:17:34.364Z,8.00
2022-12-22T05:20:01.124Z,8.00
2022-12-22T05:22:27.869Z,8.00
2022-12-22T05:24:54.605Z,8.00
2022-12-22T05:27:21.281Z,8.10
2022-12-22T05:29:48.022Z,8.10
2022-12-22T05:32:14.614Z,8.10
2022-12-22T05:34:41.407Z,8.10
2022-12-22T05:37:08.073Z,8.10
2022-12-22T05:39:34.691Z,8.10
2022-12-22T05:42:01.327Z,8.10
2022-12-22T05:44:27.980Z,8.10
2022-12-22T05:46:54.689Z,8.00
2022-12-22T05:49:21.405Z,8.00
2022-12-22T05:51:48.564Z,8.00
2022-12-22T05:54:15.278Z,8.00
2022-12-22T05:56:42.039Z,8.00
2022-12-22T05:59:09.927Z,8.00
2022-12-22T06:01:36.570Z,8.00
2022-12-22T06:04:03.478Z,8.00
2022-12-22T06:06:30.270Z,8.00
2022-12-22T06:08:56.892Z,8.00
2022-12-22T06:11:23.515Z,8.00
2022-12-22T06:13:50.096Z,8.00
2022-12-22T06:16:17.270Z,8.00
2022-12-22T06:18:44.029Z,8.00
2022-12-22T06:21:10.731Z,8.00
2022-12-22T06:23:37.632Z,8.10
2022-12-22T06:26:04.359Z,8.10
2022-12-22T06:28:31.177Z,8.10
2022-12-22T06:30:58.064Z,8.10
2022-12-22T06:33:24.751Z,8.10
2022-12-22T06:35:57.932Z,8.10
2022-12-22T06:38:25.778Z,8.10
2022-12-22T06:40:52.436Z,8.10
2022-12-22T06:43:19.107Z,8.10
2022-12-22T06:45:45.803Z,8.10
2022-12-22T06:48:13.290Z,8.10
2022-12-22T06:50:39.970Z,8.10
2022-12-22T06:53:07.077Z,8.10
2022-12-22T06:55:34.017Z,8.10
2022-12-22T06:58:00.805Z,8.10
2022-12-22T07:00:27.535Z,8.20
2022-12-22T07:02:54.423Z,8.20
2022-12-22T07:05:21.697Z,8.20
2022-12-22T07:07:48.353Z,8.20
2022-12-22T07:10:15.013Z,8.20
2022-12-22T07:12:41.864Z,8.20
2022-12-22T07:15:09.034Z,8.10
2022-12-22T07:17:35.698Z,8.10
2022-12-22T07:20:02.527Z,8.10
2022-12-22T07:22:30.625Z,8.10
2022-12-22T07:24:58.524Z,8.10
2022-12-22T07:27:25.571Z,8.10
2022-12-22T07:29:52.376Z,8.10
2022-12-22T07:32:19.492Z,8.10
2022-12-22T07:34:46.249Z,8.10
2022-12-22T07:37:13.774Z,8.00
2022-12-22T07:39:40.546Z,8.00
2022-12-22T07:42:26.139Z,8.00
2022-12-22T07:44:52.810Z,8.00
2022-12-22T07:47:19.495Z,8.00
2022-12-22T07:50:04.857Z,8.00
2022-12-22T07:52:31.470Z,8.00
2022-12-22T07:54:58.415Z,8.00
2022-12-22T07:57:26.259Z,8.00
2022-12-22T07:59:53.676Z,8.00
2022-12-22T08:02:20.503Z,8.00
2022-12-22T08:04:47.341Z,8.00
2022-12-22T08:07:14.202Z,8.00
2022-12-22T08:09:40.801Z,8.10
2022-12-22T08:12:07.491Z,8.10
2022-12-22T08:14:34.122Z,8.10
2022-12-22T08:17:00.719Z,8.20
2022-12-22T08:19:27.543Z,8.10
2022-12-22T08:21:54.204Z,8.10
2022-12-22T08:24:21.357Z,8.10
2022-12-22T08:26:50.501Z,8.10
2022-12-22T08:29:19.857Z,8.20
2022-12-22T08:31:46.630Z,8.10
2022-12-22T08:34:15.188Z,8.10
2022-12-22T08:36:43.619Z,8.10
2022-12-22T08:39:10.565Z,8.10
2022-12-22T08:41:52.652Z,8.10
2022-12-22T08:44:23.881Z,8.10
2022-12-22T08:46:51.143Z,8.10
2022-12-22T08:49:18.276Z,8.10
2022-12-22T08:51:45.147Z,8.00
2022-12-22T08:54:12.167Z,8.10
2022-12-22T08:56:38.858Z,8.10
2022-12-22T08:59:07.834Z,8.10
2022-12-22T09:01:39.059Z,8.20
2022-12-22T09:04:06.933Z,8.20
2022-12-22T09:06:40.417Z,8.30
2022-12-22T09:09:08.512Z,8.30
2022-12-22T09:11:35.158Z,8.40
2022-12-22T09:14:02.520Z,8.50
2022-12-22T09:16:30.419Z,8.60
2022-12-22T09:18:57.245Z,8.60
2022-12-22T09:21:24.443Z,8.70
2022-12-22T09:23:51.537Z,8.70
2022-12-22T09:26:19.804Z,8.70
2022-12-22T09:28:50.517Z,8.70
2022-12-22T09:31:18.079Z,8.80
2022-12-22T09:33:44.893Z,8.80
2022-12-22T09:36:13.203Z,8.70
2022-12-22T09:38:40.281Z,8.70
2022-12-22T09:41:08.135Z,8.70
2022-12-22T09:43:34.907Z,8.70
2022-12-22T09:46:01.747Z,8.70
2022-12-22T09:48:34.240Z,8.60
2022-12-22T09:51:01.572Z,8.70
2022-12-22T09:53:28.232Z,8.70
2022-12-22T09:55:55.185Z,8.70
2022-12-22T09:58:32.459Z,8.80
2022-12-22T10:01:22.195Z,8.80
2022-12-22T10:04:00.964Z,8.90
2022-12-22T10:06:42.431Z,9.00
2022-12-22T10:09:48.051Z,9.10
2022-12-22T10:12:07.287Z,9.10
2022-12-22T10:14:35.244Z,9.20
2022-12-22T10:17:18.928Z,9.20
2022-12-22T10:19:46.554Z,9.30
2022-12-22T10:22:26.100Z,9.20
2022-12-22T10:24:53.181Z,9.20
2022-12-22T10:27:27.478Z,9.30
2022-12-22T10:30:15.421Z,9.30
2022-12-22T10:32:42.272Z,9.30
2022-12-22T10:35:08.983Z,9.30
2022-12-22T10:37:37.296Z,9.20
2022-12-22T10:40:22.887Z,9.30
2022-12-22T10:42:52.156Z,9.30
2022-12-22T10:45:20.408Z,9.30
2022-12-22T10:47:48.528Z,9.40
2022-12-22T10:50:15.250Z,9.50
2022-12-22T10:52:49.487Z,9.50
2022-12-22T10:55:19.311Z,9.50
2022-12-22T10:57:46.132Z,9.60
2022-12-22T11:00:22.331Z,9.70
2022-12-22T11:02:53.316Z,9.80
2022-12-22T11:05:20.449Z,9.80
2022-12-22T11:07:47.754Z,9.90
2022-12-22T11:10:14.358Z,10.00
2022-12-22T11:12:51.369Z,10.10
2022-12-22T11:15:24.836Z,10.10
2022-12-22T11:18:12.427Z,10.20
2022-12-22T11:20:57.756Z,10.20
2022-12-22T11:23:42.386Z,10.20
2022-12-22T11:26:11.636Z,10.30
2022-12-22T11:28:57.165Z,10.30
2022-12-22T11:31:31.277Z,10.30
2022-12-22T11:33:57.997Z,10.30
2022-12-22T11:36:39.874Z,10.40
2022-12-22T11:39:14.514Z,10.40
2022-12-22T11:41:49.511Z,10.40
2022-12-22T11:44:24.479Z,10.40
2022-12-22T11:46:54.021Z,10.40
2022-12-22T11:49:29.434Z,10.30
2022-12-22T11:52:07.676Z,10.30
2022-12-22T11:54:39.745Z,10.20
2022-12-22T11:57:10.839Z,10.20
2022-12-22T11:59:43.226Z,10.20
2022-12-22T12:02:21.836Z,10.30
2022-12-22T12:04:54.591Z,10.40
2022-12-22T12:07:33.377Z,10.40
2022-12-22T12:10:32.571Z,10.40
2022-12-22T12:13:05.463Z,10.50
2022-12-22T12:15:34.796Z,10.50
2022-12-22T12:18:01.987Z,10.50
2022-12-22T12:20:46.001Z,10.60
2022-12-22T12:23:36.253Z,10.60
2022-12-22T12:26:18.466Z,10.60
2022-12-22T12:28:51.196Z,10.60
2022-12-22T12:31:25.941Z,10.60
2022-12-22T12:33:54.245Z,10.50
2022-12-22T12:36:31.759Z,10.40
2022-12-22T12:39:18.781Z,10.30
2022-12-22T12:41:55.273Z,10.20
2022-12-22T12:44:26.512Z,10.10
2022-12-22T12:46:53.197Z,10.00
2022-12-22T12:49:51.448Z,10.00
2022-12-22T12:52:18.116Z,9.90
2022-12-22T12:54:47.227Z,9.90
2022-12-22T12:57:32.640Z,9.80
2022-12-22T12:59:59.769Z,9.70
2022-12-22T13:02:27.381Z,9.80
2022-12-22T13:05:11.471Z,9.80
2022-12-22T13:07:56.959Z,9.70
2022-12-22T13:10:25.221Z,9.70
2022-12-22T13:12:53.273Z,9.70
2022-12-22T13:15:27.480Z,9.70
2022-12-22T13:17:54.265Z,9.70
2022-12-22T13:20:24.363Z,9.70
2022-12-22T13:22:52.186Z,9.60
2022-12-22T13:25:19.000Z,9.70
2022-12-22T13:27:45.937Z,9.60
2022-12-22T13:30:18.607Z,9.60
2022-12-22T13:32:46.396Z,9.50
2022-12-22T13:35:33.897Z,9.50
2022-12-22T13:38:02.547Z,9.50
2022-12-22T13:40:33.095Z,9.50
2022-12-22T13:43:01.799Z,9.50
2022-12-22T13:45:33.948Z,9.40
2022-12-22T13:48:02.146Z,9.40
2022-12-22T13:50:32.488Z,9.40
2022-12-22T13:53:00.815Z,9.40
2022-12-22T13:55:29.577Z,9.40
2022-12-22T13:58:05.107Z,9.40
2022-12-22T14:00:31.837Z,9.40
2022-12-22T14:02:58.563Z,9.40
2022-12-22T14:05:30.090Z,9.40
2022-12-22T14:07:57.212Z,9.40
2022-12-22T14:10:28.266Z,9.40
2022-12-22T14:12:55.187Z,9.40
2022-12-22T14:15:22.072Z,9.50
2022-12-22T14:17:52.867Z,9.40
2022-12-22T14:20:28.392Z,9.50
2022-12-22T14:23:01.442Z,9.40
2022-12-22T14:25:36.206Z,9.50
2022-12-22T14:28:05.115Z,9.40
2022-12-22T14:30:38.514Z,9.40
2022-12-22T14:33:23.967Z,9.50
2022-12-22T14:35:50.728Z,9.50
2022-12-22T14:38:24.513Z,9.40
2022-12-22T14:40:57.400Z,9.40
2022-12-22T14:43:30.387Z,9.30
2022-12-22T14:46:05.916Z,9.30
2022-12-22T14:48:40.803Z,9.20
2022-12-22T14:51:07.579Z,9.10
2022-12-22T14:53:37.512Z,9.10
2022-12-22T14:56:04.231Z,9.10
2022-12-22T14:58:34.853Z,9.10
2022-12-22T15:01:16.514Z,9.00
2022-12-22T15:03:44.208Z,9.00
2022-12-22T15:06:26.344Z,9.00
2022-12-22T15:08:53.894Z,9.00
2022-12-22T15:11:22.166Z,8.90
2022-12-22T15:13:49.715Z,8.90
2022-12-22T15:16:18.983Z,8.90
2022-12-22T15:18:46.452Z,8.80
2022-12-22T15:21:14.498Z,8.80
2022-12-22T15:23:41.185Z,8.70
2022-12-22T15:26:08.159Z,8.70
2022-12-22T15:28:34.842Z,8.60
2022-12-22T15:31:02.716Z,8.70
2022-12-22T15:33:30.020Z,8.60
2022-12-22T15:35:57.302Z,8.60
2022-12-22T15:38:24.856Z,8.60
2022-12-22T15:40:51.885Z,8.60
2022-12-22T15:43:53.915Z,8.60
2022-12-22T15:46:06.694Z,8.60
2022-12-22T15:48:34.863Z,8.60
2022-12-22T15:51:05.492Z,8.60
2022-12-22T15:53:33.004Z,8.60
2022-12-22T15:55:59.679Z,8.70
2022-12-22T15:58:28.953Z,8.60
2022-12-22T16:00:55.778Z,8.70
2022-12-22T16:03:22.628Z,8.70
2022-12-22T16:05:49.623Z,8.70
2022-12-22T16:08:22.605Z,8.70
2022-12-22T16:10:49.363Z,8.70
2022-12-22T16:13:16.324Z,8.70
2022-12-22T16:15:43.138Z,8.70
2022-12-22T16:18:11.660Z,8.60
2022-12-22T16:20:39.951Z,8.60
2022-12-22T16:23:10.336Z,8.60
2022-12-22T16:25:37.848Z,8.60
2022-12-22T16:28:05.092Z,8.50
2022-12-22T16:30:33.052Z,8.50
2022-12-22T16:33:00.034Z,8.50
2022-12-22T16:35:28.844Z,8.50
2022-12-22T16:37:56.694Z,8.40
2022-12-22T16:40:23.781Z,8.30
2022-12-22T16:45:49.869Z,8.30
2022-12-22T16:48:39.813Z,8.20
2022-12-22T16:51:06.683Z,8.10
2022-12-22T16:53:33.352Z,8.10
2022-12-22T16:56:00.146Z,8.10
2022-12-22T16:58:26.871Z,8.00
2022-12-22T17:00:53.761Z,8.00
2022-12-22T17:03:23.285Z,8.00
2022-12-22T17:05:54.438Z,7.90
2022-12-22T17:08:29.787Z,7.80
2022-12-22T17:10:57.656Z,7.80
2022-12-22T17:13:24.642Z,7.70
2022-12-22T17:15:51.314Z,7.70
2022-12-22T17:18:19.752Z,7.60
2022-12-22T17:20:47.661Z,7.60
2022-12-22T17:23:25.030Z,7.60
2022-12-22T17:25:51.713Z,7.50
2022-12-22T17:28:18.363Z,7.60
2022-12-22T17:30:44.990Z,7.60
2022-12-22T17:33:15.906Z,7.60
2022-12-22T17:35:43.526Z,7.60
2022-12-22T17:38:17.235Z,7.60
2022-12-22T17:40:44.604Z,7.50
2022-12-22T17:43:15.651Z,7.60
2022-12-22T17:45:43.152Z,7.60
2022-12-22T17:48:10.044Z,7.60
2022-12-22T17:50:36.746Z,7.60
2022-12-22T17:53:03.846Z,7.60
2022-12-22T17:58:17.943Z,7.60
2022-12-22T18:00:44.724Z,7.60
2022-12-22T18:03:15.005Z,7.60
2022-12-22T18:05:44.430Z,7.50
2022-12-22T18:08:15.913Z,7.50
2022-12-22T18:10:42.908Z,7.50
2022-12-22T18:13:15.202Z,7.50
2022-12-22T18:15:41.953Z,7.40
2022-12-22T18:18:13.260Z,7.40
2022-12-22T18:20:40.355Z,7.40
2022-12-22T18:23:10.500Z,7.40
2022-12-22T18:25:37.340Z,7.40
2022-12-22T18:28:04.175Z,7.40
2022-12-22T18:30:32.221Z,7.40
2022-12-22T18:32:58.864Z,7.40
2022-12-22T18:35:27.439Z,7.40
2022-12-22T18:37:55.032Z,7.30
2022-12-22T18:40:28.341Z,7.20
2022-12-22T18:42:55.745Z,7.20
2022-12-22T18:45:23.676Z,7.20
2022-12-22T18:47:50.340Z,7.30
2022-12-22T18:50:18.866Z,7.20
2022-12-22T18:52:46.492Z,7.20
2022-12-22T18:55:20.447Z,7.20
2022-12-22T18:57:47.954Z,7.10
2022-12-22T19:00:15.780Z,7.10
2022-12-22T19:02:42.724Z,7.10
2022-12-22T19:05:15.614Z,7.00
2022-12-22T19:07:42.361Z,7.00
2022-12-22T19:10:13.420Z,7.00
2022-12-22T19:12:40.400Z,6.90
2022-12-22T19:15:07.408Z,6.90
2022-12-22T19:17:34.089Z,6.80
2022-12-22T19:20:00.780Z,6.70
2022-12-22T19:22:27.463Z,6.60
2022-12-22T19:24:57.409Z,6.60
2022-12-22T19:27:25.193Z,6.50
2022-12-22T19:29:59.020Z,6.50
2022-12-22T19:32:31.276Z,6.50
2022-12-22T19:34:58.048Z,6.50
2022-12-22T19:37:24.784Z,6.50
2022-12-22T19:39:51.425Z,6.50
2022-12-22T19:42:22.324Z,6.50
2022-12-22T19:44:49.012Z,6.40
2022-12-22T19:47:17.288Z,6.30
2022-12-22T19:49:43.986Z,6.20
2022-12-22T19:52:10.671Z,6.20
2022-12-22T19:54:37.651Z,6.00
2022-12-22T19:57:06.265Z,6.00
2022-12-22T19:59:39.343Z,6.00
2022-12-22T20:02:35.850Z,6.00
2022-12-22T20:05:02.603Z,6.10
2022-12-22T20:07:30.065Z,6.10
2022-12-22T20:09:58.276Z,6.10
2022-12-22T20:12:31.068Z,6.20
2022-12-22T20:14:58.014Z,6.30
2022-12-22T20:17:24.679Z,6.40
2022-12-22T20:19:51.398Z,6.50
2022-12-22T20:22:19.357Z,6.40
2022-12-22T20:24:47.329Z,6.40
2022-12-22T20:27:24.558Z,6.40
2022-12-22T20:29:51.209Z,6.40
2022-12-22T20:32:22.476Z,6.40
2022-12-22T20:34:53.983Z,6.40
2022-12-22T20:37:20.657Z,6.40
2022-12-22T20:39:47.365Z,6.40
2022-12-22T20:42:18.493Z,6.40
2022-12-22T20:45:02.469Z,6.50
2022-12-22T20:47:30.560Z,6.50
2022-12-22T20:49:57.404Z,6.50
2022-12-22T20:52:24.142Z,6.50
2022-12-22T20:54:51.311Z,6.40
2022-12-22T20:57:26.375Z,6.40
2022-12-22T20:59:56.504Z,6.40
2022-12-22T21:02:26.984Z,6.40
2022-12-22T21:04:53.913Z,6.30
2022-12-22T21:07:20.652Z,6.30
2022-12-22T21:09:47.304Z,6.40
2022-12-22T21:12:13.949Z,6.40
2022-12-22T21:14:40.662Z,6.40
2022-12-22T21:17:15.251Z,6.50
2022-12-22T21:19:42.173Z,6.50
2022-12-22T21:22:08.809Z,6.50
2022-12-22T21:24:35.575Z,6.50
2022-12-22T21:27:02.386Z,6.60
2022-12-22T21:29:29.913Z,6.60
2022-12-22T21:31:56.842Z,6.60
2022-12-22T21:34:23.535Z,6.60
2022-12-22T21:36:52.830Z,6.60
2022-12-22T21:39:31.610Z,6.60
2022-12-22T21:42:01.330Z,6.60
2022-12-22T21:44:28.955Z,6.60
2022-12-22T21:46:56.187Z,6.60
2022-12-22T21:49:23.986Z,6.70
2022-12-22T21:51:51.608Z,6.70
2022-12-22T21:54:19.460Z,6.70
2022-12-22T21:56:46.840Z,6.70
2022-12-22T21:59:13.853Z,6.80
2022-12-22T22:01:41.237Z,6.80
2022-12-22T22:04:08.160Z,6.90
2022-12-22T22:06:34.878Z,6.90
2022-12-22T22:09:04.112Z,7.00
2022-12-22T22:11:31.170Z,7.00
2022-12-22T22:13:57.874Z,7.00
2022-12-22T22:16:24.634Z,7.00
2022-12-22T22:18:51.434Z,7.10
2022-12-22T22:21:18.240Z,7.00
2022-12-22T22:23:45.093Z,7.00
2022-12-22T22:26:12.046Z,7.00
2022-12-22T22:28:38.727Z,7.00
2022-12-22T22:31:11.685Z,7.00
2022-12-22T22:33:38.532Z,7.10
2022-12-22T22:36:08.453Z,7.00
2022-12-22T22:38:35.295Z,7.00
2022-12-22T22:41:02.079Z,7.10
2022-12-22T22:43:28.936Z,7.10
2022-12-22T22:45:55.581Z,7.10
2022-12-22T22:48:23.211Z,7.10
2022-12-22T22:50:50.187Z,7.10
2022-12-22T22:53:17.075Z,7.10
2022-12-22T22:55:43.754Z,7.10
2022-12-22T22:58:11.712Z,7.10
2022-12-22T23:00:38.848Z,7.00
2022-12-22T23:03:05.785Z,7.00
2022-12-22T23:05:32.495Z,7.00
2022-12-22T23:07:59.144Z,7.00
2022-12-22T23:10:25.887Z,7.00
2022-12-22T23:12:52.576Z,6.90
2022-12-22T23:15:19.315Z,6.90
2022-12-22T23:17:46.193Z,7.00
2022-12-22T23:20:12.879Z,7.00
2022-12-22T23:22:39.507Z,7.00
2022-12-22T23:25:06.259Z,7.00
2022-12-22T23:27:32.898Z,7.00
2022-12-22T23:29:59.673Z,7.00
2022-12-22T23:32:26.391Z,7.10
2022-12-22T23:34:53.042Z,7.10
2022-12-22T23:37:20.013Z,7.10
2022-12-22T23:39:46.837Z,7.10
2022-12-22T23:42:13.557Z,7.20
2022-12-22T23:44:40.243Z,7.20
2022-12-22T23:47:07.022Z,7.20
2022-12-22T23:49:33.780Z,7.30
2022-12-22T23:52:00.434Z,7.30
2022-12-22T23:54:29.454Z,7.30
2022-12-22T23:56:56.166Z,7.30
2022-12-22T23:59:22.921Z,7.40
