createdAt,value
2022-12-31T00:01:15.668Z,10.19
2022-12-31T00:03:44.789Z,10.25
2022-12-31T00:06:25.582Z,10.31
2022-12-31T00:08:56.559Z,10.36
2022-12-31T00:11:26.759Z,10.39
2022-12-31T00:13:55.448Z,10.41
2022-12-31T00:16:32.881Z,10.44
2022-12-31T00:19:01.109Z,10.46
2022-12-31T00:21:31.654Z,10.49
2022-12-31T00:24:00.151Z,10.52
2022-12-31T00:26:31.262Z,10.56
2022-12-31T00:29:01.258Z,10.60
2022-12-31T00:31:35.836Z,10.61
2022-12-31T00:34:05.394Z,10.64
2022-12-31T00:36:37.815Z,10.66
2022-12-31T00:39:08.348Z,10.67
2022-12-31T00:41:36.234Z,10.72
2022-12-31T00:44:04.602Z,10.77
2022-12-31T00:46:32.420Z,10.80
2022-12-31T00:49:00.194Z,10.82
2022-12-31T00:51:28.878Z,10.84
2022-12-31T00:53:58.127Z,10.86
2022-12-31T00:56:30.829Z,10.87
2022-12-31T00:59:00.247Z,10.90
2022-12-31T01:01:32.763Z,10.93
2022-12-31T01:04:09.386Z,10.94
2022-12-31T01:06:39.063Z,10.95
2022-12-31T01:09:08.400Z,10.96
2022-12-31T01:11:36.407Z,10.97
2022-12-31T01:14:13.403Z,11.01
2022-12-31T01:16:45.843Z,11.01
2022-12-31T01:19:22.491Z,11.00
2022-12-31T01:21:51.887Z,10.99
2022-12-31T01:24:20.101Z,10.99
2022-12-31T01:26:48.430Z,10.99
2022-12-31T01:29:16.975Z,11.01
2022-12-31T01:31:44.828Z,11.01
2022-12-31T01:34:12.832Z,10.98
2022-12-31T01:36:40.992Z,10.97
2022-12-31T01:39:10.707Z,10.96
2022-12-31T01:41:45.489Z,10.95
2022-12-31T01:44:13.191Z,10.94
2022-12-31T01:46:59.305Z,10.92
2022-12-31T01:49:41.152Z,10.88
2022-12-31T01:52:21.066Z,10.82
2022-12-31T01:55:16.742Z,10.78
2022-12-31T01:57:48.423Z,10.73
2022-12-31T02:00:16.977Z,10.70
2022-12-31T02:02:45.893Z,10.67
2022-12-31T02:05:29.173Z,10.62
2022-12-31T02:07:58.786Z,10.59
2022-12-31T02:10:26.588Z,10.56
2022-12-31T02:12:54.707Z,10.52
2022-12-31T02:15:39.678Z,10.51
2022-12-31T02:18:29.573Z,10.49
2022-12-31T02:21:50.837Z,10.48
2022-12-31T02:24:36.917Z,10.47
2022-12-31T02:27:31.875Z,10.47
2022-12-31T02:30:08.701Z,10.45
2022-12-31T02:32:49.901Z,10.46
2022-12-31T02:35:29.136Z,10.46
2022-12-31T02:38:10.386Z,10.47
2022-12-31T02:40:39.405Z,10.47
2022-12-31T02:43:07.248Z,10.48
2022-12-31T02:45:46.022Z,10.51
2022-12-31T02:48:51.875Z,10.50
2022-12-31T02:52:01.519Z,10.51
2022-12-31T02:55:24.903Z,10.50
2022-12-31T02:58:58.447Z,10.47
2022-12-31T03:01:57.738Z,10.43
2022-12-31T03:04:34.026Z,10.39
2022-12-31T03:07:09.943Z,10.35
2022-12-31T03:09:39.106Z,10.32
2022-12-31T03:12:29.218Z,10.31
2022-12-31T03:14:57.600Z,10.31
2022-12-31T03:17:26.143Z,10.33
2022-12-31T03:20:12.306Z,10.32
2022-12-31T03:22:43.403Z,10.29
2022-12-31T03:25:35.695Z,10.29
2022-12-31T03:28:15.792Z,10.29
2022-12-31T03:30:47.981Z,10.27
2022-12-31T03:33:16.699Z,10.29
2022-12-31T03:35:46.790Z,10.30
2022-12-31T03:38:16.105Z,10.33
2022-12-31T03:40:50.816Z,10.34
2022-12-31T03:43:20.632Z,10.34
2022-12-31T03:45:51.672Z,10.34
2022-12-31T03:48:23.555Z,10.36
2022-12-31T03:50:52.264Z,10.38
2022-12-31T03:53:20.094Z,10.40
2022-12-31T03:55:55.132Z,10.43
2022-12-31T03:58:23.187Z,10.42
2022-12-31T04:00:51.071Z,10.44
2022-12-31T04:03:18.915Z,10.46
2022-12-31T04:05:54.303Z,10.46
2022-12-31T04:08:22.188Z,10.47
2022-12-31T04:10:50.189Z,10.47
2022-12-31T04:13:18.109Z,10.51
2022-12-31T04:15:45.793Z,10.52
2022-12-31T04:18:13.581Z,10.54
2022-12-31T04:20:41.243Z,10.58
2022-12-31T04:23:08.948Z,10.62
2022-12-31T04:25:36.641Z,10.67
2022-12-31T04:28:04.571Z,10.71
2022-12-31T04:30:32.512Z,10.78
2022-12-31T04:33:00.238Z,10.81
2022-12-31T04:35:27.950Z,10.85
2022-12-31T04:37:55.975Z,10.88
2022-12-31T04:40:23.682Z,10.90
2022-12-31T04:42:51.479Z,10.94
2022-12-31T04:45:19.172Z,10.98
2022-12-31T04:47:46.882Z,11.02
2022-12-31T04:50:14.634Z,11.08
2022-12-31T04:52:43.078Z,11.15
2022-12-31T04:55:11.403Z,11.21
2022-12-31T04:57:41.173Z,11.29
2022-12-31T05:00:09.669Z,11.34
2022-12-31T05:02:37.653Z,11.42
2022-12-31T05:05:06.141Z,11.48
2022-12-31T05:07:33.838Z,11.57
2022-12-31T05:10:01.591Z,11.64
2022-12-31T05:12:29.322Z,11.71
2022-12-31T05:14:57.036Z,11.78
2022-12-31T05:17:24.707Z,11.85
2022-12-31T05:19:52.421Z,11.90
2022-12-31T05:22:29.109Z,11.97
2022-12-31T05:25:00.836Z,12.04
2022-12-31T05:27:31.136Z,12.11
2022-12-31T05:30:00.062Z,12.16
2022-12-31T05:32:28.123Z,12.22
2022-12-31T05:34:57.657Z,12.27
2022-12-31T05:37:30.128Z,12.30
2022-12-31T05:39:58.357Z,12.36
2022-12-31T05:42:27.117Z,12.40
2022-12-31T05:44:55.443Z,12.42
2022-12-31T05:47:23.812Z,12.47
2022-12-31T05:49:51.750Z,12.50
2022-12-31T05:52:20.367Z,12.55
2022-12-31T05:54:48.104Z,12.58
2022-12-31T05:57:15.837Z,12.61
2022-12-31T05:59:43.488Z,12.65
2022-12-31T06:02:11.205Z,12.68
2022-12-31T06:04:38.860Z,12.72
2022-12-31T06:07:06.588Z,12.73
2022-12-31T06:09:34.332Z,12.77
2022-12-31T06:12:02.124Z,12.81
2022-12-31T06:14:29.889Z,12.87
2022-12-31T06:16:58.249Z,12.90
2022-12-31T06:19:26.108Z,12.94
2022-12-31T06:21:53.848Z,12.94
2022-12-31T06:24:21.621Z,12.94
2022-12-31T06:26:49.435Z,12.93
2022-12-31T06:29:17.365Z,12.94
2022-12-31T06:31:45.096Z,12.95
2022-12-31T06:34:12.905Z,12.95
2022-12-31T06:36:40.684Z,12.96
2022-12-31T06:39:08.523Z,12.98
2022-12-31T06:41:36.309Z,13.01
2022-12-31T06:44:04.220Z,13.02
2022-12-31T06:46:32.063Z,13.03
2022-12-31T06:48:59.770Z,13.03
2022-12-31T06:51:27.528Z,13.00
2022-12-31T06:53:55.255Z,12.98
2022-12-31T06:56:33.915Z,12.96
2022-12-31T06:59:05.009Z,12.97
2022-12-31T07:02:03.329Z,12.98
2022-12-31T07:05:23.908Z,12.99
2022-12-31T07:08:14.181Z,12.99
2022-12-31T07:11:09.388Z,12.98
2022-12-31T07:14:23.673Z,12.98
2022-12-31T07:17:12.969Z,13.01
2022-12-31T07:20:03.013Z,12.95
2022-12-31T07:22:31.193Z,12.85
2022-12-31T07:24:59.433Z,12.76
2022-12-31T07:28:14.703Z,12.69
2022-12-31T07:31:32.851Z,12.63
2022-12-31T07:34:15.455Z,12.59
2022-12-31T07:37:16.024Z,12.56
2022-12-31T07:40:02.150Z,12.57
2022-12-31T07:43:00.341Z,12.58
2022-12-31T07:45:42.184Z,12.59
2022-12-31T07:48:25.204Z,12.61
2022-12-31T07:50:55.897Z,12.59
2022-12-31T07:53:25.156Z,12.59
2022-12-31T07:56:00.439Z,12.60
2022-12-31T07:58:50.397Z,12.61
2022-12-31T08:01:33.442Z,12.61
2022-12-31T08:04:21.304Z,12.62
2022-12-31T08:07:22.546Z,12.62
2022-12-31T08:10:03.835Z,12.65
2022-12-31T08:12:37.740Z,12.66
2022-12-31T08:15:14.948Z,12.65
2022-12-31T08:17:43.570Z,12.66
2022-12-31T08:20:17.405Z,12.67
2022-12-31T08:22:59.002Z,12.68
2022-12-31T08:26:17.589Z,12.68
2022-12-31T08:29:19.184Z,12.66
2022-12-31T08:32:10.163Z,12.66
2022-12-31T08:35:06.068Z,12.68
2022-12-31T08:37:47.864Z,12.67
2022-12-31T08:40:39.954Z,12.69
2022-12-31T08:43:33.354Z,12.71
2022-12-31T08:46:01.586Z,12.73
2022-12-31T08:48:56.096Z,12.73
2022-12-31T08:51:26.838Z,12.76
2022-12-31T08:53:55.419Z,12.79
2022-12-31T08:56:36.292Z,12.81
2022-12-31T08:59:49.965Z,12.82
2022-12-31T09:02:51.623Z,12.82
2022-12-31T09:05:32.532Z,12.81
2022-12-31T09:08:29.508Z,12.82
2022-12-31T09:11:07.571Z,12.84
2022-12-31T09:13:59.717Z,12.83
2022-12-31T09:16:45.024Z,12.84
2022-12-31T09:19:13.059Z,12.85
2022-12-31T09:21:46.150Z,12.84
2022-12-31T09:24:16.110Z,12.85
2022-12-31T09:27:08.436Z,12.87
2022-12-31T09:29:57.170Z,12.88
2022-12-31T09:32:42.677Z,12.91
2022-12-31T09:35:30.420Z,12.93
2022-12-31T09:38:11.666Z,12.95
2022-12-31T09:41:16.895Z,12.97
2022-12-31T09:44:17.928Z,12.99
2022-12-31T09:47:18.824Z,13.00
2022-12-31T09:50:22.823Z,13.01
2022-12-31T09:53:44.574Z,13.03
2022-12-31T09:56:23.225Z,13.03
2022-12-31T09:59:10.228Z,13.06
2022-12-31T10:02:29.249Z,13.09
2022-12-31T10:05:18.884Z,13.10
2022-12-31T10:08:43.460Z,13.12
2022-12-31T10:11:31.164Z,13.11
2022-12-31T10:14:47.335Z,13.10
2022-12-31T10:18:01.975Z,13.08
2022-12-31T10:20:45.119Z,13.07
2022-12-31T10:23:34.657Z,13.07
2022-12-31T10:26:21.311Z,13.09
2022-12-31T10:29:26.939Z,13.09
2022-12-31T10:32:31.162Z,13.05
2022-12-31T10:35:36.161Z,12.98
2022-12-31T10:38:50.941Z,12.95
2022-12-31T10:41:52.438Z,12.91
2022-12-31T10:45:03.479Z,12.90
2022-12-31T10:48:19.976Z,12.87
2022-12-31T10:51:27.338Z,12.82
2022-12-31T10:54:37.444Z,12.81
2022-12-31T10:57:52.152Z,12.79
2022-12-31T11:00:22.696Z,12.78
2022-12-31T11:03:13.549Z,12.79
2022-12-31T11:06:16.401Z,12.78
2022-12-31T11:09:11.720Z,12.78
2022-12-31T11:11:53.887Z,12.77
2022-12-31T11:14:56.103Z,12.79
2022-12-31T11:17:47.205Z,12.82
2022-12-31T11:21:04.080Z,12.83
2022-12-31T11:24:15.384Z,12.85
2022-12-31T11:27:38.904Z,12.82
2022-12-31T11:30:37.017Z,12.79
2022-12-31T11:33:46.872Z,12.77
2022-12-31T11:36:59.696Z,12.77
2022-12-31T11:39:47.796Z,12.76
2022-12-31T11:42:51.010Z,12.76
2022-12-31T11:46:06.413Z,12.76
2022-12-31T11:49:12.174Z,12.73
2022-12-31T11:52:25.994Z,12.70
2022-12-31T11:55:19.316Z,12.70
2022-12-31T11:57:50.804Z,12.70
2022-12-31T12:00:25.847Z,12.70
2022-12-31T12:03:04.466Z,12.68
2022-12-31T12:05:36.371Z,12.65
2022-12-31T12:08:04.099Z,12.65
2022-12-31T12:10:57.211Z,12.64
2022-12-31T12:13:27.829Z,12.63
2022-12-31T12:16:03.354Z,12.60
2022-12-31T12:19:04.843Z,12.59
2022-12-31T12:21:34.115Z,12.58
2022-12-31T12:24:16.970Z,12.58
2022-12-31T12:26:45.589Z,12.56
2022-12-31T12:29:24.373Z,12.54
2022-12-31T12:32:15.112Z,12.53
2022-12-31T12:34:49.333Z,12.52
2022-12-31T12:37:34.373Z,12.50
2022-12-31T12:40:18.458Z,12.50
2022-12-31T12:42:52.670Z,12.49
2022-12-31T12:45:49.013Z,12.46
2022-12-31T12:48:32.640Z,12.46
2022-12-31T12:51:06.521Z,12.43
2022-12-31T12:54:03.120Z,12.42
2022-12-31T12:56:55.768Z,12.41
2022-12-31T13:00:08.679Z,12.41
2022-12-31T13:03:09.059Z,12.43
2022-12-31T13:05:57.967Z,12.41
2022-12-31T13:09:18.665Z,12.42
2022-12-31T13:12:14.033Z,12.43
2022-12-31T13:15:18.573Z,12.43
2022-12-31T13:18:01.294Z,12.44
2022-12-31T13:20:50.119Z,12.47
2022-12-31T13:23:39.705Z,12.48
2022-12-31T13:26:10.775Z,12.52
2022-12-31T13:28:42.937Z,12.55
2022-12-31T13:31:21.593Z,12.59
2022-12-31T13:34:01.139Z,12.63
2022-12-31T13:36:32.893Z,12.67
2022-12-31T13:39:15.515Z,12.70
2022-12-31T13:42:07.411Z,12.72
2022-12-31T13:44:56.255Z,12.74
2022-12-31T13:47:35.799Z,12.74
2022-12-31T13:50:33.701Z,12.76
2022-12-31T13:53:21.457Z,12.76
2022-12-31T13:55:58.721Z,12.77
2022-12-31T13:58:45.468Z,12.79
2022-12-31T14:01:22.365Z,12.78
2022-12-31T14:04:03.915Z,12.77
2022-12-31T14:07:04.643Z,12.76
2022-12-31T14:09:35.152Z,12.74
2022-12-31T14:12:18.250Z,12.74
2022-12-31T14:15:13.970Z,12.71
2022-12-31T14:18:04.109Z,12.69
2022-12-31T14:20:57.401Z,12.69
2022-12-31T14:23:46.044Z,12.65
2022-12-31T14:26:27.499Z,12.64
2022-12-31T14:29:39.407Z,12.63
2022-12-31T14:32:31.553Z,12.61
2022-12-31T14:35:32.406Z,12.60
2022-12-31T14:38:26.662Z,12.60
2022-12-31T14:41:28.579Z,12.59
2022-12-31T14:44:25.375Z,12.60
2022-12-31T14:47:11.249Z,12.59
2022-12-31T14:50:03.413Z,12.57
2022-12-31T14:52:34.300Z,12.56
2022-12-31T14:55:28.565Z,12.56
2022-12-31T14:58:27.024Z,12.54
2022-12-31T15:01:04.432Z,12.53
2022-12-31T15:03:32.546Z,12.52
2022-12-31T15:06:23.385Z,12.49
2022-12-31T15:09:12.154Z,12.48
2022-12-31T15:12:19.138Z,12.46
2022-12-31T15:15:19.994Z,12.44
2022-12-31T15:17:58.768Z,12.42
2022-12-31T15:20:51.257Z,12.41
2022-12-31T15:23:36.047Z,12.39
2022-12-31T15:26:06.752Z,12.38
2022-12-31T15:28:39.479Z,12.38
2022-12-31T15:31:18.052Z,12.37
2022-12-31T15:33:57.179Z,12.34
2022-12-31T15:36:39.345Z,12.33
2022-12-31T15:39:33.005Z,12.33
2022-12-31T15:42:36.676Z,12.31
2022-12-31T15:44:55.109Z,12.29
2022-12-31T15:47:32.454Z,12.27
2022-12-31T15:50:12.273Z,12.24
2022-12-31T15:52:46.555Z,12.21
2022-12-31T15:55:44.077Z,12.19
2022-12-31T15:58:22.445Z,12.17
2022-12-31T16:00:56.012Z,12.16
2022-12-31T16:03:29.668Z,12.12
2022-12-31T16:06:14.992Z,12.10
2022-12-31T16:08:49.231Z,12.09
2022-12-31T16:11:18.467Z,12.05
2022-12-31T16:13:52.568Z,12.03
2022-12-31T16:16:29.063Z,12.02
2022-12-31T16:18:58.901Z,12.02
2022-12-31T16:21:36.064Z,12.01
2022-12-31T16:24:28.844Z,12.01
2022-12-31T16:27:02.940Z,12.00
2022-12-31T16:29:30.954Z,12.00
2022-12-31T16:31:58.683Z,11.99
2022-12-31T16:34:28.254Z,12.00
2022-12-31T16:37:05.960Z,12.00
2022-12-31T16:39:38.795Z,12.01
2022-12-31T16:42:28.496Z,11.99
2022-12-31T16:44:58.004Z,11.96
2022-12-31T16:47:36.612Z,11.96
2022-12-31T16:50:16.515Z,11.94
2022-12-31T16:52:48.667Z,11.95
2022-12-31T16:55:24.465Z,11.94
2022-12-31T16:58:32.547Z,11.95
2022-12-31T17:01:17.773Z,11.95
2022-12-31T17:03:55.462Z,11.96
2022-12-31T17:06:24.323Z,11.99
2022-12-31T17:08:59.479Z,11.98
2022-12-31T17:11:33.401Z,11.99
2022-12-31T17:14:16.116Z,11.99
2022-12-31T17:17:06.934Z,12.00
2022-12-31T17:19:47.399Z,12.01
2022-12-31T17:22:35.823Z,12.02
2022-12-31T17:25:08.831Z,12.02
2022-12-31T17:27:36.966Z,12.03
2022-12-31T17:30:29.426Z,12.04
2022-12-31T17:33:24.710Z,12.07
2022-12-31T17:36:15.261Z,12.08
2022-12-31T17:38:43.331Z,12.13
2022-12-31T17:41:23.264Z,12.15
2022-12-31T17:43:54.955Z,12.16
2022-12-31T17:46:24.971Z,12.19
2022-12-31T17:49:02.963Z,12.19
2022-12-31T17:51:30.696Z,12.20
2022-12-31T17:54:00.458Z,12.20
2022-12-31T17:56:28.440Z,12.22
2022-12-31T17:58:56.143Z,12.23
2022-12-31T18:01:24.300Z,12.25
2022-12-31T18:03:52.227Z,12.27
2022-12-31T18:06:20.104Z,12.27
2022-12-31T18:08:47.910Z,12.26
2022-12-31T18:11:21.042Z,12.27
2022-12-31T18:13:49.603Z,12.28
2022-12-31T18:16:17.630Z,12.29
2022-12-31T18:18:45.768Z,12.29
2022-12-31T18:21:25.268Z,12.30
2022-12-31T18:26:24.061Z,12.31
2022-12-31T18:28:53.159Z,12.31
2022-12-31T18:31:29.557Z,12.32
2022-12-31T18:33:59.196Z,12.33
2022-12-31T18:36:28.767Z,12.36
2022-12-31T18:38:56.536Z,12.36
2022-12-31T18:41:45.674Z,12.37
2022-12-31T18:44:15.332Z,12.40
2022-12-31T18:46:43.377Z,12.41
2022-12-31T18:49:11.154Z,12.41
2022-12-31T18:51:38.847Z,12.42
2022-12-31T18:54:10.227Z,12.43
2022-12-31T18:56:43.212Z,12.43
2022-12-31T18:59:15.562Z,12.44
2022-12-31T19:01:43.479Z,12.44
2022-12-31T19:04:27.139Z,12.45
2022-12-31T19:06:56.662Z,12.45
2022-12-31T19:09:44.669Z,12.45
2022-12-31T19:12:14.612Z,12.45
2022-12-31T19:14:42.784Z,12.45
2022-12-31T19:19:37.154Z,12.46
2022-12-31T19:22:04.826Z,12.46
2022-12-31T19:24:32.554Z,12.46
2022-12-31T19:27:01.254Z,12.47
2022-12-31T19:29:29.104Z,12.47
2022-12-31T19:31:58.186Z,12.48
2022-12-31T19:34:26.061Z,12.49
2022-12-31T19:36:53.743Z,12.49
2022-12-31T19:39:21.675Z,12.50
2022-12-31T19:41:56.564Z,12.50
2022-12-31T19:44:26.924Z,12.51
2022-12-31T19:46:54.682Z,12.52
2022-12-31T19:49:23.885Z,12.54
2022-12-31T19:51:51.646Z,12.55
2022-12-31T19:54:19.503Z,12.55
2022-12-31T19:56:47.178Z,12.56
2022-12-31T19:59:14.893Z,12.55
2022-12-31T20:01:42.742Z,12.56
2022-12-31T20:04:10.496Z,12.53
2022-12-31T20:06:38.255Z,12.52
2022-12-31T20:09:05.918Z,12.51
2022-12-31T20:11:33.611Z,12.49
2022-12-31T20:14:01.303Z,12.47
2022-12-31T20:16:33.655Z,12.46
2022-12-31T20:19:01.526Z,12.44
2022-12-31T20:21:29.812Z,12.45
2022-12-31T20:23:57.542Z,12.45
2022-12-31T20:26:25.845Z,12.46
2022-12-31T20:28:53.944Z,12.47
2022-12-31T20:31:25.143Z,12.47
2022-12-31T20:33:54.346Z,12.45
2022-12-31T20:36:23.419Z,12.44
2022-12-31T20:38:51.535Z,12.43
2022-12-31T20:41:22.685Z,12.40
2022-12-31T20:43:51.485Z,12.39
2022-12-31T20:46:25.087Z,12.39
2022-12-31T20:48:56.314Z,12.37
2022-12-31T20:51:26.387Z,12.33
2022-12-31T20:53:58.488Z,12.32
2022-12-31T20:56:29.585Z,12.30
2022-12-31T20:58:58.058Z,12.26
2022-12-31T21:01:36.300Z,12.23
2022-12-31T21:04:14.652Z,12.19
2022-12-31T21:06:42.541Z,12.16
2022-12-31T21:09:10.606Z,12.14
2022-12-31T21:11:57.169Z,12.10
2022-12-31T21:14:24.964Z,12.07
2022-12-31T21:16:52.748Z,12.05
2022-12-31T21:19:20.626Z,12.06
2022-12-31T21:21:49.715Z,12.04
2022-12-31T21:24:23.294Z,12.04
2022-12-31T21:26:55.786Z,12.02
2022-12-31T21:29:23.590Z,11.99
2022-12-31T21:31:51.535Z,11.94
2022-12-31T21:34:19.301Z,11.89
2022-12-31T21:36:47.193Z,11.84
2022-12-31T21:39:15.351Z,11.78
2022-12-31T21:41:51.953Z,11.75
2022-12-31T21:44:25.704Z,11.72
2022-12-31T21:47:34.853Z,11.70
2022-12-31T21:50:04.693Z,11.68
2022-12-31T21:52:33.908Z,11.68
2022-12-31T21:55:23.072Z,11.69
2022-12-31T22:00:58.449Z,11.67
2022-12-31T22:03:29.634Z,11.64
2022-12-31T22:06:02.875Z,11.61
2022-12-31T22:08:31.517Z,11.58
2022-12-31T22:10:59.258Z,11.56
2022-12-31T22:13:26.997Z,11.53
2022-12-31T22:16:04.200Z,11.50
2022-12-31T22:18:38.731Z,11.45
2022-12-31T22:21:19.937Z,11.42
2022-12-31T22:23:51.931Z,11.40
2022-12-31T22:26:22.381Z,11.39
2022-12-31T22:28:51.341Z,11.35
2022-12-31T22:31:24.329Z,11.32
2022-12-31T22:33:53.390Z,11.29
2022-12-31T22:36:23.538Z,11.27
2022-12-31T22:38:57.266Z,11.25
2022-12-31T22:41:27.462Z,11.26
2022-12-31T22:44:04.741Z,11.27
2022-12-31T22:46:34.295Z,11.29
2022-12-31T22:49:04.243Z,11.25
2022-12-31T22:51:57.578Z,11.22
2022-12-31T22:54:20.705Z,11.20
2022-12-31T22:56:48.490Z,11.21
2022-12-31T22:59:16.207Z,11.23
2022-12-31T23:01:43.921Z,11.23
2022-12-31T23:04:12.156Z,11.25
2022-12-31T23:06:46.168Z,11.26
2022-12-31T23:09:35.555Z,11.27
2022-12-31T23:12:07.096Z,11.28
2022-12-31T23:14:53.711Z,11.29
2022-12-31T23:17:45.750Z,11.29
2022-12-31T23:20:41.263Z,11.29
2022-12-31T23:23:15.855Z,11.29
2022-12-31T23:25:48.622Z,11.30
2022-12-31T23:28:24.227Z,11.30
2022-12-31T23:30:52.686Z,11.29
2022-12-31T23:33:29.252Z,11.26
2022-12-31T23:36:06.038Z,11.23
2022-12-31T23:38:33.759Z,11.17
2022-12-31T23:41:11.524Z,11.11
2022-12-31T23:43:39.253Z,11.05
2022-12-31T23:46:09.343Z,10.97
2022-12-31T23:48:37.217Z,10.91
2022-12-31T23:51:05.372Z,10.88
2022-12-31T23:53:33.363Z,10.82
2022-12-31T23:56:16.281Z,10.76
2022-12-31T23:58:48.841Z,10.71
