createdAt,value
2018-06-19T00:01:25.577Z,47.90
2018-06-19T00:03:54.841Z,46.13
2018-06-19T00:06:24.354Z,38.07
2018-06-19T00:08:53.883Z,41.43
2018-06-19T00:11:23.319Z,50.00
2018-06-19T00:13:52.828Z,51.17
2018-06-19T00:16:22.387Z,52.50
2018-06-19T00:18:57.492Z,48.20
2018-06-19T00:21:48.415Z,48.83
2018-06-19T00:24:18.133Z,52.87
2018-06-19T00:26:47.987Z,49.33
2018-06-19T00:29:17.393Z,49.93
2018-06-19T00:31:46.601Z,43.63
2018-06-19T00:34:16.125Z,42.73
2018-06-19T00:36:45.877Z,45.93
2018-06-19T00:39:15.503Z,56.87
2018-06-19T00:41:45.380Z,46.90
2018-06-19T00:44:14.987Z,49.80
2018-06-19T00:46:48.513Z,39.80
2018-06-19T00:49:18.516Z,41.87
2018-06-19T00:51:48.075Z,46.37
2018-06-19T00:54:17.539Z,45.17
2018-06-19T00:56:56.803Z,51.93
2018-06-19T00:59:26.269Z,47.67
2018-06-19T01:01:58.626Z,45.37
2018-06-19T01:04:28.533Z,45.43
2018-06-19T01:06:58.114Z,41.70
2018-06-19T01:09:27.400Z,45.60
2018-06-19T01:11:56.682Z,36.90
2018-06-19T01:14:26.212Z,42.13
2018-06-19T01:16:55.335Z,46.97
2018-06-19T01:19:25.104Z,41.23
2018-06-19T01:21:55.829Z,37.10
2018-06-19T01:24:25.309Z,43.77
2018-06-19T01:26:54.962Z,38.90
2018-06-19T01:29:25.645Z,43.50
2018-06-19T01:31:56.061Z,32.60
2018-06-19T01:34:25.527Z,36.97
2018-06-19T01:36:55.129Z,37.93
2018-06-19T01:39:25.626Z,46.27
2018-06-19T01:41:55.233Z,35.60
2018-06-19T01:44:24.766Z,36.40
2018-06-19T01:46:54.899Z,34.70
2018-06-19T01:49:25.190Z,36.07
2018-06-19T01:51:54.610Z,39.30
2018-06-19T01:54:24.661Z,35.47
2018-06-19T01:56:53.836Z,31.30
2018-06-19T01:59:23.277Z,48.07
2018-06-19T02:01:52.747Z,41.37
2018-06-19T02:04:22.249Z,40.53
2018-06-19T02:06:52.081Z,36.50
2018-06-19T02:09:22.189Z,36.40
2018-06-19T02:11:51.747Z,49.43
2018-06-19T02:14:21.214Z,49.20
2018-06-19T02:16:50.786Z,41.40
2018-06-19T02:19:20.298Z,46.10
2018-06-19T02:21:49.790Z,38.73
2018-06-19T02:24:19.462Z,41.13
2018-06-19T02:26:49.549Z,39.40
2018-06-19T02:29:19.048Z,40.37
2018-06-19T02:31:49.077Z,47.87
2018-06-19T02:34:18.569Z,37.00
2018-06-19T02:36:48.066Z,41.50
2018-06-19T02:39:17.516Z,33.37
2018-06-19T02:41:46.823Z,51.23
2018-06-19T02:44:16.310Z,34.27
2018-06-19T02:46:45.817Z,39.20
2018-06-19T02:49:15.426Z,35.50
2018-06-19T02:51:45.008Z,44.87
2018-06-19T02:54:14.475Z,52.57
2018-06-19T02:56:43.645Z,39.20
2018-06-19T02:59:13.140Z,37.63
2018-06-19T03:01:42.869Z,43.00
2018-06-19T03:04:12.056Z,41.93
2018-06-19T03:06:41.576Z,40.70
2018-06-19T03:09:11.762Z,60.67
2018-06-19T03:11:41.241Z,46.80
2018-06-19T03:14:10.753Z,39.40
2018-06-19T03:16:40.309Z,35.90
2018-06-19T03:19:09.749Z,38.20
2018-06-19T03:21:39.318Z,52.80
2018-06-19T03:24:08.833Z,42.67
2018-06-19T03:26:38.038Z,45.37
2018-06-19T03:29:07.363Z,38.90
2018-06-19T03:31:36.834Z,38.57
2018-06-19T03:34:06.849Z,38.23
2018-06-19T03:36:36.749Z,42.07
2018-06-19T03:39:10.524Z,37.10
2018-06-19T03:41:40.185Z,36.10
2018-06-19T03:44:10.099Z,38.67
2018-06-19T03:46:39.559Z,37.37
2018-06-19T03:49:09.083Z,35.90
2018-06-19T03:51:39.318Z,41.50
2018-06-19T03:54:08.770Z,35.47
2018-06-19T03:56:38.246Z,35.80
2018-06-19T03:59:07.722Z,41.53
2018-06-19T04:01:37.185Z,36.07
2018-06-19T04:04:07.161Z,39.30
2018-06-19T04:06:36.637Z,54.10
2018-06-19T04:09:08.907Z,37.00
2018-06-19T04:11:38.612Z,42.40
2018-06-19T04:14:08.164Z,44.23
2018-06-19T04:16:37.763Z,36.00
2018-06-19T04:19:07.371Z,38.47
2018-06-19T04:21:36.971Z,44.77
2018-06-19T04:24:06.707Z,35.87
2018-06-19T04:26:36.384Z,48.20
2018-06-19T04:29:05.966Z,43.03
2018-06-19T04:31:35.431Z,43.40
2018-06-19T04:34:04.952Z,38.63
2018-06-19T04:36:34.827Z,43.30
2018-06-19T04:39:06.568Z,35.70
2018-06-19T04:41:36.022Z,50.63
2018-06-19T04:44:06.331Z,32.07
2018-06-19T04:46:36.835Z,32.83
2018-06-19T04:49:06.345Z,35.13
2018-06-19T04:51:35.971Z,29.20
2018-06-19T04:54:05.476Z,32.87
2018-06-19T04:56:34.897Z,38.43
2018-06-19T04:59:04.352Z,32.53
2018-06-19T05:01:34.110Z,39.27
2018-06-19T05:04:03.573Z,35.30
2018-06-19T05:06:33.366Z,37.13
2018-06-19T05:09:03.381Z,37.00
2018-06-19T05:11:32.993Z,29.53
2018-06-19T05:14:02.442Z,31.07
2018-06-19T05:16:31.946Z,35.10
2018-06-19T05:19:01.430Z,26.20
2018-06-19T05:21:30.908Z,31.70
2018-06-19T05:24:00.289Z,39.00
2018-06-19T05:26:29.864Z,30.13
2018-06-19T05:29:00.797Z,37.67
2018-06-19T05:31:30.747Z,34.37
2018-06-19T05:34:00.816Z,41.83
2018-06-19T05:36:30.442Z,26.60
2018-06-19T05:38:59.920Z,31.03
2018-06-19T05:41:29.450Z,32.07
2018-06-19T05:43:58.969Z,29.00
2018-06-19T05:46:28.610Z,31.73
2018-06-19T05:48:58.632Z,35.73
2018-06-19T05:51:28.151Z,33.23
2018-06-19T05:53:57.540Z,24.60
2018-06-19T05:56:27.109Z,30.87
2018-06-19T05:58:56.569Z,36.50
2018-06-19T06:01:27.445Z,31.90
2018-06-19T06:05:26.250Z,30.10
2018-06-19T06:07:55.791Z,31.57
2018-06-19T06:10:25.479Z,25.53
2018-06-19T06:12:55.442Z,23.20
2018-06-19T06:15:24.625Z,23.70
2018-06-19T06:17:54.635Z,22.43
2018-06-19T06:20:24.097Z,35.73
2018-06-19T06:22:53.997Z,29.83
2018-06-19T06:25:23.545Z,23.43
2018-06-19T06:27:53.097Z,29.47
2018-06-19T06:30:22.379Z,26.27
2018-06-19T06:32:52.551Z,30.20
2018-06-19T06:35:21.990Z,20.30
2018-06-19T06:37:53.869Z,29.03
2018-06-19T06:40:23.390Z,34.67
2018-06-19T06:42:53.605Z,20.00
2018-06-19T06:45:24.155Z,25.83
2018-06-19T06:47:54.346Z,25.47
2018-06-19T06:50:23.865Z,18.77
2018-06-19T06:52:54.333Z,20.03
2018-06-19T06:55:23.951Z,20.20
2018-06-19T06:57:54.033Z,18.23
2018-06-19T07:00:23.748Z,22.90
2018-06-19T07:02:53.331Z,20.67
2018-06-19T07:05:22.929Z,16.57
2018-06-19T07:07:52.395Z,23.17
2018-06-19T07:10:22.514Z,18.07
2018-06-19T07:12:52.037Z,24.10
2018-06-19T07:15:21.669Z,17.70
2018-06-19T07:17:51.301Z,23.83
2018-06-19T07:20:20.714Z,17.50
2018-06-19T07:22:50.714Z,17.80
2018-06-19T07:25:20.237Z,17.93
2018-06-19T07:27:50.027Z,22.67
2018-06-19T07:30:19.609Z,20.40
2018-06-19T07:32:49.325Z,19.10
2018-06-19T07:35:18.865Z,17.40
2018-06-19T07:37:48.869Z,17.13
2018-06-19T07:40:18.465Z,21.83
2018-06-19T07:42:47.992Z,19.07
2018-06-19T07:45:17.595Z,23.27
2018-06-19T07:47:47.723Z,23.73
2018-06-19T07:50:17.219Z,25.93
2018-06-19T07:52:46.752Z,19.73
2018-06-19T07:55:16.645Z,30.00
2018-06-19T07:57:46.701Z,24.67
2018-06-19T08:00:16.262Z,14.53
2018-06-19T08:02:46.679Z,21.83
2018-06-19T08:05:16.162Z,14.50
2018-06-19T08:07:45.828Z,18.90
2018-06-19T08:10:16.914Z,19.50
2018-06-19T08:12:47.697Z,11.00
2018-06-19T08:15:17.906Z,12.20
2018-06-19T08:17:48.640Z,13.43
2018-06-19T08:20:18.701Z,18.13
2018-06-19T08:22:48.000Z,18.10
2018-06-19T08:26:47.385Z,17.37
2018-06-19T08:29:17.161Z,18.03
2018-06-19T08:31:49.420Z,12.03
2018-06-19T08:34:19.610Z,10.10
2018-06-19T08:36:49.215Z,16.40
2018-06-19T08:39:18.764Z,15.37
2018-06-19T08:41:48.312Z,15.10
2018-06-19T08:44:18.034Z,15.57
2018-06-19T08:46:47.611Z,10.03
2018-06-19T08:49:18.071Z,16.13
2018-06-19T08:51:47.514Z,11.17
2018-06-19T08:54:17.745Z,11.57
2018-06-19T08:56:47.359Z,11.80
2018-06-19T08:59:17.012Z,9.87
2018-06-19T09:01:46.939Z,12.33
2018-06-19T09:04:16.486Z,13.63
2018-06-19T09:06:46.049Z,13.63
2018-06-19T09:09:15.743Z,14.10
2018-06-19T09:11:45.359Z,14.80
2018-06-19T09:14:15.054Z,11.80
2018-06-19T09:16:44.575Z,14.00
2018-06-19T09:19:14.166Z,27.43
2018-06-19T09:21:44.727Z,12.10
2018-06-19T09:24:16.389Z,12.23
2018-06-19T09:26:47.039Z,12.30
2018-06-19T09:29:17.169Z,16.07
2018-06-19T09:31:47.010Z,15.43
2018-06-19T09:34:16.570Z,21.80
2018-06-19T09:36:46.794Z,13.93
2018-06-19T09:39:16.682Z,13.60
2018-06-19T09:41:46.344Z,15.90
2018-06-19T09:44:16.115Z,13.23
2018-06-19T09:46:46.161Z,19.23
2018-06-19T09:49:15.429Z,15.47
2018-06-19T09:51:46.885Z,15.90
2018-06-19T09:54:16.365Z,14.80
2018-06-19T09:56:45.844Z,13.57
2018-06-19T09:59:17.276Z,21.67
2018-06-19T10:01:47.844Z,21.03
2018-06-19T10:04:17.301Z,34.47
2018-06-19T10:06:47.390Z,23.57
2018-06-19T10:09:17.305Z,19.77
2018-06-19T10:11:47.052Z,26.70
2018-06-19T10:14:17.144Z,23.17
2018-06-19T10:16:46.728Z,23.07
2018-06-19T10:19:16.560Z,39.73
2018-06-19T10:21:46.196Z,21.53
2018-06-19T10:24:15.808Z,21.00
2018-06-19T10:26:45.467Z,22.60
2018-06-19T10:29:15.058Z,21.87
2018-06-19T10:31:44.690Z,18.60
2018-06-19T10:34:14.251Z,25.50
2018-06-19T10:36:43.769Z,24.53
2018-06-19T10:39:12.935Z,26.83
2018-06-19T10:41:42.410Z,23.40
2018-06-19T10:44:11.937Z,23.60
2018-06-19T10:46:41.477Z,23.30
2018-06-19T10:49:10.902Z,18.73
2018-06-19T10:51:40.448Z,19.27
2018-06-19T10:54:10.411Z,18.10
2018-06-19T10:56:40.741Z,22.27
2018-06-19T10:59:10.181Z,19.57
2018-06-19T11:01:40.136Z,21.13
2018-06-19T11:04:09.578Z,22.33
2018-06-19T11:06:38.847Z,25.20
2018-06-19T11:09:11.921Z,20.90
2018-06-19T11:11:42.160Z,22.63
2018-06-19T11:14:12.147Z,19.00
2018-06-19T11:16:41.742Z,17.97
2018-06-19T11:19:11.294Z,20.27
2018-06-19T11:21:40.676Z,20.53
2018-06-19T11:24:10.149Z,16.07
2018-06-19T11:26:39.599Z,14.73
2018-06-19T11:29:09.099Z,20.70
2018-06-19T11:31:38.594Z,17.03
2018-06-19T11:34:08.217Z,16.53
2018-06-19T11:36:38.667Z,8.37
2018-06-19T11:39:11.550Z,15.73
2018-06-19T11:41:41.164Z,17.73
2018-06-19T11:44:10.848Z,17.57
2018-06-19T11:46:40.929Z,15.77
2018-06-19T11:49:11.732Z,12.23
2018-06-19T11:51:42.054Z,11.57
2018-06-19T11:54:11.716Z,14.00
2018-06-19T11:56:41.531Z,13.80
2018-06-19T11:59:11.274Z,12.33
2018-06-19T12:01:40.722Z,10.07
2018-06-19T12:04:10.643Z,13.57
2018-06-19T12:06:40.346Z,9.70
2018-06-19T12:09:10.778Z,16.60
2018-06-19T12:11:41.579Z,8.83
2018-06-19T12:14:12.120Z,17.10
2018-06-19T12:16:46.497Z,9.83
2018-06-19T12:19:16.636Z,7.43
2018-06-19T12:21:46.628Z,10.20
2018-06-19T12:24:17.049Z,16.00
2018-06-19T12:26:46.830Z,5.23
2018-06-19T12:29:16.338Z,7.20
2018-06-19T12:31:45.688Z,3.90
2018-06-19T12:34:15.135Z,9.63
2018-06-19T12:36:44.715Z,7.20
2018-06-19T12:39:14.328Z,19.27
2018-06-19T12:41:46.223Z,5.00
2018-06-19T12:44:16.417Z,5.17
2018-06-19T12:46:46.261Z,10.27
2018-06-19T12:50:23.993Z,9.67
2018-06-19T12:54:08.503Z,9.50
2018-06-19T12:56:38.002Z,15.67
2018-06-19T12:59:07.418Z,5.63
2018-06-19T13:01:36.970Z,7.70
2018-06-19T13:04:23.398Z,11.50
2018-06-19T13:06:52.853Z,3.80
2018-06-19T13:09:22.263Z,10.50
2018-06-19T13:11:51.944Z,5.50
2018-06-19T13:14:37.383Z,4.00
2018-06-19T13:17:23.822Z,5.17
2018-06-19T13:20:10.715Z,10.70
2018-06-19T13:22:40.210Z,5.90
2018-06-19T13:25:09.612Z,5.00
2018-06-19T13:27:39.234Z,4.73
2018-06-19T13:30:25.698Z,2.60
2018-06-19T13:32:54.885Z,5.03
2018-06-19T13:35:25.619Z,12.83
2018-06-19T13:37:55.638Z,7.70
2018-06-19T13:41:16.450Z,21.83
2018-06-19T13:44:04.761Z,7.20
2018-06-19T13:46:34.869Z,3.50
2018-06-19T13:49:06.216Z,9.07
2018-06-19T13:51:35.820Z,8.73
2018-06-19T13:54:05.479Z,5.63
2018-06-19T13:57:50.769Z,3.03
2018-06-19T14:00:21.749Z,4.40
2018-06-19T14:02:51.305Z,7.40
2018-06-19T14:05:21.212Z,2.80
2018-06-19T14:08:13.994Z,6.50
2018-06-19T14:11:00.349Z,1.93
2018-06-19T14:13:29.979Z,4.93
2018-06-19T14:16:01.982Z,11.27
2018-06-19T14:18:31.565Z,3.70
2018-06-19T14:21:03.084Z,5.00
2018-06-19T14:23:33.796Z,4.60
2018-06-19T14:26:03.759Z,11.27
2018-06-19T14:28:34.473Z,4.60
2018-06-19T14:31:04.006Z,5.20
2018-06-19T14:33:33.398Z,7.33
2018-06-19T14:36:04.387Z,2.80
2018-06-19T14:38:34.642Z,6.43
2018-06-19T14:41:04.487Z,3.97
2018-06-19T14:43:35.501Z,9.83
2018-06-19T14:46:05.899Z,11.80
2018-06-19T14:48:35.422Z,4.23
2018-06-19T14:51:05.294Z,7.90
2018-06-19T14:53:34.840Z,3.53
2018-06-19T14:56:04.304Z,4.50
2018-06-19T14:58:34.410Z,6.10
2018-06-19T15:01:03.902Z,8.97
2018-06-19T15:03:33.880Z,2.80
2018-06-19T15:06:03.394Z,3.47
2018-06-19T15:08:32.851Z,9.70
2018-06-19T15:11:03.371Z,5.97
2018-06-19T15:13:33.685Z,6.63
2018-06-19T15:16:03.730Z,5.60
2018-06-19T15:18:35.246Z,6.00
2018-06-19T15:21:05.628Z,5.73
2018-06-19T15:23:35.206Z,4.80
2018-06-19T15:26:06.347Z,3.27
2018-06-19T15:28:37.888Z,5.40
2018-06-19T15:31:08.864Z,5.30
2018-06-19T15:33:40.377Z,4.73
2018-06-19T15:36:10.375Z,4.43
2018-06-19T15:38:40.250Z,2.77
2018-06-19T15:41:10.015Z,3.70
2018-06-19T15:43:39.559Z,5.70
2018-06-19T15:46:09.437Z,4.90
2018-06-19T15:48:40.202Z,4.87
2018-06-19T15:51:11.132Z,5.13
2018-06-19T15:53:40.634Z,3.90
2018-06-19T15:56:10.264Z,2.53
2018-06-19T15:58:40.354Z,7.40
2018-06-19T16:01:09.995Z,4.57
2018-06-19T16:03:40.810Z,1.37
2018-06-19T16:06:11.306Z,2.60
2018-06-19T16:08:42.246Z,3.03
2018-06-19T16:11:12.008Z,3.90
2018-06-19T16:13:41.782Z,6.30
2018-06-19T16:16:13.165Z,9.93
2018-06-19T16:18:42.935Z,2.30
2018-06-19T16:21:12.508Z,1.93
2018-06-19T16:23:42.346Z,4.07
2018-06-19T16:26:12.172Z,3.73
2018-06-19T16:28:42.633Z,2.33
2018-06-19T16:31:12.520Z,5.03
2018-06-19T16:33:42.070Z,2.40
2018-06-19T16:36:11.512Z,4.03
2018-06-19T16:38:41.093Z,3.33
2018-06-19T16:41:10.851Z,3.20
2018-06-19T16:43:40.845Z,5.63
2018-06-19T16:46:10.385Z,2.13
2018-06-19T16:48:39.882Z,1.77
2018-06-19T16:51:09.636Z,4.23
2018-06-19T16:53:39.205Z,5.07
2018-06-19T16:56:08.682Z,4.77
2018-06-19T16:58:38.126Z,3.07
2018-06-19T17:01:08.464Z,5.03
2018-06-19T17:03:37.886Z,5.23
2018-06-19T17:06:07.365Z,4.30
2018-06-19T17:08:36.932Z,5.30
2018-06-19T17:11:06.677Z,2.70
2018-06-19T17:13:36.211Z,2.37
2018-06-19T17:16:06.125Z,2.13
2018-06-19T17:18:35.594Z,6.83
2018-06-19T17:21:05.055Z,5.73
2018-06-19T17:23:34.545Z,12.77
2018-06-19T17:26:04.141Z,2.10
2018-06-19T17:28:33.556Z,6.93
2018-06-19T17:31:03.316Z,2.93
2018-06-19T17:33:32.926Z,6.60
2018-06-19T17:36:02.585Z,2.57
2018-06-19T17:38:32.015Z,5.23
2018-06-19T17:41:01.332Z,4.03
2018-06-19T17:43:30.870Z,2.80
2018-06-19T17:46:00.480Z,2.60
2018-06-19T17:48:30.100Z,5.33
2018-06-19T17:51:00.161Z,3.87
2018-06-19T17:53:29.958Z,3.03
2018-06-19T17:56:00.116Z,5.33
2018-06-19T17:58:29.590Z,2.43
2018-06-19T18:00:59.060Z,4.37
2018-06-19T18:03:28.658Z,4.33
2018-06-19T18:05:58.672Z,4.53
2018-06-19T18:08:28.628Z,5.27
2018-06-19T18:12:27.501Z,6.70
2018-06-19T18:14:59.696Z,4.70
2018-06-19T18:17:29.780Z,20.80
2018-06-19T18:19:59.620Z,7.33
2018-06-19T18:22:30.853Z,7.47
2018-06-19T18:25:01.584Z,4.63
2018-06-19T18:27:31.294Z,8.40
2018-06-19T18:30:03.569Z,5.60
2018-06-19T18:32:33.050Z,4.20
2018-06-19T18:35:02.861Z,3.93
2018-06-19T18:37:33.420Z,10.17
2018-06-19T18:40:03.694Z,8.67
2018-06-19T18:42:34.035Z,6.03
2018-06-19T18:45:03.601Z,4.83
2018-06-19T18:47:34.081Z,4.03
2018-06-19T18:50:03.794Z,9.90
2018-06-19T18:52:33.851Z,9.17
2018-06-19T18:55:03.492Z,5.17
2018-06-19T18:57:36.494Z,7.00
2018-06-19T19:00:08.111Z,7.80
2018-06-19T19:02:38.804Z,9.33
2018-06-19T19:05:08.536Z,8.53
2018-06-19T19:07:39.777Z,7.37
2018-06-19T19:10:15.273Z,6.50
2018-06-19T19:12:45.069Z,9.60
2018-06-19T19:15:20.824Z,8.40
2018-06-19T19:17:56.993Z,8.60
2018-06-19T19:20:27.222Z,9.30
2018-06-19T19:22:58.074Z,6.73
2018-06-19T19:25:27.715Z,8.50
2018-06-19T19:28:02.731Z,10.30
2018-06-19T19:30:32.578Z,7.40
2018-06-19T19:33:04.253Z,6.87
2018-06-19T19:35:33.905Z,6.70
2018-06-19T19:38:08.705Z,22.03
2018-06-19T19:40:38.454Z,18.70
2018-06-19T19:43:07.783Z,21.23
2018-06-19T19:45:37.347Z,7.50
2018-06-19T19:48:12.151Z,11.17
2018-06-19T19:50:42.889Z,9.60
2018-06-19T19:53:14.172Z,6.43
2018-06-19T19:55:49.369Z,8.00
2018-06-19T19:58:24.093Z,6.73
2018-06-19T20:00:53.738Z,6.17
2018-06-19T20:03:24.449Z,7.03
2018-06-19T20:05:55.058Z,11.43
2018-06-19T20:08:26.687Z,6.60
2018-06-19T20:10:57.434Z,6.27
2018-06-19T20:13:27.296Z,6.70
2018-06-19T20:15:59.077Z,8.87
2018-06-19T20:18:28.914Z,18.70
2018-06-19T20:20:59.527Z,7.43
2018-06-19T20:23:29.359Z,5.80
2018-06-19T20:25:59.034Z,11.20
2018-06-19T20:28:30.085Z,9.00
2018-06-19T20:30:59.402Z,6.93
2018-06-19T20:33:30.341Z,12.17
2018-06-19T20:36:00.539Z,11.70
2018-06-19T20:38:30.454Z,6.40
2018-06-19T20:40:59.952Z,12.93
2018-06-19T20:43:30.669Z,6.50
2018-06-19T20:46:00.975Z,11.27
2018-06-19T20:48:30.538Z,10.33
2018-06-19T20:50:59.987Z,11.37
2018-06-19T20:53:30.631Z,6.17
2018-06-19T20:56:00.766Z,9.63
2018-06-19T20:58:30.905Z,3.67
2018-06-19T21:01:00.779Z,12.13
2018-06-19T21:03:31.115Z,4.57
2018-06-19T21:06:04.661Z,12.50
2018-06-19T21:08:35.870Z,5.43
2018-06-19T21:11:05.617Z,10.93
2018-06-19T21:13:36.032Z,7.80
2018-06-19T21:16:09.888Z,11.00
2018-06-19T21:18:41.205Z,16.70
2018-06-19T21:21:11.123Z,10.97
2018-06-19T21:23:41.691Z,13.07
2018-06-19T21:26:16.470Z,18.63
2018-06-19T21:28:46.207Z,8.43
2018-06-19T21:31:17.633Z,12.20
2018-06-19T21:33:47.774Z,11.50
2018-06-19T21:36:18.225Z,12.40
2018-06-19T21:38:48.103Z,8.73
2018-06-19T21:41:18.591Z,6.63
2018-06-19T21:43:48.393Z,9.80
2018-06-19T21:46:18.144Z,9.37
2018-06-19T21:48:47.873Z,6.83
2018-06-19T21:51:17.904Z,11.73
2018-06-19T21:53:48.655Z,8.23
2018-06-19T21:56:20.243Z,5.63
2018-06-19T21:58:50.031Z,11.03
2018-06-19T22:01:20.580Z,10.63
2018-06-19T22:03:50.452Z,7.07
2018-06-19T22:06:20.856Z,9.33
2018-06-19T22:08:53.615Z,12.10
2018-06-19T22:11:25.269Z,5.37
2018-06-19T22:13:56.195Z,12.83
2018-06-19T22:16:25.932Z,14.27
2018-06-19T22:18:56.628Z,8.63
2018-06-19T22:21:26.452Z,14.37
2018-06-19T22:23:56.856Z,7.20
2018-06-19T22:26:26.972Z,15.37
2018-06-19T22:28:56.990Z,9.00
2018-06-19T22:31:26.629Z,10.77
2018-06-19T22:33:56.724Z,5.80
2018-06-19T22:36:26.921Z,5.00
2018-06-19T22:38:56.877Z,5.47
2018-06-19T22:41:26.542Z,5.07
2018-06-19T22:43:57.536Z,14.03
2018-06-19T22:46:27.497Z,5.17
2018-06-19T22:48:58.207Z,8.23
2018-06-19T22:51:29.803Z,10.17
2018-06-19T22:53:59.592Z,10.83
2018-06-19T22:56:29.321Z,10.10
2018-06-19T22:59:00.077Z,15.53
2018-06-19T23:01:29.933Z,8.87
2018-06-19T23:04:00.027Z,13.73
2018-06-19T23:06:31.084Z,5.87
2018-06-19T23:09:00.865Z,8.17
2018-06-19T23:11:30.231Z,7.90
2018-06-19T23:14:00.323Z,11.60
2018-06-19T23:16:30.091Z,8.87
2018-06-19T23:18:59.484Z,10.60
2018-06-19T23:21:29.173Z,11.90
2018-06-19T23:23:59.186Z,12.50
2018-06-19T23:26:28.751Z,8.10
2018-06-19T23:28:58.813Z,8.10
2018-06-19T23:31:29.153Z,9.00
2018-06-19T23:33:59.513Z,14.33
2018-06-19T23:36:29.146Z,12.00
2018-06-19T23:38:59.430Z,12.87
2018-06-19T23:41:29.227Z,9.17
2018-06-19T23:43:58.904Z,9.73
2018-06-19T23:46:29.271Z,15.87
2018-06-19T23:48:59.506Z,8.93
2018-06-19T23:51:30.094Z,6.30
2018-06-19T23:53:59.830Z,7.73
2018-06-19T23:56:30.768Z,8.70
2018-06-19T23:59:00.563Z,14.40
