createdAt,value
2023-05-10T00:02:29.951Z,99461.66
2023-05-10T00:05:32.772Z,99465.75
2023-05-10T00:08:34.959Z,99465.53
2023-05-10T00:11:37.125Z,99472.47
2023-05-10T00:14:39.353Z,99466.53
2023-05-10T00:17:41.570Z,99461.22
2023-05-10T00:20:43.792Z,99464.06
2023-05-10T00:23:45.972Z,99459.56
2023-05-10T00:26:48.164Z,99457.06
2023-05-10T00:29:50.407Z,99455.66
2023-05-10T00:32:52.820Z,99451.13
2023-05-10T00:35:55.115Z,99449.69
2023-05-10T00:38:57.359Z,99445.41
2023-05-10T00:42:00.037Z,99437.03
2023-05-10T00:45:02.387Z,99441.31
2023-05-10T00:48:05.199Z,99450.25
2023-05-10T00:51:07.475Z,99450.09
2023-05-10T00:54:12.177Z,99450.91
2023-05-10T00:57:14.368Z,99450.66
2023-05-10T01:00:20.074Z,99445.59
2023-05-10T01:03:22.388Z,99445.00
2023-05-10T01:06:24.632Z,99441.91
2023-05-10T01:09:27.398Z,99439.28
2023-05-10T01:12:29.905Z,99433.50
2023-05-10T01:15:32.486Z,99428.34
2023-05-10T01:18:37.938Z,99435.53
2023-05-10T01:21:45.684Z,99439.28
2023-05-10T01:25:00.152Z,99434.16
2023-05-10T01:28:40.088Z,99431.94
2023-05-10T01:32:17.036Z,99426.88
2023-05-10T01:35:37.434Z,99434.47
2023-05-10T01:38:48.338Z,99427.09
2023-05-10T01:42:05.254Z,99428.38
2023-05-10T01:45:32.150Z,99427.34
2023-05-10T01:48:34.713Z,99423.66
2023-05-10T01:51:43.591Z,99421.41
2023-05-10T01:54:57.104Z,99423.25
2023-05-10T01:58:11.357Z,99420.38
2023-05-10T02:01:14.655Z,99422.44
2023-05-10T02:04:18.096Z,99422.03
2023-05-10T02:07:21.163Z,99418.97
2023-05-10T02:10:23.445Z,99418.34
2023-05-10T02:13:27.283Z,99414.25
2023-05-10T02:16:31.913Z,99418.97
2023-05-10T02:19:35.346Z,99410.16
2023-05-10T02:22:38.062Z,99408.94
2023-05-10T02:25:40.893Z,99412.41
2023-05-10T02:28:43.457Z,99401.78
2023-05-10T02:31:46.584Z,99405.25
2023-05-10T02:34:52.888Z,99407.91
2023-05-10T02:37:55.549Z,99412.81
2023-05-10T02:40:58.292Z,99412.41
2023-05-10T02:44:03.727Z,99412.22
2023-05-10T02:47:05.974Z,99415.47
2023-05-10T02:50:08.595Z,99413.44
2023-05-10T02:53:12.695Z,99417.94
2023-05-10T02:56:21.617Z,99420.75
2023-05-10T02:59:23.842Z,99427.75
2023-05-10T03:02:26.195Z,99424.25
2023-05-10T03:05:28.463Z,99427.28
2023-05-10T03:08:30.793Z,99423.56
2023-05-10T03:11:46.318Z,99417.81
2023-05-10T03:15:17.308Z,99423.91
2023-05-10T03:18:52.119Z,99422.59
2023-05-10T03:21:55.026Z,99423.59
2023-05-10T03:25:00.516Z,99429.94
2023-05-10T03:28:03.538Z,99426.19
2023-05-10T03:31:06.692Z,99422.88
2023-05-10T03:34:09.000Z,99416.72
2023-05-10T03:37:11.234Z,99419.41
2023-05-10T03:40:13.513Z,99425.09
2023-05-10T03:43:15.731Z,99416.75
2023-05-10T03:46:18.023Z,99416.56
2023-05-10T03:49:20.208Z,99418.28
2023-05-10T03:52:22.438Z,99416.22
2023-05-10T03:55:24.892Z,99420.50
2023-05-10T03:58:27.075Z,99416.06
2023-05-10T04:01:29.246Z,99422.91
2023-05-10T04:04:31.468Z,99421.59
2023-05-10T04:07:33.656Z,99418.47
2023-05-10T04:10:35.970Z,99419.25
2023-05-10T04:13:39.061Z,99423.16
2023-05-10T04:16:41.472Z,99417.03
2023-05-10T04:19:43.702Z,99421.19
2023-05-10T04:22:45.923Z,99414.78
2023-05-10T04:25:48.475Z,99416.03
2023-05-10T04:28:50.638Z,99414.03
2023-05-10T04:31:52.798Z,99422.41
2023-05-10T04:34:54.973Z,99416.25
2023-05-10T04:37:57.194Z,99416.75
2023-05-10T04:41:10.000Z,99421.25
2023-05-10T04:44:12.352Z,99422.69
2023-05-10T04:47:14.534Z,99421.84
2023-05-10T04:50:16.991Z,99423.06
2023-05-10T04:53:19.344Z,99415.53
2023-05-10T04:56:22.911Z,99420.91
2023-05-10T04:59:25.168Z,99420.34
2023-05-10T05:02:27.452Z,99420.97
2023-05-10T05:05:29.723Z,99420.59
2023-05-10T05:08:32.240Z,99426.53
2023-05-10T05:11:34.393Z,99424.28
2023-05-10T05:14:36.610Z,99422.22
2023-05-10T05:17:38.842Z,99417.53
2023-05-10T05:20:41.050Z,99424.69
2023-05-10T05:23:43.573Z,99428.16
2023-05-10T05:26:45.836Z,99430.03
2023-05-10T05:29:48.045Z,99428.56
2023-05-10T05:32:50.367Z,99440.44
2023-05-10T05:35:52.751Z,99428.97
2023-05-10T05:38:54.978Z,99436.47
2023-05-10T05:41:57.179Z,99441.75
2023-05-10T05:44:59.512Z,99441.00
2023-05-10T05:48:02.177Z,99443.97
2023-05-10T05:51:07.042Z,99446.72
2023-05-10T05:54:09.599Z,99441.91
2023-05-10T05:57:11.874Z,99450.13
2023-05-10T06:00:14.590Z,99450.16
2023-05-10T06:03:16.997Z,99457.59
2023-05-10T06:06:19.259Z,99460.31
2023-05-10T06:09:21.546Z,99455.03
2023-05-10T06:12:23.752Z,99456.66
2023-05-10T06:15:26.229Z,99457.72
2023-05-10T06:18:28.469Z,99456.97
2023-05-10T06:21:31.171Z,99462.75
2023-05-10T06:24:33.453Z,99457.41
2023-05-10T06:27:35.758Z,99464.09
2023-05-10T06:30:38.008Z,99465.00
2023-05-10T06:33:40.450Z,99465.63
2023-05-10T06:36:42.841Z,99465.66
2023-05-10T06:39:45.064Z,99472.88
2023-05-10T06:42:48.228Z,99473.13
2023-05-10T06:45:50.436Z,99468.41
2023-05-10T06:48:52.764Z,99470.47
2023-05-10T06:51:56.432Z,99478.09
2023-05-10T06:54:59.186Z,99469.34
2023-05-10T06:58:01.442Z,99467.13
2023-05-10T07:01:05.193Z,99465.91
2023-05-10T07:04:08.809Z,99466.72
2023-05-10T07:07:11.053Z,99475.91
2023-05-10T07:10:13.334Z,99475.87
2023-05-10T07:13:15.609Z,99477.31
2023-05-10T07:16:18.027Z,99474.06
2023-05-10T07:19:20.810Z,99467.50
2023-05-10T07:22:23.142Z,99482.94
2023-05-10T07:25:25.452Z,99476.78
2023-05-10T07:28:28.350Z,99472.72
2023-05-10T07:31:30.729Z,99468.31
2023-05-10T07:34:33.015Z,99469.84
2023-05-10T07:37:35.557Z,99473.44
2023-05-10T07:40:38.464Z,99464.44
2023-05-10T07:43:41.019Z,99464.47
2023-05-10T07:46:43.244Z,99459.81
2023-05-10T07:49:45.420Z,99460.03
2023-05-10T07:52:48.160Z,99449.88
2023-05-10T07:55:59.399Z,99451.87
2023-05-10T07:59:01.747Z,99458.22
2023-05-10T08:02:04.282Z,99463.03
2023-05-10T08:05:06.852Z,99449.91
2023-05-10T08:08:09.064Z,99455.19
2023-05-10T08:11:11.335Z,99468.44
2023-05-10T08:14:13.622Z,99455.34
2023-05-10T08:17:16.221Z,99460.31
2023-05-10T08:20:20.002Z,99462.88
2023-05-10T08:23:22.262Z,99468.66
2023-05-10T08:26:24.559Z,99463.53
2023-05-10T08:29:28.417Z,99461.59
2023-05-10T08:32:32.699Z,99462.88
2023-05-10T08:35:35.936Z,99466.56
2023-05-10T08:38:38.813Z,99462.03
2023-05-10T08:41:41.649Z,99466.09
2023-05-10T08:44:43.990Z,99459.34
2023-05-10T08:47:46.825Z,99465.03
2023-05-10T08:50:49.859Z,99459.09
2023-05-10T08:53:52.392Z,99455.34
2023-05-10T08:56:54.721Z,99454.66
2023-05-10T08:59:57.022Z,99447.91
2023-05-10T09:03:00.455Z,99456.47
2023-05-10T09:06:02.783Z,99452.69
2023-05-10T09:09:05.086Z,99451.56
2023-05-10T09:12:08.039Z,99462.63
2023-05-10T09:15:10.851Z,99461.69
2023-05-10T09:18:13.836Z,99463.31
2023-05-10T09:21:16.272Z,99463.28
2023-05-10T09:24:18.503Z,99471.66
2023-05-10T09:27:27.980Z,99460.97
2023-05-10T09:30:31.966Z,99462.59
2023-05-10T09:33:45.230Z,99456.16
2023-05-10T09:36:52.418Z,99458.72
2023-05-10T09:39:56.005Z,99457.75
2023-05-10T09:43:03.344Z,99451.72
2023-05-10T09:46:10.873Z,99451.63
2023-05-10T09:49:15.759Z,99457.72
2023-05-10T09:52:18.003Z,99452.13
2023-05-10T09:55:25.089Z,99446.09
2023-05-10T09:58:27.343Z,99445.44
2023-05-10T10:01:29.811Z,99443.63
2023-05-10T10:04:32.089Z,99440.78
2023-05-10T10:07:35.100Z,99437.56
2023-05-10T10:10:37.369Z,99439.97
2023-05-10T10:13:39.642Z,99427.03
2023-05-10T10:16:48.726Z,99430.19
2023-05-10T10:19:58.364Z,99418.19
2023-05-10T10:23:00.645Z,99422.75
2023-05-10T10:26:06.302Z,99431.44
2023-05-10T10:29:27.371Z,99416.44
2023-05-10T10:33:10.127Z,99408.94
2023-05-10T10:36:16.540Z,99418.44
2023-05-10T10:39:19.281Z,99415.25
2023-05-10T10:42:47.266Z,99407.50
2023-05-10T10:46:08.453Z,99412.31
2023-05-10T10:49:11.493Z,99412.25
2023-05-10T10:52:29.197Z,99404.19
2023-05-10T10:55:31.479Z,99394.47
2023-05-10T10:58:35.793Z,99402.75
2023-05-10T11:01:38.197Z,99403.00
2023-05-10T11:04:47.817Z,99392.44
2023-05-10T11:08:00.564Z,99383.53
2023-05-10T11:11:10.171Z,99373.53
2023-05-10T11:14:12.377Z,99383.75
2023-05-10T11:17:33.767Z,99383.87
2023-05-10T11:20:42.238Z,99379.00
2023-05-10T11:23:44.397Z,99369.37
2023-05-10T11:26:46.767Z,99364.81
2023-05-10T11:29:52.741Z,99363.94
2023-05-10T11:32:54.970Z,99369.44
2023-05-10T11:35:57.219Z,99369.94
2023-05-10T11:38:59.485Z,99360.03
2023-05-10T11:42:01.808Z,99358.09
2023-05-10T11:45:04.188Z,99351.25
2023-05-10T11:48:06.479Z,99363.69
2023-05-10T11:51:09.485Z,99361.50
2023-05-10T11:54:12.517Z,99352.78
2023-05-10T11:57:14.774Z,99338.09
2023-05-10T12:00:17.259Z,99353.59
2023-05-10T12:03:19.971Z,99346.41
2023-05-10T12:06:22.710Z,99354.81
2023-05-10T12:09:39.588Z,99351.47
2023-05-10T12:12:46.662Z,99347.16
2023-05-10T12:15:48.863Z,99349.47
2023-05-10T12:19:00.717Z,99351.09
2023-05-10T12:22:06.402Z,99354.53
2023-05-10T12:25:09.888Z,99355.72
2023-05-10T12:28:12.156Z,99358.16
2023-05-10T12:31:14.314Z,99355.16
2023-05-10T12:34:27.481Z,99345.37
2023-05-10T12:37:29.709Z,99344.03
2023-05-10T12:40:31.972Z,99339.91
2023-05-10T12:43:35.358Z,99337.50
2023-05-10T12:46:37.620Z,99331.16
2023-05-10T12:49:39.842Z,99353.16
2023-05-10T12:52:42.057Z,99324.00
2023-05-10T12:55:45.216Z,99323.31
2023-05-10T12:58:49.225Z,99320.19
2023-05-10T13:01:51.533Z,99312.75
2023-05-10T13:04:54.006Z,99306.13
2023-05-10T13:07:56.204Z,99310.94
2023-05-10T13:10:58.463Z,99299.94
2023-05-10T13:14:00.727Z,99305.72
2023-05-10T13:17:02.913Z,99291.97
2023-05-10T13:20:05.757Z,99303.06
2023-05-10T13:23:07.981Z,99295.78
2023-05-10T13:26:10.151Z,99296.03
2023-05-10T13:29:12.364Z,99284.69
2023-05-10T13:32:14.566Z,99282.66
2023-05-10T13:35:16.756Z,99277.28
2023-05-10T13:38:19.952Z,99271.69
2023-05-10T13:41:23.903Z,99267.34
2023-05-10T13:44:26.822Z,99261.31
2023-05-10T13:47:29.055Z,99259.31
2023-05-10T13:50:31.321Z,99260.94
2023-05-10T13:53:33.541Z,99269.69
2023-05-10T13:56:35.741Z,99258.19
2023-05-10T13:59:38.444Z,99262.63
2023-05-10T14:02:41.577Z,99263.38
2023-05-10T14:05:43.791Z,99261.69
2023-05-10T14:08:46.643Z,99252.53
2023-05-10T14:11:48.920Z,99257.88
2023-05-10T14:14:51.140Z,99248.63
2023-05-10T14:17:53.432Z,99249.72
2023-05-10T14:20:56.293Z,99255.34
2023-05-10T14:23:58.560Z,99245.91
2023-05-10T14:27:01.151Z,99240.34
2023-05-10T14:30:03.815Z,99241.00
2023-05-10T14:33:06.054Z,99251.28
2023-05-10T14:36:08.518Z,99244.78
2023-05-10T14:39:11.255Z,99235.59
2023-05-10T14:42:13.430Z,99239.47
2023-05-10T14:45:15.832Z,99236.59
2023-05-10T14:48:18.528Z,99238.94
2023-05-10T14:51:22.758Z,99235.41
2023-05-10T14:54:24.968Z,99236.22
2023-05-10T14:57:27.156Z,99237.69
2023-05-10T15:00:30.394Z,99238.53
2023-05-10T15:03:33.167Z,99243.06
2023-05-10T15:06:36.336Z,99241.44
2023-05-10T15:09:38.615Z,99248.31
2023-05-10T15:12:41.061Z,99237.09
2023-05-10T15:15:43.438Z,99239.50
2023-05-10T15:18:45.797Z,99237.94
2023-05-10T15:21:48.357Z,99244.13
2023-05-10T15:24:50.583Z,99235.91
2023-05-10T15:27:52.782Z,99238.91
2023-05-10T15:30:55.028Z,99241.09
2023-05-10T15:33:59.551Z,99238.56
2023-05-10T15:37:01.715Z,99227.34
2023-05-10T15:40:05.086Z,99230.44
2023-05-10T15:43:07.570Z,99229.66
2023-05-10T15:46:10.069Z,99227.69
2023-05-10T15:49:12.333Z,99225.16
2023-05-10T15:52:14.516Z,99218.59
2023-05-10T15:55:17.344Z,99221.16
2023-05-10T15:58:19.723Z,99213.69
2023-05-10T16:01:22.160Z,99216.06
2023-05-10T16:04:24.409Z,99212.16
2023-05-10T16:07:26.727Z,99207.25
2023-05-10T16:10:33.110Z,99214.09
2023-05-10T16:13:35.427Z,99210.28
2023-05-10T16:16:37.704Z,99213.47
2023-05-10T16:19:39.949Z,99212.81
2023-05-10T16:22:42.489Z,99219.66
2023-05-10T16:25:44.683Z,99214.41
2023-05-10T16:28:47.062Z,99214.34
2023-05-10T16:31:49.263Z,99211.59
2023-05-10T16:34:53.555Z,99217.97
2023-05-10T16:37:56.064Z,99220.41
2023-05-10T16:40:58.229Z,99225.66
2023-05-10T16:44:00.680Z,99224.88
2023-05-10T16:47:03.455Z,99229.91
2023-05-10T16:50:07.165Z,99231.13
2023-05-10T16:53:09.329Z,99232.75
2023-05-10T16:56:11.508Z,99225.84
2023-05-10T16:59:13.700Z,99230.00
2023-05-10T17:02:15.994Z,99236.50
2023-05-10T17:05:18.736Z,99243.91
2023-05-10T17:08:22.114Z,99241.97
2023-05-10T17:11:24.369Z,99238.34
2023-05-10T17:14:27.050Z,99245.94
2023-05-10T17:17:29.320Z,99244.63
2023-05-10T17:20:31.573Z,99255.03
2023-05-10T17:23:33.769Z,99246.34
2023-05-10T17:26:35.954Z,99252.41
2023-05-10T17:29:38.196Z,99251.34
2023-05-10T17:32:40.532Z,99249.81
2023-05-10T17:35:45.147Z,99247.37
2023-05-10T17:38:47.338Z,99255.16
2023-05-10T17:41:49.524Z,99256.72
2023-05-10T17:44:51.700Z,99262.53
2023-05-10T17:47:53.872Z,99255.59
2023-05-10T17:50:56.405Z,99256.41
2023-05-10T17:53:58.952Z,99255.16
2023-05-10T17:57:01.708Z,99259.81
2023-05-10T18:00:06.373Z,99260.81
2023-05-10T18:03:08.715Z,99260.66
2023-05-10T18:06:11.320Z,99265.12
2023-05-10T18:09:13.893Z,99264.63
2023-05-10T18:12:16.170Z,99267.31
2023-05-10T18:15:18.533Z,99264.53
2023-05-10T18:18:20.885Z,99266.06
2023-05-10T18:21:23.261Z,99268.50
2023-05-10T18:24:37.482Z,99281.31
2023-05-10T18:27:41.704Z,99279.34
2023-05-10T18:30:44.442Z,99274.94
2023-05-10T18:33:46.825Z,99276.25
2023-05-10T18:36:49.293Z,99284.50
2023-05-10T18:39:51.496Z,99285.22
2023-05-10T18:42:53.906Z,99291.38
2023-05-10T18:45:56.319Z,99285.78
2023-05-10T18:48:58.536Z,99291.97
2023-05-10T18:52:00.737Z,99289.63
2023-05-10T18:55:03.850Z,99297.53
2023-05-10T18:58:06.054Z,99295.34
2023-05-10T19:01:08.976Z,99299.41
2023-05-10T19:04:11.304Z,99300.09
2023-05-10T19:07:13.844Z,99303.94
2023-05-10T19:10:16.037Z,99302.78
2023-05-10T19:13:18.299Z,99311.62
2023-05-10T19:16:22.023Z,99315.69
2023-05-10T19:19:26.314Z,99315.59
2023-05-10T19:25:35.291Z,99321.84
2023-05-10T19:28:38.314Z,99312.75
2023-05-10T19:31:40.637Z,99313.13
2023-05-10T19:34:43.035Z,99313.94
2023-05-10T19:37:47.177Z,99310.78
2023-05-10T19:40:50.315Z,99310.31
2023-05-10T19:43:52.748Z,99316.59
2023-05-10T19:46:55.486Z,99314.97
2023-05-10T19:49:58.190Z,99308.34
2023-05-10T19:53:01.208Z,99313.00
2023-05-10T19:56:04.992Z,99311.59
2023-05-10T19:59:07.854Z,99308.37
2023-05-10T20:02:10.495Z,99313.66
2023-05-10T20:05:12.727Z,99311.44
2023-05-10T20:08:14.880Z,99308.88
2023-05-10T20:11:17.040Z,99309.28
2023-05-10T20:14:19.202Z,99308.06
2023-05-10T20:17:21.432Z,99309.00
2023-05-10T20:20:23.781Z,99307.25
2023-05-10T20:23:26.573Z,99313.66
2023-05-10T20:26:28.941Z,99315.00
2023-05-10T20:29:32.565Z,99314.06
2023-05-10T20:32:35.297Z,99315.28
2023-05-10T20:35:37.654Z,99314.53
2023-05-10T20:38:39.834Z,99309.06
2023-05-10T20:41:42.524Z,99309.88
2023-05-10T20:44:44.719Z,99308.59
2023-05-10T20:47:46.940Z,99313.53
2023-05-10T20:50:49.117Z,99307.94
2023-05-10T20:53:51.853Z,99307.81
2023-05-10T20:56:54.241Z,99306.78
2023-05-10T20:59:57.553Z,99303.06
2023-05-10T21:02:59.780Z,99305.34
2023-05-10T21:06:02.032Z,99303.03
2023-05-10T21:09:04.321Z,99306.81
2023-05-10T21:12:06.708Z,99304.97
2023-05-10T21:15:09.385Z,99299.03
2023-05-10T21:18:11.643Z,99297.50
2023-05-10T21:21:13.850Z,99300.53
2023-05-10T21:24:16.762Z,99298.19
2023-05-10T21:27:19.398Z,99297.06
2023-05-10T21:30:21.648Z,99300.63
2023-05-10T21:33:23.963Z,99299.59
2023-05-10T21:36:26.942Z,99302.78
2023-05-10T21:39:29.133Z,99299.69
2023-05-10T21:42:32.041Z,99299.22
2023-05-10T21:45:34.296Z,99304.66
2023-05-10T21:48:36.512Z,99307.56
2023-05-10T21:51:38.638Z,99300.50
2023-05-10T21:54:41.857Z,99304.56
2023-05-10T21:57:44.841Z,99301.81
2023-05-10T22:00:47.003Z,99295.16
2023-05-10T22:03:49.282Z,99303.97
2023-05-10T22:06:51.497Z,99303.06
2023-05-10T22:09:53.674Z,99297.47
2023-05-10T22:12:55.892Z,99308.09
2023-05-10T22:15:58.106Z,99308.34
2023-05-10T22:19:00.347Z,99310.50
2023-05-10T22:22:02.705Z,99306.59
2023-05-10T22:25:07.357Z,99314.06
2023-05-10T22:28:10.057Z,99311.00
2023-05-10T22:31:12.664Z,99314.87
2023-05-10T22:34:15.165Z,99318.47
2023-05-10T22:37:18.061Z,99317.41
2023-05-10T22:40:20.251Z,99318.16
2023-05-10T22:43:22.411Z,99308.91
2023-05-10T22:46:24.630Z,99320.59
2023-05-10T22:49:26.833Z,99312.88
2023-05-10T22:52:29.430Z,99314.66
2023-05-10T22:55:31.621Z,99322.00
2023-05-10T22:58:33.817Z,99318.97
2023-05-10T23:01:36.072Z,99321.47
2023-05-10T23:04:38.295Z,99324.75
2023-05-10T23:07:40.595Z,99319.88
2023-05-10T23:10:42.876Z,99326.25
2023-05-10T23:13:45.100Z,99315.72
2023-05-10T23:16:47.419Z,99313.31
2023-05-10T23:19:49.682Z,99314.75
2023-05-10T23:22:51.867Z,99311.62
2023-05-10T23:25:54.021Z,99313.50
2023-05-10T23:28:56.220Z,99313.94
2023-05-10T23:31:58.417Z,99311.34
2023-05-10T23:35:00.861Z,99315.13
2023-05-10T23:38:03.285Z,99311.56
2023-05-10T23:41:05.601Z,99314.84
2023-05-10T23:44:07.766Z,99315.72
2023-05-10T23:47:09.951Z,99312.66
2023-05-10T23:50:12.155Z,99316.38
2023-05-10T23:53:14.433Z,99322.16
2023-05-10T23:56:16.644Z,99325.84
2023-05-10T23:59:18.828Z,99323.78
