createdAt,value
2023-01-02T00:02:53.934Z,0.3
2023-01-02T00:06:32.342Z,0.2
2023-01-02T00:11:32.603Z,0.1
2023-01-02T00:16:32.999Z,0.3
2023-01-02T00:21:33.168Z,0.1
2023-01-02T00:26:33.505Z,0.2
2023-01-02T00:31:33.844Z,0.4
2023-01-02T00:36:34.080Z,0.1
2023-01-02T00:41:34.470Z,0.2
2023-01-02T00:46:34.813Z,0.2
2023-01-02T00:51:35.031Z,0.1
2023-01-02T00:56:35.611Z,0.1
2023-01-02T01:01:35.912Z,0.1
2023-01-02T01:06:35.813Z,0.2
2023-01-02T01:11:36.061Z,0.1
2023-01-02T01:16:36.384Z,0.3
2023-01-02T01:21:36.580Z,0.2
2023-01-02T01:26:36.803Z,0.3
2023-01-02T01:31:37.105Z,0.1
2023-01-02T01:36:37.295Z,0.2
2023-01-02T01:41:37.493Z,0.1
2023-01-02T01:46:37.812Z,0.1
2023-01-02T01:51:37.989Z,0.3
2023-01-02T01:56:38.567Z,0.4
2023-01-02T02:01:38.701Z,0.1
2023-01-02T02:06:38.759Z,0.2
2023-01-02T02:11:38.954Z,0.2
2023-01-02T02:16:39.346Z,0.2
2023-01-02T02:21:39.511Z,0.3
2023-01-02T02:26:39.765Z,0.2
2023-01-02T02:31:40.136Z,0.1
2023-01-02T02:36:40.308Z,0.2
2023-01-02T02:41:40.531Z,0.1
2023-01-02T02:46:40.829Z,0.2
2023-01-02T02:51:41.043Z,0.1
2023-01-02T02:56:41.403Z,0.1
2023-01-02T03:01:41.790Z,0.1
2023-01-02T03:06:41.811Z,0.1
2023-01-02T03:11:42.041Z,0.3
2023-01-02T03:16:42.459Z,0.1
2023-01-02T03:21:42.616Z,0.3
2023-01-02T03:26:42.943Z,0.2
2023-01-02T03:31:43.134Z,0.1
2023-01-02T03:36:43.451Z,0.4
2023-01-02T03:41:43.540Z,0.3
2023-01-02T03:46:43.887Z,0.1
2023-01-02T03:51:44.057Z,0.1
2023-01-02T03:56:44.753Z,0.2
2023-01-02T04:01:44.828Z,0.3
2023-01-02T04:06:44.872Z,0.6
2023-01-02T04:11:45.159Z,0.2
2023-01-02T04:16:45.536Z,0.2
2023-01-02T04:21:45.648Z,0.2
2023-01-02T04:26:45.984Z,0.2
2023-01-02T04:31:46.304Z,0.3
2023-01-02T04:36:46.452Z,0.4
2023-01-02T04:41:46.740Z,0.3
2023-01-02T04:46:46.953Z,0.2
2023-01-02T04:51:47.337Z,0.4
2023-01-02T04:56:47.522Z,0.2
2023-01-02T05:01:47.968Z,0.1
2023-01-02T05:06:48.064Z,0.4
2023-01-02T05:11:48.416Z,0.3
2023-01-02T05:16:48.735Z,0.2
2023-01-02T05:21:48.973Z,0.6
2023-01-02T05:26:49.394Z,0.3
2023-01-02T05:31:49.700Z,0.3
2023-01-02T05:36:49.973Z,0.1
2023-01-02T05:41:50.404Z,0.3
2023-01-02T05:46:50.813Z,1.2
2023-01-02T05:51:51.083Z,0.5
2023-01-02T05:56:51.806Z,0.5
2023-01-02T06:01:51.991Z,0.4
2023-01-02T06:06:52.201Z,0.4
2023-01-02T06:11:52.502Z,0.4
2023-01-02T06:16:52.968Z,0.2
2023-01-02T06:21:53.373Z,0.3
2023-01-02T06:26:53.664Z,0.2
2023-01-02T06:31:54.174Z,0.4
2023-01-02T06:36:54.535Z,0.3
2023-01-02T06:41:54.803Z,0.3
2023-01-02T06:46:55.234Z,0.4
2023-01-02T06:51:55.630Z,0.1
2023-01-02T06:56:55.928Z,0.2
2023-01-02T07:01:56.557Z,0.3
2023-01-02T07:06:56.647Z,0.4
2023-01-02T07:11:57.022Z,0.2
2023-01-02T07:16:57.566Z,0.2
2023-01-02T07:21:57.731Z,0.7
2023-01-02T07:26:58.083Z,0.7
2023-01-02T07:31:58.729Z,0.3
2023-01-02T07:36:58.851Z,0.3
2023-01-02T07:41:59.186Z,0.3
2023-01-02T07:46:59.673Z,0.6
2023-01-02T07:51:59.973Z,0.3
2023-01-02T07:57:00.806Z,0.4
2023-01-02T08:02:00.938Z,0.3
2023-01-02T08:07:01.097Z,0.3
2023-01-02T08:12:01.604Z,0.4
2023-01-02T08:17:02.115Z,0.3
2023-01-02T08:22:02.392Z,0.3
2023-01-02T08:27:02.597Z,0.2
2023-01-02T08:32:03.124Z,0.3
2023-01-02T08:37:03.501Z,0.2
2023-01-02T08:42:03.835Z,0.3
2023-01-02T08:47:04.384Z,0.2
2023-01-02T08:52:04.632Z,0.5
2023-01-02T08:57:04.984Z,0.2
2023-01-02T09:02:05.567Z,0.3
2023-01-02T09:07:05.860Z,0.3
2023-01-02T09:12:06.210Z,0.6
2023-01-02T09:17:06.633Z,0.5
2023-01-02T09:22:06.884Z,0.1
2023-01-02T09:27:07.353Z,0.4
2023-01-02T09:32:07.802Z,0.4
2023-01-02T09:37:10.168Z,0.3
2023-01-02T09:42:08.528Z,0.5
2023-01-02T09:47:08.947Z,0.2
2023-01-02T09:52:09.305Z,0.2
2023-01-02T09:57:09.674Z,0.5
2023-01-02T10:02:10.063Z,0.3
2023-01-02T10:07:10.386Z,0.4
2023-01-02T10:12:10.813Z,0.3
2023-01-02T10:17:11.245Z,0.5
2023-01-02T10:22:11.561Z,0.6
2023-01-02T10:27:01.631Z,0.6
2023-01-02T10:27:11.900Z,0.3
2023-01-02T10:32:12.317Z,0.3
2023-01-02T10:37:12.628Z,0.2
2023-01-02T10:42:13.058Z,0.3
2023-01-02T10:47:13.403Z,0.5
2023-01-02T10:52:13.661Z,0.2
2023-01-02T10:57:13.990Z,0.2
2023-01-02T11:02:14.659Z,0.4
2023-01-02T11:07:14.671Z,0.3
2023-01-02T11:12:15.098Z,0.5
2023-01-02T11:17:15.622Z,0.6
2023-01-02T11:22:15.845Z,0.3
2023-01-02T11:27:16.143Z,0.4
2023-01-02T11:32:16.657Z,0.4
2023-01-02T11:37:16.924Z,0.3
2023-01-02T11:41:23.092Z,0.3
2023-01-02T11:42:17.642Z,0.2
2023-01-02T11:47:17.857Z,0.4
2023-01-02T11:52:20.973Z,0.3
2023-01-02T11:54:12.451Z,0.3
2023-01-02T11:57:19.065Z,0.6
2023-01-02T12:02:19.023Z,0.8
2023-01-02T12:07:19.173Z,1.5
2023-01-02T12:12:19.584Z,0.8
2023-01-02T12:17:20.045Z,0.7
2023-01-02T12:22:20.358Z,0.4
2023-01-02T12:27:20.763Z,0.3
2023-01-02T12:32:21.445Z,0.4
2023-01-02T12:37:21.542Z,0.5
2023-01-02T12:42:21.884Z,0.3
2023-01-02T12:47:22.398Z,0.3
2023-01-02T12:52:22.662Z,0.3
2023-01-02T12:57:23.065Z,0.6
2023-01-02T13:02:23.942Z,0.5
2023-01-02T13:07:23.867Z,0.5
2023-01-02T13:12:24.387Z,0.2
2023-01-02T13:17:24.719Z,0.3
2023-01-02T13:22:25.103Z,0.2
2023-01-02T13:27:25.551Z,0.3
2023-01-02T13:32:26.043Z,0.3
2023-01-02T13:37:26.379Z,0.3
2023-01-02T13:42:26.677Z,0.4
2023-01-02T13:47:33.734Z,0.2
2023-01-02T13:52:27.543Z,0.3
2023-01-02T13:57:27.911Z,0.2
2023-01-02T14:02:28.709Z,0.2
2023-01-02T14:07:28.589Z,0.2
2023-01-02T14:12:28.955Z,0.2
2023-01-02T14:17:29.459Z,0.3
2023-01-02T14:22:29.682Z,0.2
2023-01-02T14:27:30.083Z,0.3
2023-01-02T14:32:30.623Z,0.4
2023-01-02T14:37:30.837Z,0.2
2023-01-02T14:42:31.655Z,0.4
2023-01-02T14:47:31.725Z,1.4
2023-01-02T14:52:32.014Z,2.5
2023-01-02T14:57:32.385Z,1.9
2023-01-02T15:02:32.933Z,2.6
2023-01-02T15:07:33.236Z,5.2
2023-01-02T15:12:33.599Z,2.4
2023-01-02T15:17:34.023Z,1.9
2023-01-02T15:22:34.604Z,4.6
2023-01-02T15:27:34.656Z,1.0
2023-01-02T15:32:35.065Z,1.9
2023-01-02T15:37:35.557Z,2.9
2023-01-02T15:41:09.017Z,2.9
2023-01-02T15:42:35.843Z,1.2
2023-01-02T15:44:05.394Z,1.2
2023-01-02T15:46:02.846Z,1.2
2023-01-02T15:46:11.280Z,1.2
2023-01-02T15:47:15.455Z,1.2
2023-01-02T15:47:38.133Z,1.6
2023-01-02T15:52:36.527Z,2.0
2023-01-02T15:57:36.935Z,1.2
2023-01-02T16:02:37.687Z,0.7
2023-01-02T16:07:37.697Z,0.6
2023-01-02T16:12:38.111Z,0.5
2023-01-02T16:17:38.668Z,0.3
2023-01-02T16:22:38.894Z,0.2
2023-01-02T16:27:39.376Z,0.3
2023-01-02T16:32:39.747Z,0.4
2023-01-02T16:37:40.077Z,0.3
2023-01-02T16:42:40.530Z,0.2
2023-01-02T16:47:40.916Z,0.2
2023-01-02T16:52:41.179Z,0.3
2023-01-02T16:57:41.553Z,0.2
2023-01-02T17:02:42.616Z,0.1
2023-01-02T17:07:42.316Z,0.1
2023-01-02T17:12:43.546Z,0.2
2023-01-02T17:17:43.013Z,0.2
2023-01-02T17:21:32.981Z,0.2
2023-01-02T17:22:43.401Z,0.1
2023-01-02T17:27:43.602Z,0.3
2023-01-02T17:32:44.054Z,0.1
2023-01-02T17:37:44.401Z,0.2
2023-01-02T17:42:44.714Z,0.2
2023-01-02T17:48:02.122Z,0.1
2023-01-02T17:52:45.532Z,0.1
2023-01-02T17:56:49.561Z,0.1
2023-01-02T17:57:45.850Z,0.3
2023-01-02T18:02:46.863Z,0.2
2023-01-02T18:07:46.493Z,0.1
2023-01-02T18:12:46.847Z,0.1
2023-01-02T18:17:47.223Z,0.1
2023-01-02T18:22:49.511Z,0.2
2023-01-02T18:27:47.865Z,0.1
2023-01-02T18:32:48.161Z,0.1
2023-01-02T18:37:48.522Z,0.2
2023-01-02T18:42:48.865Z,0.2
2023-01-02T18:47:49.210Z,0.3
2023-01-02T18:52:49.541Z,0.3
2023-01-02T18:57:49.955Z,0.1
2023-01-02T19:02:50.679Z,0.2
2023-01-02T19:07:50.736Z,0.2
2023-01-02T19:12:51.008Z,0.2
2023-01-02T19:17:51.564Z,0.1
2023-01-02T19:22:51.793Z,0.3
2023-01-02T19:27:52.088Z,0.1
2023-01-02T19:32:52.606Z,0.1
2023-01-02T19:37:52.830Z,0.1
2023-01-02T19:42:53.202Z,0.1
2023-01-02T19:47:53.687Z,0.3
2023-01-02T19:52:53.920Z,0.4
2023-01-02T19:57:54.308Z,0.2
2023-01-02T20:02:54.971Z,0.1
2023-01-02T20:07:54.956Z,0.2
2023-01-02T20:12:55.744Z,0.2
2023-01-02T20:17:55.679Z,0.2
2023-01-02T20:22:56.015Z,0.2
2023-01-02T20:27:56.637Z,0.1
2023-01-02T20:32:56.850Z,0.1
2023-01-02T20:37:57.072Z,0.3
2023-01-02T20:42:57.527Z,0.1
2023-01-02T20:47:57.915Z,0.2
2023-01-02T20:52:58.175Z,0.2
2023-01-02T20:57:58.606Z,0.1
2023-01-02T21:02:59.627Z,0.2
2023-01-02T21:07:59.335Z,0.1
2023-01-02T21:12:59.715Z,0.1
2023-01-02T21:18:00.127Z,0.2
2023-01-02T21:23:00.459Z,0.2
2023-01-02T21:28:01.696Z,0.2
2023-01-02T21:33:01.382Z,0.1
2023-01-02T21:38:01.575Z,0.2
2023-01-02T21:43:01.932Z,0.1
2023-01-02T21:48:02.685Z,0.2
2023-01-02T21:53:02.719Z,0.1
2023-01-02T21:58:12.776Z,0.1
2023-01-02T22:03:03.918Z,0.1
2023-01-02T22:08:03.850Z,0.2
2023-01-02T22:13:18.264Z,0.4
2023-01-02T22:18:04.714Z,0.1
2023-01-02T22:23:04.984Z,0.2
2023-01-02T22:28:05.334Z,0.1
2023-01-02T22:33:05.817Z,0.2
2023-01-02T22:38:06.041Z,0.1
2023-01-02T22:43:06.655Z,0.3
2023-01-02T22:48:06.863Z,0.1
2023-01-02T22:53:07.129Z,0.1
2023-01-02T22:58:07.579Z,0.3
2023-01-02T23:03:08.272Z,0.2
2023-01-02T23:08:08.362Z,0.3
2023-01-02T23:13:08.632Z,0.4
2023-01-02T23:18:08.983Z,0.1
2023-01-02T23:23:09.527Z,0.3
2023-01-02T23:28:10.037Z,0.2
2023-01-02T23:33:10.283Z,0.4
2023-01-02T23:38:10.532Z,0.2
2023-01-02T23:43:10.917Z,0.4
2023-01-02T23:48:11.454Z,0.3
2023-01-02T23:53:11.687Z,0.2
2023-01-02T23:58:12.073Z,0.1
