createdAt,value
2024-01-10T00:02:59.049Z,8.87
2024-01-10T00:08:07.585Z,9.08
2024-01-10T00:13:16.477Z,8.45
2024-01-10T00:18:25.479Z,9.49
2024-01-10T00:23:33.905Z,9.56
2024-01-10T00:28:42.382Z,9.71
2024-01-10T00:33:52.384Z,10.16
2024-01-10T00:39:00.797Z,9.22
2024-01-10T00:44:10.301Z,10.08
2024-01-10T00:49:18.644Z,9.53
2024-01-10T00:54:27.961Z,10.32
2024-01-10T00:59:36.699Z,9.15
2024-01-10T01:04:45.669Z,9.57
2024-01-10T01:09:54.086Z,9.01
2024-01-10T01:15:03.155Z,9.55
2024-01-10T01:20:11.772Z,9.53
2024-01-10T01:25:20.819Z,8.73
2024-01-10T01:30:29.765Z,9.36
2024-01-10T01:35:38.579Z,7.84
2024-01-10T01:40:47.475Z,8.32
2024-01-10T01:45:57.022Z,8.10
2024-01-10T01:51:05.455Z,8.05
2024-01-10T01:56:14.299Z,7.47
2024-01-10T02:01:23.379Z,7.71
2024-01-10T02:06:32.286Z,7.65
2024-01-10T02:11:40.882Z,6.83
2024-01-10T02:16:50.076Z,7.33
2024-01-10T02:21:58.426Z,6.71
2024-01-10T02:27:07.137Z,6.35
2024-01-10T02:32:15.756Z,5.82
2024-01-10T02:37:24.953Z,5.59
2024-01-10T02:42:33.769Z,5.87
2024-01-10T02:47:42.633Z,5.06
2024-01-10T02:52:51.027Z,5.30
2024-01-10T02:58:00.288Z,5.27
2024-01-10T03:03:09.226Z,5.47
2024-01-10T03:08:18.242Z,4.18
2024-01-10T03:13:27.060Z,5.10
2024-01-10T03:18:36.497Z,5.13
2024-01-10T03:23:45.074Z,4.92
2024-01-10T03:28:53.958Z,4.86
2024-01-10T03:34:03.070Z,4.94
2024-01-10T03:39:12.373Z,4.31
2024-01-10T03:44:21.243Z,4.79
2024-01-10T03:49:29.927Z,4.19
2024-01-10T03:54:38.650Z,3.62
2024-01-10T03:59:48.032Z,3.58
2024-01-10T04:04:56.646Z,3.80
2024-01-10T04:10:05.571Z,3.67
2024-01-10T04:15:14.090Z,3.45
2024-01-10T04:20:23.320Z,3.30
2024-01-10T04:25:31.594Z,2.72
2024-01-10T04:30:41.121Z,2.41
2024-01-10T04:35:49.928Z,2.70
2024-01-10T04:40:58.944Z,2.27
2024-01-10T04:46:07.671Z,2.26
2024-01-10T04:51:16.675Z,2.13
2024-01-10T04:56:25.843Z,2.03
2024-01-10T05:01:34.896Z,2.19
2024-01-10T05:06:44.194Z,2.06
2024-01-10T05:11:53.148Z,2.09
2024-01-10T05:17:03.121Z,1.92
2024-01-10T05:22:11.854Z,1.86
2024-01-10T05:27:20.736Z,1.77
2024-01-10T05:32:29.799Z,1.66
2024-01-10T05:37:38.907Z,1.79
2024-01-10T05:42:47.893Z,1.60
2024-01-10T05:47:57.139Z,1.62
2024-01-10T05:53:06.414Z,1.62
2024-01-10T05:58:15.212Z,1.57
2024-01-10T06:03:24.365Z,1.53
2024-01-10T06:08:34.005Z,1.62
2024-01-10T06:13:49.990Z,1.52
2024-01-10T06:18:52.902Z,1.56
2024-01-10T06:23:53.757Z,1.48
2024-01-10T06:28:52.900Z,1.49
2024-01-10T06:34:02.193Z,1.63
2024-01-10T06:39:11.111Z,1.72
2024-01-10T06:44:20.156Z,1.81
2024-01-10T06:49:31.177Z,1.76
2024-01-10T06:54:30.213Z,1.55
2024-01-10T06:59:39.651Z,1.59
2024-01-10T07:04:48.530Z,1.59
2024-01-10T07:09:57.915Z,1.37
2024-01-10T07:15:07.397Z,1.44
2024-01-10T07:20:16.921Z,1.49
2024-01-10T07:25:26.013Z,1.44
2024-01-10T07:30:36.188Z,1.22
2024-01-10T07:35:36.669Z,1.28
2024-01-10T07:40:44.725Z,1.36
2024-01-10T07:45:54.348Z,1.26
2024-01-10T07:51:03.165Z,1.12
2024-01-10T07:56:13.449Z,1.25
2024-01-10T08:01:12.566Z,1.37
2024-01-10T08:06:27.206Z,1.31
2024-01-10T08:11:29.645Z,1.21
2024-01-10T08:16:38.979Z,1.22
2024-01-10T08:21:47.899Z,1.12
2024-01-10T08:26:57.585Z,1.08
2024-01-10T08:32:06.829Z,1.02
2024-01-10T08:37:18.206Z,0.97
2024-01-10T08:42:16.748Z,0.94
2024-01-10T08:47:26.542Z,0.80
2024-01-10T08:52:34.891Z,0.95
2024-01-10T08:57:44.176Z,0.96
2024-01-10T09:02:52.966Z,0.94
2024-01-10T09:08:01.892Z,0.89
2024-01-10T09:13:10.901Z,0.88
2024-01-10T09:18:20.127Z,1.11
2024-01-10T09:23:28.912Z,1.10
2024-01-10T09:28:38.796Z,1.46
2024-01-10T09:33:47.994Z,1.26
2024-01-10T09:38:57.088Z,1.29
2024-01-10T09:44:05.832Z,0.95
2024-01-10T09:49:15.314Z,0.84
2024-01-10T09:54:24.320Z,0.88
2024-01-10T09:59:33.763Z,0.87
2024-01-10T10:04:43.442Z,0.79
2024-01-10T10:09:52.395Z,0.84
2024-01-10T10:15:01.030Z,0.70
2024-01-10T10:20:10.393Z,0.77
2024-01-10T10:25:19.282Z,0.93
2024-01-10T10:30:28.874Z,0.86
2024-01-10T10:35:40.849Z,0.96
2024-01-10T10:40:47.542Z,0.84
2024-01-10T10:45:55.018Z,1.06
2024-01-10T10:51:04.290Z,0.88
2024-01-10T10:56:13.361Z,0.86
2024-01-10T11:01:22.765Z,0.75
2024-01-10T11:06:32.822Z,0.72
2024-01-10T11:11:41.748Z,0.71
2024-01-10T11:16:50.268Z,0.66
2024-01-10T11:21:59.482Z,0.61
2024-01-10T11:27:08.106Z,0.51
2024-01-10T11:32:17.347Z,0.64
2024-01-10T11:37:30.010Z,0.59
2024-01-10T11:42:29.143Z,0.66
2024-01-10T11:47:38.957Z,0.83
2024-01-10T11:52:48.226Z,0.87
2024-01-10T11:57:57.091Z,0.69
2024-01-10T12:03:07.478Z,0.78
2024-01-10T12:08:06.614Z,0.73
2024-01-10T12:13:15.787Z,0.91
2024-01-10T12:18:24.360Z,0.79
2024-01-10T12:23:33.346Z,0.80
2024-01-10T12:28:43.518Z,0.97
2024-01-10T12:33:42.456Z,0.98
2024-01-10T12:38:51.343Z,0.93
2024-01-10T12:44:01.580Z,1.00
2024-01-10T12:49:00.375Z,0.97
2024-01-10T12:54:10.386Z,0.93
2024-01-10T12:59:09.313Z,1.00
2024-01-10T13:04:18.268Z,1.12
2024-01-10T13:09:26.841Z,1.00
2024-01-10T13:14:36.527Z,1.10
2024-01-10T13:19:45.464Z,1.13
2024-01-10T13:24:55.802Z,1.21
2024-01-10T13:29:54.360Z,1.17
2024-01-10T13:35:03.715Z,1.16
2024-01-10T13:40:13.207Z,1.12
2024-01-10T13:45:23.185Z,0.85
2024-01-10T13:50:21.982Z,0.87
2024-01-10T13:55:32.127Z,0.84
2024-01-10T14:00:30.713Z,0.77
2024-01-10T14:05:40.589Z,0.87
2024-01-10T14:10:49.093Z,0.95
2024-01-10T14:15:58.411Z,0.83
2024-01-10T14:21:07.015Z,0.85
2024-01-10T14:26:15.661Z,0.88
2024-01-10T14:31:33.423Z,0.90
2024-01-10T14:36:34.536Z,0.82
2024-01-10T14:41:43.141Z,0.93
2024-01-10T14:47:00.148Z,0.80
2024-01-10T14:52:00.140Z,0.93
2024-01-10T14:57:08.910Z,0.85
2024-01-10T15:02:17.966Z,0.76
2024-01-10T15:07:28.181Z,0.82
2024-01-10T15:12:26.532Z,1.01
2024-01-10T15:17:36.183Z,1.35
2024-01-10T15:22:45.123Z,1.34
2024-01-10T15:27:54.382Z,1.33
2024-01-10T15:33:03.201Z,1.29
2024-01-10T15:38:12.411Z,1.32
2024-01-10T15:43:21.690Z,1.21
2024-01-10T15:48:31.900Z,1.18
2024-01-10T15:53:30.399Z,1.25
2024-01-10T15:58:39.473Z,1.18
2024-01-10T16:03:48.402Z,1.21
2024-01-10T16:08:57.230Z,1.17
2024-01-10T16:14:05.682Z,1.18
2024-01-10T16:19:15.108Z,1.15
2024-01-10T16:24:23.631Z,1.35
2024-01-10T16:29:32.508Z,1.39
2024-01-10T16:34:40.779Z,1.54
2024-01-10T16:39:50.368Z,1.54
2024-01-10T16:44:57.843Z,1.69
2024-01-10T16:50:06.598Z,1.99
2024-01-10T16:55:15.413Z,1.90
2024-01-10T17:00:24.522Z,2.02
2024-01-10T17:05:38.286Z,2.15
2024-01-10T17:10:42.365Z,2.10
2024-01-10T17:15:51.115Z,2.25
2024-01-10T17:21:00.125Z,2.37
2024-01-10T17:26:08.945Z,2.47
2024-01-10T17:31:17.739Z,2.84
2024-01-10T17:36:26.178Z,2.90
2024-01-10T17:41:37.886Z,3.08
2024-01-10T17:46:43.568Z,3.45
2024-01-10T17:51:52.456Z,3.72
2024-01-10T17:57:01.327Z,3.86
2024-01-10T18:02:10.590Z,3.93
2024-01-10T18:07:19.280Z,4.27
2024-01-10T18:12:28.278Z,4.31
2024-01-10T18:17:36.770Z,4.89
2024-01-10T18:22:45.564Z,5.20
2024-01-10T18:27:54.090Z,5.31
2024-01-10T18:33:04.338Z,6.25
2024-01-10T18:38:02.756Z,5.91
2024-01-10T18:43:12.003Z,5.80
2024-01-10T18:48:23.477Z,5.85
2024-01-10T18:53:22.395Z,5.81
2024-01-10T18:58:30.867Z,5.54
2024-01-10T19:03:39.884Z,5.63
2024-01-10T19:08:48.538Z,5.31
2024-01-10T19:13:57.415Z,5.27
2024-01-10T19:19:06.292Z,4.83
2024-01-10T19:24:14.852Z,4.62
2024-01-10T19:29:23.365Z,4.10
2024-01-10T19:34:32.256Z,3.60
2024-01-10T19:39:41.400Z,3.65
2024-01-10T19:44:50.314Z,3.43
2024-01-10T19:49:58.988Z,3.40
2024-01-10T19:55:07.849Z,3.11
2024-01-10T20:00:16.283Z,2.93
2024-01-10T20:05:25.603Z,3.00
2024-01-10T20:10:34.305Z,2.87
2024-01-10T20:15:43.101Z,2.91
2024-01-10T20:20:51.745Z,2.70
2024-01-10T20:26:00.967Z,2.89
2024-01-10T20:31:10.189Z,3.17
2024-01-10T20:36:19.205Z,3.25
2024-01-10T20:41:28.078Z,3.28
2024-01-10T20:46:36.654Z,3.02
2024-01-10T20:51:45.159Z,3.60
2024-01-10T20:56:55.057Z,3.16
2024-01-10T21:02:03.721Z,2.79
2024-01-10T21:07:14.050Z,2.66
2024-01-10T21:12:20.820Z,2.65
2024-01-10T21:17:30.187Z,2.31
2024-01-10T21:22:38.614Z,2.50
2024-01-10T21:27:49.341Z,2.31
2024-01-10T21:32:50.902Z,2.07
2024-01-10T21:37:49.805Z,1.93
2024-01-10T21:42:58.987Z,1.90
2024-01-10T21:48:08.268Z,1.92
2024-01-10T21:53:16.626Z,1.88
2024-01-10T21:58:26.051Z,1.92
2024-01-10T22:03:36.197Z,1.95
2024-01-10T22:08:43.357Z,2.07
2024-01-10T22:13:54.147Z,2.38
2024-01-10T22:19:00.890Z,2.48
2024-01-10T22:24:09.525Z,2.84
2024-01-10T22:29:18.639Z,2.93
2024-01-10T22:34:27.362Z,2.98
2024-01-10T22:39:36.549Z,3.09
2024-01-10T22:44:45.565Z,3.35
2024-01-10T22:49:54.984Z,2.96
2024-01-10T22:55:03.571Z,3.53
2024-01-10T23:00:14.114Z,3.46
2024-01-10T23:05:13.189Z,3.88
2024-01-10T23:10:22.134Z,3.91
2024-01-10T23:15:32.132Z,4.02
2024-01-10T23:20:31.301Z,4.34
2024-01-10T23:25:40.460Z,3.83
2024-01-10T23:30:49.629Z,3.96
2024-01-10T23:35:58.252Z,3.39
2024-01-10T23:41:07.296Z,3.31
2024-01-10T23:46:16.070Z,3.18
2024-01-10T23:51:25.682Z,3.11
2024-01-10T23:56:34.653Z,2.74
