createdAt,value
2017-06-24T00:01:02.796Z,23.55
2017-06-24T00:03:33.314Z,22.13
2017-06-24T00:06:03.432Z,18.87
2017-06-24T00:08:34.281Z,20.55
2017-06-24T00:11:04.574Z,21.60
2017-06-24T00:13:35.223Z,21.17
2017-06-24T00:16:05.643Z,22.65
2017-06-24T00:18:35.990Z,21.70
2017-06-24T00:21:06.387Z,18.95
2017-06-24T00:23:36.940Z,20.60
2017-06-24T00:26:07.336Z,18.90
2017-06-24T00:28:38.203Z,18.12
2017-06-24T00:31:08.442Z,17.60
2017-06-24T00:33:39.252Z,17.57
2017-06-24T00:36:09.961Z,17.90
2017-06-24T00:38:40.291Z,18.83
2017-06-24T00:41:10.723Z,18.95
2017-06-24T00:43:41.404Z,18.60
2017-06-24T00:46:12.990Z,19.00
2017-06-24T00:48:43.543Z,19.55
2017-06-24T00:51:14.196Z,20.65
2017-06-24T00:53:44.707Z,21.03
2017-06-24T00:56:15.215Z,21.83
2017-06-24T00:58:45.670Z,21.47
2017-06-24T01:01:15.994Z,21.25
2017-06-24T01:03:46.951Z,21.60
2017-06-24T01:06:17.391Z,21.20
2017-06-24T01:08:47.915Z,21.40
2017-06-24T01:11:18.399Z,21.10
2017-06-24T01:13:48.787Z,20.80
2017-06-24T01:16:19.602Z,21.43
2017-06-24T01:18:50.427Z,21.30
2017-06-24T01:21:20.951Z,22.10
2017-06-24T01:23:51.562Z,21.08
2017-06-24T01:26:21.883Z,21.17
2017-06-24T01:28:52.215Z,21.45
2017-06-24T01:31:22.618Z,21.60
2017-06-24T01:33:53.171Z,21.50
2017-06-24T01:36:23.586Z,21.30
2017-06-24T01:38:53.858Z,18.05
2017-06-24T01:41:24.230Z,19.02
2017-06-24T01:43:54.907Z,19.48
2017-06-24T01:46:25.949Z,21.05
2017-06-24T01:48:56.306Z,21.90
2017-06-24T01:51:26.774Z,19.80
2017-06-24T01:53:57.426Z,21.05
2017-06-24T01:56:27.860Z,18.25
2017-06-24T01:58:58.199Z,12.57
2017-06-24T02:01:29.038Z,12.25
2017-06-24T02:03:59.611Z,12.70
2017-06-24T02:06:29.939Z,11.70
2017-06-24T02:09:00.747Z,12.57
2017-06-24T02:11:31.322Z,16.93
2017-06-24T02:14:01.679Z,12.55
2017-06-24T02:16:32.537Z,11.40
2017-06-24T02:19:03.138Z,12.52
2017-06-24T02:21:33.524Z,13.20
2017-06-24T02:24:03.977Z,13.87
2017-06-24T02:26:34.579Z,12.82
2017-06-24T02:29:05.612Z,13.00
2017-06-24T02:31:35.987Z,13.40
2017-06-24T02:34:06.479Z,14.10
2017-06-24T02:36:36.836Z,14.63
2017-06-24T02:39:07.273Z,15.18
2017-06-24T02:41:37.833Z,16.25
2017-06-24T02:44:08.398Z,17.60
2017-06-24T02:46:39.782Z,17.40
2017-06-24T02:49:10.599Z,16.02
2017-06-24T02:51:40.928Z,16.37
2017-06-24T02:54:11.250Z,15.80
2017-06-24T02:56:42.123Z,15.37
2017-06-24T02:59:12.510Z,15.35
2017-06-24T03:01:43.039Z,15.05
2017-06-24T03:04:13.405Z,15.90
2017-06-24T03:06:43.895Z,15.30
2017-06-24T03:09:14.629Z,14.50
2017-06-24T03:11:44.907Z,14.83
2017-06-24T03:14:15.390Z,17.58
2017-06-24T03:16:46.377Z,17.93
2017-06-24T03:19:17.539Z,18.02
2017-06-24T03:21:47.920Z,17.80
2017-06-24T03:24:18.155Z,17.40
2017-06-24T03:26:49.266Z,17.50
2017-06-24T03:29:19.692Z,17.02
2017-06-24T03:31:50.031Z,16.27
2017-06-24T03:34:20.349Z,17.40
2017-06-24T03:36:50.635Z,15.20
2017-06-24T03:39:21.271Z,15.80
2017-06-24T03:41:51.367Z,15.63
2017-06-24T03:44:21.492Z,17.00
2017-06-24T03:46:52.238Z,15.18
2017-06-24T03:49:22.438Z,15.50
2017-06-24T03:51:52.642Z,17.43
2017-06-24T03:54:23.694Z,19.10
2017-06-24T03:56:55.016Z,17.20
2017-06-24T03:59:25.503Z,16.92
2017-06-24T04:01:56.510Z,17.67
2017-06-24T04:04:27.900Z,16.12
2017-06-24T04:06:58.235Z,14.53
2017-06-24T04:09:28.610Z,14.57
2017-06-24T04:11:58.746Z,15.53
2017-06-24T04:14:29.324Z,15.90
2017-06-24T04:16:59.767Z,16.60
2017-06-24T04:19:30.245Z,16.92
2017-06-24T04:22:00.911Z,15.87
2017-06-24T04:24:31.267Z,15.50
2017-06-24T04:27:01.348Z,17.83
2017-06-24T04:29:32.058Z,18.37
2017-06-24T04:32:02.963Z,17.60
2017-06-24T04:34:33.452Z,17.33
2017-06-24T04:37:03.802Z,16.47
2017-06-24T04:39:34.757Z,15.90
2017-06-24T04:42:05.062Z,15.23
2017-06-24T04:44:35.375Z,14.48
2017-06-24T04:47:07.057Z,13.60
2017-06-24T04:49:37.451Z,13.77
2017-06-24T04:52:07.632Z,14.77
2017-06-24T04:54:38.646Z,13.40
2017-06-24T04:57:09.080Z,13.60
2017-06-24T04:59:39.125Z,12.73
2017-06-24T05:02:09.616Z,13.35
2017-06-24T05:04:39.735Z,12.93
2017-06-24T05:07:10.146Z,12.90
2017-06-24T05:09:41.396Z,12.73
2017-06-24T05:12:11.885Z,13.48
2017-06-24T05:14:42.035Z,13.17
2017-06-24T05:17:12.235Z,14.98
2017-06-24T05:19:42.567Z,14.07
2017-06-24T05:22:13.095Z,13.13
2017-06-24T05:24:43.223Z,13.00
2017-06-24T05:27:13.350Z,13.93
2017-06-24T05:29:43.491Z,13.60
2017-06-24T05:32:13.929Z,13.98
2017-06-24T05:34:44.427Z,13.60
2017-06-24T05:37:14.550Z,13.70
2017-06-24T05:39:45.003Z,13.43
2017-06-24T05:42:15.605Z,14.35
2017-06-24T05:44:46.062Z,14.82
2017-06-24T05:47:16.576Z,14.93
2017-06-24T05:49:47.319Z,13.25
2017-06-24T05:52:17.735Z,12.33
2017-06-24T05:54:48.155Z,12.40
2017-06-24T05:57:18.262Z,11.50
2017-06-24T05:59:48.706Z,13.40
2017-06-24T06:02:18.828Z,12.90
2017-06-24T06:04:49.120Z,13.27
2017-06-24T06:07:19.696Z,12.37
2017-06-24T06:09:49.819Z,12.63
2017-06-24T06:12:19.925Z,13.18
2017-06-24T06:14:50.715Z,12.90
2017-06-24T06:17:20.828Z,12.50
2017-06-24T06:19:50.974Z,13.40
2017-06-24T06:22:21.147Z,12.70
2017-06-24T06:24:51.367Z,11.48
2017-06-24T06:27:22.899Z,11.85
2017-06-24T06:29:53.195Z,12.25
2017-06-24T06:32:23.366Z,13.23
2017-06-24T06:34:54.195Z,13.88
2017-06-24T06:37:24.267Z,13.23
2017-06-24T06:39:54.741Z,12.67
2017-06-24T06:42:24.910Z,13.15
2017-06-24T06:44:55.016Z,12.80
2017-06-24T06:47:26.201Z,12.30
2017-06-24T06:49:56.567Z,11.83
2017-06-24T06:52:26.763Z,12.13
2017-06-24T06:54:57.292Z,11.97
2017-06-24T06:57:27.403Z,12.50
2017-06-24T06:59:57.525Z,12.20
2017-06-24T07:02:27.623Z,11.83
2017-06-24T07:04:57.994Z,10.70
2017-06-24T07:07:28.547Z,10.50
2017-06-24T07:09:58.730Z,10.52
2017-06-24T07:12:52.255Z,11.18
2017-06-24T07:15:23.409Z,10.77
2017-06-24T07:17:54.237Z,12.18
2017-06-24T07:20:24.400Z,10.90
2017-06-24T07:25:34.642Z,11.97
2017-06-24T07:28:05.414Z,12.18
2017-06-24T07:30:35.833Z,10.40
2017-06-24T07:33:06.292Z,10.55
2017-06-24T07:35:37.459Z,10.80
2017-06-24T07:38:07.736Z,11.40
2017-06-24T07:40:38.454Z,10.27
2017-06-24T07:43:08.803Z,11.32
2017-06-24T07:45:39.367Z,10.68
2017-06-24T07:48:09.511Z,10.23
2017-06-24T07:50:39.638Z,10.73
2017-06-24T07:53:11.213Z,10.60
2017-06-24T07:55:41.846Z,10.30
2017-06-24T07:58:12.430Z,10.32
2017-06-24T08:00:43.472Z,10.38
2017-06-24T08:03:13.771Z,10.70
2017-06-24T08:05:44.425Z,10.25
2017-06-24T08:08:14.974Z,11.38
2017-06-24T08:10:45.139Z,10.55
2017-06-24T08:13:15.370Z,10.40
2017-06-24T08:15:46.035Z,10.68
2017-06-24T08:18:16.532Z,10.27
2017-06-24T08:20:47.103Z,11.50
2017-06-24T08:23:17.239Z,10.88
2017-06-24T08:25:47.848Z,10.40
2017-06-24T08:28:18.419Z,10.10
2017-06-24T08:30:49.099Z,11.10
2017-06-24T08:33:19.344Z,11.27
2017-06-24T08:35:50.066Z,11.07
2017-06-24T08:38:20.194Z,12.20
2017-06-24T08:43:35.457Z,10.88
2017-06-24T08:46:05.703Z,10.65
2017-06-24T08:48:36.219Z,10.85
2017-06-24T08:51:06.334Z,11.43
2017-06-24T08:53:36.515Z,10.85
2017-06-24T08:56:07.067Z,13.32
2017-06-24T08:58:37.209Z,11.68
2017-06-24T09:01:07.335Z,10.43
2017-06-24T09:03:37.466Z,11.40
2017-06-24T09:06:07.625Z,11.32
2017-06-24T09:08:38.203Z,11.68
2017-06-24T09:11:08.359Z,11.98
2017-06-24T09:13:38.842Z,12.07
2017-06-24T09:16:09.379Z,12.00
2017-06-24T09:18:39.731Z,11.65
2017-06-24T09:21:10.084Z,11.55
2017-06-24T09:23:41.073Z,11.20
2017-06-24T09:26:11.301Z,11.83
2017-06-24T09:28:41.962Z,11.40
2017-06-24T09:31:12.659Z,11.27
2017-06-24T09:33:43.013Z,11.23
2017-06-24T09:36:13.260Z,11.27
2017-06-24T09:38:43.348Z,12.00
2017-06-24T09:41:14.184Z,12.77
2017-06-24T09:43:44.828Z,11.63
2017-06-24T09:46:15.327Z,12.02
2017-06-24T09:48:45.618Z,11.98
2017-06-24T09:51:15.930Z,11.63
2017-06-24T09:53:46.543Z,12.52
2017-06-24T09:56:16.842Z,12.18
2017-06-24T09:58:47.283Z,12.70
2017-06-24T10:01:18.202Z,11.85
2017-06-24T10:03:48.362Z,12.23
2017-06-24T10:06:18.470Z,12.35
2017-06-24T10:08:48.906Z,12.48
2017-06-24T10:11:19.107Z,12.07
2017-06-24T10:13:50.172Z,12.55
2017-06-24T10:16:20.391Z,12.63
2017-06-24T10:18:50.519Z,12.10
2017-06-24T10:21:20.698Z,11.98
2017-06-24T10:23:50.889Z,11.93
2017-06-24T10:26:21.311Z,12.25
2017-06-24T10:28:51.615Z,12.98
2017-06-24T10:31:22.235Z,12.60
2017-06-24T10:33:53.550Z,12.07
2017-06-24T10:36:23.809Z,11.55
2017-06-24T10:38:53.977Z,11.75
2017-06-24T10:41:24.158Z,12.20
2017-06-24T10:43:54.657Z,12.18
2017-06-24T10:46:25.208Z,11.73
2017-06-24T10:48:55.415Z,12.15
2017-06-24T10:51:25.671Z,12.52
2017-06-24T10:53:56.207Z,12.50
2017-06-24T10:56:26.767Z,11.70
2017-06-24T10:58:57.568Z,12.63
2017-06-24T11:01:27.802Z,12.87
2017-06-24T11:03:57.985Z,12.20
2017-06-24T11:06:29.356Z,13.10
2017-06-24T11:08:59.692Z,14.10
2017-06-24T11:11:29.974Z,13.30
2017-06-24T11:14:00.587Z,12.73
2017-06-24T11:16:30.801Z,13.52
2017-06-24T11:19:01.048Z,12.55
2017-06-24T11:21:31.201Z,13.10
2017-06-24T11:24:01.412Z,12.60
2017-06-24T11:26:32.056Z,13.10
2017-06-24T11:29:02.311Z,14.50
2017-06-24T11:31:32.486Z,13.80
2017-06-24T11:34:03.128Z,13.80
2017-06-24T11:36:33.497Z,12.50
2017-06-24T11:39:04.321Z,14.60
2017-06-24T11:41:34.710Z,14.87
2017-06-24T11:44:04.864Z,14.23
2017-06-24T11:46:35.358Z,13.53
2017-06-24T11:49:05.867Z,13.48
2017-06-24T11:51:36.095Z,14.45
2017-06-24T11:54:06.565Z,15.38
2017-06-24T11:56:36.949Z,15.05
2017-06-24T11:59:07.359Z,14.90
2017-06-24T12:01:37.929Z,15.00
2017-06-24T12:04:08.049Z,16.75
2017-06-24T12:06:38.452Z,15.95
2017-06-24T12:09:08.640Z,16.75
2017-06-24T12:11:39.183Z,16.50
2017-06-24T12:14:09.279Z,17.40
2017-06-24T12:16:39.408Z,15.60
2017-06-24T12:19:09.884Z,16.75
2017-06-24T12:21:40.301Z,17.42
2017-06-24T12:24:10.518Z,16.90
2017-06-24T12:26:40.959Z,17.52
2017-06-24T12:29:11.304Z,17.20
2017-06-24T12:31:41.469Z,17.60
2017-06-24T12:34:11.686Z,18.10
2017-06-24T12:36:41.865Z,18.37
2017-06-24T12:39:12.297Z,17.03
2017-06-24T12:41:42.457Z,17.00
2017-06-24T12:44:12.724Z,18.30
2017-06-24T12:46:43.218Z,17.70
2017-06-24T12:49:13.444Z,17.55
2017-06-24T12:51:43.890Z,17.23
2017-06-24T12:54:14.083Z,17.60
2017-06-24T12:56:44.257Z,16.95
2017-06-24T12:59:14.714Z,17.40
2017-06-24T13:01:44.917Z,16.98
2017-06-24T13:04:15.100Z,17.00
2017-06-24T13:06:45.501Z,17.27
2017-06-24T13:09:15.729Z,16.15
2017-06-24T13:11:46.595Z,17.50
2017-06-24T13:14:16.840Z,16.15
2017-06-24T13:16:47.032Z,16.80
2017-06-24T13:19:17.796Z,16.13
2017-06-24T13:21:48.269Z,16.75
2017-06-24T13:24:18.642Z,16.35
2017-06-24T13:26:48.801Z,16.23
2017-06-24T13:29:18.960Z,16.02
2017-06-24T13:31:49.459Z,17.15
2017-06-24T13:34:20.123Z,16.20
2017-06-24T13:36:51.327Z,16.60
2017-06-24T13:39:21.946Z,16.10
2017-06-24T13:41:52.096Z,16.55
2017-06-24T13:44:22.415Z,16.83
2017-06-24T13:46:52.560Z,15.48
2017-06-24T13:49:22.735Z,16.42
2017-06-24T13:51:53.357Z,16.23
2017-06-24T13:54:23.471Z,16.10
2017-06-24T13:56:53.609Z,17.30
2017-06-24T13:59:23.728Z,16.12
2017-06-24T14:01:53.839Z,16.33
2017-06-24T14:04:24.614Z,16.73
2017-06-24T14:06:54.780Z,16.75
2017-06-24T14:09:24.958Z,16.52
2017-06-24T14:11:55.062Z,16.98
2017-06-24T14:14:25.190Z,16.02
2017-06-24T14:16:55.364Z,16.73
2017-06-24T14:19:25.516Z,16.80
2017-06-24T14:21:55.675Z,17.35
2017-06-24T14:24:25.743Z,16.40
2017-06-24T14:26:56.176Z,16.00
2017-06-24T14:29:26.496Z,17.90
2017-06-24T14:31:56.693Z,16.40
2017-06-24T14:34:26.847Z,17.23
2017-06-24T14:36:56.934Z,16.97
2017-06-24T14:39:27.408Z,16.90
2017-06-24T14:41:57.542Z,16.10
2017-06-24T14:44:27.635Z,16.77
2017-06-24T14:46:57.846Z,16.40
2017-06-24T14:49:28.157Z,17.30
2017-06-24T14:51:58.671Z,16.10
2017-06-24T14:54:28.789Z,17.10
2017-06-24T14:56:58.888Z,17.70
2017-06-24T14:59:29.156Z,16.70
2017-06-24T15:01:59.713Z,17.40
2017-06-24T15:04:30.188Z,17.97
2017-06-24T15:07:00.298Z,17.77
2017-06-24T15:09:30.910Z,16.87
2017-06-24T15:12:01.427Z,17.12
2017-06-24T15:14:31.522Z,17.60
2017-06-24T15:17:01.673Z,17.80
2017-06-24T15:19:31.863Z,17.27
2017-06-24T15:22:02.036Z,18.02
2017-06-24T15:24:32.637Z,17.60
2017-06-24T15:27:02.882Z,17.12
2017-06-24T15:29:33.039Z,17.90
2017-06-24T15:32:03.555Z,17.50
2017-06-24T15:34:33.782Z,18.10
2017-06-24T15:37:04.622Z,18.40
2017-06-24T15:39:34.820Z,19.27
2017-06-24T15:42:05.119Z,17.12
2017-06-24T15:44:35.607Z,17.55
2017-06-24T15:47:05.764Z,17.37
2017-06-24T15:49:36.187Z,17.30
2017-06-24T15:52:06.332Z,17.50
2017-06-24T15:54:36.696Z,18.10
2017-06-24T15:57:07.184Z,16.80
2017-06-24T15:59:37.463Z,18.08
2017-06-24T16:02:07.672Z,17.02
2017-06-24T16:04:37.803Z,17.80
2017-06-24T16:07:08.107Z,17.62
2017-06-24T16:09:38.568Z,18.02
2017-06-24T16:12:08.796Z,17.40
2017-06-24T16:14:38.924Z,17.55
2017-06-24T16:17:09.604Z,17.12
2017-06-24T16:21:51.245Z,17.73
2017-06-24T16:24:21.804Z,16.20
2017-06-24T16:26:52.356Z,16.30
2017-06-24T16:29:24.621Z,16.90
2017-06-24T16:31:55.196Z,18.10
2017-06-24T16:34:25.814Z,15.88
2017-06-24T16:36:56.043Z,16.83
2017-06-24T16:39:26.171Z,18.30
2017-06-24T16:41:56.306Z,17.37
2017-06-24T16:44:26.695Z,17.90
2017-06-24T16:46:56.855Z,16.75
2017-06-24T16:49:26.985Z,17.25
2017-06-24T16:51:57.654Z,16.30
2017-06-24T16:54:27.821Z,16.77
2017-06-24T16:56:58.016Z,17.30
2017-06-24T16:59:28.175Z,16.37
2017-06-24T17:01:58.816Z,16.45
2017-06-24T17:04:29.250Z,16.62
2017-06-24T17:06:59.379Z,17.33
2017-06-24T17:09:29.538Z,16.23
2017-06-24T17:11:59.703Z,16.98
2017-06-24T17:14:29.851Z,17.25
2017-06-24T17:17:00.048Z,16.52
2017-06-24T17:19:30.228Z,17.10
2017-06-24T17:22:00.645Z,16.85
2017-06-24T17:24:30.829Z,17.60
2017-06-24T17:27:01.015Z,18.35
2017-06-24T17:29:31.514Z,18.15
2017-06-24T17:32:01.946Z,17.65
2017-06-24T17:34:32.467Z,17.10
2017-06-24T17:37:02.745Z,16.90
2017-06-24T17:39:32.993Z,17.10
2017-06-24T17:42:03.383Z,17.07
2017-06-24T17:44:33.652Z,17.77
2017-06-24T17:47:04.290Z,16.95
2017-06-24T17:49:34.726Z,17.25
2017-06-24T17:52:05.219Z,16.40
2017-06-24T17:54:35.593Z,17.10
2017-06-24T17:57:06.177Z,15.60
2017-06-24T17:59:36.463Z,16.92
2017-06-24T18:02:10.378Z,16.52
2017-06-24T18:04:42.515Z,15.73
2017-06-24T18:07:14.417Z,16.27
2017-06-24T18:09:45.261Z,16.87
2017-06-24T18:12:15.731Z,16.70
2017-06-24T18:14:46.035Z,15.85
2017-06-24T18:17:16.544Z,16.83
2017-06-24T18:19:47.022Z,15.70
2017-06-24T18:22:17.391Z,16.00
2017-06-24T18:24:47.631Z,16.02
2017-06-24T18:27:18.238Z,16.30
2017-06-24T18:29:48.367Z,16.80
2017-06-24T18:32:18.807Z,15.90
2017-06-24T18:34:49.241Z,15.63
2017-06-24T18:37:20.026Z,16.40
2017-06-24T18:39:50.148Z,16.75
2017-06-24T18:42:20.290Z,16.02
2017-06-24T18:44:50.627Z,15.07
2017-06-24T18:47:21.085Z,15.50
2017-06-24T18:49:51.229Z,16.27
2017-06-24T18:52:21.532Z,15.80
2017-06-24T18:54:51.708Z,16.27
2017-06-24T18:57:22.011Z,16.80
2017-06-24T18:59:52.135Z,16.70
2017-06-24T19:02:22.384Z,16.80
2017-06-24T19:04:52.546Z,15.82
2017-06-24T19:07:22.747Z,17.52
2017-06-24T19:09:54.053Z,17.02
2017-06-24T19:12:25.359Z,15.93
2017-06-24T19:14:55.520Z,16.50
2017-06-24T19:17:27.503Z,16.43
2017-06-24T19:19:57.906Z,16.90
2017-06-24T19:22:28.099Z,16.42
2017-06-24T19:24:58.335Z,16.73
2017-06-24T19:27:29.425Z,16.83
2017-06-24T19:29:59.973Z,17.37
2017-06-24T19:32:30.235Z,17.20
2017-06-24T19:35:00.765Z,18.20
2017-06-24T19:37:35.216Z,16.57
2017-06-24T19:40:06.428Z,18.20
2017-06-24T19:42:36.616Z,18.98
2017-06-24T19:45:06.824Z,19.63
2017-06-24T19:47:37.320Z,18.58
2017-06-24T19:50:07.542Z,18.73
2017-06-24T19:52:37.784Z,18.55
2017-06-24T19:55:08.070Z,19.37
2017-06-24T19:57:38.259Z,17.97
2017-06-24T20:00:09.076Z,17.48
2017-06-24T20:02:39.291Z,18.20
2017-06-24T20:05:09.980Z,18.30
2017-06-24T20:07:40.215Z,17.50
2017-06-24T20:10:10.400Z,17.92
2017-06-24T20:12:40.953Z,16.93
2017-06-24T20:15:11.692Z,17.73
2017-06-24T20:17:42.067Z,18.20
2017-06-24T20:20:12.284Z,19.02
2017-06-24T20:22:42.680Z,17.62
2017-06-24T20:25:12.870Z,17.63
2017-06-24T20:27:43.129Z,19.20
2017-06-24T20:30:13.367Z,17.10
2017-06-24T20:33:46.877Z,17.73
2017-06-24T20:36:17.050Z,18.80
2017-06-24T20:38:47.511Z,18.30
2017-06-24T20:41:19.934Z,18.67
2017-06-24T20:43:51.338Z,19.83
2017-06-24T20:46:23.818Z,19.10
2017-06-24T20:48:54.402Z,18.92
2017-06-24T20:51:24.973Z,18.60
2017-06-24T20:53:55.262Z,18.12
2017-06-24T20:56:25.400Z,17.62
2017-06-24T20:58:57.460Z,18.50
2017-06-24T21:01:27.636Z,19.23
2017-06-24T21:03:57.902Z,18.15
2017-06-24T21:06:29.092Z,18.67
2017-06-24T21:09:00.669Z,18.00
2017-06-24T21:11:31.057Z,17.12
2017-06-24T21:14:01.313Z,18.50
2017-06-24T21:16:31.621Z,19.58
2017-06-24T21:19:01.967Z,17.45
2017-06-24T21:21:32.569Z,18.25
2017-06-24T21:24:02.877Z,18.90
2017-06-24T21:26:33.118Z,18.95
2017-06-24T21:29:04.292Z,19.77
2017-06-24T21:31:34.547Z,19.23
2017-06-24T21:34:04.776Z,21.67
2017-06-24T21:36:35.091Z,21.52
2017-06-24T21:39:05.516Z,20.65
2017-06-24T21:41:36.514Z,21.52
2017-06-24T21:44:07.197Z,20.95
2017-06-24T21:46:37.499Z,20.13
2017-06-24T21:49:07.699Z,19.27
2017-06-24T21:51:38.901Z,18.92
2017-06-24T21:55:11.632Z,19.33
2017-06-24T21:57:42.861Z,19.23
2017-06-24T22:00:13.213Z,20.10
2017-06-24T22:02:43.395Z,19.92
2017-06-24T22:05:13.595Z,20.58
2017-06-24T22:07:43.707Z,20.05
2017-06-24T22:10:14.327Z,21.10
2017-06-24T22:12:44.551Z,21.52
2017-06-24T22:15:15.830Z,22.05
2017-06-24T22:17:45.970Z,21.30
2017-06-24T22:20:16.244Z,21.55
2017-06-24T22:22:46.410Z,21.23
2017-06-24T22:25:16.561Z,20.33
2017-06-24T22:27:47.067Z,20.98
2017-06-24T22:30:17.245Z,21.90
2017-06-24T22:32:47.384Z,23.12
2017-06-24T22:35:17.492Z,21.40
2017-06-24T22:37:47.790Z,23.87
2017-06-24T22:40:18.638Z,22.52
2017-06-24T22:42:49.013Z,23.10
2017-06-24T22:45:19.601Z,21.25
2017-06-24T22:47:50.166Z,21.33
2017-06-24T22:50:20.342Z,22.27
2017-06-24T22:52:50.516Z,22.23
2017-06-24T22:55:21.134Z,22.07
2017-06-24T22:57:51.275Z,21.67
2017-06-24T23:00:21.427Z,21.10
2017-06-24T23:02:51.874Z,22.37
2017-06-24T23:05:21.989Z,21.02
2017-06-24T23:07:52.411Z,21.17
2017-06-24T23:10:23.199Z,20.33
2017-06-24T23:12:53.650Z,20.47
2017-06-24T23:15:24.015Z,19.85
2017-06-24T23:17:54.657Z,19.83
2017-06-24T23:20:25.812Z,20.15
2017-06-24T23:22:56.907Z,20.50
2017-06-24T23:25:27.265Z,19.93
2017-06-24T23:27:57.688Z,21.87
2017-06-24T23:30:27.945Z,22.35
2017-06-24T23:32:58.606Z,23.15
2017-06-24T23:35:28.970Z,22.83
2017-06-24T23:37:59.404Z,22.83
2017-06-24T23:40:30.364Z,23.10
2017-06-24T23:43:00.891Z,22.15
2017-06-24T23:45:31.200Z,21.92
2017-06-24T23:48:01.621Z,22.00
2017-06-24T23:50:32.254Z,22.62
2017-06-24T23:53:02.861Z,22.07
2017-06-24T23:55:33.379Z,20.95
2017-06-24T23:58:03.470Z,21.73
