createdAt,value
2022-12-02T00:01:15.501Z,6.41
2022-12-02T00:06:39.982Z,6.44
2022-12-02T00:12:20.413Z,6.38
2022-12-02T00:17:43.557Z,6.51
2022-12-02T00:23:08.668Z,6.46
2022-12-02T00:28:31.908Z,6.50
2022-12-02T00:33:56.561Z,6.46
2022-12-02T00:39:21.060Z,6.43
2022-12-02T00:45:01.641Z,6.22
2022-12-02T00:50:24.931Z,6.25
2022-12-02T00:55:50.401Z,6.36
2022-12-02T01:01:13.868Z,6.30
2022-12-02T01:06:37.020Z,6.37
2022-12-02T01:12:01.488Z,6.32
2022-12-02T01:17:24.638Z,6.30
2022-12-02T01:22:47.745Z,6.23
2022-12-02T01:28:12.297Z,5.86
2022-12-02T01:33:35.390Z,5.96
2022-12-02T01:38:58.553Z,6.05
2022-12-02T01:44:23.039Z,6.06
2022-12-02T01:49:46.395Z,5.90
2022-12-02T01:55:14.303Z,6.10
2022-12-02T02:00:38.930Z,6.07
2022-12-02T02:06:02.089Z,6.06
2022-12-02T02:11:25.664Z,6.10
2022-12-02T02:16:56.069Z,5.90
2022-12-02T02:22:22.152Z,6.00
2022-12-02T02:27:51.025Z,5.98
2022-12-02T02:33:15.592Z,5.76
2022-12-02T02:38:38.929Z,5.70
2022-12-02T02:44:04.694Z,5.97
2022-12-02T02:49:28.194Z,5.89
2022-12-02T02:54:51.575Z,5.60
2022-12-02T03:00:17.743Z,5.67
2022-12-02T03:05:41.284Z,5.69
2022-12-02T03:11:04.731Z,5.74
2022-12-02T03:16:29.531Z,5.53
2022-12-02T03:21:52.786Z,5.08
2022-12-02T03:27:16.106Z,5.11
2022-12-02T03:32:40.632Z,5.23
2022-12-02T03:38:03.802Z,4.75
2022-12-02T03:43:27.022Z,4.58
2022-12-02T03:48:51.543Z,4.41
2022-12-02T03:54:14.759Z,4.26
2022-12-02T03:59:37.885Z,4.39
2022-12-02T04:05:02.418Z,4.45
2022-12-02T04:10:25.529Z,4.49
2022-12-02T04:15:48.812Z,4.68
2022-12-02T04:21:13.435Z,4.77
2022-12-02T04:26:40.468Z,4.73
2022-12-02T04:32:06.745Z,4.62
2022-12-02T04:37:31.215Z,4.81
2022-12-02T04:42:54.431Z,4.92
2022-12-02T04:48:17.532Z,4.80
2022-12-02T04:53:42.186Z,4.43
2022-12-02T04:59:05.347Z,4.59
2022-12-02T05:04:28.457Z,4.73
2022-12-02T05:09:52.976Z,4.88
2022-12-02T05:15:16.350Z,4.92
2022-12-02T05:21:04.451Z,4.59
2022-12-02T05:26:28.981Z,4.57
2022-12-02T05:31:52.170Z,4.35
2022-12-02T05:37:15.297Z,4.72
2022-12-02T05:42:40.865Z,4.87
2022-12-02T05:48:03.977Z,4.63
2022-12-02T05:53:28.942Z,4.40
2022-12-02T05:58:53.757Z,4.15
2022-12-02T06:04:19.741Z,3.88
2022-12-02T06:09:43.617Z,3.88
2022-12-02T06:15:14.353Z,3.91
2022-12-02T06:20:37.427Z,3.83
2022-12-02T06:26:00.838Z,3.85
2022-12-02T06:31:29.062Z,3.90
2022-12-02T06:36:53.066Z,3.98
2022-12-02T06:42:22.069Z,3.91
2022-12-02T06:47:51.644Z,3.67
2022-12-02T06:53:26.730Z,3.73
2022-12-02T06:58:55.631Z,3.79
2022-12-02T07:04:33.711Z,4.11
2022-12-02T07:09:58.756Z,4.15
2022-12-02T07:15:27.926Z,4.25
2022-12-02T07:20:52.500Z,4.20
2022-12-02T07:26:15.646Z,4.12
2022-12-02T07:31:39.445Z,4.03
2022-12-02T07:37:03.953Z,4.01
2022-12-02T07:42:27.042Z,4.04
2022-12-02T07:47:50.200Z,4.08
2022-12-02T07:53:14.714Z,4.20
2022-12-02T07:59:10.091Z,4.26
2022-12-02T08:04:21.083Z,4.21
2022-12-02T08:09:45.556Z,4.21
2022-12-02T08:15:09.449Z,3.94
2022-12-02T08:20:33.172Z,3.89
2022-12-02T08:25:57.730Z,3.77
2022-12-02T08:31:20.961Z,4.01
2022-12-02T08:36:44.318Z,4.25
2022-12-02T08:42:08.983Z,4.22
2022-12-02T08:47:32.143Z,4.24
2022-12-02T08:52:58.525Z,4.38
2022-12-02T08:58:23.441Z,4.64
2022-12-02T09:03:46.534Z,4.50
2022-12-02T09:09:10.798Z,4.46
2022-12-02T09:14:58.444Z,4.62
2022-12-02T09:20:21.546Z,4.46
2022-12-02T09:25:44.659Z,4.26
2022-12-02T09:31:09.332Z,4.25
2022-12-02T09:36:32.530Z,4.14
2022-12-02T09:41:55.789Z,4.21
2022-12-02T09:47:21.322Z,4.20
2022-12-02T09:52:44.909Z,4.37
2022-12-02T09:58:13.361Z,4.42
2022-12-02T10:03:37.886Z,4.52
2022-12-02T10:09:01.083Z,4.69
2022-12-02T10:14:24.337Z,4.61
2022-12-02T10:19:49.703Z,4.58
2022-12-02T10:25:30.648Z,4.27
2022-12-02T10:30:57.097Z,4.27
2022-12-02T10:36:32.878Z,4.19
2022-12-02T10:42:16.991Z,4.10
2022-12-02T10:47:40.523Z,4.13
2022-12-02T10:53:10.113Z,4.18
2022-12-02T10:58:33.276Z,4.16
2022-12-02T11:03:56.589Z,4.06
2022-12-02T11:09:40.417Z,4.10
2022-12-02T11:15:21.823Z,4.13
2022-12-02T11:20:46.358Z,3.92
2022-12-02T11:26:11.722Z,3.97
2022-12-02T11:31:34.927Z,3.98
2022-12-02T11:37:42.720Z,4.18
2022-12-02T11:43:51.343Z,4.48
2022-12-02T11:49:36.723Z,4.38
2022-12-02T11:55:07.197Z,4.36
2022-12-02T12:00:37.541Z,4.28
2022-12-02T12:06:10.119Z,4.13
2022-12-02T12:11:35.346Z,4.19
2022-12-02T12:17:17.944Z,4.71
2022-12-02T12:22:41.775Z,4.33
2022-12-02T12:28:05.075Z,4.52
2022-12-02T12:33:30.065Z,4.44
2022-12-02T12:38:53.328Z,4.26
2022-12-02T12:44:16.534Z,4.24
2022-12-02T12:49:41.075Z,4.33
2022-12-02T12:55:04.356Z,4.30
2022-12-02T13:00:27.558Z,4.31
2022-12-02T13:05:52.067Z,4.24
2022-12-02T13:11:15.242Z,4.27
2022-12-02T13:16:38.476Z,4.28
2022-12-02T13:22:03.061Z,4.00
2022-12-02T13:27:26.216Z,3.98
2022-12-02T13:32:49.599Z,4.09
2022-12-02T13:38:14.050Z,3.94
2022-12-02T13:43:37.178Z,3.97
2022-12-02T13:49:00.406Z,3.85
2022-12-02T13:54:24.965Z,3.89
2022-12-02T13:59:51.803Z,3.90
2022-12-02T14:05:15.021Z,3.88
2022-12-02T14:10:39.476Z,3.77
2022-12-02T14:16:03.046Z,3.81
2022-12-02T14:21:26.477Z,3.77
2022-12-02T14:26:50.993Z,3.72
2022-12-02T14:32:14.299Z,3.69
2022-12-02T14:37:38.702Z,3.62
2022-12-02T14:43:03.193Z,3.69
2022-12-02T14:48:28.286Z,3.61
2022-12-02T14:53:51.637Z,3.73
2022-12-02T14:59:16.175Z,3.71
2022-12-02T15:04:39.245Z,3.56
2022-12-02T15:10:02.520Z,3.53
2022-12-02T15:15:44.314Z,3.50
2022-12-02T15:21:13.507Z,3.43
2022-12-02T15:26:37.136Z,3.44
2022-12-02T15:32:01.641Z,3.45
2022-12-02T15:37:25.285Z,3.41
2022-12-02T15:42:48.679Z,3.47
2022-12-02T15:48:13.357Z,3.55
2022-12-02T15:53:36.589Z,3.53
2022-12-02T15:58:59.837Z,3.48
2022-12-02T16:04:24.422Z,3.34
2022-12-02T16:09:47.569Z,3.38
2022-12-02T16:15:11.204Z,3.32
2022-12-02T16:20:35.728Z,3.27
2022-12-02T16:25:58.827Z,3.24
2022-12-02T16:31:22.875Z,3.23
2022-12-02T16:36:47.387Z,3.24
2022-12-02T16:42:10.554Z,3.22
2022-12-02T16:47:33.763Z,3.16
2022-12-02T16:52:58.506Z,3.22
2022-12-02T16:58:21.669Z,3.17
2022-12-02T17:03:44.690Z,3.17
2022-12-02T17:09:09.412Z,3.11
2022-12-02T17:14:32.545Z,3.09
2022-12-02T17:19:55.933Z,3.10
2022-12-02T17:25:20.446Z,3.13
2022-12-02T17:30:43.542Z,3.05
2022-12-02T17:36:07.859Z,3.01
2022-12-02T17:41:32.394Z,3.00
2022-12-02T17:46:55.466Z,2.96
2022-12-02T17:52:20.164Z,2.95
2022-12-02T17:57:45.186Z,2.90
2022-12-02T18:03:08.437Z,3.08
2022-12-02T18:08:31.594Z,3.11
2022-12-02T18:14:01.825Z,3.05
2022-12-02T18:19:25.207Z,2.97
2022-12-02T18:24:48.315Z,3.01
2022-12-02T18:30:17.376Z,2.97
2022-12-02T18:35:40.984Z,2.91
2022-12-02T18:41:04.132Z,2.93
2022-12-02T18:46:28.703Z,2.95
2022-12-02T18:51:52.621Z,2.91
2022-12-02T18:57:15.752Z,2.87
2022-12-02T19:02:40.351Z,2.85
2022-12-02T19:08:03.552Z,2.79
2022-12-02T19:13:26.739Z,2.84
2022-12-02T19:18:51.381Z,2.86
2022-12-02T19:24:14.771Z,2.82
2022-12-02T19:29:37.812Z,2.65
2022-12-02T19:35:02.344Z,2.86
2022-12-02T19:40:31.000Z,2.80
2022-12-02T19:45:58.016Z,2.83
2022-12-02T19:51:22.513Z,2.79
2022-12-02T19:56:45.595Z,2.79
2022-12-02T20:02:09.571Z,2.84
2022-12-02T20:07:34.187Z,2.80
2022-12-02T20:12:57.351Z,2.88
2022-12-02T20:18:20.422Z,2.85
2022-12-02T20:23:44.941Z,2.89
2022-12-02T20:29:08.065Z,2.92
2022-12-02T20:34:34.498Z,2.83
2022-12-02T20:39:59.490Z,2.91
2022-12-02T20:45:23.857Z,2.84
2022-12-02T20:50:47.125Z,2.88
2022-12-02T20:56:11.622Z,2.83
2022-12-02T21:01:34.865Z,2.83
2022-12-02T21:06:58.171Z,2.82
2022-12-02T21:12:22.635Z,2.83
2022-12-02T21:17:47.450Z,2.84
2022-12-02T21:23:10.730Z,2.75
2022-12-02T21:28:35.133Z,2.90
2022-12-02T21:33:58.232Z,2.80
2022-12-02T21:39:21.365Z,2.77
2022-12-02T21:44:45.969Z,2.74
2022-12-02T21:50:11.657Z,2.70
2022-12-02T21:55:34.734Z,2.77
2022-12-02T22:01:13.267Z,2.77
2022-12-02T22:06:36.380Z,2.70
2022-12-02T22:11:59.539Z,2.70
2022-12-02T22:17:24.040Z,2.74
2022-12-02T22:22:47.190Z,2.64
2022-12-02T22:28:13.205Z,2.63
2022-12-02T22:33:37.676Z,2.64
2022-12-02T22:39:00.768Z,2.68
2022-12-02T22:44:23.883Z,2.65
2022-12-02T22:49:48.423Z,2.67
2022-12-02T22:55:11.522Z,2.67
2022-12-02T23:00:34.571Z,2.67
2022-12-02T23:05:59.132Z,2.68
2022-12-02T23:11:22.451Z,2.77
2022-12-02T23:16:45.640Z,2.78
2022-12-02T23:22:10.080Z,2.89
2022-12-02T23:27:33.321Z,2.89
2022-12-02T23:32:56.501Z,2.83
2022-12-02T23:38:20.936Z,2.98
2022-12-02T23:43:44.044Z,2.86
2022-12-02T23:49:07.174Z,3.06
2022-12-02T23:54:31.667Z,3.24
2022-12-02T23:59:54.789Z,3.24
