createdAt,value
2019-01-31T00:00:43.820Z,0.00
2019-01-31T00:01:43.808Z,0.00
2019-01-31T00:02:43.796Z,0.00
2019-01-31T00:03:43.787Z,0.00
2019-01-31T00:04:43.776Z,0.00
2019-01-31T00:05:43.765Z,0.00
2019-01-31T00:06:43.755Z,0.00
2019-01-31T00:07:43.741Z,0.00
2019-01-31T00:08:46.122Z,0.00
2019-01-31T00:09:43.723Z,0.00
2019-01-31T00:10:43.725Z,0.00
2019-01-31T00:11:43.698Z,0.00
2019-01-31T00:12:43.688Z,0.00
2019-01-31T00:13:43.678Z,0.00
2019-01-31T00:14:43.667Z,0.00
2019-01-31T00:15:43.655Z,0.00
2019-01-31T00:16:43.644Z,0.00
2019-01-31T00:17:43.636Z,0.00
2019-01-31T00:18:43.624Z,0.00
2019-01-31T00:19:43.611Z,0.00
2019-01-31T00:20:43.603Z,0.00
2019-01-31T00:21:43.589Z,0.00
2019-01-31T00:22:43.578Z,0.00
2019-01-31T00:23:43.569Z,0.00
2019-01-31T00:24:43.558Z,0.00
2019-01-31T00:25:43.546Z,0.00
2019-01-31T00:26:43.534Z,0.00
2019-01-31T00:27:43.525Z,0.00
2019-01-31T00:28:43.514Z,0.00
2019-01-31T00:29:43.504Z,0.00
2019-01-31T00:30:43.491Z,0.00
2019-01-31T00:31:43.481Z,0.00
2019-01-31T00:32:43.468Z,0.00
2019-01-31T00:33:43.459Z,0.00
2019-01-31T00:34:43.457Z,0.00
2019-01-31T00:35:43.438Z,0.00
2019-01-31T00:36:43.426Z,0.00
2019-01-31T00:37:43.416Z,0.00
2019-01-31T00:38:43.406Z,0.00
2019-01-31T00:39:43.395Z,0.00
2019-01-31T00:40:43.382Z,0.00
2019-01-31T00:41:43.375Z,0.00
2019-01-31T00:42:43.362Z,0.00
2019-01-31T00:43:43.408Z,0.00
2019-01-31T00:44:43.341Z,0.00
2019-01-31T00:45:43.341Z,0.00
2019-01-31T00:46:43.319Z,0.00
2019-01-31T00:47:43.308Z,0.00
2019-01-31T00:48:43.297Z,0.00
2019-01-31T00:49:43.286Z,0.00
2019-01-31T07:59:38.675Z,50.62
2019-01-31T08:00:38.664Z,50.62
2019-01-31T08:01:40.800Z,50.62
2019-01-31T08:02:38.644Z,45.00
2019-01-31T08:03:40.715Z,45.00
2019-01-31T08:04:38.623Z,39.37
2019-01-31T08:14:38.523Z,45.00
2019-01-31T08:15:38.505Z,45.00
2019-01-31T08:16:38.495Z,50.62
2019-01-31T08:17:38.485Z,56.25
2019-01-31T08:18:38.483Z,56.25
2019-01-31T08:19:38.464Z,61.87
2019-01-31T08:20:38.451Z,67.50
2019-01-31T08:21:40.996Z,73.12
2019-01-31T08:22:38.430Z,73.12
2019-01-31T08:23:38.420Z,78.75
2019-01-31T08:24:38.409Z,78.75
2019-01-31T08:25:38.403Z,78.75
2019-01-31T08:26:38.389Z,78.75
2019-01-31T08:27:38.379Z,78.75
2019-01-31T08:28:38.366Z,84.37
2019-01-31T08:29:38.360Z,84.37
2019-01-31T08:30:38.344Z,84.37
2019-01-31T08:31:38.337Z,84.37
2019-01-31T08:32:38.323Z,84.37
2019-01-31T08:33:38.314Z,84.37
2019-01-31T08:34:38.304Z,84.37
2019-01-31T08:35:38.294Z,90.00
2019-01-31T08:36:38.283Z,90.00
2019-01-31T08:37:38.271Z,95.62
2019-01-31T08:38:38.260Z,95.62
2019-01-31T08:39:38.249Z,101.25
2019-01-31T08:40:38.237Z,101.25
2019-01-31T08:41:38.228Z,101.25
2019-01-31T08:42:38.216Z,101.25
2019-01-31T08:43:38.206Z,106.87
2019-01-31T08:44:38.264Z,112.50
2019-01-31T08:45:38.183Z,112.50
2019-01-31T08:46:38.180Z,112.50
2019-01-31T08:47:38.163Z,106.87
2019-01-31T08:48:38.153Z,101.25
2019-01-31T08:49:38.142Z,95.62
2019-01-31T08:50:38.307Z,95.62
2019-01-31T08:51:38.118Z,95.62
2019-01-31T08:52:38.110Z,95.62
2019-01-31T08:53:38.105Z,95.62
2019-01-31T08:54:38.087Z,95.62
2019-01-31T08:55:38.079Z,95.62
2019-01-31T08:56:38.067Z,95.62
2019-01-31T08:57:38.057Z,90.00
2019-01-31T08:58:38.044Z,95.62
2019-01-31T08:59:38.034Z,95.62
2019-01-31T09:00:38.026Z,95.62
2019-01-31T09:01:38.014Z,95.62
2019-01-31T09:02:38.005Z,95.62
2019-01-31T09:03:37.991Z,95.62
2019-01-31T09:04:37.990Z,95.62
2019-01-31T09:05:37.969Z,95.62
2019-01-31T09:06:37.959Z,95.62
2019-01-31T09:07:37.950Z,95.62
2019-01-31T09:08:37.940Z,95.62
2019-01-31T09:09:37.927Z,101.25
2019-01-31T09:10:37.915Z,101.25
2019-01-31T09:11:37.906Z,112.50
2019-01-31T09:12:37.894Z,123.75
2019-01-31T09:13:38.313Z,129.37
2019-01-31T09:14:37.873Z,135.00
2019-01-31T09:15:37.899Z,135.00
2019-01-31T09:16:37.856Z,140.62
2019-01-31T09:17:37.841Z,146.25
2019-01-31T09:18:37.833Z,146.25
2019-01-31T09:19:37.821Z,146.25
2019-01-31T09:20:37.808Z,146.25
2019-01-31T09:21:37.798Z,140.62
2019-01-31T09:22:37.788Z,135.00
2019-01-31T09:23:37.775Z,129.37
2019-01-31T09:24:37.769Z,135.00
2019-01-31T09:25:37.755Z,140.62
2019-01-31T09:26:37.743Z,146.25
2019-01-31T09:27:37.732Z,151.87
2019-01-31T09:28:37.724Z,151.87
2019-01-31T09:29:37.713Z,146.25
2019-01-31T09:30:37.701Z,146.25
2019-01-31T09:31:37.690Z,146.25
2019-01-31T09:32:37.681Z,140.62
2019-01-31T09:33:37.671Z,140.62
2019-01-31T09:34:37.660Z,140.62
2019-01-31T09:35:37.651Z,140.62
2019-01-31T09:36:37.639Z,140.62
2019-01-31T09:37:37.625Z,140.62
2019-01-31T09:38:37.618Z,140.62
2019-01-31T09:39:37.605Z,146.25
2019-01-31T09:40:37.595Z,146.25
2019-01-31T09:41:37.582Z,151.87
2019-01-31T09:42:37.575Z,151.87
2019-01-31T09:43:37.560Z,151.87
2019-01-31T09:44:37.553Z,157.50
2019-01-31T09:45:37.545Z,163.12
2019-01-31T09:46:37.529Z,163.12
2019-01-31T09:47:37.520Z,168.75
2019-01-31T09:48:37.510Z,168.75
2019-01-31T09:49:37.497Z,174.37
2019-01-31T09:50:37.487Z,180.00
2019-01-31T09:51:37.479Z,185.62
2019-01-31T09:52:37.464Z,191.25
2019-01-31T09:53:37.454Z,191.25
2019-01-31T09:54:37.445Z,196.87
2019-01-31T09:55:37.432Z,202.50
2019-01-31T09:56:37.422Z,213.75
2019-01-31T09:57:37.411Z,219.37
2019-01-31T09:58:37.401Z,219.37
2019-01-31T09:59:37.389Z,219.37
2019-01-31T10:00:37.380Z,208.12
2019-01-31T10:01:37.369Z,202.50
2019-01-31T10:02:37.415Z,196.87
2019-01-31T10:03:37.348Z,185.62
2019-01-31T10:04:37.337Z,185.62
2019-01-31T10:05:37.326Z,174.37
2019-01-31T10:06:37.313Z,180.00
2019-01-31T10:07:37.302Z,180.00
2019-01-31T10:08:37.293Z,180.00
2019-01-31T10:09:37.281Z,185.62
2019-01-31T10:10:37.279Z,196.87
2019-01-31T10:11:37.275Z,208.12
2019-01-31T10:12:38.552Z,213.75
2019-01-31T10:13:37.240Z,213.75
2019-01-31T10:14:39.230Z,208.12
2019-01-31T10:15:37.215Z,191.25
2019-01-31T10:16:37.260Z,180.00
2019-01-31T10:17:37.289Z,180.00
2019-01-31T10:18:37.260Z,174.37
2019-01-31T10:19:37.349Z,180.00
2019-01-31T10:20:37.192Z,180.00
2019-01-31T10:21:37.195Z,180.00
2019-01-31T10:22:37.212Z,185.62
2019-01-31T10:23:37.167Z,196.87
2019-01-31T10:24:37.118Z,208.12
2019-01-31T10:25:37.108Z,219.37
2019-01-31T10:26:37.096Z,230.62
2019-01-31T10:27:37.085Z,236.25
2019-01-31T10:28:37.076Z,236.25
2019-01-31T10:29:37.063Z,241.87
2019-01-31T10:30:37.053Z,247.50
2019-01-31T10:31:37.043Z,247.50
2019-01-31T10:32:37.033Z,247.50
2019-01-31T10:33:37.019Z,247.50
2019-01-31T10:34:37.011Z,247.50
2019-01-31T10:35:36.999Z,241.87
2019-01-31T10:36:36.989Z,236.25
2019-01-31T10:37:36.979Z,230.62
2019-01-31T10:38:36.966Z,225.00
2019-01-31T10:39:36.956Z,219.37
2019-01-31T10:40:36.945Z,213.75
2019-01-31T10:41:36.935Z,213.75
2019-01-31T10:42:36.926Z,213.75
2019-01-31T10:43:36.915Z,213.75
2019-01-31T10:44:36.902Z,213.75
2019-01-31T10:45:36.898Z,213.75
2019-01-31T10:46:36.883Z,213.75
2019-01-31T10:47:36.870Z,213.75
2019-01-31T10:48:36.858Z,213.75
2019-01-31T10:49:36.849Z,213.75
2019-01-31T10:50:36.835Z,213.75
2019-01-31T10:51:36.837Z,213.75
2019-01-31T10:52:36.818Z,202.50
2019-01-31T10:53:36.806Z,196.87
2019-01-31T10:54:36.798Z,191.25
2019-01-31T10:55:36.783Z,185.62
2019-01-31T10:56:36.780Z,180.00
2019-01-31T10:57:36.764Z,185.62
2019-01-31T10:58:36.751Z,180.00
2019-01-31T10:59:36.740Z,180.00
2019-01-31T11:00:36.754Z,180.00
2019-01-31T11:01:36.724Z,174.37
2019-01-31T11:02:36.711Z,174.37
2019-01-31T11:03:36.704Z,168.75
2019-01-31T11:04:36.687Z,168.75
2019-01-31T11:05:36.675Z,168.75
2019-01-31T11:06:36.665Z,168.75
2019-01-31T11:07:36.656Z,168.75
2019-01-31T11:08:36.650Z,163.12
2019-01-31T11:09:36.634Z,163.12
2019-01-31T11:10:36.626Z,163.12
2019-01-31T11:11:36.613Z,163.12
2019-01-31T11:12:36.603Z,163.12
2019-01-31T11:13:36.591Z,163.12
2019-01-31T11:14:36.580Z,168.75
2019-01-31T11:15:36.568Z,168.75
2019-01-31T11:16:36.558Z,174.37
2019-01-31T11:17:36.550Z,174.37
2019-01-31T11:18:36.535Z,185.62
2019-01-31T11:19:36.527Z,191.25
2019-01-31T11:20:36.515Z,196.87
2019-01-31T11:21:36.503Z,196.87
2019-01-31T11:22:36.496Z,191.25
2019-01-31T11:23:36.482Z,185.62
2019-01-31T11:24:36.471Z,180.00
2019-01-31T11:25:36.462Z,174.37
2019-01-31T11:26:36.453Z,168.75
2019-01-31T11:27:36.439Z,168.75
2019-01-31T11:28:36.429Z,168.75
2019-01-31T11:29:36.417Z,180.00
2019-01-31T11:30:36.409Z,174.37
2019-01-31T11:31:36.397Z,180.00
2019-01-31T11:32:38.556Z,180.00
2019-01-31T11:33:36.377Z,185.62
2019-01-31T11:34:36.365Z,191.25
2019-01-31T11:35:36.355Z,196.87
2019-01-31T11:36:36.347Z,196.87
2019-01-31T11:37:36.333Z,196.87
2019-01-31T11:38:36.321Z,191.25
2019-01-31T11:39:36.311Z,185.62
2019-01-31T11:40:36.306Z,180.00
2019-01-31T11:41:36.295Z,180.00
2019-01-31T11:42:36.279Z,174.37
2019-01-31T11:43:36.268Z,174.37
2019-01-31T11:44:38.071Z,174.37
2019-01-31T11:45:36.248Z,168.75
2019-01-31T11:46:36.237Z,168.75
2019-01-31T11:47:36.223Z,174.37
2019-01-31T11:48:36.215Z,180.00
2019-01-31T11:49:36.204Z,185.62
2019-01-31T11:50:36.194Z,191.25
2019-01-31T11:51:36.189Z,196.87
2019-01-31T11:52:36.189Z,202.50
2019-01-31T11:53:36.164Z,196.87
2019-01-31T11:54:36.151Z,191.25
2019-01-31T11:55:36.141Z,191.25
2019-01-31T11:56:36.128Z,191.25
2019-01-31T11:57:36.123Z,196.87
2019-01-31T11:58:36.106Z,202.50
2019-01-31T11:59:36.096Z,202.50
2019-01-31T12:00:36.087Z,202.50
2019-01-31T12:01:36.078Z,202.50
2019-01-31T12:02:36.067Z,202.50
2019-01-31T12:03:36.052Z,202.50
2019-01-31T12:04:36.055Z,202.50
2019-01-31T12:05:36.033Z,196.87
2019-01-31T12:06:36.020Z,196.87
2019-01-31T12:07:36.592Z,196.87
2019-01-31T12:08:36.001Z,196.87
2019-01-31T12:09:35.989Z,202.50
2019-01-31T12:10:35.976Z,202.50
2019-01-31T12:11:35.967Z,196.87
2019-01-31T12:12:35.957Z,180.00
2019-01-31T12:13:35.944Z,174.37
2019-01-31T12:14:35.934Z,163.12
2019-01-31T12:15:35.925Z,157.50
2019-01-31T12:16:35.915Z,151.87
2019-01-31T12:17:35.905Z,151.87
2019-01-31T12:18:35.892Z,146.25
2019-01-31T12:19:35.882Z,135.00
2019-01-31T12:20:35.872Z,129.37
2019-01-31T12:21:35.859Z,129.37
2019-01-31T12:22:35.847Z,123.75
2019-01-31T12:23:35.838Z,123.75
2019-01-31T12:24:35.827Z,123.75
2019-01-31T12:25:35.814Z,123.75
2019-01-31T12:26:35.804Z,123.75
2019-01-31T12:27:35.793Z,123.75
2019-01-31T12:28:35.783Z,123.75
2019-01-31T12:29:35.773Z,123.75
2019-01-31T12:30:35.762Z,118.12
2019-01-31T12:31:35.752Z,118.12
2019-01-31T12:32:35.738Z,112.50
2019-01-31T12:33:35.728Z,112.50
2019-01-31T12:34:35.720Z,112.50
2019-01-31T12:35:35.706Z,112.50
2019-01-31T12:36:35.695Z,112.50
2019-01-31T12:37:35.686Z,112.50
2019-01-31T12:38:36.937Z,106.87
2019-01-31T12:39:35.662Z,101.25
2019-01-31T12:40:35.652Z,95.62
2019-01-31T12:41:35.641Z,95.62
2019-01-31T12:42:35.634Z,95.62
2019-01-31T12:43:35.688Z,95.62
2019-01-31T12:44:35.608Z,95.62
2019-01-31T12:45:35.597Z,95.62
2019-01-31T12:46:35.587Z,90.00
2019-01-31T12:47:35.578Z,90.00
2019-01-31T12:48:35.565Z,95.62
2019-01-31T12:49:35.553Z,95.62
2019-01-31T12:50:35.548Z,95.62
2019-01-31T12:51:35.533Z,95.62
2019-01-31T12:52:35.525Z,95.62
2019-01-31T12:53:35.512Z,95.62
2019-01-31T12:54:35.508Z,95.62
2019-01-31T12:55:35.491Z,95.62
2019-01-31T12:56:35.481Z,95.62
2019-01-31T12:57:35.468Z,95.62
2019-01-31T12:58:35.460Z,95.62
2019-01-31T12:59:35.449Z,95.62
2019-01-31T13:00:35.437Z,95.62
2019-01-31T13:01:35.426Z,95.62
2019-01-31T13:02:35.415Z,95.62
2019-01-31T13:03:35.405Z,101.25
2019-01-31T13:04:35.394Z,101.25
2019-01-31T13:05:35.381Z,106.87
2019-01-31T13:06:35.370Z,112.50
2019-01-31T13:07:35.362Z,112.50
2019-01-31T13:08:35.350Z,112.50
2019-01-31T13:09:35.341Z,106.87
2019-01-31T13:10:35.329Z,112.50
2019-01-31T13:11:35.328Z,112.50
2019-01-31T13:12:35.342Z,118.12
2019-01-31T13:13:45.168Z,123.75
2019-01-31T13:14:36.302Z,123.75
2019-01-31T13:15:35.307Z,123.75
2019-01-31T13:16:35.266Z,123.75
2019-01-31T13:17:35.253Z,123.75
2019-01-31T13:18:35.245Z,129.37
2019-01-31T13:19:35.234Z,129.37
2019-01-31T13:20:35.223Z,129.37
2019-01-31T13:21:35.211Z,135.00
2019-01-31T13:22:35.201Z,140.62
2019-01-31T13:23:35.190Z,146.25
2019-01-31T13:24:35.179Z,151.87
2019-01-31T13:25:35.170Z,157.50
2019-01-31T13:26:35.158Z,157.50
2019-01-31T13:27:35.148Z,151.87
2019-01-31T13:28:35.137Z,151.87
2019-01-31T13:29:35.125Z,140.62
2019-01-31T13:30:35.117Z,129.37
2019-01-31T13:31:35.106Z,112.50
2019-01-31T13:32:35.094Z,106.87
2019-01-31T13:33:35.081Z,101.25
2019-01-31T13:34:35.072Z,101.25
2019-01-31T13:35:35.063Z,101.25
2019-01-31T13:36:35.050Z,106.87
2019-01-31T13:37:35.039Z,106.87
2019-01-31T13:38:35.028Z,112.50
2019-01-31T13:39:35.018Z,112.50
2019-01-31T13:40:35.008Z,118.12
2019-01-31T13:41:34.997Z,118.12
2019-01-31T13:42:34.987Z,123.75
2019-01-31T13:43:34.975Z,129.37
2019-01-31T13:44:34.963Z,135.00
2019-01-31T13:45:34.956Z,135.00
2019-01-31T13:46:34.943Z,140.62
2019-01-31T13:47:34.932Z,146.25
2019-01-31T13:48:34.920Z,146.25
2019-01-31T13:49:34.912Z,146.25
2019-01-31T13:50:34.901Z,140.62
2019-01-31T13:51:34.889Z,129.37
2019-01-31T13:52:34.882Z,123.75
2019-01-31T13:53:34.867Z,118.12
2019-01-31T13:54:34.857Z,118.12
2019-01-31T13:55:34.847Z,118.12
2019-01-31T13:56:45.305Z,118.12
2019-01-31T13:57:35.896Z,112.50
2019-01-31T13:58:34.814Z,112.50
2019-01-31T13:59:34.803Z,106.87
2019-01-31T14:00:34.791Z,101.25
2019-01-31T14:01:34.786Z,90.00
2019-01-31T14:02:34.771Z,90.00
2019-01-31T14:03:34.760Z,90.00
2019-01-31T14:04:34.750Z,90.00
2019-01-31T14:05:34.742Z,90.00
2019-01-31T14:06:34.728Z,95.62
2019-01-31T14:07:34.717Z,95.62
2019-01-31T14:08:34.705Z,101.25
2019-01-31T14:09:34.697Z,101.25
2019-01-31T14:10:37.325Z,101.25
2019-01-31T14:11:34.675Z,101.25
2019-01-31T14:12:34.662Z,101.25
2019-01-31T14:13:34.653Z,106.87
2019-01-31T14:14:34.642Z,106.87
2019-01-31T14:15:34.633Z,112.50
2019-01-31T14:16:34.622Z,106.87
2019-01-31T14:17:34.608Z,106.87
2019-01-31T14:18:34.601Z,101.25
2019-01-31T14:19:34.590Z,101.25
2019-01-31T14:20:34.578Z,95.62
2019-01-31T14:21:34.568Z,90.00
2019-01-31T14:22:42.885Z,84.37
2019-01-31T14:23:35.569Z,84.37
2019-01-31T14:24:34.542Z,78.75
2019-01-31T14:25:34.525Z,78.75
2019-01-31T14:26:34.513Z,78.75
2019-01-31T14:27:34.502Z,78.75
2019-01-31T14:28:34.492Z,84.37
2019-01-31T14:29:34.480Z,84.37
2019-01-31T14:30:34.470Z,95.62
2019-01-31T14:31:34.459Z,101.25
2019-01-31T14:32:34.452Z,112.50
2019-01-31T14:33:34.438Z,118.12
2019-01-31T14:34:34.428Z,129.37
2019-01-31T14:35:34.417Z,129.37
2019-01-31T14:36:34.411Z,129.37
2019-01-31T14:37:34.394Z,123.75
2019-01-31T14:38:34.383Z,118.12
2019-01-31T14:39:34.373Z,112.50
2019-01-31T14:40:34.362Z,112.50
2019-01-31T14:41:34.351Z,112.50
2019-01-31T14:42:34.339Z,118.12
2019-01-31T14:43:34.430Z,118.12
2019-01-31T14:44:34.319Z,118.12
2019-01-31T14:45:34.309Z,118.12
2019-01-31T14:46:34.299Z,118.12
2019-01-31T14:47:34.288Z,118.12
2019-01-31T14:48:34.277Z,123.75
2019-01-31T14:49:34.271Z,123.75
2019-01-31T14:50:34.263Z,123.75
2019-01-31T14:51:34.247Z,123.75
2019-01-31T14:52:34.232Z,123.75
2019-01-31T14:53:34.220Z,123.75
2019-01-31T14:54:34.211Z,112.50
2019-01-31T14:55:34.201Z,106.87
2019-01-31T14:56:34.191Z,101.25
2019-01-31T14:57:34.179Z,95.62
2019-01-31T14:58:34.168Z,90.00
2019-01-31T14:59:34.264Z,90.00
2019-01-31T15:00:34.149Z,90.00
2019-01-31T15:01:34.139Z,90.00
2019-01-31T15:02:34.127Z,90.00
2019-01-31T15:03:34.115Z,90.00
2019-01-31T15:04:34.103Z,90.00
2019-01-31T15:05:36.740Z,95.62
2019-01-31T15:06:34.081Z,101.25
2019-01-31T15:07:34.075Z,101.25
2019-01-31T15:08:34.060Z,101.25
2019-01-31T15:09:34.051Z,101.25
2019-01-31T15:10:34.039Z,95.62
2019-01-31T15:11:34.030Z,90.00
2019-01-31T15:12:34.017Z,84.37
2019-01-31T15:13:34.007Z,84.37
2019-01-31T15:14:33.997Z,78.75
2019-01-31T15:15:33.998Z,78.75
2019-01-31T15:16:33.973Z,78.75
2019-01-31T15:17:33.968Z,78.75
2019-01-31T15:18:33.953Z,78.75
2019-01-31T15:19:33.945Z,73.12
2019-01-31T15:20:37.965Z,73.12
2019-01-31T15:21:33.922Z,73.12
2019-01-31T15:22:33.911Z,73.12
2019-01-31T15:23:33.901Z,73.12
2019-01-31T15:24:33.888Z,73.12
2019-01-31T15:25:33.877Z,67.50
2019-01-31T15:26:33.871Z,67.50
2019-01-31T15:27:33.864Z,67.50
2019-01-31T15:28:33.845Z,67.50
2019-01-31T15:29:33.834Z,67.50
2019-01-31T15:30:33.824Z,61.87
2019-01-31T15:31:33.816Z,56.25
2019-01-31T15:32:33.801Z,56.25
2019-01-31T15:33:33.800Z,56.25
2019-01-31T15:34:33.792Z,56.25
2019-01-31T15:35:33.774Z,50.62
2019-01-31T15:36:33.762Z,50.62
2019-01-31T15:37:33.750Z,45.00
2019-01-31T15:38:33.737Z,39.37
2019-01-31T15:39:33.840Z,39.37
2019-01-31T15:40:33.718Z,39.37
2019-01-31T15:41:33.706Z,33.75
2019-01-31T15:42:33.698Z,33.75
2019-01-31T15:43:33.685Z,33.75
2019-01-31T15:44:42.990Z,33.75
2019-01-31T15:45:54.712Z,33.75
2019-01-31T15:46:54.702Z,33.75
2019-01-31T15:47:54.688Z,28.12
2019-01-31T15:48:54.678Z,28.12
2019-01-31T15:49:54.667Z,28.12
2019-01-31T15:50:54.657Z,28.12
2019-01-31T15:51:54.650Z,22.50
2019-01-31T15:52:54.636Z,22.50
2019-01-31T15:53:54.623Z,22.50
2019-01-31T15:54:54.614Z,22.50
2019-01-31T15:55:54.605Z,22.50
2019-01-31T15:56:54.590Z,16.87
2019-01-31T15:57:54.579Z,16.87
2019-01-31T15:58:54.569Z,16.87
2019-01-31T15:59:54.581Z,16.87
2019-01-31T16:00:54.547Z,16.87
2019-01-31T16:01:54.539Z,16.87
2019-01-31T16:02:54.526Z,16.87
2019-01-31T16:03:54.516Z,16.87
2019-01-31T16:04:54.506Z,16.87
2019-01-31T16:05:54.493Z,11.25
2019-01-31T16:06:54.481Z,11.25
2019-01-31T16:07:54.469Z,11.25
2019-01-31T16:08:54.459Z,11.25
2019-01-31T16:09:54.464Z,11.25
2019-01-31T16:10:54.480Z,11.25
2019-01-31T16:11:54.550Z,11.25
2019-01-31T16:12:54.464Z,11.25
2019-01-31T16:13:54.440Z,11.25
2019-01-31T16:14:55.209Z,11.25
2019-01-31T16:15:54.388Z,5.62
2019-01-31T16:16:54.369Z,5.62
2019-01-31T16:17:54.358Z,5.62
2019-01-31T16:18:54.350Z,5.62
2019-01-31T16:19:54.342Z,5.62
2019-01-31T16:20:54.327Z,5.62
2019-01-31T16:21:54.315Z,5.62
2019-01-31T16:22:54.313Z,5.62
2019-01-31T16:23:54.295Z,5.62
2019-01-31T16:24:54.284Z,0.00
2019-01-31T16:25:54.276Z,0.00
2019-01-31T16:26:54.262Z,0.00
2019-01-31T16:27:54.337Z,0.00
2019-01-31T16:28:54.241Z,0.00
2019-01-31T16:29:54.231Z,0.00
2019-01-31T16:30:54.218Z,0.00
2019-01-31T16:31:54.207Z,0.00
2019-01-31T16:32:54.197Z,0.00
2019-01-31T16:33:54.187Z,0.00
2019-01-31T16:34:54.174Z,0.00
2019-01-31T16:35:54.165Z,0.00
2019-01-31T16:36:54.154Z,0.00
2019-01-31T16:37:54.141Z,0.00
2019-01-31T16:38:54.130Z,0.00
2019-01-31T16:39:54.121Z,0.00
2019-01-31T16:40:54.109Z,0.00
2019-01-31T16:41:54.097Z,0.00
2019-01-31T16:42:54.091Z,0.00
2019-01-31T16:43:54.075Z,0.00
2019-01-31T16:44:54.074Z,0.00
2019-01-31T16:45:54.055Z,0.00
2019-01-31T16:46:54.044Z,0.00
2019-01-31T16:47:54.034Z,0.00
2019-01-31T16:48:54.019Z,0.00
2019-01-31T16:49:54.010Z,0.00
2019-01-31T16:50:53.997Z,0.00
2019-01-31T16:51:53.986Z,0.00
2019-01-31T16:52:53.975Z,0.00
2019-01-31T16:53:53.964Z,0.00
2019-01-31T16:54:53.957Z,0.00
2019-01-31T16:55:55.225Z,0.00
2019-01-31T16:56:53.934Z,0.00
2019-01-31T16:57:53.921Z,0.00
2019-01-31T16:58:53.910Z,0.00
2019-01-31T16:59:53.905Z,0.00
2019-01-31T17:00:53.889Z,0.00
2019-01-31T17:01:53.879Z,0.00
2019-01-31T17:02:53.868Z,0.00
2019-01-31T17:03:53.858Z,0.00
2019-01-31T17:04:53.847Z,0.00
2019-01-31T17:05:53.834Z,0.00
2019-01-31T17:06:53.823Z,0.00
2019-01-31T17:07:53.815Z,0.00
2019-01-31T17:08:53.802Z,0.00
2019-01-31T17:09:53.791Z,0.00
2019-01-31T17:10:53.779Z,0.00
2019-01-31T17:11:53.771Z,0.00
2019-01-31T17:12:53.791Z,0.00
2019-01-31T17:13:53.747Z,0.00
2019-01-31T17:14:53.736Z,0.00
2019-01-31T17:15:53.724Z,0.00
2019-01-31T17:16:54.241Z,0.00
2019-01-31T22:52:50.087Z,0.00
2019-01-31T22:53:50.069Z,0.00
2019-01-31T22:54:50.060Z,0.00
2019-01-31T22:55:50.050Z,0.00
2019-01-31T22:56:50.038Z,0.00
2019-01-31T22:57:50.030Z,0.00
2019-01-31T22:58:50.015Z,0.00
2019-01-31T22:59:50.007Z,0.00
2019-01-31T23:00:49.995Z,0.00
2019-01-31T23:01:49.985Z,0.00
2019-01-31T23:02:49.972Z,0.00
2019-01-31T23:03:49.963Z,0.00
2019-01-31T23:04:49.952Z,0.00
2019-01-31T23:05:49.940Z,0.00
2019-01-31T23:06:49.929Z,0.00
2019-01-31T23:07:51.729Z,0.00
2019-01-31T23:08:49.909Z,0.00
2019-01-31T23:09:49.896Z,0.00
2019-01-31T23:10:49.886Z,0.00
