createdAt,value
2024-05-09T00:03:33.135Z,12.11
2024-05-09T00:08:35.259Z,12.20
2024-05-09T00:13:37.074Z,12.27
2024-05-09T00:18:39.004Z,12.30
2024-05-09T00:23:41.500Z,12.37
2024-05-09T00:28:43.285Z,12.27
2024-05-09T00:33:45.200Z,12.35
2024-05-09T00:38:47.591Z,12.33
2024-05-09T00:43:49.453Z,12.28
2024-05-09T00:48:51.417Z,12.19
2024-05-09T00:53:53.344Z,12.02
2024-05-09T00:58:55.529Z,11.69
2024-05-09T01:03:58.042Z,11.38
2024-05-09T01:09:00.059Z,11.32
2024-05-09T01:14:02.080Z,11.12
2024-05-09T01:19:04.891Z,11.14
2024-05-09T01:24:06.904Z,10.82
2024-05-09T01:29:08.713Z,10.67
2024-05-09T01:34:10.601Z,10.53
2024-05-09T01:39:12.538Z,10.33
2024-05-09T01:44:14.326Z,10.23
2024-05-09T01:49:16.336Z,10.23
2024-05-09T01:54:18.413Z,10.27
2024-05-09T01:59:20.181Z,10.05
2024-05-09T02:04:22.250Z,10.04
2024-05-09T02:09:25.666Z,10.05
2024-05-09T02:14:27.703Z,9.86
2024-05-09T02:19:29.750Z,9.78
2024-05-09T02:24:31.590Z,9.67
2024-05-09T02:29:33.739Z,9.68
2024-05-09T02:34:35.742Z,9.69
2024-05-09T02:39:37.532Z,9.81
2024-05-09T02:44:39.266Z,9.84
2024-05-09T02:49:41.115Z,9.72
2024-05-09T02:54:42.952Z,9.63
2024-05-09T02:59:44.652Z,9.47
2024-05-09T03:04:46.589Z,9.54
2024-05-09T03:09:48.482Z,9.47
2024-05-09T03:14:50.751Z,9.37
2024-05-09T03:19:52.597Z,9.03
2024-05-09T03:24:54.375Z,9.23
2024-05-09T03:29:56.126Z,9.44
2024-05-09T03:34:58.003Z,9.54
2024-05-09T03:39:59.840Z,9.36
2024-05-09T03:45:02.317Z,9.39
2024-05-09T03:50:05.828Z,9.38
2024-05-09T03:55:09.517Z,9.48
2024-05-09T04:00:18.188Z,9.56
2024-05-09T04:05:29.970Z,9.73
2024-05-09T04:10:34.188Z,10.02
2024-05-09T04:15:36.938Z,9.94
2024-05-09T04:20:40.910Z,9.98
2024-05-09T04:25:45.171Z,9.81
2024-05-09T04:30:47.596Z,10.04
2024-05-09T04:35:49.608Z,9.86
2024-05-09T04:40:51.388Z,9.83
2024-05-09T04:45:53.436Z,9.89
2024-05-09T04:50:55.306Z,9.95
2024-05-09T04:55:57.366Z,9.93
2024-05-09T05:00:59.308Z,10.09
2024-05-09T05:06:01.239Z,10.25
2024-05-09T05:11:03.403Z,10.22
2024-05-09T05:16:05.456Z,10.23
2024-05-09T05:21:07.211Z,10.22
2024-05-09T05:26:09.030Z,10.37
2024-05-09T05:31:10.839Z,10.50
2024-05-09T05:36:12.738Z,10.51
2024-05-09T05:41:14.488Z,10.98
2024-05-09T05:46:16.409Z,11.19
2024-05-09T05:51:18.266Z,11.28
2024-05-09T05:56:20.067Z,11.56
2024-05-09T06:01:22.940Z,11.66
2024-05-09T06:06:24.706Z,11.70
2024-05-09T06:11:26.548Z,11.70
2024-05-09T06:16:28.518Z,11.52
2024-05-09T06:21:30.445Z,11.21
2024-05-09T06:26:32.990Z,11.47
2024-05-09T06:31:43.957Z,11.92
2024-05-09T06:36:45.965Z,12.06
2024-05-09T06:41:47.771Z,12.43
2024-05-09T06:46:49.686Z,12.69
2024-05-09T06:51:51.567Z,13.13
2024-05-09T06:56:53.423Z,13.47
2024-05-09T07:01:55.305Z,13.77
2024-05-09T07:06:57.453Z,14.18
2024-05-09T07:11:59.397Z,14.50
2024-05-09T07:17:01.517Z,14.56
2024-05-09T07:22:03.589Z,15.09
2024-05-09T07:27:05.427Z,15.59
2024-05-09T07:32:09.055Z,16.09
2024-05-09T07:37:12.842Z,16.50
2024-05-09T07:42:14.632Z,17.25
2024-05-09T07:48:28.918Z,17.96
2024-05-09T07:53:33.924Z,18.51
2024-05-09T07:58:00.815Z,19.13
2024-05-09T08:03:02.690Z,19.74
2024-05-09T08:08:04.783Z,20.29
2024-05-09T08:13:06.686Z,21.31
2024-05-09T08:18:09.937Z,21.58
2024-05-09T08:23:11.823Z,21.68
2024-05-09T08:28:16.561Z,21.36
2024-05-09T08:33:18.650Z,21.31
2024-05-09T08:38:20.454Z,21.42
2024-05-09T08:43:24.626Z,22.20
2024-05-09T08:48:26.676Z,21.86
2024-05-09T08:53:28.689Z,22.11
2024-05-09T08:58:31.694Z,22.64
2024-05-09T09:03:36.824Z,23.18
2024-05-09T09:08:39.560Z,23.74
2024-05-09T09:13:41.401Z,24.08
2024-05-09T09:18:46.844Z,25.07
2024-05-09T09:23:48.763Z,25.58
2024-05-09T09:28:50.666Z,26.21
2024-05-09T09:33:53.593Z,26.90
2024-05-09T09:38:56.863Z,27.35
2024-05-09T09:43:59.494Z,27.20
2024-05-09T09:49:01.429Z,27.73
2024-05-09T09:54:05.695Z,27.41
2024-05-09T09:59:09.567Z,25.88
2024-05-09T10:04:15.894Z,25.97
2024-05-09T10:09:18.336Z,27.20
2024-05-09T10:14:23.338Z,27.00
2024-05-09T10:19:26.381Z,27.29
2024-05-09T10:24:28.586Z,27.78
2024-05-09T10:29:30.486Z,28.47
2024-05-09T10:34:35.312Z,29.35
2024-05-09T10:39:37.464Z,29.68
2024-05-09T10:44:39.557Z,27.96
2024-05-09T10:49:41.590Z,26.54
2024-05-09T10:54:43.341Z,27.55
2024-05-09T10:59:46.079Z,27.73
2024-05-09T11:04:48.184Z,28.50
2024-05-09T11:09:50.211Z,28.54
2024-05-09T11:14:55.233Z,27.44
2024-05-09T11:19:57.066Z,26.19
2024-05-09T11:24:59.363Z,28.21
2024-05-09T11:30:01.778Z,29.02
2024-05-09T11:35:03.812Z,30.03
2024-05-09T11:40:11.449Z,31.33
2024-05-09T11:45:15.429Z,31.65
2024-05-09T11:50:26.763Z,32.32
2024-05-09T12:00:38.170Z,33.23
2024-05-09T12:05:40.332Z,33.47
2024-05-09T12:10:42.545Z,32.56
2024-05-09T12:15:44.439Z,32.75
2024-05-09T12:20:46.313Z,33.40
2024-05-09T12:25:48.187Z,32.08
2024-05-09T12:30:50.804Z,30.29
2024-05-09T12:35:52.674Z,31.18
2024-05-09T12:40:54.683Z,32.04
2024-05-09T12:45:56.659Z,32.12
2024-05-09T12:50:58.565Z,30.24
2024-05-09T12:56:02.520Z,28.37
2024-05-09T13:01:05.940Z,27.73
2024-05-09T13:06:08.387Z,28.87
2024-05-09T13:11:10.327Z,29.14
2024-05-09T13:16:12.274Z,30.52
2024-05-09T13:21:14.152Z,30.12
2024-05-09T13:26:16.048Z,30.14
2024-05-09T13:31:18.005Z,29.32
2024-05-09T13:36:19.852Z,28.02
2024-05-09T13:41:21.651Z,29.13
2024-05-09T13:46:23.651Z,30.55
2024-05-09T13:51:25.485Z,31.95
2024-05-09T13:56:27.415Z,32.10
2024-05-09T14:01:29.280Z,32.96
2024-05-09T14:06:31.666Z,33.28
2024-05-09T14:11:33.516Z,30.34
2024-05-09T14:16:35.642Z,31.01
2024-05-09T14:21:37.548Z,32.22
2024-05-09T14:26:40.034Z,32.86
2024-05-09T14:31:41.906Z,32.86
2024-05-09T14:36:43.849Z,32.04
2024-05-09T14:41:46.709Z,30.27
2024-05-09T14:46:48.624Z,30.66
2024-05-09T14:51:50.577Z,31.50
2024-05-09T14:56:52.502Z,32.29
2024-05-09T15:01:54.547Z,31.83
2024-05-09T15:06:56.723Z,31.85
2024-05-09T15:11:58.666Z,29.12
2024-05-09T15:17:00.963Z,27.10
2024-05-09T15:22:02.849Z,28.19
2024-05-09T15:27:04.753Z,28.28
2024-05-09T15:32:06.668Z,27.39
2024-05-09T15:37:08.704Z,27.66
2024-05-09T15:42:10.607Z,28.02
2024-05-09T15:47:12.409Z,26.89
2024-05-09T15:52:18.231Z,26.90
2024-05-09T15:57:20.137Z,27.03
2024-05-09T16:02:22.200Z,26.74
2024-05-09T16:07:24.768Z,25.81
2024-05-09T16:12:26.732Z,24.45
2024-05-09T16:17:28.850Z,23.43
2024-05-09T16:22:31.267Z,23.58
2024-05-09T16:27:33.222Z,23.77
2024-05-09T16:32:35.030Z,24.20
2024-05-09T16:37:37.245Z,24.30
2024-05-09T16:42:39.182Z,24.28
2024-05-09T16:47:41.175Z,24.06
2024-05-09T16:52:43.261Z,23.92
2024-05-09T16:57:45.154Z,23.67
2024-05-09T17:02:46.966Z,23.42
2024-05-09T17:07:50.714Z,23.18
2024-05-09T17:12:52.897Z,22.92
2024-05-09T17:17:55.482Z,22.60
2024-05-09T17:22:57.422Z,22.41
2024-05-09T17:28:06.407Z,22.30
2024-05-09T17:33:10.416Z,22.11
2024-05-09T17:38:13.466Z,21.99
2024-05-09T17:43:15.337Z,21.84
2024-05-09T17:48:17.681Z,21.68
2024-05-09T17:53:20.346Z,21.56
2024-05-09T17:58:22.741Z,21.41
2024-05-09T18:03:26.456Z,21.20
2024-05-09T18:08:28.553Z,21.11
2024-05-09T18:13:30.541Z,20.97
2024-05-09T18:18:33.574Z,20.81
2024-05-09T18:23:35.497Z,20.66
2024-05-09T18:28:37.253Z,20.61
2024-05-09T18:33:39.112Z,20.48
2024-05-09T18:38:41.093Z,20.32
2024-05-09T18:43:50.207Z,20.16
2024-05-09T18:48:54.512Z,19.94
2024-05-09T18:53:56.548Z,19.68
2024-05-09T18:58:58.415Z,19.60
2024-05-09T19:04:00.602Z,19.43
2024-05-09T19:09:02.812Z,19.33
2024-05-09T19:14:06.721Z,19.10
2024-05-09T19:19:09.981Z,19.10
2024-05-09T19:24:11.987Z,19.02
2024-05-09T19:29:14.155Z,18.96
2024-05-09T19:34:16.794Z,18.87
2024-05-09T19:39:18.647Z,18.78
2024-05-09T19:44:20.587Z,18.70
2024-05-09T19:49:22.499Z,18.67
2024-05-09T19:54:24.519Z,18.51
2024-05-09T19:59:26.540Z,18.37
2024-05-09T20:04:28.654Z,18.27
2024-05-09T20:09:30.625Z,18.14
2024-05-09T20:14:32.418Z,17.97
2024-05-09T20:19:34.538Z,17.80
2024-05-09T20:24:36.601Z,17.81
2024-05-09T20:29:38.579Z,17.74
2024-05-09T20:34:40.594Z,17.69
2024-05-09T20:39:42.479Z,17.55
2024-05-09T20:44:44.213Z,17.41
2024-05-09T20:49:46.281Z,17.29
2024-05-09T20:54:48.201Z,17.22
2024-05-09T20:59:49.990Z,17.09
2024-05-09T21:04:51.872Z,17.04
2024-05-09T21:09:53.823Z,17.12
2024-05-09T21:14:55.668Z,17.11
2024-05-09T21:19:57.463Z,17.10
2024-05-09T21:24:59.422Z,16.94
2024-05-09T21:30:01.187Z,16.68
2024-05-09T21:35:02.942Z,16.22
2024-05-09T21:40:11.261Z,16.03
2024-05-09T21:45:15.606Z,15.97
2024-05-09T21:50:22.815Z,16.01
2024-05-09T21:55:30.145Z,16.02
2024-05-09T22:00:36.712Z,15.72
2024-05-09T22:05:43.573Z,15.33
2024-05-09T22:10:45.868Z,14.98
2024-05-09T22:15:47.972Z,14.99
2024-05-09T22:20:49.783Z,15.08
2024-05-09T22:25:51.552Z,15.13
2024-05-09T22:30:55.503Z,15.23
2024-05-09T22:35:57.337Z,15.36
2024-05-09T22:40:59.271Z,15.35
2024-05-09T22:46:02.762Z,15.18
2024-05-09T22:51:04.779Z,15.03
2024-05-09T22:56:06.983Z,14.88
2024-05-09T23:01:15.189Z,14.81
2024-05-09T23:06:17.130Z,14.74
2024-05-09T23:11:19.084Z,14.73
2024-05-09T23:16:21.078Z,14.73
2024-05-09T23:21:23.154Z,14.67
2024-05-09T23:26:24.971Z,14.68
2024-05-09T23:31:26.818Z,14.73
2024-05-09T23:36:31.528Z,14.61
2024-05-09T23:41:33.402Z,14.44
2024-05-09T23:46:35.520Z,14.23
2024-05-09T23:51:37.735Z,14.06
2024-05-09T23:56:39.579Z,13.76
