createdAt,value
2017-11-05T00:00:43.584Z,55.30
2017-11-05T00:03:11.525Z,55.10
2017-11-05T00:05:39.462Z,55.50
2017-11-05T00:08:07.325Z,55.60
2017-11-05T00:10:35.273Z,55.60
2017-11-05T00:13:03.956Z,55.60
2017-11-05T00:15:32.636Z,55.70
2017-11-05T00:18:01.268Z,55.80
2017-11-05T00:20:29.447Z,55.90
2017-11-05T00:22:58.059Z,55.80
2017-11-05T00:25:26.020Z,55.90
2017-11-05T00:27:54.780Z,55.70
2017-11-05T00:30:22.636Z,55.70
2017-11-05T00:32:50.517Z,55.90
2017-11-05T00:35:18.393Z,55.60
2017-11-05T00:37:46.254Z,55.40
2017-11-05T00:40:14.166Z,55.60
2017-11-05T00:42:42.794Z,55.70
2017-11-05T00:45:10.742Z,55.70
2017-11-05T00:47:38.583Z,55.70
2017-11-05T00:50:06.423Z,55.80
2017-11-05T00:52:34.355Z,55.50
2017-11-05T00:55:02.201Z,55.60
2017-11-05T00:57:30.069Z,55.50
2017-11-05T00:59:58.720Z,55.40
2017-11-05T01:02:26.554Z,55.40
2017-11-05T01:04:54.488Z,55.50
2017-11-05T01:07:22.389Z,55.30
2017-11-05T01:09:50.277Z,54.80
2017-11-05T01:12:18.383Z,54.80
2017-11-05T01:14:46.291Z,55.00
2017-11-05T01:17:14.207Z,54.90
2017-11-05T01:19:42.820Z,54.90
2017-11-05T01:22:10.681Z,54.90
2017-11-05T01:24:38.603Z,55.20
2017-11-05T01:27:06.589Z,54.70
2017-11-05T01:29:35.301Z,54.60
2017-11-05T01:32:03.322Z,54.60
2017-11-05T01:34:31.253Z,54.60
2017-11-05T01:36:59.158Z,54.70
2017-11-05T01:39:27.077Z,54.60
2017-11-05T01:41:55.308Z,54.60
2017-11-05T01:44:23.217Z,54.80
2017-11-05T01:46:51.140Z,54.80
2017-11-05T01:49:19.059Z,54.90
2017-11-05T01:51:47.011Z,55.00
2017-11-05T01:54:15.733Z,55.30
2017-11-05T01:56:43.600Z,55.30
2017-11-05T01:59:11.477Z,55.30
2017-11-05T02:01:39.372Z,55.20
2017-11-05T02:04:07.468Z,55.20
2017-11-05T02:06:36.218Z,55.30
2017-11-05T02:09:04.405Z,55.30
2017-11-05T02:11:32.272Z,55.40
2017-11-05T02:14:00.185Z,55.50
2017-11-05T02:16:28.131Z,55.60
2017-11-05T02:18:56.729Z,55.60
2017-11-05T02:21:24.650Z,55.60
2017-11-05T02:23:52.623Z,55.30
2017-11-05T02:26:20.581Z,55.20
2017-11-05T02:28:48.615Z,55.10
2017-11-05T02:31:16.638Z,55.10
2017-11-05T02:33:44.564Z,55.10
2017-11-05T02:36:12.572Z,55.60
2017-11-05T02:38:40.476Z,54.80
2017-11-05T02:41:08.317Z,54.80
2017-11-05T02:43:36.336Z,54.80
2017-11-05T02:46:04.319Z,54.80
2017-11-05T02:48:32.221Z,54.90
2017-11-05T02:51:00.226Z,54.90
2017-11-05T02:53:28.215Z,54.60
2017-11-05T02:55:56.155Z,54.50
2017-11-05T02:58:24.073Z,54.50
2017-11-05T03:00:52.009Z,54.60
2017-11-05T03:03:19.950Z,54.40
2017-11-05T03:05:49.490Z,54.40
2017-11-05T03:08:17.474Z,54.40
2017-11-05T03:10:45.528Z,54.60
2017-11-05T03:13:13.511Z,54.90
2017-11-05T03:15:41.664Z,55.00
2017-11-05T03:18:09.668Z,55.30
2017-11-05T03:20:37.679Z,55.50
2017-11-05T03:23:05.621Z,55.50
2017-11-05T03:25:33.676Z,55.60
2017-11-05T03:28:01.808Z,55.70
2017-11-05T03:30:29.806Z,55.60
2017-11-05T03:32:58.305Z,55.50
2017-11-05T03:35:26.420Z,55.50
2017-11-05T03:37:54.390Z,55.50
2017-11-05T03:40:22.742Z,55.30
2017-11-05T03:42:51.444Z,54.90
2017-11-05T03:45:20.152Z,54.90
2017-11-05T03:47:48.083Z,54.70
2017-11-05T03:50:16.919Z,54.80
2017-11-05T03:52:44.879Z,54.80
2017-11-05T03:55:12.853Z,54.80
2017-11-05T03:57:40.840Z,54.70
2017-11-05T04:00:08.876Z,54.90
2017-11-05T04:02:36.848Z,54.90
2017-11-05T04:05:04.999Z,54.80
2017-11-05T04:07:33.787Z,54.60
2017-11-05T04:10:02.483Z,54.70
2017-11-05T04:12:30.448Z,54.70
2017-11-05T04:14:59.211Z,54.90
2017-11-05T04:17:28.036Z,55.10
2017-11-05T04:19:56.016Z,55.10
2017-11-05T04:22:24.072Z,54.70
2017-11-05T04:24:51.986Z,54.80
2017-11-05T04:27:19.968Z,54.80
2017-11-05T04:29:47.875Z,54.90
2017-11-05T04:32:15.865Z,54.80
2017-11-05T04:34:44.681Z,54.60
2017-11-05T04:37:12.605Z,54.60
2017-11-05T04:39:40.565Z,54.50
2017-11-05T04:42:08.633Z,54.60
2017-11-05T04:44:36.559Z,54.70
2017-11-05T04:47:04.504Z,54.70
2017-11-05T04:49:33.504Z,54.70
2017-11-05T04:52:01.487Z,54.70
2017-11-05T04:54:29.459Z,54.90
2017-11-05T04:56:57.567Z,54.50
2017-11-05T04:59:26.347Z,54.70
2017-11-05T05:01:55.076Z,54.70
2017-11-05T05:04:23.009Z,54.60
2017-11-05T05:06:51.684Z,54.90
2017-11-05T05:09:20.518Z,54.80
2017-11-05T05:11:49.386Z,54.80
2017-11-05T05:14:17.303Z,54.80
2017-11-05T05:16:45.222Z,54.80
2017-11-05T05:19:13.200Z,54.70
2017-11-05T05:21:41.104Z,54.60
2017-11-05T05:24:09.015Z,54.50
2017-11-05T05:26:37.721Z,54.10
2017-11-05T05:29:06.453Z,54.00
2017-11-05T05:31:34.456Z,54.20
2017-11-05T05:34:03.244Z,54.30
2017-11-05T05:36:32.013Z,54.30
2017-11-05T05:39:00.796Z,54.20
2017-11-05T05:41:30.697Z,54.20
2017-11-05T05:43:58.825Z,54.30
2017-11-05T05:46:26.757Z,54.20
2017-11-05T05:48:55.485Z,54.30
2017-11-05T05:51:23.402Z,54.30
2017-11-05T05:53:51.372Z,54.20
2017-11-05T05:56:19.276Z,54.30
2017-11-05T05:58:47.222Z,54.80
2017-11-05T06:01:15.929Z,53.90
2017-11-05T06:03:43.833Z,53.90
2017-11-05T06:06:11.775Z,54.10
2017-11-05T06:08:39.813Z,54.00
2017-11-05T06:11:07.833Z,54.20
2017-11-05T06:13:35.822Z,54.30
2017-11-05T06:16:03.880Z,54.10
2017-11-05T06:18:32.996Z,54.00
2017-11-05T06:21:01.074Z,53.90
2017-11-05T06:23:29.039Z,53.90
2017-11-05T06:25:56.970Z,54.00
2017-11-05T06:28:24.915Z,54.00
2017-11-05T06:30:52.889Z,53.80
2017-11-05T06:33:21.624Z,54.00
2017-11-05T06:35:49.542Z,54.00
2017-11-05T06:38:17.931Z,54.20
2017-11-05T06:40:45.939Z,54.20
2017-11-05T06:43:13.911Z,53.90
2017-11-05T06:45:41.886Z,53.90
2017-11-05T06:48:09.919Z,53.90
2017-11-05T06:50:37.807Z,53.50
2017-11-05T06:53:05.842Z,53.30
2017-11-05T06:55:33.747Z,53.00
2017-11-05T06:58:02.179Z,53.00
2017-11-05T07:00:30.202Z,53.10
2017-11-05T07:02:58.151Z,53.00
2017-11-05T07:05:26.108Z,52.90
2017-11-05T07:07:54.049Z,52.30
2017-11-05T07:10:22.221Z,52.30
2017-11-05T07:12:50.913Z,52.90
2017-11-05T07:15:18.913Z,52.30
2017-11-05T07:17:46.907Z,52.40
2017-11-05T07:20:14.933Z,52.10
2017-11-05T07:22:43.214Z,52.30
2017-11-05T07:25:11.237Z,52.70
2017-11-05T07:27:39.914Z,51.80
2017-11-05T07:30:07.824Z,51.70
2017-11-05T07:32:35.889Z,51.80
2017-11-05T07:35:03.942Z,52.00
2017-11-05T07:37:33.580Z,51.70
2017-11-05T07:40:01.583Z,51.70
2017-11-05T07:42:30.449Z,52.10
2017-11-05T07:44:58.381Z,52.00
2017-11-05T07:47:27.071Z,51.90
2017-11-05T07:49:54.978Z,51.80
2017-11-05T07:52:22.910Z,52.20
2017-11-05T07:54:51.709Z,51.50
2017-11-05T07:57:19.619Z,51.50
2017-11-05T07:59:47.937Z,51.70
2017-11-05T08:02:16.799Z,52.20
2017-11-05T08:04:44.688Z,52.10
2017-11-05T08:07:14.549Z,52.30
2017-11-05T08:09:42.475Z,52.30
2017-11-05T08:12:11.186Z,52.10
2017-11-05T08:14:39.153Z,52.10
2017-11-05T08:17:07.124Z,52.00
2017-11-05T08:19:36.299Z,51.90
2017-11-05T08:22:04.237Z,51.20
2017-11-05T08:24:32.208Z,51.30
2017-11-05T08:27:00.220Z,52.50
2017-11-05T08:29:28.280Z,53.80
2017-11-05T08:31:56.163Z,55.60
2017-11-05T08:34:25.124Z,57.20
2017-11-05T08:36:54.964Z,58.00
2017-11-05T08:39:23.186Z,58.00
2017-11-05T08:41:51.160Z,58.40
2017-11-05T08:44:19.027Z,59.50
2017-11-05T08:46:46.908Z,59.20
2017-11-05T08:49:15.621Z,58.70
2017-11-05T08:51:43.537Z,58.70
2017-11-05T08:54:11.412Z,58.90
2017-11-05T08:56:39.315Z,58.60
2017-11-05T08:59:11.296Z,58.20
2017-11-05T09:01:39.866Z,58.10
2017-11-05T09:04:07.739Z,58.00
2017-11-05T09:06:35.580Z,58.30
2017-11-05T09:09:09.590Z,58.50
2017-11-05T09:11:37.573Z,58.50
2017-11-05T09:14:05.532Z,58.80
2017-11-05T09:16:34.137Z,59.30
2017-11-05T09:19:02.267Z,59.30
2017-11-05T09:21:30.139Z,59.00
2017-11-05T09:23:58.089Z,59.00
2017-11-05T09:26:26.086Z,58.90
2017-11-05T09:28:56.120Z,58.80
2017-11-05T09:31:28.691Z,58.90
2017-11-05T09:33:59.931Z,58.90
2017-11-05T09:36:27.976Z,58.90
2017-11-05T09:38:57.318Z,59.00
2017-11-05T09:41:29.820Z,58.70
2017-11-05T09:43:57.716Z,58.40
2017-11-05T09:46:26.714Z,57.90
2017-11-05T09:48:57.346Z,56.40
2017-11-05T09:51:25.371Z,56.80
2017-11-05T09:53:55.285Z,55.80
2017-11-05T09:56:23.199Z,55.80
2017-11-05T09:59:01.128Z,55.30
2017-11-05T10:01:31.963Z,55.50
2017-11-05T10:04:02.376Z,55.20
2017-11-05T10:06:30.428Z,55.10
2017-11-05T10:08:58.418Z,54.50
2017-11-05T10:11:27.345Z,54.30
2017-11-05T10:13:55.372Z,54.30
2017-11-05T10:16:24.076Z,58.30
2017-11-05T10:18:51.924Z,58.30
2017-11-05T10:21:23.632Z,58.40
2017-11-05T10:23:51.818Z,58.40
2017-11-05T10:26:24.257Z,57.70
2017-11-05T10:28:52.310Z,56.40
2017-11-05T10:31:21.546Z,57.40
2017-11-05T10:33:51.161Z,57.30
2017-11-05T10:36:19.877Z,57.60
2017-11-05T10:38:51.849Z,58.40
2017-11-05T10:41:33.681Z,58.60
2017-11-05T10:44:05.454Z,58.60
2017-11-05T10:46:33.596Z,58.60
2017-11-05T10:49:09.741Z,58.20
2017-11-05T10:51:37.632Z,58.60
2017-11-05T10:54:15.389Z,58.60
2017-11-05T10:56:43.519Z,58.70
2017-11-05T10:59:17.525Z,57.70
2017-11-05T11:01:46.211Z,58.00
2017-11-05T11:04:15.867Z,57.30
2017-11-05T11:06:43.811Z,57.30
2017-11-05T11:09:11.726Z,55.50
2017-11-05T11:11:39.570Z,53.80
2017-11-05T11:14:08.779Z,53.00
2017-11-05T11:16:44.481Z,53.10
2017-11-05T11:19:17.982Z,52.30
2017-11-05T11:21:47.165Z,52.00
2017-11-05T11:24:15.282Z,53.50
2017-11-05T11:26:43.273Z,55.20
2017-11-05T11:29:17.020Z,56.80
2017-11-05T11:31:45.674Z,56.80
2017-11-05T11:34:14.649Z,57.10
2017-11-05T11:36:43.435Z,57.10
2017-11-05T11:39:14.015Z,58.30
2017-11-05T11:41:42.842Z,58.00
2017-11-05T11:44:20.690Z,58.00
2017-11-05T11:47:06.349Z,57.20
2017-11-05T11:49:41.068Z,57.40
2017-11-05T11:52:11.956Z,58.30
2017-11-05T11:54:40.217Z,58.30
2017-11-05T11:57:08.483Z,58.20
2017-11-05T11:59:36.324Z,58.20
2017-11-05T12:02:04.976Z,58.20
2017-11-05T12:04:36.012Z,58.20
2017-11-05T12:07:03.928Z,57.60
2017-11-05T12:09:38.760Z,57.80
2017-11-05T12:12:12.144Z,57.80
2017-11-05T12:14:46.738Z,57.70
2017-11-05T12:20:21.135Z,57.90
2017-11-05T12:22:49.033Z,57.50
2017-11-05T12:25:17.365Z,57.70
2017-11-05T12:27:45.562Z,58.30
2017-11-05T12:30:13.560Z,57.50
2017-11-05T12:32:41.968Z,58.70
2017-11-05T12:35:10.121Z,57.40
2017-11-05T12:37:37.992Z,57.30
2017-11-05T12:40:05.903Z,57.90
2017-11-05T12:42:33.787Z,57.20
2017-11-05T12:45:01.627Z,56.70
2017-11-05T12:47:29.456Z,56.60
2017-11-05T12:49:58.138Z,56.60
2017-11-05T12:52:26.021Z,57.20
2017-11-05T12:54:56.702Z,56.80
2017-11-05T12:57:24.658Z,56.00
2017-11-05T12:59:52.463Z,55.70
2017-11-05T13:02:20.421Z,55.80
2017-11-05T13:04:49.358Z,55.80
2017-11-05T13:07:17.523Z,55.70
2017-11-05T13:09:46.348Z,56.00
2017-11-05T13:12:17.619Z,56.00
2017-11-05T13:14:45.484Z,55.90
2017-11-05T13:17:13.366Z,56.10
2017-11-05T13:19:47.460Z,56.00
2017-11-05T13:22:15.456Z,56.20
2017-11-05T13:24:49.088Z,56.80
2017-11-05T13:27:17.937Z,56.10
2017-11-05T13:29:45.818Z,56.10
2017-11-05T13:32:14.547Z,55.90
2017-11-05T13:34:42.539Z,55.90
2017-11-05T13:37:10.443Z,56.20
2017-11-05T13:39:40.700Z,56.00
2017-11-05T13:42:08.649Z,55.90
2017-11-05T13:44:37.632Z,55.20
2017-11-05T13:47:06.322Z,54.70
2017-11-05T13:49:35.146Z,54.80
2017-11-05T13:52:03.192Z,54.80
2017-11-05T13:54:32.420Z,54.50
2017-11-05T13:57:00.885Z,54.50
2017-11-05T13:59:28.911Z,53.90
2017-11-05T14:02:11.753Z,54.10
2017-11-05T14:04:39.899Z,53.80
2017-11-05T14:07:09.458Z,53.80
2017-11-05T14:09:37.461Z,53.80
2017-11-05T14:12:05.870Z,54.00
2017-11-05T14:14:34.108Z,54.10
2017-11-05T14:17:19.235Z,54.20
2017-11-05T14:19:48.354Z,54.90
2017-11-05T14:22:19.284Z,56.00
2017-11-05T14:24:47.189Z,57.00
2017-11-05T14:27:15.067Z,56.80
2017-11-05T14:29:43.864Z,57.20
2017-11-05T14:32:11.786Z,57.20
2017-11-05T14:34:39.652Z,57.00
2017-11-05T14:37:09.976Z,57.40
2017-11-05T14:39:38.310Z,56.90
2017-11-05T14:42:06.265Z,57.00
2017-11-05T14:44:34.440Z,56.30
2017-11-05T14:47:06.684Z,55.80
2017-11-05T14:49:38.262Z,55.90
2017-11-05T14:52:07.236Z,55.70
2017-11-05T14:54:35.760Z,55.60
2017-11-05T14:57:04.838Z,56.00
2017-11-05T14:59:33.518Z,55.30
2017-11-05T15:02:01.502Z,55.20
2017-11-05T15:04:36.124Z,55.10
2017-11-05T15:07:07.149Z,55.10
2017-11-05T15:13:00.680Z,55.90
2017-11-05T15:15:31.168Z,56.70
2017-11-05T15:18:02.227Z,57.10
2017-11-05T15:20:30.757Z,57.30
2017-11-05T15:23:04.792Z,57.30
2017-11-05T15:29:09.544Z,57.30
2017-11-05T15:31:51.167Z,58.00
2017-11-05T15:34:25.399Z,58.00
2017-11-05T15:36:53.936Z,57.90
2017-11-05T15:39:21.990Z,57.90
2017-11-05T15:42:04.501Z,58.20
2017-11-05T15:44:33.538Z,58.50
2017-11-05T15:47:05.072Z,58.50
2017-11-05T15:49:42.710Z,58.60
2017-11-05T15:52:17.235Z,58.10
2017-11-05T15:54:46.391Z,58.70
2017-11-05T15:57:14.611Z,58.20
2017-11-05T15:59:43.572Z,57.20
2017-11-05T16:02:11.583Z,57.40
2017-11-05T16:04:40.430Z,57.30
2017-11-05T16:07:09.025Z,57.30
2017-11-05T16:09:39.267Z,57.80
2017-11-05T16:12:07.683Z,58.10
2017-11-05T16:14:36.270Z,58.40
2017-11-05T16:17:10.744Z,58.60
2017-11-05T16:19:38.912Z,58.80
2017-11-05T16:22:07.107Z,58.90
2017-11-05T16:24:36.012Z,58.70
2017-11-05T16:27:05.153Z,58.80
2017-11-05T16:29:33.406Z,58.80
2017-11-05T16:32:03.964Z,59.00
2017-11-05T16:34:32.617Z,59.30
2017-11-05T16:37:02.471Z,60.30
2017-11-05T16:39:47.727Z,60.40
2017-11-05T16:42:16.877Z,60.40
2017-11-05T16:44:47.433Z,60.70
2017-11-05T16:47:15.792Z,60.70
2017-11-05T16:49:43.835Z,60.90
2017-11-05T16:52:15.346Z,61.10
2017-11-05T16:54:43.333Z,61.40
2017-11-05T16:57:11.548Z,61.70
2017-11-05T16:59:40.230Z,62.10
2017-11-05T17:02:08.288Z,62.10
2017-11-05T17:04:36.384Z,62.00
2017-11-05T17:07:05.200Z,62.20
2017-11-05T17:09:33.142Z,62.20
2017-11-05T17:12:00.996Z,62.30
2017-11-05T17:14:28.943Z,62.80
2017-11-05T17:16:56.876Z,62.50
2017-11-05T17:19:24.765Z,62.40
2017-11-05T17:21:52.645Z,62.70
2017-11-05T17:24:20.671Z,63.00
2017-11-05T17:26:48.545Z,62.80
2017-11-05T17:29:16.484Z,62.80
2017-11-05T17:31:45.134Z,63.00
2017-11-05T17:34:13.744Z,62.90
2017-11-05T17:36:41.696Z,62.90
2017-11-05T17:39:09.545Z,62.80
2017-11-05T17:41:37.372Z,62.70
2017-11-05T17:44:06.007Z,62.70
2017-11-05T17:46:33.812Z,62.70
2017-11-05T17:49:02.359Z,62.80
2017-11-05T17:51:30.165Z,62.80
2017-11-05T17:53:58.736Z,62.70
2017-11-05T17:56:26.540Z,62.70
2017-11-05T17:58:54.395Z,62.70
2017-11-05T18:01:22.200Z,62.70
2017-11-05T18:03:50.137Z,62.60
2017-11-05T18:06:18.011Z,62.60
2017-11-05T18:08:45.798Z,62.60
2017-11-05T18:11:14.427Z,62.60
2017-11-05T18:13:42.292Z,62.60
2017-11-05T18:16:10.840Z,62.60
2017-11-05T18:18:40.300Z,62.60
2017-11-05T18:21:08.109Z,62.60
2017-11-05T18:23:35.937Z,62.60
2017-11-05T18:26:03.726Z,62.50
2017-11-05T18:28:31.555Z,62.30
2017-11-05T18:30:59.505Z,62.40
2017-11-05T18:33:28.051Z,61.90
2017-11-05T18:35:55.918Z,61.80
2017-11-05T18:38:23.763Z,61.40
2017-11-05T18:40:51.716Z,61.30
2017-11-05T18:43:19.517Z,60.70
2017-11-05T18:45:47.297Z,59.80
2017-11-05T18:48:15.168Z,59.60
2017-11-05T18:50:43.028Z,59.30
2017-11-05T18:53:10.816Z,59.10
2017-11-05T18:55:39.364Z,59.20
2017-11-05T18:58:07.687Z,59.20
2017-11-05T19:00:35.722Z,59.90
2017-11-05T19:03:03.631Z,60.40
2017-11-05T19:05:31.588Z,59.80
2017-11-05T19:08:00.172Z,59.80
2017-11-05T19:10:28.112Z,59.80
2017-11-05T19:12:56.059Z,59.20
2017-11-05T19:15:23.901Z,58.30
2017-11-05T19:17:51.715Z,57.20
2017-11-05T19:20:21.876Z,56.90
2017-11-05T19:22:50.671Z,56.70
2017-11-05T19:25:18.631Z,56.50
2017-11-05T19:27:46.448Z,55.60
2017-11-05T19:30:14.446Z,54.60
2017-11-05T19:32:42.360Z,54.20
2017-11-05T19:35:10.171Z,55.00
2017-11-05T19:37:39.577Z,55.60
2017-11-05T19:40:08.353Z,55.30
2017-11-05T19:42:36.239Z,55.30
2017-11-05T19:45:04.883Z,55.90
2017-11-05T19:47:39.351Z,55.80
2017-11-05T19:50:07.788Z,55.80
2017-11-05T19:52:35.667Z,55.70
2017-11-05T19:55:03.504Z,55.40
2017-11-05T19:57:31.348Z,55.30
2017-11-05T19:59:59.186Z,55.30
2017-11-05T20:02:27.847Z,54.50
2017-11-05T20:04:58.539Z,54.40
2017-11-05T20:07:27.415Z,53.30
2017-11-05T20:09:55.263Z,53.40
2017-11-05T20:12:23.845Z,54.50
2017-11-05T20:14:52.573Z,54.20
2017-11-05T20:17:20.410Z,54.20
2017-11-05T20:19:50.318Z,54.40
2017-11-05T20:22:18.333Z,54.40
2017-11-05T20:24:46.212Z,54.10
2017-11-05T20:27:14.065Z,54.70
2017-11-05T20:29:41.916Z,54.30
2017-11-05T20:32:09.697Z,54.40
2017-11-05T20:34:37.562Z,54.10
2017-11-05T20:37:05.372Z,54.10
2017-11-05T20:39:34.471Z,54.20
2017-11-05T20:42:07.353Z,54.10
2017-11-05T20:44:35.281Z,54.00
2017-11-05T20:47:05.513Z,54.20
2017-11-05T20:49:33.323Z,54.00
2017-11-05T20:52:02.923Z,53.70
2017-11-05T20:54:30.844Z,53.90
2017-11-05T20:56:58.849Z,54.10
2017-11-05T20:59:27.442Z,54.30
2017-11-05T21:01:55.290Z,54.30
2017-11-05T21:04:23.829Z,53.80
2017-11-05T21:06:51.713Z,53.70
2017-11-05T21:09:19.502Z,53.70
2017-11-05T21:11:48.147Z,53.00
2017-11-05T21:14:16.115Z,53.00
2017-11-05T21:16:43.957Z,53.00
2017-11-05T21:19:11.751Z,52.90
2017-11-05T21:21:39.586Z,52.70
2017-11-05T21:24:07.408Z,52.70
2017-11-05T21:26:36.034Z,53.10
2017-11-05T21:29:04.045Z,52.50
2017-11-05T21:31:32.512Z,52.60
2017-11-05T21:34:00.438Z,52.00
2017-11-05T21:36:29.682Z,52.00
2017-11-05T21:38:58.476Z,51.80
2017-11-05T21:41:26.672Z,51.80
2017-11-05T21:43:54.644Z,51.70
2017-11-05T21:46:32.943Z,50.80
2017-11-05T21:49:01.588Z,50.70
2017-11-05T21:51:30.188Z,50.60
2017-11-05T21:53:58.017Z,50.50
2017-11-05T21:56:27.917Z,49.40
2017-11-05T21:58:58.784Z,47.60
2017-11-05T22:01:27.289Z,47.60
2017-11-05T22:03:55.128Z,46.70
2017-11-05T22:06:22.938Z,45.90
2017-11-05T22:08:50.886Z,46.50
2017-11-05T22:11:18.731Z,46.30
2017-11-05T22:13:46.539Z,46.20
2017-11-05T22:16:14.370Z,46.00
2017-11-05T22:18:42.297Z,46.20
2017-11-05T22:21:10.943Z,46.20
2017-11-05T22:23:38.896Z,46.20
2017-11-05T22:26:06.948Z,46.00
2017-11-05T22:28:34.800Z,45.90
2017-11-05T22:31:02.676Z,45.90
2017-11-05T22:33:30.601Z,45.40
2017-11-05T22:35:58.424Z,45.50
2017-11-05T22:38:26.268Z,45.80
2017-11-05T22:40:55.011Z,46.00
2017-11-05T22:43:23.029Z,45.70
2017-11-05T22:45:50.969Z,45.40
2017-11-05T22:48:20.293Z,44.80
2017-11-05T22:50:48.158Z,44.80
2017-11-05T22:53:15.980Z,43.70
2017-11-05T22:55:43.820Z,43.50
2017-11-05T22:58:11.657Z,44.10
2017-11-05T23:00:39.507Z,43.70
2017-11-05T23:03:08.216Z,43.80
2017-11-05T23:05:36.796Z,43.30
2017-11-05T23:08:04.684Z,43.30
2017-11-05T23:10:32.476Z,43.70
2017-11-05T23:13:00.365Z,43.00
2017-11-05T23:15:28.984Z,42.80
2017-11-05T23:17:56.817Z,42.80
2017-11-05T23:20:25.375Z,42.00
2017-11-05T23:22:53.169Z,42.00
2017-11-05T23:25:21.760Z,41.70
2017-11-05T23:27:49.592Z,41.60
2017-11-05T23:30:17.384Z,41.30
2017-11-05T23:32:45.960Z,41.20
2017-11-05T23:35:14.537Z,41.50
2017-11-05T23:37:43.128Z,41.10
2017-11-05T23:40:11.077Z,41.10
2017-11-05T23:42:38.891Z,41.00
2017-11-05T23:45:06.689Z,40.40
2017-11-05T23:47:34.486Z,41.40
2017-11-05T23:50:03.085Z,41.10
2017-11-05T23:52:30.913Z,41.10
2017-11-05T23:54:58.787Z,41.00
2017-11-05T23:57:26.645Z,41.60
2017-11-05T23:59:54.439Z,41.80
