createdAt,value
2022-07-28T00:00:33.883Z,43.80
2022-07-28T00:03:02.092Z,43.25
2022-07-28T00:05:30.514Z,43.46
2022-07-28T00:07:59.176Z,43.58
2022-07-28T00:10:27.443Z,43.60
2022-07-28T00:12:55.717Z,43.80
2022-07-28T00:15:25.209Z,44.05
2022-07-28T00:17:53.934Z,44.24
2022-07-28T00:20:22.273Z,44.31
2022-07-28T00:22:50.442Z,44.37
2022-07-28T00:25:18.622Z,44.21
2022-07-28T00:27:46.803Z,44.47
2022-07-28T00:30:15.204Z,44.64
2022-07-28T00:32:44.808Z,45.19
2022-07-28T00:35:13.131Z,45.04
2022-07-28T00:37:43.143Z,44.94
2022-07-28T00:40:13.010Z,44.43
2022-07-28T00:42:41.145Z,44.94
2022-07-28T00:45:10.770Z,44.31
2022-07-28T00:47:38.985Z,44.11
2022-07-28T00:50:09.463Z,44.30
2022-07-28T00:52:37.871Z,44.61
2022-07-28T00:55:07.282Z,44.62
2022-07-28T00:57:35.717Z,44.42
2022-07-28T01:00:05.247Z,44.01
2022-07-28T01:02:33.457Z,44.53
2022-07-28T01:05:01.648Z,44.35
2022-07-28T01:07:39.977Z,44.35
2022-07-28T01:10:13.700Z,44.41
2022-07-28T01:12:59.612Z,44.25
2022-07-28T01:15:41.987Z,44.58
2022-07-28T01:18:16.948Z,44.71
2022-07-28T01:20:48.460Z,44.76
2022-07-28T01:23:44.082Z,44.88
2022-07-28T01:26:35.332Z,45.50
2022-07-28T01:29:17.159Z,45.75
2022-07-28T01:31:55.063Z,45.89
2022-07-28T01:34:31.678Z,45.95
2022-07-28T01:37:06.806Z,46.18
2022-07-28T01:39:38.596Z,45.87
2022-07-28T01:42:09.637Z,45.91
2022-07-28T01:44:42.775Z,45.84
2022-07-28T01:47:13.133Z,45.56
2022-07-28T01:49:45.054Z,45.87
2022-07-28T01:52:14.676Z,45.85
2022-07-28T01:54:46.569Z,46.02
2022-07-28T01:57:18.660Z,45.92
2022-07-28T01:59:48.210Z,45.84
2022-07-28T02:02:23.477Z,45.90
2022-07-28T02:04:53.156Z,46.49
2022-07-28T02:07:23.412Z,45.67
2022-07-28T02:09:51.982Z,46.36
2022-07-28T02:12:21.079Z,46.33
2022-07-28T02:14:51.872Z,45.83
2022-07-28T02:17:26.223Z,46.20
2022-07-28T02:19:54.930Z,46.76
2022-07-28T02:22:23.722Z,46.70
2022-07-28T02:24:54.195Z,46.71
2022-07-28T02:27:25.626Z,46.49
2022-07-28T02:30:04.660Z,46.59
2022-07-28T02:32:41.660Z,46.42
2022-07-28T02:35:19.939Z,46.46
2022-07-28T02:38:05.513Z,46.78
2022-07-28T02:40:38.204Z,47.16
2022-07-28T02:43:11.501Z,47.07
2022-07-28T02:45:43.872Z,47.18
2022-07-28T02:48:18.477Z,46.61
2022-07-28T02:50:47.895Z,46.64
2022-07-28T02:53:17.740Z,46.67
2022-07-28T02:55:48.725Z,46.16
2022-07-28T02:58:19.425Z,47.23
2022-07-28T03:00:48.491Z,47.14
2022-07-28T03:03:19.644Z,47.18
2022-07-28T03:05:48.673Z,47.40
2022-07-28T03:08:18.061Z,46.96
2022-07-28T03:10:46.654Z,47.13
2022-07-28T03:13:14.803Z,46.92
2022-07-28T03:15:42.856Z,47.08
2022-07-28T03:18:10.929Z,47.25
2022-07-28T03:20:40.418Z,47.56
2022-07-28T03:23:10.590Z,47.03
2022-07-28T03:25:47.485Z,47.41
2022-07-28T03:28:20.905Z,47.98
2022-07-28T03:30:56.827Z,47.98
2022-07-28T03:33:25.596Z,48.17
2022-07-28T03:35:59.019Z,48.49
2022-07-28T03:38:34.760Z,48.36
2022-07-28T03:41:03.775Z,48.44
2022-07-28T03:43:34.539Z,48.63
2022-07-28T03:46:02.777Z,48.79
2022-07-28T03:48:31.366Z,49.03
2022-07-28T03:51:00.750Z,48.85
2022-07-28T03:53:30.659Z,49.10
2022-07-28T03:55:59.110Z,49.02
2022-07-28T03:58:29.288Z,49.26
2022-07-28T04:00:57.731Z,49.10
2022-07-28T04:03:42.726Z,49.48
2022-07-28T04:06:15.045Z,49.59
2022-07-28T04:08:44.662Z,49.59
2022-07-28T04:11:13.584Z,49.03
2022-07-28T04:13:41.668Z,49.68
2022-07-28T04:16:09.834Z,49.82
2022-07-28T04:18:38.072Z,50.26
2022-07-28T04:21:07.762Z,50.41
2022-07-28T04:23:37.128Z,50.79
2022-07-28T04:26:05.413Z,51.52
2022-07-28T04:28:33.416Z,51.30
2022-07-28T04:31:01.539Z,51.33
2022-07-28T04:33:30.498Z,51.55
2022-07-28T04:36:00.723Z,50.51
2022-07-28T04:38:28.971Z,50.73
2022-07-28T04:40:58.487Z,50.74
2022-07-28T04:43:26.624Z,50.73
2022-07-28T04:45:54.820Z,50.92
2022-07-28T04:48:23.978Z,50.95
2022-07-28T04:50:52.716Z,50.73
2022-07-28T04:53:24.123Z,50.37
2022-07-28T04:55:54.560Z,50.50
2022-07-28T04:58:26.960Z,50.28
2022-07-28T05:00:59.011Z,50.29
2022-07-28T05:03:27.167Z,50.32
2022-07-28T05:05:55.451Z,49.76
2022-07-28T05:08:26.164Z,49.78
2022-07-28T05:10:56.733Z,50.21
2022-07-28T05:13:31.809Z,49.49
2022-07-28T05:16:01.578Z,50.16
2022-07-28T05:18:29.772Z,49.20
2022-07-28T05:20:57.807Z,49.08
2022-07-28T05:23:25.876Z,49.36
2022-07-28T05:25:54.448Z,49.57
2022-07-28T05:28:22.478Z,49.38
2022-07-28T05:30:51.933Z,49.46
2022-07-28T05:33:19.948Z,49.22
2022-07-28T05:35:54.625Z,49.36
2022-07-28T05:38:22.783Z,49.46
2022-07-28T05:40:51.008Z,49.45
2022-07-28T05:43:19.190Z,49.59
2022-07-28T05:45:47.576Z,49.28
2022-07-28T05:48:18.355Z,49.05
2022-07-28T05:50:47.233Z,49.14
2022-07-28T05:53:15.862Z,48.98
2022-07-28T05:56:00.382Z,48.99
2022-07-28T05:58:30.732Z,48.75
2022-07-28T06:01:01.921Z,47.98
2022-07-28T06:03:39.756Z,48.44
2022-07-28T06:06:16.002Z,48.84
2022-07-28T06:08:47.177Z,48.66
2022-07-28T06:11:22.836Z,48.66
2022-07-28T06:13:52.844Z,48.76
2022-07-28T06:16:23.205Z,48.50
2022-07-28T06:18:53.891Z,49.35
2022-07-28T06:21:24.217Z,49.27
2022-07-28T06:23:52.348Z,49.11
2022-07-28T06:26:23.554Z,48.96
2022-07-28T06:28:52.186Z,48.76
2022-07-28T06:31:20.355Z,48.80
2022-07-28T06:33:48.446Z,48.89
2022-07-28T06:36:17.844Z,48.56
2022-07-28T06:38:45.996Z,48.19
2022-07-28T06:41:14.101Z,48.73
2022-07-28T06:43:42.141Z,48.63
2022-07-28T06:46:10.204Z,48.53
2022-07-28T06:48:39.363Z,48.33
2022-07-28T06:51:07.715Z,48.55
2022-07-28T06:53:37.153Z,48.62
2022-07-28T06:56:06.671Z,48.72
2022-07-28T06:58:35.793Z,48.68
2022-07-28T07:01:07.619Z,49.24
2022-07-28T07:03:36.113Z,49.10
2022-07-28T07:06:04.555Z,48.32
2022-07-28T07:08:32.858Z,47.99
2022-07-28T07:11:02.417Z,47.96
2022-07-28T07:13:30.491Z,48.32
2022-07-28T07:15:58.632Z,48.21
2022-07-28T07:18:26.932Z,48.46
2022-07-28T07:20:58.639Z,48.80
2022-07-28T07:23:26.836Z,48.44
2022-07-28T07:25:55.076Z,48.20
2022-07-28T07:28:24.531Z,48.74
2022-07-28T07:30:52.637Z,48.66
2022-07-28T07:33:20.810Z,48.75
2022-07-28T07:35:48.841Z,48.44
2022-07-28T07:38:16.911Z,48.52
2022-07-28T07:40:45.112Z,48.74
2022-07-28T07:43:13.818Z,48.60
2022-07-28T07:45:43.299Z,48.90
2022-07-28T07:48:12.586Z,48.96
2022-07-28T07:50:40.723Z,48.57
2022-07-28T07:53:08.821Z,49.25
2022-07-28T07:55:37.850Z,48.21
2022-07-28T07:58:06.632Z,48.46
2022-07-28T08:00:35.782Z,49.54
2022-07-28T08:03:11.191Z,49.56
2022-07-28T08:05:40.417Z,49.34
2022-07-28T08:08:09.507Z,48.74
2022-07-28T08:10:40.487Z,48.79
2022-07-28T08:13:09.934Z,48.28
2022-07-28T08:15:37.991Z,49.14
2022-07-28T08:18:07.511Z,49.75
2022-07-28T08:20:35.564Z,48.87
2022-07-28T08:23:03.703Z,47.95
2022-07-28T08:25:31.780Z,48.53
2022-07-28T08:27:59.857Z,48.20
2022-07-28T08:30:32.427Z,47.86
2022-07-28T08:33:02.718Z,48.03
2022-07-28T08:35:35.149Z,48.09
2022-07-28T08:38:05.347Z,47.81
2022-07-28T08:40:33.777Z,47.22
2022-07-28T08:43:53.482Z,47.21
2022-07-28T08:46:25.624Z,46.92
2022-07-28T08:48:54.100Z,46.88
2022-07-28T08:51:28.408Z,47.30
2022-07-28T08:53:58.531Z,47.03
2022-07-28T08:56:28.057Z,46.85
2022-07-28T08:58:56.924Z,46.67
2022-07-28T09:01:25.694Z,46.95
2022-07-28T09:04:08.992Z,46.47
2022-07-28T09:06:41.994Z,45.93
2022-07-28T09:09:10.913Z,46.26
2022-07-28T09:11:39.948Z,46.19
2022-07-28T09:14:08.144Z,46.38
2022-07-28T09:16:36.212Z,45.33
2022-07-28T09:19:04.613Z,46.37
2022-07-28T09:21:33.307Z,46.72
2022-07-28T09:24:02.714Z,45.58
2022-07-28T09:26:30.756Z,45.95
2022-07-28T09:29:02.312Z,45.16
2022-07-28T09:31:31.254Z,46.11
2022-07-28T09:34:02.377Z,45.15
2022-07-28T09:36:37.659Z,44.36
2022-07-28T09:39:07.382Z,45.59
2022-07-28T09:41:48.938Z,44.97
2022-07-28T09:44:20.386Z,45.54
2022-07-28T09:46:48.840Z,44.85
2022-07-28T09:49:17.442Z,44.29
2022-07-28T09:52:01.459Z,44.62
2022-07-28T09:54:30.913Z,44.84
2022-07-28T09:56:59.086Z,43.77
2022-07-28T09:59:27.583Z,43.78
2022-07-28T10:02:00.996Z,43.71
2022-07-28T10:04:32.622Z,44.62
2022-07-28T10:07:06.500Z,43.45
2022-07-28T10:09:36.515Z,43.37
2022-07-28T10:12:19.708Z,44.45
2022-07-28T10:14:48.226Z,43.21
2022-07-28T10:17:31.901Z,42.90
2022-07-28T10:20:01.375Z,43.18
2022-07-28T10:22:33.320Z,42.70
2022-07-28T10:25:09.657Z,43.10
2022-07-28T10:27:41.361Z,43.49
2022-07-28T10:30:11.703Z,42.85
2022-07-28T10:32:43.223Z,43.65
2022-07-28T10:35:13.752Z,44.32
2022-07-28T10:37:52.327Z,42.62
2022-07-28T10:40:27.401Z,41.48
2022-07-28T10:42:56.306Z,41.35
2022-07-28T10:45:42.023Z,41.58
2022-07-28T10:48:13.942Z,41.46
2022-07-28T10:50:42.452Z,41.53
2022-07-28T10:53:20.364Z,40.54
2022-07-28T10:55:55.901Z,40.71
2022-07-28T10:58:40.051Z,40.73
2022-07-28T11:01:17.077Z,40.57
2022-07-28T11:03:54.935Z,40.75
2022-07-28T11:06:34.657Z,40.14
2022-07-28T11:09:32.847Z,40.14
2022-07-28T11:12:02.673Z,40.64
2022-07-28T11:14:39.559Z,40.09
2022-07-28T11:17:24.417Z,40.26
2022-07-28T11:20:27.164Z,41.06
2022-07-28T11:22:51.618Z,40.74
2022-07-28T11:25:22.311Z,40.78
2022-07-28T11:28:05.995Z,41.54
2022-07-28T11:30:55.202Z,40.33
2022-07-28T11:33:24.767Z,40.25
2022-07-28T11:35:58.914Z,40.31
2022-07-28T11:38:28.312Z,40.31
2022-07-28T11:40:57.604Z,40.37
2022-07-28T11:43:41.039Z,39.99
2022-07-28T11:46:36.080Z,40.21
2022-07-28T11:49:21.780Z,40.74
2022-07-28T11:52:23.101Z,40.90
2022-07-28T11:54:57.161Z,40.49
2022-07-28T11:57:29.406Z,40.70
2022-07-28T12:00:07.074Z,40.01
2022-07-28T12:02:37.177Z,39.72
2022-07-28T12:05:12.589Z,40.34
2022-07-28T12:07:48.500Z,39.97
2022-07-28T12:10:53.969Z,40.20
2022-07-28T12:13:29.954Z,39.64
2022-07-28T12:15:59.431Z,40.33
2022-07-28T12:18:27.555Z,39.55
2022-07-28T12:20:56.022Z,38.10
2022-07-28T12:23:38.664Z,40.20
2022-07-28T12:26:13.844Z,39.25
2022-07-28T12:28:51.505Z,39.05
2022-07-28T12:31:25.796Z,38.39
2022-07-28T12:33:54.471Z,38.57
2022-07-28T12:36:24.176Z,38.13
2022-07-28T12:38:53.524Z,38.17
2022-07-28T12:41:21.802Z,38.02
2022-07-28T12:43:55.188Z,38.59
2022-07-28T12:46:28.621Z,38.73
2022-07-28T12:48:59.167Z,38.13
2022-07-28T12:51:36.249Z,37.32
2022-07-28T12:54:07.349Z,38.16
2022-07-28T12:56:47.003Z,38.43
2022-07-28T12:59:16.079Z,37.61
2022-07-28T13:01:54.533Z,38.08
2022-07-28T13:04:45.325Z,37.05
2022-07-28T13:07:15.646Z,38.07
2022-07-28T13:10:00.291Z,37.17
2022-07-28T13:12:30.798Z,37.75
2022-07-28T13:15:00.787Z,36.84
2022-07-28T13:17:49.317Z,36.26
2022-07-28T13:20:18.045Z,37.07
2022-07-28T13:22:46.652Z,37.57
2022-07-28T13:25:15.605Z,37.46
2022-07-28T13:27:43.977Z,37.23
2022-07-28T13:30:13.164Z,37.07
2022-07-28T13:32:42.711Z,37.03
2022-07-28T13:35:14.934Z,36.93
2022-07-28T13:37:44.058Z,36.09
2022-07-28T13:40:13.546Z,36.60
2022-07-28T13:42:52.951Z,35.29
2022-07-28T13:45:24.734Z,35.73
2022-07-28T13:47:59.562Z,35.33
2022-07-28T13:50:27.879Z,35.57
2022-07-28T13:52:56.123Z,35.63
2022-07-28T13:55:24.664Z,35.43
2022-07-28T13:57:56.559Z,36.13
2022-07-28T14:00:25.292Z,34.83
2022-07-28T14:02:53.441Z,35.67
2022-07-28T14:05:23.065Z,35.52
2022-07-28T14:07:51.619Z,35.58
2022-07-28T14:10:19.760Z,35.43
2022-07-28T14:12:47.801Z,35.25
2022-07-28T14:15:16.230Z,35.31
2022-07-28T14:17:45.957Z,34.78
2022-07-28T14:20:15.678Z,35.52
2022-07-28T14:22:46.861Z,35.33
2022-07-28T14:25:20.684Z,35.34
2022-07-28T14:27:50.649Z,34.62
2022-07-28T14:30:19.730Z,35.15
2022-07-28T14:32:47.961Z,34.83
2022-07-28T14:40:59.765Z,34.72
2022-07-28T14:43:27.816Z,35.58
2022-07-28T14:46:12.522Z,35.66
2022-07-28T14:48:43.106Z,35.44
2022-07-28T14:51:12.699Z,35.10
2022-07-28T14:53:51.537Z,34.25
2022-07-28T14:56:20.386Z,34.26
2022-07-28T14:58:48.480Z,34.92
2022-07-28T15:01:16.533Z,34.85
2022-07-28T15:03:44.656Z,34.85
2022-07-28T15:06:12.759Z,34.34
2022-07-28T15:08:40.799Z,34.18
2022-07-28T15:11:10.368Z,34.40
2022-07-28T15:13:38.423Z,33.74
2022-07-28T15:16:07.432Z,33.68
2022-07-28T15:18:35.817Z,33.36
2022-07-28T15:21:04.533Z,33.28
2022-07-28T15:23:32.603Z,33.50
2022-07-28T15:26:00.734Z,33.86
2022-07-28T15:28:33.486Z,33.53
2022-07-28T15:31:01.668Z,33.54
2022-07-28T15:33:29.863Z,33.23
2022-07-28T15:36:00.753Z,33.63
2022-07-28T15:38:31.630Z,33.48
2022-07-28T15:41:00.410Z,34.10
2022-07-28T15:43:28.887Z,34.31
2022-07-28T15:45:58.608Z,34.06
2022-07-28T15:48:26.686Z,33.48
2022-07-28T15:50:54.720Z,34.13
2022-07-28T15:53:22.764Z,33.94
2022-07-28T15:55:51.877Z,34.22
2022-07-28T15:58:20.481Z,33.91
2022-07-28T16:00:49.035Z,34.41
2022-07-28T16:03:18.479Z,34.27
2022-07-28T16:05:49.780Z,34.59
2022-07-28T16:08:22.410Z,34.23
2022-07-28T16:10:53.103Z,34.13
2022-07-28T16:13:36.190Z,34.39
2022-07-28T16:16:08.213Z,33.79
2022-07-28T16:18:40.101Z,33.73
2022-07-28T16:21:09.932Z,34.53
2022-07-28T16:23:38.147Z,34.43
2022-07-28T16:26:09.033Z,33.88
2022-07-28T16:28:37.340Z,33.99
2022-07-28T16:31:05.769Z,33.98
2022-07-28T16:33:34.115Z,34.07
2022-07-28T16:36:04.032Z,34.66
2022-07-28T16:38:32.091Z,34.02
2022-07-28T16:41:00.163Z,33.63
2022-07-28T16:43:28.223Z,33.56
2022-07-28T16:45:56.353Z,33.42
2022-07-28T16:48:24.468Z,33.89
2022-07-28T16:50:52.559Z,34.16
2022-07-28T16:53:22.131Z,33.58
2022-07-28T16:55:50.285Z,33.73
2022-07-28T16:58:19.941Z,33.69
2022-07-28T17:00:48.005Z,33.54
2022-07-28T17:03:16.936Z,33.12
2022-07-28T17:05:45.469Z,33.31
2022-07-28T17:08:13.598Z,32.92
2022-07-28T17:10:43.033Z,33.64
2022-07-28T17:13:11.995Z,32.98
2022-07-28T17:15:41.425Z,32.87
2022-07-28T17:18:09.585Z,33.48
2022-07-28T17:20:41.913Z,33.40
2022-07-28T17:23:10.369Z,33.47
2022-07-28T17:28:28.438Z,33.76
2022-07-28T17:30:56.704Z,33.79
2022-07-28T17:33:25.119Z,34.27
2022-07-28T17:35:55.055Z,33.92
2022-07-28T17:38:29.493Z,34.51
2022-07-28T17:41:03.768Z,34.71
2022-07-28T17:43:33.333Z,34.52
2022-07-28T17:46:01.600Z,34.36
2022-07-28T17:48:31.050Z,35.09
2022-07-28T17:50:59.319Z,34.67
2022-07-28T17:53:27.531Z,34.42
2022-07-28T17:56:01.183Z,34.34
2022-07-28T17:58:32.192Z,34.46
2022-07-28T18:01:09.697Z,34.64
2022-07-28T18:03:58.866Z,34.39
2022-07-28T18:06:32.107Z,34.25
2022-07-28T18:09:05.770Z,34.00
2022-07-28T18:11:55.663Z,34.74
2022-07-28T18:14:25.418Z,34.56
2022-07-28T18:16:55.190Z,35.16
2022-07-28T18:19:23.255Z,34.82
2022-07-28T18:21:51.531Z,34.47
2022-07-28T18:24:22.214Z,34.76
2022-07-28T18:26:51.027Z,34.77
2022-07-28T18:29:20.307Z,34.78
2022-07-28T18:31:52.029Z,34.56
2022-07-28T18:34:24.654Z,34.83
2022-07-28T18:36:53.622Z,35.15
2022-07-28T18:39:22.183Z,35.18
2022-07-28T18:41:50.201Z,34.91
2022-07-28T18:44:19.513Z,35.06
2022-07-28T18:46:48.360Z,34.98
2022-07-28T18:49:16.677Z,34.92
2022-07-28T18:51:46.157Z,35.15
2022-07-28T18:54:18.506Z,35.53
2022-07-28T18:56:48.335Z,35.61
2022-07-28T18:59:16.587Z,35.95
2022-07-28T19:01:44.888Z,36.54
2022-07-28T19:04:13.445Z,37.22
2022-07-28T19:06:42.380Z,36.74
2022-07-28T19:09:11.854Z,36.42
2022-07-28T19:11:45.368Z,36.79
2022-07-28T19:14:14.497Z,37.40
2022-07-28T19:16:42.829Z,37.93
2022-07-28T19:19:11.040Z,37.30
2022-07-28T19:21:43.545Z,37.96
2022-07-28T19:24:14.862Z,37.16
2022-07-28T19:26:45.562Z,37.14
2022-07-28T19:29:14.210Z,37.29
2022-07-28T19:31:42.389Z,36.80
2022-07-28T19:34:10.940Z,36.29
2022-07-28T19:36:40.330Z,35.87
2022-07-28T19:39:08.982Z,35.55
2022-07-28T19:41:38.447Z,36.55
2022-07-28T19:44:06.649Z,36.75
2022-07-28T19:46:34.759Z,36.75
2022-07-28T19:49:03.149Z,37.08
2022-07-28T19:51:31.325Z,37.18
2022-07-28T19:54:00.325Z,37.37
2022-07-28T19:56:31.586Z,37.54
2022-07-28T19:59:01.415Z,37.88
2022-07-28T20:01:33.628Z,39.32
2022-07-28T20:04:05.158Z,40.41
2022-07-28T20:06:34.289Z,41.28
2022-07-28T20:09:03.575Z,41.41
2022-07-28T20:11:32.762Z,41.89
2022-07-28T20:14:02.589Z,41.96
2022-07-28T20:16:31.450Z,41.32
2022-07-28T20:18:59.704Z,42.22
2022-07-28T20:21:27.936Z,43.09
2022-07-28T20:23:57.798Z,42.10
2022-07-28T20:26:27.015Z,42.52
2022-07-28T20:28:56.255Z,43.90
2022-07-28T20:31:25.973Z,44.80
2022-07-28T20:33:54.138Z,45.21
2022-07-28T20:36:25.071Z,46.55
2022-07-28T20:38:57.433Z,47.19
2022-07-28T20:41:25.587Z,47.53
2022-07-28T20:44:18.507Z,48.54
2022-07-28T20:46:43.568Z,48.69
2022-07-28T20:49:11.679Z,48.76
2022-07-28T20:51:40.167Z,47.78
2022-07-28T20:54:19.045Z,47.87
2022-07-28T20:56:47.237Z,47.54
2022-07-28T20:59:15.677Z,48.16
2022-07-28T21:01:45.159Z,47.89
2022-07-28T21:04:13.724Z,47.22
2022-07-28T21:06:50.925Z,47.77
2022-07-28T21:09:20.832Z,47.27
2022-07-28T21:11:48.905Z,47.39
2022-07-28T21:14:17.254Z,47.63
2022-07-28T21:16:46.990Z,47.83
2022-07-28T21:19:15.091Z,47.72
2022-07-28T21:21:43.189Z,48.35
2022-07-28T21:24:11.270Z,48.80
2022-07-28T21:26:41.609Z,48.27
2022-07-28T21:29:12.296Z,48.36
2022-07-28T21:32:02.354Z,48.94
2022-07-28T21:34:33.919Z,49.13
2022-07-28T21:37:03.169Z,48.57
2022-07-28T21:39:31.516Z,48.77
2022-07-28T21:41:59.897Z,49.27
2022-07-28T21:44:28.099Z,49.10
2022-07-28T21:46:56.142Z,49.18
2022-07-28T21:49:24.409Z,49.27
2022-07-28T21:51:53.964Z,49.36
2022-07-28T21:54:22.042Z,49.69
2022-07-28T21:56:50.184Z,50.29
2022-07-28T21:59:18.230Z,50.67
2022-07-28T22:01:46.339Z,50.72
2022-07-28T22:04:14.764Z,51.05
2022-07-28T22:06:44.044Z,51.19
2022-07-28T22:09:16.352Z,51.76
2022-07-28T22:11:45.357Z,50.88
2022-07-28T22:14:13.981Z,51.30
2022-07-28T22:16:42.296Z,51.94
2022-07-28T22:19:11.881Z,52.19
2022-07-28T22:21:39.988Z,51.77
2022-07-28T22:24:09.126Z,52.56
2022-07-28T22:26:38.486Z,52.80
2022-07-28T22:29:06.592Z,52.46
2022-07-28T22:31:34.779Z,52.42
2022-07-28T22:34:03.012Z,52.77
2022-07-28T22:36:31.173Z,53.54
2022-07-28T22:38:59.445Z,53.71
2022-07-28T22:41:27.535Z,53.07
2022-07-28T22:43:57.162Z,53.51
2022-07-28T22:46:25.235Z,53.87
2022-07-28T22:48:53.330Z,53.73
2022-07-28T22:51:21.566Z,53.81
2022-07-28T22:53:49.632Z,54.16
2022-07-28T22:56:18.102Z,54.44
2022-07-28T22:58:46.193Z,54.96
2022-07-28T23:01:15.710Z,55.14
2022-07-28T23:03:46.194Z,55.28
2022-07-28T23:06:14.569Z,55.57
2022-07-28T23:08:42.787Z,55.66
2022-07-28T23:11:10.885Z,55.39
2022-07-28T23:13:39.030Z,56.28
2022-07-28T23:16:09.107Z,55.71
2022-07-28T23:18:40.302Z,56.36
2022-07-28T23:21:08.842Z,56.54
2022-07-28T23:23:37.071Z,57.04
2022-07-28T23:26:05.994Z,57.01
2022-07-28T23:28:36.026Z,57.15
2022-07-28T23:31:04.251Z,57.07
2022-07-28T23:33:54.999Z,57.18
2022-07-28T23:36:27.607Z,57.23
2022-07-28T23:38:57.541Z,58.28
2022-07-28T23:41:26.732Z,57.88
2022-07-28T23:43:54.915Z,58.24
2022-07-28T23:46:24.293Z,58.17
2022-07-28T23:48:52.567Z,57.94
2022-07-28T23:51:22.543Z,58.67
2022-07-28T23:54:10.588Z,59.05
2022-07-28T23:56:43.064Z,59.39
2022-07-28T23:59:13.967Z,59.05
