createdAt,value
2022-11-08T00:02:22.250Z,5.45
2022-11-08T00:04:49.072Z,2.67
2022-11-08T00:07:34.392Z,2.97
2022-11-08T00:10:19.746Z,3.22
2022-11-08T00:13:05.244Z,3.55
2022-11-08T00:15:39.394Z,1.98
2022-11-08T00:18:07.191Z,2.38
2022-11-08T00:20:34.576Z,2.22
2022-11-08T00:23:01.348Z,2.83
2022-11-08T00:25:28.080Z,3.17
2022-11-08T00:27:54.821Z,2.63
2022-11-08T00:30:21.530Z,2.33
2022-11-08T00:32:48.275Z,2.78
2022-11-08T00:35:15.017Z,3.17
2022-11-08T00:37:41.907Z,2.55
2022-11-08T00:40:09.838Z,3.40
2022-11-08T00:42:36.551Z,3.70
2022-11-08T00:45:03.488Z,2.95
2022-11-08T00:47:30.206Z,1.35
2022-11-08T00:49:56.946Z,3.50
2022-11-08T00:52:23.665Z,2.10
2022-11-08T00:54:50.381Z,1.67
2022-11-08T00:57:17.144Z,7.07
2022-11-08T00:59:43.859Z,2.80
2022-11-08T01:02:11.165Z,3.33
2022-11-08T01:04:37.939Z,1.33
2022-11-08T01:07:04.693Z,2.60
2022-11-08T01:09:31.442Z,2.22
2022-11-08T01:11:58.157Z,2.72
2022-11-08T01:14:24.871Z,1.65
2022-11-08T01:16:52.319Z,3.80
2022-11-08T01:19:19.077Z,2.72
2022-11-08T01:21:45.802Z,2.35
2022-11-08T01:24:14.193Z,1.60
2022-11-08T01:26:40.915Z,2.40
2022-11-08T01:29:07.663Z,1.52
2022-11-08T01:31:34.388Z,6.38
2022-11-08T01:34:01.159Z,2.90
2022-11-08T01:36:28.290Z,2.22
2022-11-08T01:38:55.152Z,2.60
2022-11-08T01:41:23.579Z,1.63
2022-11-08T01:43:54.786Z,2.40
2022-11-08T01:46:32.447Z,2.40
2022-11-08T01:49:19.001Z,5.22
2022-11-08T01:52:03.655Z,2.50
2022-11-08T01:54:55.600Z,2.47
2022-11-08T01:57:25.879Z,1.60
2022-11-08T01:59:53.830Z,3.53
2022-11-08T02:02:20.892Z,1.92
2022-11-08T02:04:47.790Z,1.92
2022-11-08T02:07:15.082Z,1.33
2022-11-08T02:09:43.195Z,3.80
2022-11-08T02:12:09.907Z,2.20
2022-11-08T02:14:37.177Z,2.50
2022-11-08T02:17:04.652Z,2.35
2022-11-08T02:19:52.116Z,2.65
2022-11-08T02:22:26.601Z,2.67
2022-11-08T02:24:54.268Z,1.55
2022-11-08T02:27:21.018Z,1.52
2022-11-08T02:29:47.795Z,2.15
2022-11-08T02:32:15.637Z,2.13
2022-11-08T02:34:56.753Z,2.17
2022-11-08T02:37:23.643Z,2.33
2022-11-08T02:39:50.481Z,3.25
2022-11-08T02:42:19.164Z,2.42
2022-11-08T02:44:47.824Z,3.38
2022-11-08T02:47:14.763Z,2.53
2022-11-08T02:49:41.754Z,4.13
2022-11-08T02:52:08.483Z,2.28
2022-11-08T02:54:35.221Z,2.10
2022-11-08T02:57:02.035Z,3.80
2022-11-08T02:59:28.741Z,2.63
2022-11-08T03:01:55.610Z,3.22
2022-11-08T03:04:22.436Z,4.20
2022-11-08T03:06:50.016Z,2.72
2022-11-08T03:09:17.008Z,3.75
2022-11-08T03:11:43.843Z,3.13
2022-11-08T03:14:10.632Z,2.25
2022-11-08T03:16:37.326Z,2.65
2022-11-08T03:19:04.064Z,2.13
2022-11-08T03:21:30.795Z,2.53
2022-11-08T03:23:57.560Z,1.27
2022-11-08T03:26:24.273Z,2.20
2022-11-08T03:28:51.544Z,2.38
2022-11-08T03:31:18.918Z,2.15
2022-11-08T03:33:45.631Z,2.70
2022-11-08T03:36:12.345Z,1.52
2022-11-08T03:38:39.085Z,2.08
2022-11-08T03:41:05.843Z,1.58
2022-11-08T03:43:32.549Z,2.15
2022-11-08T03:45:59.324Z,1.98
2022-11-08T03:48:26.122Z,1.67
2022-11-08T03:50:52.942Z,1.33
2022-11-08T03:53:19.908Z,1.45
2022-11-08T03:55:46.618Z,1.88
2022-11-08T03:58:13.443Z,1.63
2022-11-08T04:00:40.309Z,2.28
2022-11-08T04:03:07.050Z,1.95
2022-11-08T04:05:33.851Z,1.98
2022-11-08T04:08:01.325Z,2.63
2022-11-08T04:10:28.083Z,2.65
2022-11-08T04:13:13.498Z,2.60
2022-11-08T04:15:40.302Z,1.50
2022-11-08T04:18:25.561Z,1.65
2022-11-08T04:21:11.650Z,1.77
2022-11-08T04:23:38.590Z,0.80
2022-11-08T04:26:06.966Z,1.65
2022-11-08T04:28:35.367Z,2.05
2022-11-08T04:31:04.411Z,1.25
2022-11-08T04:33:31.346Z,0.88
2022-11-08T04:36:01.950Z,1.08
2022-11-08T04:38:29.040Z,1.20
2022-11-08T04:41:02.797Z,1.85
2022-11-08T04:43:30.292Z,1.17
2022-11-08T04:46:01.372Z,2.13
2022-11-08T04:48:28.126Z,1.88
2022-11-08T04:50:55.268Z,2.50
2022-11-08T04:53:22.811Z,1.08
2022-11-08T04:55:50.038Z,1.85
2022-11-08T04:58:17.031Z,1.70
2022-11-08T05:00:43.921Z,1.33
2022-11-08T05:03:10.645Z,1.70
2022-11-08T05:05:37.350Z,1.55
2022-11-08T05:08:04.264Z,1.77
2022-11-08T05:10:30.970Z,1.23
2022-11-08T05:12:57.831Z,2.00
2022-11-08T05:15:26.152Z,1.17
2022-11-08T05:17:52.996Z,0.93
2022-11-08T05:20:38.685Z,1.38
2022-11-08T05:23:23.765Z,1.25
2022-11-08T05:25:51.655Z,2.03
2022-11-08T05:28:18.669Z,1.15
2022-11-08T05:30:45.568Z,2.13
2022-11-08T05:33:13.709Z,1.70
2022-11-08T05:35:40.449Z,2.10
2022-11-08T05:38:07.285Z,1.00
2022-11-08T05:40:34.301Z,1.50
2022-11-08T05:43:01.170Z,3.75
2022-11-08T05:45:28.687Z,1.35
2022-11-08T05:47:56.588Z,1.75
2022-11-08T05:50:25.105Z,3.00
2022-11-08T05:52:54.394Z,1.95
2022-11-08T05:55:21.236Z,0.90
2022-11-08T05:57:47.946Z,1.02
2022-11-08T06:00:14.911Z,1.52
2022-11-08T06:02:41.800Z,1.33
2022-11-08T06:05:08.891Z,1.35
2022-11-08T06:07:36.300Z,1.35
2022-11-08T06:10:03.546Z,1.17
2022-11-08T06:12:30.403Z,1.52
2022-11-08T06:14:57.878Z,1.10
2022-11-08T06:17:27.653Z,1.38
2022-11-08T06:19:55.889Z,1.17
2022-11-08T06:22:22.615Z,3.10
2022-11-08T06:24:49.332Z,1.95
2022-11-08T06:27:16.343Z,1.90
2022-11-08T06:29:43.163Z,1.25
2022-11-08T06:32:10.314Z,0.63
2022-11-08T06:34:37.224Z,2.08
2022-11-08T06:37:05.003Z,3.03
2022-11-08T06:39:31.744Z,3.40
2022-11-08T06:41:59.539Z,1.02
2022-11-08T06:44:26.575Z,2.95
2022-11-08T06:46:55.798Z,2.80
2022-11-08T06:49:23.988Z,1.10
2022-11-08T06:51:51.295Z,2.25
2022-11-08T06:54:19.453Z,2.40
2022-11-08T06:56:47.818Z,2.75
2022-11-08T06:59:14.647Z,1.60
2022-11-08T07:01:45.470Z,1.83
2022-11-08T07:04:12.617Z,2.08
2022-11-08T07:06:39.377Z,5.97
2022-11-08T07:09:06.089Z,1.17
2022-11-08T07:11:33.290Z,5.97
2022-11-08T07:13:59.997Z,3.80
2022-11-08T07:16:26.759Z,2.63
2022-11-08T07:18:55.501Z,1.00
2022-11-08T07:21:22.825Z,1.05
2022-11-08T07:23:49.997Z,1.30
2022-11-08T07:26:16.749Z,1.63
2022-11-08T07:28:43.470Z,3.05
2022-11-08T07:31:10.899Z,2.00
2022-11-08T07:33:37.668Z,1.73
2022-11-08T07:36:05.235Z,2.05
2022-11-08T07:38:32.734Z,1.17
2022-11-08T07:41:02.618Z,4.13
2022-11-08T07:43:30.403Z,1.33
2022-11-08T07:45:59.092Z,0.98
2022-11-08T07:48:26.366Z,2.08
2022-11-08T07:50:53.186Z,1.75
2022-11-08T07:53:20.262Z,3.03
2022-11-08T07:55:48.113Z,2.08
2022-11-08T07:58:15.163Z,2.10
2022-11-08T08:00:45.004Z,1.08
2022-11-08T08:03:13.083Z,3.83
2022-11-08T08:05:42.205Z,1.25
2022-11-08T08:08:09.234Z,2.95
2022-11-08T08:10:36.184Z,1.13
2022-11-08T08:13:03.663Z,1.50
2022-11-08T08:15:30.391Z,0.75
2022-11-08T08:17:59.793Z,0.82
2022-11-08T08:20:26.565Z,1.40
2022-11-08T08:22:53.368Z,1.67
2022-11-08T08:25:20.205Z,1.85
2022-11-08T08:27:52.051Z,1.38
2022-11-08T08:30:19.205Z,2.50
2022-11-08T08:32:53.604Z,6.72
2022-11-08T08:35:30.751Z,1.33
2022-11-08T08:38:00.142Z,3.30
2022-11-08T08:40:27.514Z,2.50
2022-11-08T08:42:54.514Z,7.85
2022-11-08T08:45:21.281Z,3.90
2022-11-08T08:47:52.907Z,5.15
2022-11-08T08:50:20.293Z,2.55
2022-11-08T08:52:47.128Z,4.25
2022-11-08T08:55:14.223Z,3.03
2022-11-08T08:57:47.536Z,5.07
2022-11-08T09:03:06.243Z,2.70
2022-11-08T09:05:35.734Z,4.00
2022-11-08T09:08:03.692Z,3.65
2022-11-08T09:10:31.451Z,6.88
2022-11-08T09:12:58.557Z,4.88
2022-11-08T09:15:25.614Z,8.68
2022-11-08T09:17:56.068Z,2.30
2022-11-08T09:20:22.932Z,2.60
2022-11-08T09:22:50.410Z,2.92
2022-11-08T09:25:17.732Z,3.67
2022-11-08T09:27:44.919Z,4.32
2022-11-08T09:30:12.315Z,3.42
2022-11-08T09:32:59.642Z,7.97
2022-11-08T09:35:26.373Z,12.77
2022-11-08T09:37:54.046Z,8.43
2022-11-08T09:40:39.172Z,5.03
2022-11-08T09:43:24.803Z,3.47
2022-11-08T09:45:53.721Z,6.45
2022-11-08T09:48:35.288Z,4.45
2022-11-08T09:51:12.637Z,6.05
2022-11-08T09:53:56.697Z,4.75
2022-11-08T09:56:35.045Z,5.82
2022-11-08T09:59:20.010Z,9.02
2022-11-08T10:01:47.589Z,4.82
2022-11-08T10:04:16.250Z,4.40
2022-11-08T10:07:19.739Z,5.95
2022-11-08T10:10:27.493Z,3.47
2022-11-08T10:13:18.562Z,4.20
2022-11-08T10:16:05.529Z,3.97
2022-11-08T10:18:44.512Z,3.35
2022-11-08T10:21:18.867Z,4.15
2022-11-08T10:23:48.160Z,5.40
2022-11-08T10:26:17.422Z,6.63
2022-11-08T10:28:58.430Z,7.25
2022-11-08T10:31:26.711Z,6.50
2022-11-08T10:33:54.618Z,7.30
2022-11-08T10:36:24.023Z,7.40
2022-11-08T10:38:55.796Z,6.57
2022-11-08T10:41:28.858Z,7.47
2022-11-08T10:44:02.611Z,3.67
2022-11-08T10:46:44.961Z,5.05
2022-11-08T10:49:12.590Z,5.70
2022-11-08T10:51:39.517Z,4.57
2022-11-08T10:56:56.027Z,3.95
2022-11-08T10:59:29.992Z,4.22
2022-11-08T11:01:56.909Z,5.10
2022-11-08T11:04:33.373Z,8.65
2022-11-08T11:07:04.908Z,4.47
2022-11-08T11:09:31.669Z,4.00
2022-11-08T11:12:07.991Z,8.48
2022-11-08T11:14:37.659Z,4.65
2022-11-08T11:17:14.502Z,6.03
2022-11-08T11:19:44.784Z,3.88
2022-11-08T11:22:12.210Z,5.68
2022-11-08T11:24:50.762Z,4.60
2022-11-08T11:27:38.958Z,3.53
2022-11-08T11:30:22.721Z,3.92
2022-11-08T11:32:59.770Z,4.78
2022-11-08T11:35:39.730Z,4.18
2022-11-08T11:38:08.015Z,5.43
2022-11-08T11:40:39.411Z,6.03
2022-11-08T11:43:13.639Z,9.68
2022-11-08T11:45:58.351Z,4.47
2022-11-08T11:48:37.062Z,6.53
2022-11-08T11:51:05.784Z,6.15
2022-11-08T11:53:34.457Z,4.50
2022-11-08T11:56:19.113Z,10.25
2022-11-08T11:59:05.563Z,4.15
2022-11-08T12:02:04.167Z,4.82
2022-11-08T12:05:03.702Z,4.78
2022-11-08T12:07:33.399Z,5.47
2022-11-08T12:10:11.874Z,8.50
2022-11-08T12:12:47.431Z,6.72
2022-11-08T12:15:58.404Z,3.78
2022-11-08T12:18:46.905Z,4.55
2022-11-08T12:21:17.354Z,5.50
2022-11-08T12:23:53.092Z,4.60
2022-11-08T12:26:43.708Z,4.78
2022-11-08T12:29:10.485Z,4.05
2022-11-08T12:31:51.867Z,6.18
2022-11-08T12:34:35.705Z,4.07
2022-11-08T12:37:11.287Z,2.90
2022-11-08T12:39:45.204Z,6.10
2022-11-08T12:42:59.481Z,4.07
2022-11-08T12:45:47.352Z,3.08
2022-11-08T12:48:25.921Z,8.32
2022-11-08T12:51:06.101Z,7.07
2022-11-08T12:53:35.835Z,6.25
2022-11-08T12:56:03.439Z,6.00
2022-11-08T12:58:35.117Z,6.82
2022-11-08T13:01:07.086Z,6.53
2022-11-08T13:03:42.946Z,5.05
2022-11-08T13:06:25.675Z,5.93
2022-11-08T13:09:16.591Z,6.70
2022-11-08T13:11:52.559Z,3.53
2022-11-08T13:14:19.486Z,6.32
2022-11-08T13:17:07.039Z,5.00
2022-11-08T13:19:52.426Z,5.80
2022-11-08T13:22:31.336Z,6.90
2022-11-08T13:24:58.651Z,5.75
2022-11-08T13:27:38.645Z,5.65
2022-11-08T13:30:11.171Z,5.78
2022-11-08T13:32:43.904Z,9.68
2022-11-08T13:35:30.764Z,8.30
2022-11-08T13:38:19.646Z,5.97
2022-11-08T13:41:13.710Z,5.10
2022-11-08T13:43:40.488Z,4.47
2022-11-08T13:46:22.981Z,8.18
2022-11-08T13:49:01.923Z,5.65
2022-11-08T13:51:39.351Z,7.90
2022-11-08T13:54:21.454Z,7.82
2022-11-08T13:56:52.548Z,4.18
2022-11-08T13:59:31.633Z,7.80
2022-11-08T14:01:59.587Z,6.97
2022-11-08T14:04:26.393Z,4.88
2022-11-08T14:06:56.189Z,8.65
2022-11-08T14:09:40.897Z,3.90
2022-11-08T14:12:07.862Z,5.88
2022-11-08T14:14:53.700Z,12.27
2022-11-08T14:17:46.126Z,5.47
2022-11-08T14:20:41.505Z,8.35
2022-11-08T14:23:17.398Z,7.43
2022-11-08T14:25:55.250Z,5.93
2022-11-08T14:28:25.827Z,8.50
2022-11-08T14:30:52.634Z,7.47
2022-11-08T14:33:23.358Z,7.38
2022-11-08T14:36:04.028Z,7.30
2022-11-08T14:38:32.676Z,10.20
2022-11-08T14:41:01.131Z,7.90
2022-11-08T14:43:28.051Z,8.95
2022-11-08T14:45:54.897Z,11.73
2022-11-08T14:48:30.828Z,8.25
2022-11-08T14:51:01.519Z,11.70
2022-11-08T14:53:30.138Z,12.95
2022-11-08T14:56:21.001Z,6.75
2022-11-08T14:58:48.722Z,7.97
2022-11-08T15:01:17.321Z,8.40
2022-11-08T15:03:55.718Z,10.57
2022-11-08T15:06:30.469Z,11.32
2022-11-08T15:08:57.341Z,9.75
2022-11-08T15:11:34.774Z,6.22
2022-11-08T15:14:07.965Z,8.88
2022-11-08T15:16:45.407Z,9.35
2022-11-08T15:19:40.162Z,7.32
2022-11-08T15:22:28.948Z,5.72
2022-11-08T15:25:28.312Z,7.07
2022-11-08T15:27:57.043Z,6.38
2022-11-08T15:30:38.814Z,9.15
2022-11-08T15:33:05.822Z,8.63
2022-11-08T15:35:33.444Z,5.38
2022-11-08T15:38:04.516Z,6.20
2022-11-08T15:40:32.863Z,6.93
2022-11-08T15:43:00.250Z,6.05
2022-11-08T15:45:28.966Z,4.75
2022-11-08T15:48:18.435Z,5.30
2022-11-08T15:50:45.460Z,5.70
2022-11-08T15:53:12.303Z,5.82
2022-11-08T15:55:42.773Z,5.45
2022-11-08T15:58:15.920Z,7.10
2022-11-08T16:00:47.266Z,5.85
2022-11-08T16:03:13.988Z,5.35
2022-11-08T16:05:40.728Z,5.72
2022-11-08T16:08:09.414Z,6.32
2022-11-08T16:10:41.034Z,4.68
2022-11-08T16:13:10.362Z,5.38
2022-11-08T16:15:37.659Z,5.15
2022-11-08T16:18:04.400Z,6.28
2022-11-08T16:20:33.400Z,4.60
2022-11-08T16:23:01.747Z,5.70
2022-11-08T16:25:29.096Z,7.63
2022-11-08T16:28:01.125Z,5.05
2022-11-08T16:30:29.446Z,3.78
2022-11-08T16:32:56.320Z,4.50
2022-11-08T16:35:23.452Z,3.83
2022-11-08T16:37:50.513Z,3.90
2022-11-08T16:40:19.427Z,3.83
2022-11-08T16:42:46.866Z,4.15
2022-11-08T16:45:13.723Z,4.68
2022-11-08T16:47:50.505Z,4.55
2022-11-08T16:50:19.447Z,4.10
2022-11-08T16:52:46.284Z,6.47
2022-11-08T16:55:17.538Z,4.85
2022-11-08T16:57:44.930Z,4.57
2022-11-08T17:00:13.993Z,4.00
2022-11-08T17:02:49.159Z,3.83
2022-11-08T17:05:18.583Z,3.72
2022-11-08T17:07:45.438Z,5.13
2022-11-08T17:10:22.738Z,3.60
2022-11-08T17:12:49.663Z,5.72
2022-11-08T17:15:18.308Z,5.07
2022-11-08T17:17:45.086Z,3.95
2022-11-08T17:20:13.444Z,6.32
2022-11-08T17:22:41.228Z,3.95
2022-11-08T17:25:11.558Z,4.88
2022-11-08T17:27:39.554Z,7.82
2022-11-08T17:30:09.924Z,5.05
2022-11-08T17:32:38.329Z,4.70
2022-11-08T17:35:05.810Z,8.05
2022-11-08T17:37:32.927Z,5.05
2022-11-08T17:39:59.762Z,5.97
2022-11-08T17:42:27.944Z,7.22
2022-11-08T17:44:56.778Z,4.78
2022-11-08T17:47:24.697Z,8.88
2022-11-08T17:49:51.668Z,5.43
2022-11-08T17:52:19.487Z,5.80
2022-11-08T17:57:33.425Z,6.10
2022-11-08T18:00:00.316Z,3.80
2022-11-08T18:02:27.980Z,6.60
2022-11-08T18:04:55.979Z,6.40
2022-11-08T18:07:22.713Z,4.80
2022-11-08T18:09:49.448Z,9.77
2022-11-08T18:12:16.185Z,5.82
2022-11-08T18:14:42.902Z,4.68
2022-11-08T18:17:10.382Z,8.10
2022-11-08T18:19:38.325Z,6.43
2022-11-08T18:22:05.084Z,8.80
2022-11-08T18:24:31.863Z,6.22
2022-11-08T18:26:58.923Z,8.90
2022-11-08T18:29:25.645Z,7.22
2022-11-08T18:31:52.444Z,4.93
2022-11-08T18:34:19.239Z,10.43
2022-11-08T18:36:48.888Z,6.43
2022-11-08T18:39:19.505Z,4.25
2022-11-08T18:41:46.678Z,6.18
2022-11-08T18:44:13.406Z,5.78
2022-11-08T18:46:43.489Z,9.60
2022-11-08T18:49:11.311Z,4.95
2022-11-08T18:51:38.084Z,5.70
2022-11-08T18:54:04.835Z,8.77
2022-11-08T18:56:31.540Z,8.85
2022-11-08T18:58:58.290Z,5.72
2022-11-08T19:01:25.076Z,7.10
2022-11-08T19:03:51.838Z,10.43
2022-11-08T19:06:19.605Z,10.80
2022-11-08T19:08:46.532Z,11.10
2022-11-08T19:11:14.642Z,11.07
2022-11-08T19:13:43.423Z,10.45
2022-11-08T19:16:15.403Z,7.07
2022-11-08T19:18:43.504Z,4.50
2022-11-08T19:21:15.372Z,5.75
2022-11-08T19:23:43.032Z,10.05
2022-11-08T19:26:18.286Z,8.93
2022-11-08T19:28:45.669Z,6.85
2022-11-08T19:31:13.771Z,8.35
2022-11-08T19:33:42.132Z,9.05
2022-11-08T19:36:13.442Z,8.82
2022-11-08T19:38:41.447Z,10.52
2022-11-08T19:41:13.304Z,8.50
2022-11-08T19:43:42.352Z,10.52
2022-11-08T19:46:12.498Z,10.25
2022-11-08T19:48:40.790Z,9.82
2022-11-08T19:51:08.922Z,9.13
2022-11-08T19:53:35.800Z,7.60
2022-11-08T19:56:04.022Z,13.30
2022-11-08T19:58:31.711Z,6.45
2022-11-08T20:00:58.692Z,4.25
2022-11-08T20:03:25.512Z,4.88
2022-11-08T20:05:52.954Z,9.75
2022-11-08T20:08:20.665Z,7.82
2022-11-08T20:10:47.698Z,7.53
2022-11-08T20:13:14.448Z,7.40
2022-11-08T20:15:42.644Z,5.85
2022-11-08T20:18:09.690Z,6.15
2022-11-08T20:20:42.767Z,6.18
2022-11-08T20:23:13.324Z,8.77
2022-11-08T20:25:41.599Z,5.82
2022-11-08T20:28:08.819Z,6.75
2022-11-08T20:30:35.591Z,8.50
2022-11-08T20:33:02.309Z,4.00
2022-11-08T20:35:29.097Z,5.10
2022-11-08T20:37:58.910Z,5.30
2022-11-08T20:40:25.672Z,4.25
2022-11-08T20:42:52.385Z,5.28
2022-11-08T20:45:19.093Z,6.68
2022-11-08T20:47:48.106Z,3.35
2022-11-08T20:50:15.538Z,4.60
2022-11-08T20:52:44.833Z,4.35
2022-11-08T20:55:12.967Z,3.47
2022-11-08T20:57:39.772Z,4.93
2022-11-08T21:00:13.630Z,3.42
2022-11-08T21:02:42.082Z,5.88
2022-11-08T21:05:09.288Z,5.82
2022-11-08T21:13:09.509Z,3.58
2022-11-08T21:15:36.328Z,6.20
2022-11-08T21:18:03.038Z,4.70
2022-11-08T21:20:29.814Z,6.18
2022-11-08T21:22:56.568Z,2.20
2022-11-08T21:25:23.297Z,3.25
2022-11-08T21:27:50.020Z,3.70
2022-11-08T21:30:16.865Z,2.83
2022-11-08T21:32:43.617Z,6.22
2022-11-08T21:35:10.330Z,2.90
2022-11-08T21:37:37.153Z,4.18
2022-11-08T21:40:04.352Z,3.28
2022-11-08T21:42:35.305Z,4.47
2022-11-08T21:45:05.340Z,5.72
2022-11-08T21:47:32.058Z,3.30
2022-11-08T21:49:58.811Z,6.15
2022-11-08T21:52:25.524Z,4.03
2022-11-08T21:54:52.290Z,3.65
2022-11-08T21:57:19.003Z,6.85
2022-11-08T21:59:45.704Z,4.22
2022-11-08T22:02:12.435Z,2.38
2022-11-08T22:04:39.179Z,3.70
2022-11-08T22:07:05.937Z,4.07
2022-11-08T22:09:32.730Z,3.58
2022-11-08T22:11:59.454Z,3.08
2022-11-08T22:14:26.155Z,3.90
2022-11-08T22:16:52.869Z,2.83
2022-11-08T22:19:19.635Z,3.10
2022-11-08T22:21:47.507Z,3.95
2022-11-08T22:24:20.512Z,3.58
2022-11-08T22:26:47.594Z,1.80
2022-11-08T22:29:16.012Z,2.95
2022-11-08T22:31:42.903Z,3.90
2022-11-08T22:34:09.820Z,5.78
2022-11-08T22:36:42.899Z,3.13
2022-11-08T22:39:12.766Z,3.55
2022-11-08T22:41:39.527Z,6.65
2022-11-08T22:44:10.556Z,3.05
2022-11-08T22:46:38.778Z,2.80
2022-11-08T22:49:05.590Z,2.20
2022-11-08T22:51:32.325Z,2.83
2022-11-08T22:53:59.039Z,5.60
2022-11-08T22:56:25.749Z,5.53
2022-11-08T22:58:52.508Z,4.28
2022-11-08T23:01:19.325Z,2.72
2022-11-08T23:03:47.595Z,6.75
2022-11-08T23:06:15.077Z,3.65
2022-11-08T23:08:41.990Z,1.92
2022-11-08T23:11:27.626Z,3.00
2022-11-08T23:14:13.151Z,2.72
2022-11-08T23:16:41.911Z,2.63
2022-11-08T23:19:38.510Z,2.35
2022-11-08T23:22:24.943Z,3.00
2022-11-08T23:24:51.719Z,2.13
2022-11-08T23:27:38.362Z,2.22
2022-11-08T23:30:24.292Z,2.70
2022-11-08T23:32:51.235Z,3.17
2022-11-08T23:35:20.169Z,2.80
2022-11-08T23:37:47.269Z,2.08
2022-11-08T23:40:33.614Z,2.42
2022-11-08T23:43:29.477Z,1.85
2022-11-08T23:45:56.615Z,3.20
2022-11-08T23:48:23.522Z,2.60
2022-11-08T23:50:51.498Z,3.88
2022-11-08T23:53:20.405Z,2.80
2022-11-08T23:55:47.417Z,2.47
2022-11-08T23:58:14.327Z,2.63
