createdAt,value
2019-01-13T00:02:15.885Z,79.26
2019-01-13T00:08:07.210Z,79.23
2019-01-13T00:10:57.265Z,79.21
2019-01-13T00:15:01.302Z,79.19
2019-01-13T00:17:05.041Z,79.20
2019-01-13T00:19:54.850Z,79.19
2019-01-13T00:23:00.646Z,79.19
2019-01-13T00:25:51.094Z,79.20
2019-01-13T00:28:51.799Z,79.19
2019-01-13T00:32:05.428Z,79.20
2019-01-13T00:34:57.218Z,79.19
2019-01-13T00:38:45.505Z,79.18
2019-01-13T00:50:32.985Z,79.14
2019-01-13T01:02:10.518Z,79.11
2019-01-13T01:05:01.620Z,79.12
2019-01-13T01:19:43.478Z,79.24
2019-01-13T01:31:30.153Z,79.31
2019-01-13T01:37:35.379Z,79.32
2019-01-13T01:53:27.369Z,79.44
2019-01-13T01:56:24.590Z,79.46
2019-01-13T01:59:31.964Z,79.49
2019-01-13T02:09:19.658Z,79.51
2019-01-13T02:12:32.680Z,79.54
2019-01-13T02:19:27.271Z,79.58
2019-01-13T02:25:44.754Z,79.64
2019-01-13T02:28:42.553Z,79.66
2019-01-13T02:34:40.445Z,79.75
2019-01-13T02:37:30.474Z,79.77
2019-01-13T02:43:44.083Z,79.77
2019-01-13T02:52:34.427Z,79.79
2019-01-13T02:59:46.187Z,79.85
2019-01-13T03:08:24.080Z,79.92
2019-01-13T03:10:56.207Z,79.95
2019-01-13T03:13:27.153Z,79.99
2019-01-13T03:15:57.805Z,80.00
2019-01-13T03:18:36.361Z,80.02
2019-01-13T03:21:07.497Z,80.04
2019-01-13T03:23:53.591Z,80.06
2019-01-13T03:48:09.770Z,80.14
2019-01-13T03:59:03.207Z,80.16
2019-01-13T04:01:33.515Z,80.20
2019-01-13T04:04:06.866Z,80.22
2019-01-13T04:06:38.306Z,80.23
2019-01-13T04:09:37.387Z,80.26
2019-01-13T04:32:52.301Z,80.37
2019-01-13T05:06:21.225Z,80.47
2019-01-13T05:09:13.459Z,80.51
2019-01-13T05:26:19.941Z,80.52
2019-01-13T05:29:25.109Z,80.54
2019-01-13T05:35:16.411Z,80.55
2019-01-13T05:38:37.686Z,80.59
2019-01-13T05:53:32.706Z,80.60
2019-01-13T05:56:40.591Z,80.61
2019-01-13T05:59:39.539Z,80.60
2019-01-13T06:08:03.019Z,80.64
2019-01-13T06:16:35.511Z,80.65
2019-01-13T06:19:28.070Z,80.68
2019-01-13T06:28:32.774Z,80.67
2019-01-13T06:34:46.602Z,80.67
2019-01-13T06:37:29.563Z,80.67
2019-01-13T07:01:20.651Z,80.72
2019-01-13T07:04:10.013Z,80.72
2019-01-13T07:10:16.222Z,80.71
2019-01-13T07:20:27.571Z,80.70
2019-01-13T07:26:09.678Z,80.67
2019-01-13T07:28:52.528Z,80.68
2019-01-13T07:38:13.710Z,80.66
2019-01-13T07:41:05.447Z,80.66
2019-01-13T07:44:41.916Z,80.61
2019-01-13T07:48:05.818Z,80.63
2019-01-13T07:54:52.803Z,80.59
2019-01-13T07:57:51.983Z,80.57
2019-01-13T08:24:43.824Z,80.62
2019-01-13T08:30:25.790Z,80.71
2019-01-13T08:33:15.042Z,80.72
2019-01-13T08:36:56.531Z,80.75
2019-01-13T08:46:09.114Z,80.84
2019-01-13T08:52:40.519Z,80.92
2019-01-13T09:04:33.746Z,80.97
2019-01-13T09:07:49.436Z,80.98
2019-01-13T09:11:38.367Z,80.98
2019-01-13T09:13:41.233Z,81.00
2019-01-13T09:16:24.515Z,81.01
2019-01-13T09:28:10.510Z,81.11
2019-01-13T09:31:32.801Z,81.15
2019-01-13T09:34:40.486Z,81.16
2019-01-13T09:37:47.410Z,81.20
2019-01-13T09:40:55.724Z,81.22
2019-01-13T09:53:06.168Z,81.25
2019-01-13T09:56:05.221Z,81.26
2019-01-13T10:02:59.141Z,81.27
2019-01-13T10:03:10.200Z,81.29
2019-01-13T10:07:05.179Z,81.30
2019-01-13T10:09:56.859Z,81.28
2019-01-13T10:34:49.633Z,81.36
2019-01-13T10:37:20.416Z,81.35
2019-01-13T10:40:52.022Z,81.35
2019-01-13T10:47:29.712Z,81.37
2019-01-13T10:57:23.984Z,81.34
2019-01-13T11:00:44.995Z,81.36
2019-01-13T11:03:04.691Z,81.34
2019-01-13T11:05:38.194Z,81.35
2019-01-13T11:08:11.926Z,81.36
2019-01-13T11:10:50.371Z,81.36
2019-01-13T11:17:11.123Z,81.39
2019-01-13T11:20:34.929Z,81.41
2019-01-13T11:24:36.615Z,81.39
2019-01-13T11:26:58.871Z,81.40
2019-01-13T11:33:00.624Z,81.42
2019-01-13T11:36:09.619Z,81.40
2019-01-13T11:39:52.116Z,81.39
2019-01-13T11:45:46.668Z,81.41
2019-01-13T11:48:48.472Z,81.43
2019-01-13T11:51:52.890Z,81.43
2019-01-13T11:54:36.571Z,81.43
2019-01-13T12:10:02.300Z,81.45
2019-01-13T12:15:44.465Z,81.46
2019-01-13T12:19:00.970Z,81.45
2019-01-13T12:22:08.031Z,81.43
2019-01-13T12:28:29.559Z,81.43
2019-01-13T12:32:31.194Z,81.45
2019-01-13T12:34:51.947Z,81.45
2019-01-13T12:41:15.183Z,81.46
2019-01-13T12:44:05.818Z,81.45
2019-01-13T12:46:58.666Z,81.47
2019-01-13T12:56:01.598Z,81.47
2019-01-13T12:59:07.372Z,81.48
2019-01-13T13:04:31.549Z,81.46
2019-01-13T13:07:47.051Z,81.45
2019-01-13T13:10:55.048Z,81.46
2019-01-13T13:13:58.729Z,81.46
2019-01-13T13:17:04.280Z,81.45
2019-01-13T13:19:45.597Z,81.45
2019-01-13T13:22:49.720Z,81.45
2019-01-13T13:25:52.445Z,81.43
2019-01-13T13:28:23.430Z,81.42
2019-01-13T13:30:58.679Z,81.43
2019-01-13T13:33:48.750Z,81.44
2019-01-13T13:36:33.616Z,81.41
2019-01-13T13:39:30.979Z,81.40
2019-01-13T13:41:56.993Z,81.39
2019-01-13T13:44:50.371Z,81.39
2019-01-13T13:47:39.764Z,81.38
2019-01-13T13:50:30.202Z,81.38
2019-01-13T13:56:36.474Z,81.37
2019-01-13T13:59:24.281Z,81.37
2019-01-13T14:02:18.309Z,81.37
2019-01-13T14:05:08.615Z,81.35
2019-01-13T14:07:50.694Z,81.36
2019-01-13T14:13:42.384Z,81.34
2019-01-13T14:16:31.835Z,81.35
2019-01-13T14:19:22.464Z,81.33
2019-01-13T14:22:23.345Z,81.33
2019-01-13T14:25:20.466Z,81.34
2019-01-13T14:28:12.458Z,81.34
2019-01-13T14:30:50.136Z,81.34
2019-01-13T14:33:37.755Z,81.31
2019-01-13T14:36:36.118Z,81.32
2019-01-13T14:40:23.929Z,81.32
2019-01-13T14:42:09.866Z,81.30
2019-01-13T14:44:45.275Z,81.28
2019-01-13T14:47:17.755Z,81.30
2019-01-13T14:49:51.108Z,81.31
2019-01-13T14:52:26.984Z,81.29
2019-01-13T14:55:00.745Z,81.31
2019-01-13T14:57:31.350Z,81.29
2019-01-13T15:00:45.042Z,81.32
2019-01-13T15:03:31.217Z,81.31
2019-01-13T15:06:18.009Z,81.29
2019-01-13T15:09:09.343Z,81.29
2019-01-13T15:12:23.795Z,81.29
2019-01-13T15:15:45.336Z,81.29
2019-01-13T15:19:10.524Z,81.28
2019-01-13T15:21:29.588Z,81.27
2019-01-13T15:24:06.235Z,81.29
2019-01-13T15:27:19.506Z,81.28
2019-01-13T15:34:07.197Z,81.29
2019-01-13T15:36:10.600Z,81.30
2019-01-13T15:49:23.151Z,81.27
2019-01-13T15:52:29.738Z,81.28
2019-01-13T15:55:29.451Z,81.26
2019-01-13T16:01:37.759Z,81.23
2019-01-13T16:04:54.208Z,81.23
2019-01-13T16:14:07.929Z,81.21
2019-01-13T16:16:40.155Z,81.24
2019-01-13T16:19:15.458Z,81.21
2019-01-13T16:22:28.015Z,81.24
2019-01-13T16:31:11.317Z,81.27
2019-01-13T16:33:54.052Z,81.26
2019-01-13T16:36:58.202Z,81.26
2019-01-13T16:43:05.399Z,81.26
2019-01-13T16:46:11.480Z,81.26
2019-01-13T16:49:44.987Z,81.28
2019-01-13T16:55:25.819Z,81.27
2019-01-13T16:58:27.906Z,81.29
2019-01-13T17:01:33.377Z,81.29
2019-01-13T17:14:55.830Z,81.26
2019-01-13T17:23:53.148Z,81.26
2019-01-13T17:26:53.887Z,81.26
2019-01-13T17:30:00.615Z,81.24
2019-01-13T17:32:37.655Z,81.25
2019-01-13T17:35:26.202Z,81.23
2019-01-13T17:38:36.896Z,81.24
2019-01-13T17:41:12.959Z,81.23
2019-01-13T17:47:54.626Z,81.25
2019-01-13T17:50:37.085Z,81.27
2019-01-13T17:53:27.320Z,81.27
2019-01-13T17:56:33.529Z,81.26
2019-01-13T17:59:24.594Z,81.26
2019-01-13T18:02:24.456Z,81.27
2019-01-13T18:04:58.332Z,81.26
2019-01-13T18:07:35.926Z,81.25
2019-01-13T18:10:08.779Z,81.27
2019-01-13T18:12:39.420Z,81.28
2019-01-13T18:15:11.674Z,81.27
2019-01-13T18:17:45.221Z,81.26
2019-01-13T18:20:21.618Z,81.27
2019-01-13T18:22:56.701Z,81.27
2019-01-13T18:25:29.611Z,81.29
2019-01-13T18:28:01.995Z,81.32
2019-01-13T18:30:35.680Z,81.31
2019-01-13T18:33:08.717Z,81.29
2019-01-13T18:35:39.210Z,81.29
2019-01-13T18:38:12.621Z,81.31
2019-01-13T18:40:44.574Z,81.30
2019-01-13T18:44:16.429Z,81.30
2019-01-13T18:47:08.299Z,81.29
2019-01-13T18:50:47.148Z,81.30
2019-01-13T18:53:56.018Z,81.29
2019-01-13T18:57:06.008Z,81.29
2019-01-13T19:00:04.875Z,81.29
2019-01-13T19:03:02.328Z,81.28
2019-01-13T19:06:13.903Z,81.30
2019-01-13T19:09:07.672Z,81.31
2019-01-13T19:12:04.244Z,81.32
2019-01-13T19:14:43.720Z,81.30
2019-01-13T19:17:26.457Z,81.31
2019-01-13T19:20:15.153Z,81.33
2019-01-13T19:23:05.132Z,81.34
2019-01-13T19:25:41.549Z,81.36
2019-01-13T19:28:23.183Z,81.36
2019-01-13T19:34:29.524Z,81.38
2019-01-13T19:40:33.396Z,81.40
2019-01-13T19:43:40.766Z,81.42
2019-01-13T19:47:22.034Z,81.40
2019-01-13T19:54:42.821Z,81.42
2019-01-13T20:12:17.199Z,81.42
2019-01-13T20:18:10.466Z,81.45
2019-01-13T20:20:48.787Z,81.46
2019-01-13T20:23:21.932Z,81.45
2019-01-13T20:26:00.871Z,81.45
2019-01-13T20:34:57.426Z,81.47
2019-01-13T20:37:39.251Z,81.46
2019-01-13T20:41:10.952Z,81.51
2019-01-13T20:47:06.671Z,81.50
2019-01-13T20:49:59.044Z,81.51
2019-01-13T20:52:43.303Z,81.54
2019-01-13T20:55:25.395Z,81.54
2019-01-13T21:04:35.580Z,81.57
2019-01-13T21:07:29.388Z,81.57
2019-01-13T21:10:08.638Z,81.57
2019-01-13T21:13:07.529Z,81.57
2019-01-13T21:15:44.310Z,81.57
2019-01-13T21:18:28.008Z,81.59
2019-01-13T21:28:26.812Z,81.63
2019-01-13T21:34:11.086Z,81.64
2019-01-13T21:46:28.773Z,81.69
2019-01-13T21:49:39.698Z,81.71
2019-01-13T21:56:08.628Z,81.73
2019-01-13T21:58:58.358Z,81.72
2019-01-13T22:05:30.637Z,81.73
2019-01-13T22:09:39.915Z,81.75
2019-01-13T22:11:58.261Z,81.76
2019-01-13T22:18:07.525Z,81.76
2019-01-13T22:21:28.679Z,81.78
2019-01-13T22:24:37.739Z,81.80
2019-01-13T22:27:52.606Z,81.82
2019-01-13T22:30:42.541Z,81.81
2019-01-13T22:36:15.524Z,81.83
2019-01-13T22:42:44.823Z,81.85
2019-01-13T22:45:21.432Z,81.86
2019-01-13T22:48:18.674Z,81.87
2019-01-13T22:59:57.372Z,81.89
2019-01-13T23:05:55.440Z,81.90
2019-01-13T23:12:29.163Z,81.89
2019-01-13T23:15:26.921Z,81.89
2019-01-13T23:30:36.308Z,81.89
2019-01-13T23:36:42.650Z,81.89
2019-01-13T23:40:29.675Z,81.88
2019-01-13T23:43:31.689Z,81.88
2019-01-13T23:52:28.638Z,81.84
2019-01-13T23:55:32.917Z,81.85
2019-01-13T23:58:57.264Z,81.85
