createdAt,value
2017-07-17T00:01:23.664Z,9.73
2017-07-17T00:03:52.188Z,9.80
2017-07-17T00:06:20.876Z,10.07
2017-07-17T00:08:50.060Z,9.77
2017-07-17T00:11:19.281Z,9.40
2017-07-17T00:13:47.719Z,10.20
2017-07-17T00:16:16.146Z,10.33
2017-07-17T00:18:44.578Z,10.40
2017-07-17T00:21:12.996Z,9.97
2017-07-17T00:23:41.410Z,10.67
2017-07-17T00:26:09.845Z,10.03
2017-07-17T00:28:39.023Z,8.30
2017-07-17T00:31:08.219Z,9.20
2017-07-17T00:33:36.652Z,11.20
2017-07-17T00:36:05.074Z,9.80
2017-07-17T00:38:33.507Z,9.67
2017-07-17T00:41:01.935Z,10.03
2017-07-17T00:43:30.353Z,10.30
2017-07-17T00:45:58.784Z,10.67
2017-07-17T00:48:27.193Z,10.40
2017-07-17T00:50:56.385Z,8.40
2017-07-17T00:53:25.062Z,10.20
2017-07-17T00:55:54.282Z,9.87
2017-07-17T00:58:22.736Z,10.30
2017-07-17T01:00:51.241Z,9.87
2017-07-17T01:03:19.673Z,11.30
2017-07-17T01:05:48.097Z,11.20
2017-07-17T01:08:16.536Z,10.53
2017-07-17T01:10:45.192Z,10.20
2017-07-17T01:13:13.652Z,10.70
2017-07-17T01:15:42.070Z,11.17
2017-07-17T01:18:10.471Z,10.27
2017-07-17T01:20:39.673Z,10.87
2017-07-17T01:23:08.854Z,10.23
2017-07-17T01:25:37.330Z,10.20
2017-07-17T01:28:05.992Z,11.10
2017-07-17T01:30:34.416Z,11.17
2017-07-17T01:33:03.083Z,10.67
2017-07-17T01:35:31.515Z,10.40
2017-07-17T01:38:00.214Z,11.20
2017-07-17T01:40:28.625Z,9.87
2017-07-17T01:42:57.064Z,10.43
2017-07-17T01:45:25.115Z,10.93
2017-07-17T01:47:53.585Z,11.80
2017-07-17T01:50:21.299Z,9.90
2017-07-17T01:52:49.380Z,10.30
2017-07-17T01:55:17.812Z,10.80
2017-07-17T01:57:46.133Z,9.93
2017-07-17T02:00:13.885Z,11.00
2017-07-17T02:02:42.292Z,10.27
2017-07-17T02:05:10.732Z,9.90
2017-07-17T02:07:39.150Z,9.97
2017-07-17T02:10:07.560Z,10.50
2017-07-17T02:12:35.993Z,11.73
2017-07-17T02:15:04.442Z,10.50
2017-07-17T02:17:32.872Z,10.20
2017-07-17T02:20:01.575Z,11.60
2017-07-17T02:22:30.047Z,11.17
2017-07-17T02:24:58.460Z,10.80
2017-07-17T02:27:26.530Z,11.10
2017-07-17T02:29:54.965Z,10.80
2017-07-17T02:32:24.188Z,10.90
2017-07-17T02:34:52.612Z,10.20
2017-07-17T02:37:21.039Z,10.97
2017-07-17T02:39:50.235Z,10.70
2017-07-17T02:42:18.673Z,11.60
2017-07-17T02:44:47.341Z,10.90
2017-07-17T02:47:15.804Z,11.13
2017-07-17T02:49:44.230Z,10.80
2017-07-17T02:52:12.645Z,10.63
2017-07-17T02:54:41.751Z,11.33
2017-07-17T02:57:10.190Z,9.93
2017-07-17T02:59:39.369Z,10.03
2017-07-17T03:02:07.785Z,10.10
2017-07-17T03:04:36.242Z,11.67
2017-07-17T03:07:04.908Z,10.73
2017-07-17T03:09:33.376Z,10.90
2017-07-17T03:12:01.777Z,9.17
2017-07-17T03:14:30.221Z,10.10
2017-07-17T03:16:58.655Z,10.50
2017-07-17T03:19:27.838Z,10.20
2017-07-17T03:21:57.049Z,10.20
2017-07-17T03:24:26.160Z,10.30
2017-07-17T03:26:54.593Z,10.13
2017-07-17T03:29:23.030Z,11.67
2017-07-17T03:31:51.472Z,10.00
2017-07-17T03:34:20.668Z,9.73
2017-07-17T03:36:49.847Z,11.20
2017-07-17T03:39:18.276Z,10.60
2017-07-17T03:41:46.698Z,10.40
2017-07-17T03:44:15.149Z,10.73
2017-07-17T03:46:43.557Z,10.20
2017-07-17T03:49:11.972Z,9.00
2017-07-17T03:51:41.173Z,9.80
2017-07-17T03:54:09.584Z,10.67
2017-07-17T03:56:38.024Z,10.00
2017-07-17T03:59:07.204Z,10.77
2017-07-17T04:01:35.617Z,11.07
2017-07-17T04:04:04.049Z,10.50
2017-07-17T04:06:32.455Z,9.73
2017-07-17T04:09:01.652Z,9.60
2017-07-17T04:11:30.841Z,11.00
2017-07-17T04:14:00.024Z,11.53
2017-07-17T04:16:28.533Z,10.00
2017-07-17T04:18:56.946Z,10.20
2017-07-17T04:21:26.432Z,10.40
2017-07-17T04:23:54.851Z,10.90
2017-07-17T04:26:23.255Z,10.70
2017-07-17T04:28:51.697Z,10.27
2017-07-17T04:31:20.117Z,9.93
2017-07-17T04:33:48.846Z,10.80
2017-07-17T04:36:17.273Z,10.30
2017-07-17T04:38:45.704Z,10.57
2017-07-17T04:41:14.120Z,10.20
2017-07-17T04:43:42.555Z,10.70
2017-07-17T04:46:10.991Z,10.70
2017-07-17T04:48:40.169Z,10.20
2017-07-17T04:51:08.497Z,10.67
2017-07-17T04:53:36.932Z,11.20
2017-07-17T04:56:05.362Z,12.40
2017-07-17T04:58:33.800Z,12.37
2017-07-17T05:01:02.971Z,11.57
2017-07-17T05:03:31.385Z,13.60
2017-07-17T05:06:00.060Z,14.30
2017-07-17T05:08:29.241Z,12.27
2017-07-17T05:10:57.684Z,13.43
2017-07-17T05:13:26.113Z,13.27
2017-07-17T05:15:55.216Z,12.30
2017-07-17T05:18:24.405Z,12.83
2017-07-17T05:20:53.588Z,12.40
2017-07-17T05:23:22.068Z,12.17
2017-07-17T05:25:50.489Z,21.80
2017-07-17T05:28:18.936Z,14.00
2017-07-17T05:30:47.359Z,16.90
2017-07-17T05:33:15.444Z,12.60
2017-07-17T05:35:43.936Z,16.20
2017-07-17T05:38:12.164Z,13.17
2017-07-17T05:40:41.153Z,12.43
2017-07-17T05:43:10.367Z,12.67
2017-07-17T05:45:38.792Z,11.97
2017-07-17T05:48:07.225Z,14.70
2017-07-17T05:50:35.649Z,13.50
2017-07-17T05:53:04.088Z,13.97
2017-07-17T05:55:32.532Z,11.83
2017-07-17T05:58:01.223Z,12.23
2017-07-17T06:00:29.976Z,13.37
2017-07-17T06:02:58.390Z,14.57
2017-07-17T06:05:27.572Z,14.20
2017-07-17T06:07:56.281Z,15.47
2017-07-17T06:10:24.740Z,15.70
2017-07-17T06:12:53.974Z,15.47
2017-07-17T06:15:22.398Z,17.60
2017-07-17T06:17:50.821Z,15.33
2017-07-17T06:20:19.537Z,15.57
2017-07-17T06:22:47.952Z,15.23
2017-07-17T06:25:16.400Z,16.13
2017-07-17T06:27:44.836Z,16.00
2017-07-17T06:30:14.044Z,16.00
2017-07-17T06:32:42.750Z,14.27
2017-07-17T06:35:11.239Z,15.07
2017-07-17T06:37:40.222Z,14.47
2017-07-17T06:40:08.721Z,15.60
2017-07-17T06:42:37.162Z,15.70
2017-07-17T06:45:05.593Z,15.20
2017-07-17T06:47:34.015Z,15.10
2017-07-17T06:50:02.461Z,14.00
2017-07-17T06:52:30.932Z,16.00
2017-07-17T06:54:59.558Z,14.30
2017-07-17T06:57:27.989Z,14.40
2017-07-17T06:59:56.669Z,14.10
2017-07-17T07:02:25.127Z,14.17
2017-07-17T07:04:53.536Z,15.77
2017-07-17T07:07:22.213Z,14.00
2017-07-17T07:09:50.647Z,15.70
2017-07-17T07:12:19.312Z,14.63
2017-07-17T07:14:48.019Z,13.67
2017-07-17T07:17:16.453Z,14.70
2017-07-17T07:19:44.865Z,15.20
2017-07-17T07:22:13.330Z,15.37
2017-07-17T07:24:42.694Z,15.27
2017-07-17T07:27:11.149Z,14.77
2017-07-17T07:29:39.559Z,14.37
2017-07-17T07:32:08.144Z,14.23
2017-07-17T07:34:37.823Z,13.73
2017-07-17T07:37:06.411Z,14.93
2017-07-17T07:39:34.893Z,15.17
2017-07-17T07:42:03.145Z,15.60
2017-07-17T07:44:31.840Z,14.70
2017-07-17T07:47:00.270Z,12.73
2017-07-17T07:49:28.695Z,10.87
2017-07-17T07:51:57.121Z,9.53
2017-07-17T07:54:25.597Z,8.60
2017-07-17T07:56:54.005Z,8.40
2017-07-17T07:59:23.229Z,8.60
2017-07-17T08:01:51.744Z,7.90
2017-07-17T08:04:20.306Z,7.87
2017-07-17T08:06:48.729Z,7.93
2017-07-17T08:09:17.140Z,8.37
2017-07-17T08:11:45.742Z,7.90
2017-07-17T08:14:14.218Z,8.53
2017-07-17T08:16:42.713Z,8.10
2017-07-17T08:19:11.131Z,7.70
2017-07-17T08:21:40.427Z,6.73
2017-07-17T08:24:09.810Z,8.37
2017-07-17T08:26:38.481Z,9.23
2017-07-17T08:29:07.202Z,8.57
2017-07-17T08:31:36.397Z,8.30
2017-07-17T08:34:05.596Z,7.87
2017-07-17T08:36:35.172Z,7.57
2017-07-17T08:39:04.286Z,7.80
2017-07-17T08:41:33.108Z,8.60
2017-07-17T08:44:01.695Z,9.30
2017-07-17T08:46:30.093Z,9.37
2017-07-17T08:48:59.569Z,7.77
2017-07-17T08:51:28.881Z,8.33
2017-07-17T08:53:57.309Z,7.93
2017-07-17T08:56:25.780Z,6.63
2017-07-17T08:58:54.191Z,7.07
2017-07-17T09:01:23.385Z,7.73
2017-07-17T09:03:52.638Z,7.30
2017-07-17T09:06:21.108Z,7.30
2017-07-17T09:08:50.544Z,6.40
2017-07-17T09:11:18.965Z,7.37
2017-07-17T09:13:47.384Z,8.20
2017-07-17T09:16:15.808Z,8.93
2017-07-17T09:18:45.024Z,8.93
2017-07-17T09:21:13.700Z,8.40
2017-07-17T09:23:42.121Z,8.50
2017-07-17T09:26:10.536Z,8.17
2017-07-17T09:28:39.739Z,8.97
2017-07-17T09:31:08.936Z,7.93
2017-07-17T09:33:38.116Z,9.23
2017-07-17T09:36:06.532Z,10.73
2017-07-17T09:38:34.967Z,9.97
2017-07-17T09:41:03.374Z,10.57
2017-07-17T09:43:32.587Z,10.50
2017-07-17T09:46:01.056Z,10.60
2017-07-17T09:48:29.493Z,10.73
2017-07-17T09:50:57.920Z,12.33
2017-07-17T09:53:26.400Z,10.80
2017-07-17T09:55:54.839Z,11.47
2017-07-17T09:58:23.261Z,11.43
2017-07-17T10:00:52.437Z,11.40
2017-07-17T10:03:21.369Z,12.00
2017-07-17T10:05:49.800Z,10.97
2017-07-17T10:08:19.006Z,11.40
2017-07-17T10:10:48.185Z,11.10
2017-07-17T10:13:16.902Z,11.50
2017-07-17T10:15:45.322Z,12.30
2017-07-17T10:18:13.755Z,12.37
2017-07-17T10:20:42.457Z,11.80
2017-07-17T10:23:10.880Z,13.30
2017-07-17T10:25:39.320Z,12.63
2017-07-17T10:28:07.732Z,13.27
2017-07-17T10:30:36.154Z,12.93
2017-07-17T10:33:05.356Z,11.77
2017-07-17T10:35:33.778Z,11.90
2017-07-17T10:38:02.197Z,11.70
2017-07-17T10:40:31.401Z,11.70
2017-07-17T10:43:00.612Z,12.33
2017-07-17T10:45:29.048Z,11.03
2017-07-17T10:47:57.504Z,10.63
2017-07-17T10:50:25.961Z,11.10
2017-07-17T10:52:54.373Z,9.47
2017-07-17T10:55:22.796Z,10.40
2017-07-17T10:57:51.477Z,9.70
2017-07-17T11:00:20.764Z,9.90
2017-07-17T11:02:49.205Z,9.37
2017-07-17T11:05:17.662Z,9.60
2017-07-17T11:07:46.182Z,9.40
2017-07-17T11:10:14.601Z,10.50
2017-07-17T11:12:43.791Z,9.30
2017-07-17T11:15:12.929Z,9.17
2017-07-17T11:17:41.548Z,9.07
2017-07-17T11:20:10.056Z,9.57
2017-07-17T11:22:39.257Z,9.87
2017-07-17T11:25:07.793Z,10.17
2017-07-17T11:27:36.354Z,10.37
2017-07-17T11:30:05.001Z,10.07
2017-07-17T11:32:34.189Z,11.03
2017-07-17T11:35:02.960Z,11.43
2017-07-17T11:37:32.163Z,11.43
2017-07-17T11:40:00.603Z,11.93
2017-07-17T11:42:29.028Z,11.70
2017-07-17T11:44:58.209Z,11.77
2017-07-17T12:00:03.858Z,9.27
2017-07-17T12:02:33.073Z,9.60
2017-07-17T12:07:29.104Z,9.73
2017-07-17T12:09:57.535Z,8.73
2017-07-17T12:12:25.957Z,8.60
2017-07-17T12:14:55.182Z,11.17
2017-07-17T12:17:23.599Z,9.10
2017-07-17T12:19:52.021Z,9.30
2017-07-17T12:22:20.469Z,9.40
2017-07-17T12:24:48.882Z,10.10
2017-07-17T12:27:17.332Z,8.80
2017-07-17T12:29:46.512Z,10.50
2017-07-17T12:32:14.943Z,13.27
2017-07-17T12:34:43.632Z,10.40
2017-07-17T12:37:12.068Z,12.20
2017-07-17T12:39:40.503Z,12.07
2017-07-17T12:42:08.918Z,11.13
2017-07-17T13:02:10.434Z,15.87
2017-07-17T13:04:39.617Z,24.47
2017-07-17T13:07:08.063Z,16.90
2017-07-17T13:09:38.650Z,17.10
2017-07-17T13:12:06.741Z,14.40
2017-07-17T13:14:36.012Z,13.73
2017-07-17T13:17:04.460Z,15.33
2017-07-17T13:19:33.364Z,13.37
2017-07-17T13:22:01.780Z,13.50
2017-07-17T13:24:30.324Z,14.47
2017-07-17T13:26:58.847Z,13.87
2017-07-17T13:29:29.131Z,14.53
2017-07-17T13:31:59.337Z,12.17
2017-07-17T13:34:29.661Z,15.70
2017-07-17T13:36:58.971Z,17.20
2017-07-17T13:39:28.615Z,16.20
2017-07-17T13:41:56.886Z,18.27
2017-07-17T13:44:26.868Z,16.40
2017-07-17T13:46:55.145Z,15.60
2017-07-17T13:49:26.283Z,13.87
2017-07-17T13:51:56.134Z,14.03
2017-07-17T13:54:26.122Z,16.77
2017-07-17T13:56:54.544Z,12.30
2017-07-17T13:59:23.786Z,13.77
2017-07-17T14:01:53.738Z,14.30
2017-07-17T14:04:22.638Z,14.60
2017-07-17T14:06:53.942Z,13.70
2017-07-17T14:09:22.221Z,16.80
2017-07-17T14:11:50.641Z,13.23
2017-07-17T14:14:19.901Z,11.90
2017-07-17T14:16:49.424Z,14.17
2017-07-17T14:19:18.728Z,11.80
2017-07-17T14:21:47.151Z,16.87
2017-07-17T14:24:15.581Z,18.60
2017-07-17T14:26:44.271Z,12.83
2017-07-17T14:29:12.664Z,14.80
2017-07-17T14:31:42.044Z,16.07
2017-07-17T14:34:10.609Z,13.77
2017-07-17T14:36:39.171Z,13.57
2017-07-17T14:39:07.815Z,15.70
2017-07-17T14:41:38.238Z,15.13
2017-07-17T14:44:07.712Z,12.87
2017-07-17T14:46:36.450Z,14.80
2017-07-17T14:49:05.058Z,13.90
2017-07-17T14:51:35.550Z,11.97
2017-07-17T14:54:04.049Z,12.80
2017-07-17T14:56:32.654Z,11.23
2017-07-17T14:59:01.305Z,13.80
2017-07-17T15:01:30.573Z,11.57
2017-07-17T15:03:59.131Z,10.43
2017-07-17T15:06:28.014Z,11.90
2017-07-17T15:08:57.285Z,10.17
2017-07-17T15:11:25.762Z,11.13
2017-07-17T15:13:54.182Z,9.80
2017-07-17T15:16:22.626Z,14.77
2017-07-17T15:18:53.064Z,11.83
2017-07-17T15:21:21.497Z,13.73
2017-07-17T15:23:50.335Z,14.20
2017-07-17T15:26:18.773Z,17.10
2017-07-17T15:28:47.968Z,11.47
2017-07-17T15:31:18.112Z,9.43
2017-07-17T15:33:47.353Z,10.57
2017-07-17T15:36:16.114Z,9.83
2017-07-17T15:38:44.914Z,9.13
2017-07-17T15:41:14.304Z,8.93
2017-07-17T15:43:42.711Z,8.40
2017-07-17T15:46:11.162Z,8.87
2017-07-17T15:48:40.489Z,12.47
2017-07-17T15:51:08.901Z,13.70
2017-07-17T15:53:37.336Z,11.77
2017-07-17T15:56:05.776Z,8.17
2017-07-17T15:58:35.054Z,9.13
2017-07-17T16:01:04.266Z,8.80
2017-07-17T16:03:33.681Z,11.83
2017-07-17T16:06:02.082Z,9.90
2017-07-17T16:08:30.501Z,11.30
2017-07-17T16:10:58.960Z,11.40
2017-07-17T16:13:27.376Z,10.90
