createdAt,value
2023-07-30T00:02:27.182Z,99.90
2023-07-30T00:04:54.429Z,99.90
2023-07-30T00:07:21.646Z,99.90
2023-07-30T00:09:48.857Z,99.90
2023-07-30T00:12:16.067Z,99.90
2023-07-30T00:14:43.581Z,99.90
2023-07-30T00:17:10.759Z,99.90
2023-07-30T00:19:38.310Z,99.90
2023-07-30T00:22:05.803Z,99.90
2023-07-30T00:24:33.401Z,99.90
2023-07-30T00:27:00.616Z,99.90
2023-07-30T00:29:27.865Z,99.90
2023-07-30T00:31:55.142Z,99.90
2023-07-30T00:34:22.420Z,99.90
2023-07-30T00:36:49.661Z,99.90
2023-07-30T00:39:16.969Z,99.90
2023-07-30T00:41:44.292Z,99.90
2023-07-30T00:44:11.515Z,99.90
2023-07-30T00:46:38.872Z,99.90
2023-07-30T00:49:06.233Z,99.90
2023-07-30T00:51:35.103Z,99.90
2023-07-30T00:54:02.856Z,99.90
2023-07-30T00:56:31.281Z,99.90
2023-07-30T00:58:58.709Z,99.90
2023-07-30T01:01:26.075Z,99.90
2023-07-30T01:03:53.504Z,99.90
2023-07-30T01:06:21.955Z,99.90
2023-07-30T01:08:49.575Z,99.90
2023-07-30T01:11:17.614Z,99.90
2023-07-30T01:13:48.381Z,99.90
2023-07-30T01:16:16.129Z,99.90
2023-07-30T01:18:43.392Z,99.90
2023-07-30T01:21:10.668Z,99.90
2023-07-30T01:23:37.980Z,99.90
2023-07-30T01:26:25.026Z,99.90
2023-07-30T01:28:57.553Z,99.90
2023-07-30T01:31:27.419Z,99.90
2023-07-30T01:33:57.203Z,99.90
2023-07-30T01:36:25.568Z,99.90
2023-07-30T01:38:53.778Z,99.90
2023-07-30T01:41:21.268Z,99.90
2023-07-30T01:43:49.497Z,99.90
2023-07-30T01:46:17.002Z,99.90
2023-07-30T01:48:44.229Z,99.90
2023-07-30T01:51:11.532Z,99.90
2023-07-30T01:53:38.741Z,99.90
2023-07-30T01:56:05.974Z,99.90
2023-07-30T01:58:33.185Z,99.90
2023-07-30T02:01:00.611Z,99.90
2023-07-30T02:03:27.897Z,99.90
2023-07-30T02:05:56.877Z,99.90
2023-07-30T02:08:24.260Z,99.90
2023-07-30T02:10:58.388Z,99.90
2023-07-30T02:13:26.490Z,99.90
2023-07-30T02:15:53.973Z,99.90
2023-07-30T02:18:21.235Z,99.90
2023-07-30T02:20:48.723Z,99.90
2023-07-30T02:23:19.490Z,99.90
2023-07-30T02:25:46.751Z,99.90
2023-07-30T02:28:15.580Z,99.90
2023-07-30T02:30:42.998Z,99.90
2023-07-30T02:33:10.271Z,99.90
2023-07-30T02:35:37.446Z,99.90
2023-07-30T02:38:04.758Z,99.90
2023-07-30T02:40:32.792Z,99.90
2023-07-30T02:42:59.988Z,99.90
2023-07-30T02:45:27.347Z,99.90
2023-07-30T02:47:54.848Z,99.90
2023-07-30T02:50:22.147Z,99.90
2023-07-30T02:52:49.405Z,99.90
2023-07-30T02:55:17.435Z,99.90
2023-07-30T02:57:44.706Z,99.90
2023-07-30T03:00:12.412Z,99.90
2023-07-30T03:02:39.729Z,99.90
2023-07-30T03:05:07.336Z,99.90
2023-07-30T03:07:34.603Z,99.90
2023-07-30T03:10:01.855Z,99.90
2023-07-30T03:12:29.515Z,99.90
2023-07-30T03:14:56.712Z,99.90
2023-07-30T03:17:24.053Z,99.90
2023-07-30T03:19:51.468Z,99.90
2023-07-30T03:22:18.846Z,99.90
2023-07-30T03:24:48.703Z,99.90
2023-07-30T03:27:16.044Z,99.90
2023-07-30T03:29:43.245Z,99.90
2023-07-30T03:32:10.636Z,99.90
2023-07-30T03:34:37.786Z,99.90
2023-07-30T03:37:05.292Z,99.90
2023-07-30T03:39:32.474Z,99.90
2023-07-30T03:41:59.688Z,99.90
2023-07-30T03:44:26.957Z,99.90
2023-07-30T03:46:54.140Z,99.90
2023-07-30T03:49:21.347Z,99.90
2023-07-30T03:51:48.927Z,99.90
2023-07-30T03:54:16.178Z,99.90
2023-07-30T03:56:43.354Z,99.90
2023-07-30T03:59:10.532Z,99.90
2023-07-30T04:01:37.923Z,99.90
2023-07-30T04:04:05.540Z,99.90
2023-07-30T04:06:32.849Z,99.90
2023-07-30T04:09:00.091Z,99.90
2023-07-30T04:11:27.305Z,99.90
2023-07-30T04:13:54.450Z,94.90
2023-07-30T04:16:21.903Z,56.40
2023-07-30T04:18:49.150Z,32.20
2023-07-30T04:21:16.732Z,5.60
2023-07-30T04:23:43.986Z,1.00
2023-07-30T04:26:11.392Z,1.00
2023-07-30T04:28:38.686Z,1.00
2023-07-30T04:31:05.941Z,1.00
2023-07-30T04:33:33.301Z,1.00
2023-07-30T04:36:00.605Z,1.30
2023-07-30T04:38:27.893Z,8.20
2023-07-30T04:40:55.068Z,12.00
2023-07-30T04:43:22.334Z,11.20
2023-07-30T04:45:49.590Z,8.60
2023-07-30T04:48:16.789Z,1.00
2023-07-30T04:50:44.136Z,1.00
2023-07-30T04:53:11.396Z,1.00
2023-07-30T04:55:38.743Z,1.00
2023-07-30T04:58:06.106Z,1.00
2023-07-30T05:00:33.365Z,1.00
2023-07-30T05:03:00.717Z,1.00
2023-07-30T05:05:27.973Z,1.00
2023-07-30T05:07:55.245Z,1.00
2023-07-30T05:10:22.819Z,1.00
2023-07-30T05:12:50.216Z,4.10
2023-07-30T05:15:17.597Z,15.00
2023-07-30T05:17:44.839Z,18.90
2023-07-30T05:20:12.395Z,10.60
2023-07-30T05:22:39.722Z,1.00
2023-07-30T05:25:07.377Z,14.90
2023-07-30T05:27:34.641Z,3.00
2023-07-30T05:30:01.927Z,1.00
2023-07-30T05:32:29.337Z,10.70
2023-07-30T05:34:56.619Z,20.10
2023-07-30T05:37:26.297Z,25.10
2023-07-30T05:39:53.596Z,29.50
2023-07-30T05:42:20.840Z,23.70
2023-07-30T05:44:48.295Z,1.00
2023-07-30T05:47:15.566Z,1.00
2023-07-30T05:49:42.827Z,1.00
2023-07-30T05:52:10.116Z,1.00
2023-07-30T05:54:37.344Z,1.00
2023-07-30T05:57:04.969Z,1.00
2023-07-30T05:59:32.120Z,1.00
2023-07-30T06:02:04.028Z,1.00
2023-07-30T06:04:31.901Z,1.00
2023-07-30T06:07:04.174Z,1.00
2023-07-30T06:09:31.735Z,1.00
2023-07-30T06:11:59.382Z,1.00
2023-07-30T06:14:27.595Z,27.70
2023-07-30T06:16:55.574Z,73.90
2023-07-30T06:19:22.907Z,6.40
2023-07-30T06:21:50.095Z,7.40
2023-07-30T06:24:17.419Z,2.60
2023-07-30T06:26:44.723Z,15.70
2023-07-30T06:29:11.989Z,1.00
2023-07-30T06:31:39.907Z,1.00
2023-07-30T06:34:07.458Z,4.10
2023-07-30T06:36:34.764Z,1.00
2023-07-30T06:39:02.111Z,51.70
2023-07-30T06:41:29.575Z,1.00
2023-07-30T06:43:56.851Z,1.00
2023-07-30T06:46:24.251Z,99.90
2023-07-30T06:48:51.642Z,1.00
2023-07-30T06:51:25.887Z,1.00
2023-07-30T06:53:53.436Z,24.60
2023-07-30T06:56:20.759Z,99.90
2023-07-30T06:58:48.176Z,1.00
2023-07-30T07:01:15.603Z,1.00
2023-07-30T07:03:42.907Z,99.90
2023-07-30T07:06:10.257Z,99.90
2023-07-30T07:08:38.447Z,1.00
2023-07-30T07:11:05.936Z,1.00
2023-07-30T07:13:33.221Z,99.90
2023-07-30T07:16:00.569Z,1.00
2023-07-30T07:18:27.982Z,99.90
2023-07-30T07:20:55.460Z,99.90
2023-07-30T07:23:22.683Z,99.90
2023-07-30T07:25:49.855Z,1.00
2023-07-30T07:28:17.776Z,99.90
2023-07-30T07:30:45.661Z,99.90
2023-07-30T07:33:14.125Z,1.00
2023-07-30T07:35:41.666Z,99.90
2023-07-30T07:38:09.213Z,99.90
2023-07-30T07:40:42.732Z,99.90
2023-07-30T07:43:10.347Z,99.90
2023-07-30T07:45:37.727Z,99.90
2023-07-30T07:48:05.129Z,99.90
2023-07-30T07:50:32.437Z,99.90
2023-07-30T07:52:59.630Z,99.90
2023-07-30T07:55:26.948Z,99.90
2023-07-30T07:57:54.224Z,99.90
2023-07-30T08:00:21.627Z,59.90
2023-07-30T08:02:51.485Z,76.40
2023-07-30T08:05:20.953Z,94.60
2023-07-30T08:07:48.649Z,99.90
2023-07-30T08:10:15.896Z,99.90
2023-07-30T08:12:44.547Z,81.20
2023-07-30T08:15:12.098Z,70.80
2023-07-30T08:17:39.384Z,99.90
2023-07-30T08:20:07.357Z,99.90
2023-07-30T08:22:34.752Z,90.80
2023-07-30T08:25:02.626Z,99.90
2023-07-30T08:27:29.995Z,99.90
2023-07-30T08:29:57.298Z,99.90
2023-07-30T08:32:24.565Z,80.40
2023-07-30T08:34:51.850Z,67.10
2023-07-30T08:37:19.096Z,99.90
2023-07-30T08:39:49.048Z,65.20
2023-07-30T08:42:20.470Z,57.60
2023-07-30T08:44:47.739Z,19.40
2023-07-30T08:47:15.637Z,12.50
2023-07-30T08:49:42.924Z,27.50
2023-07-30T08:52:11.546Z,13.50
2023-07-30T08:54:40.425Z,17.90
2023-07-30T08:57:08.902Z,1.00
2023-07-30T08:59:43.167Z,1.00
2023-07-30T09:02:18.671Z,1.00
2023-07-30T09:04:51.079Z,1.00
2023-07-30T09:07:18.330Z,1.00
2023-07-30T09:09:47.010Z,1.00
2023-07-30T09:12:15.957Z,1.00
2023-07-30T09:14:47.235Z,1.00
2023-07-30T09:17:20.686Z,1.00
2023-07-30T09:19:48.585Z,2.10
2023-07-30T09:22:31.637Z,1.00
2023-07-30T09:24:59.363Z,1.00
2023-07-30T09:27:27.686Z,1.00
2023-07-30T09:29:57.102Z,1.00
2023-07-30T09:32:33.289Z,1.00
2023-07-30T09:35:11.099Z,7.90
2023-07-30T09:37:40.929Z,3.60
2023-07-30T09:40:14.169Z,1.00
2023-07-30T09:42:46.604Z,1.00
2023-07-30T09:45:25.001Z,6.10
2023-07-30T09:47:54.275Z,1.00
2023-07-30T09:50:21.707Z,1.00
2023-07-30T09:52:50.596Z,1.00
2023-07-30T09:55:20.149Z,1.00
2023-07-30T09:57:47.990Z,1.00
2023-07-30T10:00:15.487Z,1.00
2023-07-30T10:02:48.009Z,1.00
2023-07-30T10:05:26.094Z,1.00
2023-07-30T10:08:00.811Z,1.00
2023-07-30T10:10:30.908Z,1.00
2023-07-30T10:13:04.457Z,1.00
2023-07-30T10:15:44.491Z,1.00
2023-07-30T10:18:12.012Z,1.00
2023-07-30T10:20:39.825Z,1.00
2023-07-30T10:23:07.239Z,1.00
2023-07-30T10:25:51.239Z,1.00
2023-07-30T10:28:48.034Z,1.00
2023-07-30T10:31:16.725Z,1.00
2023-07-30T10:33:56.540Z,1.00
2023-07-30T10:36:35.250Z,1.00
2023-07-30T10:39:13.102Z,1.00
2023-07-30T10:41:43.958Z,1.00
2023-07-30T10:44:25.157Z,1.00
2023-07-30T10:46:57.378Z,1.00
2023-07-30T10:49:24.970Z,1.00
2023-07-30T10:51:56.948Z,1.00
2023-07-30T10:54:24.518Z,1.00
2023-07-30T10:56:52.900Z,1.00
2023-07-30T10:59:20.884Z,1.00
2023-07-30T11:01:48.273Z,1.00
2023-07-30T11:04:22.322Z,1.00
2023-07-30T11:06:51.298Z,1.00
2023-07-30T11:09:23.461Z,1.00
2023-07-30T11:11:51.967Z,1.00
2023-07-30T11:14:29.396Z,1.00
2023-07-30T11:16:59.758Z,1.00
2023-07-30T11:19:30.447Z,1.00
2023-07-30T11:21:58.968Z,1.00
2023-07-30T11:24:36.542Z,1.00
2023-07-30T11:27:04.421Z,1.00
2023-07-30T11:29:31.784Z,1.00
2023-07-30T11:32:00.997Z,1.00
2023-07-30T11:34:28.976Z,1.00
2023-07-30T11:36:57.664Z,1.00
2023-07-30T11:39:25.824Z,1.00
2023-07-30T11:41:53.351Z,1.00
2023-07-30T11:44:36.803Z,1.00
2023-07-30T11:47:05.407Z,1.00
2023-07-30T11:49:32.631Z,1.00
2023-07-30T11:52:10.716Z,1.00
2023-07-30T11:54:39.097Z,1.00
2023-07-30T11:57:06.828Z,1.00
2023-07-30T11:59:34.311Z,1.00
2023-07-30T12:02:01.939Z,1.00
2023-07-30T12:04:45.300Z,1.00
2023-07-30T12:07:12.545Z,1.00
2023-07-30T12:09:39.793Z,1.00
2023-07-30T12:12:07.748Z,1.00
2023-07-30T12:14:50.063Z,1.00
2023-07-30T12:17:17.334Z,1.00
2023-07-30T12:19:45.253Z,1.00
2023-07-30T12:22:12.656Z,1.00
2023-07-30T12:24:39.993Z,1.00
2023-07-30T12:27:08.352Z,1.00
2023-07-30T12:29:35.527Z,1.00
2023-07-30T12:32:04.667Z,1.00
2023-07-30T12:34:32.112Z,1.00
2023-07-30T12:37:00.990Z,1.00
2023-07-30T12:39:28.670Z,1.00
2023-07-30T12:41:55.850Z,1.00
2023-07-30T12:44:23.176Z,1.00
2023-07-30T12:46:50.423Z,1.00
2023-07-30T12:49:17.911Z,1.00
2023-07-30T12:51:45.151Z,1.00
2023-07-30T12:54:12.400Z,1.00
2023-07-30T12:56:39.669Z,1.00
2023-07-30T12:59:06.858Z,1.00
2023-07-30T13:01:34.248Z,1.00
2023-07-30T13:04:01.704Z,1.00
2023-07-30T13:06:28.919Z,1.00
2023-07-30T13:08:58.928Z,1.00
2023-07-30T13:11:26.294Z,1.00
2023-07-30T13:13:53.469Z,1.00
2023-07-30T13:16:20.792Z,1.00
2023-07-30T13:18:48.015Z,1.00
2023-07-30T13:21:15.258Z,1.00
2023-07-30T13:23:42.430Z,1.00
2023-07-30T13:26:09.675Z,1.00
2023-07-30T13:28:36.914Z,1.00
2023-07-30T13:31:04.311Z,1.00
2023-07-30T13:33:31.505Z,1.00
2023-07-30T13:35:58.781Z,1.00
2023-07-30T13:38:27.718Z,1.00
2023-07-30T13:40:55.665Z,1.00
2023-07-30T13:43:22.940Z,1.00
2023-07-30T13:45:51.453Z,1.00
2023-07-30T13:48:18.999Z,1.00
2023-07-30T13:50:46.444Z,1.00
2023-07-30T13:53:13.916Z,1.00
2023-07-30T13:55:41.159Z,1.00
2023-07-30T13:58:09.742Z,1.00
2023-07-30T14:00:37.096Z,1.00
2023-07-30T14:03:04.594Z,1.00
2023-07-30T14:05:31.891Z,1.00
2023-07-30T14:07:59.032Z,1.00
2023-07-30T14:10:26.641Z,1.00
2023-07-30T14:12:54.020Z,1.00
2023-07-30T14:15:21.778Z,1.00
2023-07-30T14:17:49.073Z,1.00
2023-07-30T14:20:16.620Z,1.00
2023-07-30T14:22:43.824Z,1.00
2023-07-30T14:25:11.013Z,1.00
2023-07-30T14:27:38.203Z,1.00
2023-07-30T14:30:06.160Z,1.00
2023-07-30T14:32:33.426Z,1.00
2023-07-30T14:35:00.667Z,1.00
2023-07-30T14:37:27.926Z,1.00
2023-07-30T14:39:55.120Z,1.00
2023-07-30T14:42:22.434Z,1.00
2023-07-30T14:44:49.667Z,1.00
2023-07-30T14:47:16.949Z,1.00
2023-07-30T14:49:44.364Z,1.00
2023-07-30T14:52:11.729Z,1.00
2023-07-30T14:54:39.118Z,1.00
2023-07-30T14:57:07.178Z,1.00
2023-07-30T14:59:34.484Z,1.00
2023-07-30T15:02:02.276Z,1.00
2023-07-30T15:04:31.259Z,1.00
2023-07-30T15:06:58.530Z,1.00
2023-07-30T15:09:25.801Z,1.00
2023-07-30T15:11:53.239Z,1.00
2023-07-30T15:14:21.171Z,1.00
2023-07-30T15:16:48.423Z,1.00
2023-07-30T15:19:15.638Z,1.00
2023-07-30T15:21:42.827Z,1.00
2023-07-30T15:24:10.054Z,1.00
2023-07-30T15:26:37.797Z,1.00
2023-07-30T15:29:05.357Z,1.00
2023-07-30T15:31:32.781Z,1.00
2023-07-30T15:34:00.345Z,1.00
2023-07-30T15:36:27.628Z,1.00
2023-07-30T15:38:55.937Z,1.00
2023-07-30T15:41:23.312Z,1.00
2023-07-30T15:43:51.783Z,1.00
2023-07-30T15:46:21.917Z,1.00
2023-07-30T15:48:49.207Z,1.00
2023-07-30T15:51:16.635Z,1.00
2023-07-30T15:53:45.001Z,1.00
2023-07-30T15:56:12.579Z,1.00
2023-07-30T15:58:40.229Z,1.00
2023-07-30T16:01:11.102Z,1.00
2023-07-30T16:03:39.276Z,1.00
2023-07-30T16:06:07.822Z,1.00
2023-07-30T16:08:36.716Z,1.00
2023-07-30T16:11:09.219Z,1.00
2023-07-30T16:13:36.956Z,1.00
2023-07-30T16:16:11.937Z,1.00
2023-07-30T16:18:40.647Z,1.00
2023-07-30T16:21:08.045Z,1.00
2023-07-30T16:23:35.487Z,1.00
2023-07-30T16:26:03.192Z,1.00
2023-07-30T16:28:30.585Z,1.00
2023-07-30T16:30:57.874Z,1.00
2023-07-30T16:33:25.565Z,1.00
2023-07-30T16:35:52.984Z,1.00
2023-07-30T16:38:22.966Z,1.00
2023-07-30T16:40:50.220Z,1.00
2023-07-30T16:43:18.288Z,1.00
2023-07-30T16:45:45.568Z,1.00
2023-07-30T16:48:12.852Z,1.00
2023-07-30T16:50:44.890Z,1.00
2023-07-30T16:53:12.073Z,1.00
2023-07-30T16:55:39.628Z,1.00
2023-07-30T16:58:07.053Z,1.00
2023-07-30T17:00:34.301Z,1.00
2023-07-30T17:03:04.546Z,1.00
2023-07-30T17:05:31.986Z,1.00
2023-07-30T17:07:59.502Z,1.00
2023-07-30T17:10:26.843Z,1.00
2023-07-30T17:12:54.289Z,1.00
2023-07-30T17:15:21.767Z,1.00
2023-07-30T17:17:49.858Z,1.00
2023-07-30T17:20:17.278Z,1.00
2023-07-30T17:22:44.516Z,1.00
2023-07-30T17:25:11.807Z,1.00
2023-07-30T17:27:39.088Z,1.00
2023-07-30T17:30:06.709Z,1.00
2023-07-30T17:32:34.118Z,1.00
2023-07-30T17:35:03.102Z,1.00
2023-07-30T17:37:30.328Z,1.00
2023-07-30T17:39:57.678Z,1.00
2023-07-30T17:42:24.957Z,1.00
2023-07-30T17:44:55.491Z,1.00
2023-07-30T17:47:22.756Z,1.00
2023-07-30T17:49:50.761Z,1.00
2023-07-30T17:52:18.060Z,1.00
2023-07-30T17:54:49.846Z,1.00
2023-07-30T17:57:17.530Z,1.00
2023-07-30T17:59:44.761Z,1.00
2023-07-30T18:02:12.372Z,1.00
2023-07-30T18:04:39.709Z,1.00
2023-07-30T18:07:07.062Z,1.00
2023-07-30T18:09:34.298Z,1.00
2023-07-30T18:12:01.798Z,1.00
2023-07-30T18:14:31.081Z,1.00
2023-07-30T18:16:58.278Z,1.00
2023-07-30T18:19:25.483Z,1.00
2023-07-30T18:21:52.684Z,1.00
2023-07-30T18:24:20.194Z,1.00
2023-07-30T18:26:47.577Z,1.00
2023-07-30T18:29:14.843Z,1.00
2023-07-30T18:31:44.219Z,1.00
2023-07-30T18:34:11.473Z,1.00
2023-07-30T18:36:38.948Z,1.00
2023-07-30T18:39:06.416Z,1.00
2023-07-30T18:41:34.179Z,1.00
2023-07-30T18:44:01.383Z,1.00
2023-07-30T18:46:29.872Z,1.00
2023-07-30T18:48:57.182Z,1.00
2023-07-30T18:51:24.467Z,1.00
2023-07-30T18:53:51.655Z,1.00
2023-07-30T18:56:18.812Z,1.00
2023-07-30T18:58:46.001Z,1.00
2023-07-30T19:01:13.496Z,1.00
2023-07-30T19:03:40.778Z,1.00
2023-07-30T19:06:07.992Z,1.00
2023-07-30T19:08:35.346Z,1.00
2023-07-30T19:11:02.676Z,1.00
2023-07-30T19:13:31.769Z,1.00
2023-07-30T19:15:59.258Z,1.00
2023-07-30T19:18:26.830Z,1.00
2023-07-30T19:20:54.228Z,1.00
2023-07-30T19:23:21.403Z,1.00
2023-07-30T19:25:49.705Z,1.00
2023-07-30T19:28:18.185Z,1.00
2023-07-30T19:30:45.532Z,1.00
2023-07-30T19:33:12.918Z,1.00
2023-07-30T19:35:50.023Z,1.00
2023-07-30T19:38:18.845Z,1.00
2023-07-30T19:40:51.738Z,1.00
2023-07-30T19:43:22.484Z,1.00
2023-07-30T19:45:50.954Z,1.00
2023-07-30T19:48:18.713Z,1.00
2023-07-30T19:50:46.518Z,1.00
2023-07-30T19:53:14.036Z,1.00
2023-07-30T19:55:45.250Z,10.80
2023-07-30T19:58:32.950Z,21.20
2023-07-30T20:01:01.998Z,1.00
2023-07-30T20:03:30.872Z,1.00
2023-07-30T20:06:08.056Z,5.70
2023-07-30T20:08:36.830Z,28.20
2023-07-30T20:11:05.732Z,35.70
2023-07-30T20:13:33.429Z,99.90
2023-07-30T20:16:01.329Z,99.90
2023-07-30T20:18:31.357Z,99.00
2023-07-30T20:20:59.030Z,18.90
2023-07-30T20:23:26.957Z,12.70
2023-07-30T20:25:54.298Z,1.00
2023-07-30T20:28:22.186Z,11.60
2023-07-30T20:30:50.806Z,19.00
2023-07-30T20:33:18.051Z,51.80
2023-07-30T20:35:45.276Z,16.80
2023-07-30T20:38:12.601Z,23.10
2023-07-30T20:40:39.791Z,6.00
2023-07-30T20:43:07.128Z,1.30
2023-07-30T20:45:34.398Z,55.00
2023-07-30T20:48:01.753Z,2.00
2023-07-30T20:50:29.036Z,1.00
2023-07-30T20:52:56.266Z,1.00
2023-07-30T20:55:23.734Z,6.60
2023-07-30T20:57:50.979Z,1.00
2023-07-30T21:00:18.221Z,12.80
2023-07-30T21:02:45.509Z,22.00
2023-07-30T21:05:14.109Z,57.30
2023-07-30T21:07:41.352Z,84.80
2023-07-30T21:10:09.037Z,99.90
2023-07-30T21:12:39.870Z,99.90
2023-07-30T21:15:11.429Z,99.90
2023-07-30T21:17:39.284Z,99.90
2023-07-30T21:20:07.337Z,99.90
2023-07-30T21:22:34.636Z,99.90
2023-07-30T21:25:01.772Z,99.90
2023-07-30T21:27:29.135Z,99.90
2023-07-30T21:29:56.328Z,58.20
2023-07-30T21:32:23.732Z,16.70
2023-07-30T21:34:51.015Z,1.00
2023-07-30T21:37:18.351Z,62.30
2023-07-30T21:39:45.589Z,1.00
2023-07-30T21:42:12.767Z,1.00
2023-07-30T21:44:40.070Z,1.00
2023-07-30T21:47:07.718Z,3.60
2023-07-30T21:49:35.685Z,1.00
2023-07-30T21:52:20.918Z,1.00
2023-07-30T21:54:48.201Z,1.00
2023-07-30T21:57:15.517Z,1.00
2023-07-30T21:59:42.789Z,1.00
2023-07-30T22:02:10.114Z,1.00
2023-07-30T22:04:37.536Z,1.00
2023-07-30T22:07:04.970Z,1.00
2023-07-30T22:09:32.177Z,1.00
2023-07-30T22:11:59.546Z,1.00
2023-07-30T22:14:26.785Z,1.00
2023-07-30T22:16:54.132Z,1.00
2023-07-30T22:19:21.632Z,1.00
2023-07-30T22:21:48.936Z,1.00
2023-07-30T22:24:16.385Z,1.00
2023-07-30T22:26:43.707Z,1.00
2023-07-30T22:29:11.052Z,1.00
2023-07-30T22:31:42.348Z,13.20
2023-07-30T22:34:09.621Z,1.00
2023-07-30T22:36:39.265Z,1.00
2023-07-30T22:39:06.688Z,1.90
2023-07-30T22:41:34.097Z,30.40
2023-07-30T22:44:01.401Z,46.40
2023-07-30T22:46:28.763Z,99.20
2023-07-30T22:48:56.133Z,99.90
2023-07-30T22:51:23.341Z,1.00
2023-07-30T22:53:50.649Z,1.00
2023-07-30T22:56:17.880Z,1.00
2023-07-30T22:58:45.253Z,1.00
2023-07-30T23:01:12.672Z,1.00
2023-07-30T23:03:40.243Z,2.50
2023-07-30T23:06:07.423Z,1.00
2023-07-30T23:08:34.651Z,1.00
2023-07-30T23:11:01.948Z,35.10
2023-07-30T23:13:29.143Z,99.90
2023-07-30T23:15:56.417Z,99.90
2023-07-30T23:18:24.705Z,99.90
2023-07-30T23:20:52.072Z,99.90
2023-07-30T23:23:19.271Z,99.90
2023-07-30T23:25:46.425Z,99.90
2023-07-30T23:28:13.766Z,99.90
2023-07-30T23:30:41.136Z,91.70
2023-07-30T23:33:08.423Z,1.00
2023-07-30T23:35:35.660Z,1.00
2023-07-30T23:38:02.966Z,1.00
2023-07-30T23:40:32.841Z,1.00
2023-07-30T23:43:00.077Z,1.00
2023-07-30T23:45:27.457Z,1.00
2023-07-30T23:47:54.780Z,1.00
2023-07-30T23:50:22.095Z,1.00
2023-07-30T23:52:49.520Z,1.00
2023-07-30T23:55:16.856Z,1.00
2023-07-30T23:57:44.315Z,1.00
