createdAt,value
2022-12-26T00:00:08.876Z,9.30
2022-12-26T00:02:36.723Z,9.30
2022-12-26T00:05:04.294Z,9.30
2022-12-26T00:07:32.342Z,9.30
2022-12-26T00:09:59.372Z,9.30
2022-12-26T00:12:26.252Z,9.30
2022-12-26T00:14:53.093Z,9.30
2022-12-26T00:17:19.955Z,9.20
2022-12-26T00:19:46.885Z,9.30
2022-12-26T00:22:16.222Z,9.30
2022-12-26T00:24:43.285Z,9.30
2022-12-26T00:27:10.079Z,9.30
2022-12-26T00:29:57.004Z,9.30
2022-12-26T00:32:23.881Z,9.30
2022-12-26T00:34:50.755Z,9.30
2022-12-26T00:37:17.661Z,9.30
2022-12-26T00:39:44.514Z,9.40
2022-12-26T00:42:11.327Z,9.40
2022-12-26T00:44:38.174Z,9.40
2022-12-26T00:47:05.118Z,9.30
2022-12-26T00:50:13.826Z,9.30
2022-12-26T00:52:20.240Z,9.40
2022-12-26T00:54:47.114Z,9.40
2022-12-26T00:57:14.168Z,9.40
2022-12-26T00:59:43.298Z,9.40
2022-12-26T01:02:30.153Z,9.50
2022-12-26T01:04:57.097Z,9.50
2022-12-26T01:07:23.989Z,9.50
2022-12-26T01:09:51.006Z,9.50
2022-12-26T01:12:17.835Z,9.50
2022-12-26T01:14:44.825Z,9.40
2022-12-26T01:17:11.857Z,9.40
2022-12-26T01:19:39.903Z,9.40
2022-12-26T01:22:07.584Z,9.40
2022-12-26T01:24:34.468Z,9.40
2022-12-26T01:27:01.362Z,9.50
2022-12-26T01:29:30.306Z,9.50
2022-12-26T01:31:57.192Z,9.50
2022-12-26T01:34:24.144Z,9.50
2022-12-26T01:36:53.221Z,9.50
2022-12-26T01:40:02.356Z,9.50
2022-12-26T01:42:38.227Z,9.50
2022-12-26T01:45:26.533Z,9.50
2022-12-26T01:47:53.682Z,9.50
2022-12-26T01:50:44.024Z,9.60
2022-12-26T01:53:29.025Z,9.60
2022-12-26T01:56:06.986Z,9.60
2022-12-26T01:58:58.390Z,9.60
2022-12-26T02:01:29.682Z,9.70
2022-12-26T02:04:15.683Z,9.70
2022-12-26T02:06:43.044Z,9.80
2022-12-26T02:09:14.004Z,9.80
2022-12-26T02:12:35.988Z,9.70
2022-12-26T02:15:16.481Z,9.70
2022-12-26T02:17:43.708Z,9.60
2022-12-26T02:20:36.051Z,9.60
2022-12-26T02:23:27.402Z,9.60
2022-12-26T02:26:17.480Z,9.60
2022-12-26T02:29:16.151Z,9.50
2022-12-26T02:32:12.142Z,9.50
2022-12-26T02:34:58.186Z,9.50
2022-12-26T02:37:33.897Z,9.50
2022-12-26T02:40:28.204Z,9.50
2022-12-26T02:43:03.600Z,9.50
2022-12-26T02:46:38.661Z,9.60
2022-12-26T02:49:32.024Z,9.70
2022-12-26T02:52:34.515Z,9.80
2022-12-26T02:55:24.750Z,9.80
2022-12-26T02:58:23.770Z,9.80
2022-12-26T03:01:14.355Z,9.90
2022-12-26T03:04:03.205Z,9.90
2022-12-26T03:06:51.548Z,9.90
2022-12-26T03:09:51.639Z,9.90
2022-12-26T03:12:39.868Z,9.90
2022-12-26T03:15:13.578Z,10.00
2022-12-26T03:18:20.060Z,10.10
2022-12-26T03:21:08.753Z,10.10
2022-12-26T03:23:38.357Z,10.10
2022-12-26T03:26:33.943Z,10.00
2022-12-26T03:29:19.489Z,10.10
2022-12-26T03:31:46.668Z,10.10
2022-12-26T03:34:19.320Z,10.10
2022-12-26T03:37:16.543Z,10.10
2022-12-26T03:40:23.426Z,10.20
2022-12-26T03:43:27.643Z,10.10
2022-12-26T03:46:22.943Z,10.10
2022-12-26T03:49:24.051Z,10.20
2022-12-26T03:52:18.286Z,10.20
2022-12-26T03:55:41.634Z,10.20
2022-12-26T03:59:02.992Z,10.20
2022-12-26T04:01:50.598Z,10.20
2022-12-26T04:04:39.195Z,10.20
2022-12-26T04:07:33.102Z,10.00
2022-12-26T04:10:31.504Z,9.80
2022-12-26T04:13:19.850Z,9.70
2022-12-26T04:16:13.774Z,9.60
2022-12-26T04:19:37.527Z,9.50
2022-12-26T04:22:31.107Z,9.40
2022-12-26T04:25:49.700Z,9.40
2022-12-26T04:28:39.829Z,9.40
2022-12-26T04:31:47.868Z,9.30
2022-12-26T04:34:40.258Z,9.30
2022-12-26T04:37:32.125Z,9.20
2022-12-26T04:40:20.320Z,9.10
2022-12-26T04:43:47.409Z,9.00
2022-12-26T04:45:54.529Z,8.90
2022-12-26T04:48:42.398Z,8.90
2022-12-26T04:51:09.240Z,8.90
2022-12-26T04:53:36.329Z,8.90
2022-12-26T04:56:03.279Z,8.90
2022-12-26T04:58:31.306Z,8.90
2022-12-26T05:01:18.227Z,8.90
2022-12-26T05:04:03.785Z,8.90
2022-12-26T05:06:49.173Z,8.90
2022-12-26T05:09:35.710Z,8.90
2022-12-26T05:12:05.761Z,8.90
2022-12-26T05:14:35.723Z,8.90
2022-12-26T05:17:22.658Z,8.80
2022-12-26T05:20:08.607Z,8.90
2022-12-26T05:22:57.866Z,8.90
2022-12-26T05:25:47.326Z,8.90
2022-12-26T05:28:35.864Z,8.90
2022-12-26T05:31:04.288Z,8.90
2022-12-26T05:33:49.679Z,8.80
2022-12-26T05:36:18.815Z,8.80
2022-12-26T05:38:46.077Z,8.80
2022-12-26T05:41:12.908Z,8.80
2022-12-26T05:43:39.790Z,8.80
2022-12-26T05:46:09.067Z,8.80
2022-12-26T05:48:39.150Z,8.80
2022-12-26T05:51:06.112Z,8.60
2022-12-26T05:53:33.750Z,8.30
2022-12-26T05:56:15.184Z,8.10
2022-12-26T05:58:42.821Z,7.90
2022-12-26T06:01:13.355Z,7.70
2022-12-26T06:03:43.259Z,7.60
2022-12-26T06:06:10.802Z,7.50
2022-12-26T06:09:16.643Z,7.40
2022-12-26T06:11:48.725Z,7.40
2022-12-26T06:14:16.510Z,7.40
2022-12-26T06:16:43.500Z,7.30
2022-12-26T06:19:15.754Z,7.30
2022-12-26T06:21:42.795Z,7.30
2022-12-26T06:24:09.795Z,7.30
2022-12-26T06:26:37.805Z,7.30
2022-12-26T06:29:44.682Z,7.30
2022-12-26T06:32:11.611Z,7.20
2022-12-26T06:34:38.441Z,7.10
2022-12-26T06:37:05.709Z,7.00
2022-12-26T06:39:32.799Z,7.00
2022-12-26T06:41:59.659Z,7.00
2022-12-26T06:44:27.441Z,6.80
2022-12-26T06:46:54.420Z,6.80
2022-12-26T06:49:32.130Z,6.80
2022-12-26T06:51:59.775Z,6.60
2022-12-26T06:54:26.633Z,6.50
2022-12-26T06:56:54.241Z,6.40
2022-12-26T06:59:22.363Z,6.30
2022-12-26T07:01:49.643Z,6.20
2022-12-26T07:04:16.593Z,6.10
2022-12-26T07:06:43.413Z,6.00
2022-12-26T07:09:14.397Z,5.80
2022-12-26T07:11:44.357Z,5.70
2022-12-26T07:14:11.438Z,5.70
2022-12-26T07:16:40.789Z,5.60
2022-12-26T07:19:14.726Z,5.50
2022-12-26T07:21:42.464Z,5.50
2022-12-26T07:24:17.446Z,5.40
2022-12-26T07:26:45.754Z,5.30
2022-12-26T07:29:13.671Z,5.20
2022-12-26T07:31:41.373Z,5.30
2022-12-26T07:34:08.781Z,5.30
2022-12-26T07:36:35.815Z,5.30
2022-12-26T07:39:03.871Z,5.10
2022-12-26T07:41:49.478Z,5.10
2022-12-26T07:44:16.496Z,5.10
2022-12-26T07:46:43.396Z,5.00
2022-12-26T07:49:12.551Z,5.00
2022-12-26T07:51:39.416Z,5.00
2022-12-26T07:54:11.000Z,5.00
2022-12-26T07:56:38.575Z,4.90
2022-12-26T07:59:28.294Z,4.80
2022-12-26T08:01:57.843Z,4.90
2022-12-26T08:04:25.044Z,4.90
2022-12-26T08:06:51.827Z,4.80
2022-12-26T08:09:57.594Z,4.70
2022-12-26T08:12:26.740Z,4.60
2022-12-26T08:14:53.621Z,4.60
2022-12-26T08:17:20.574Z,4.60
2022-12-26T08:19:47.538Z,4.50
2022-12-26T08:22:14.427Z,4.50
2022-12-26T08:24:41.365Z,4.60
2022-12-26T08:27:08.338Z,4.60
2022-12-26T08:29:35.315Z,4.60
2022-12-26T08:32:02.442Z,4.50
2022-12-26T08:34:34.356Z,4.40
2022-12-26T08:37:01.564Z,4.30
2022-12-26T08:39:28.695Z,4.30
2022-12-26T08:41:55.509Z,4.40
2022-12-26T08:44:27.286Z,4.40
2022-12-26T08:46:54.941Z,4.40
2022-12-26T08:49:43.645Z,4.30
2022-12-26T08:52:10.594Z,4.30
2022-12-26T08:54:38.028Z,4.30
2022-12-26T08:57:04.937Z,4.40
2022-12-26T08:59:35.312Z,4.30
2022-12-26T09:02:02.447Z,4.30
2022-12-26T09:04:29.521Z,4.30
2022-12-26T09:06:56.401Z,4.30
2022-12-26T09:09:23.489Z,4.40
2022-12-26T09:11:50.389Z,4.40
2022-12-26T09:14:17.267Z,4.40
2022-12-26T09:16:50.458Z,4.40
2022-12-26T09:19:20.897Z,4.50
2022-12-26T09:21:49.535Z,4.50
2022-12-26T09:24:18.193Z,4.60
2022-12-26T09:26:45.402Z,4.70
2022-12-26T09:30:09.869Z,4.70
2022-12-26T09:32:36.845Z,4.70
2022-12-26T09:35:04.816Z,4.80
2022-12-26T09:37:31.777Z,4.80
2022-12-26T09:39:58.763Z,4.80
2022-12-26T09:42:49.526Z,4.80
2022-12-26T09:45:19.256Z,4.90
2022-12-26T09:48:06.461Z,5.00
2022-12-26T09:50:42.872Z,5.00
2022-12-26T09:53:18.695Z,5.10
2022-12-26T09:55:59.052Z,5.30
2022-12-26T09:58:30.313Z,5.50
2022-12-26T10:01:20.306Z,5.80
2022-12-26T10:03:56.934Z,6.30
2022-12-26T10:06:25.065Z,6.80
2022-12-26T10:09:19.483Z,7.40
2022-12-26T10:11:52.269Z,8.20
2022-12-26T10:14:36.658Z,8.80
2022-12-26T10:17:38.792Z,9.40
2022-12-26T10:20:36.732Z,9.80
2022-12-26T10:23:05.339Z,10.40
2022-12-26T10:25:53.201Z,10.90
2022-12-26T10:28:56.128Z,11.20
2022-12-26T10:31:34.903Z,11.60
2022-12-26T10:34:13.097Z,11.70
2022-12-26T10:36:50.046Z,12.00
2022-12-26T10:39:33.111Z,12.40
2022-12-26T10:42:08.873Z,12.60
2022-12-26T10:44:35.743Z,12.90
2022-12-26T10:47:30.596Z,13.10
2022-12-26T10:50:00.242Z,13.10
2022-12-26T10:52:32.666Z,13.40
2022-12-26T10:55:29.406Z,13.50
2022-12-26T10:57:53.131Z,13.80
2022-12-26T11:00:22.215Z,13.90
2022-12-26T11:03:10.292Z,14.20
2022-12-26T11:06:07.016Z,14.30
2022-12-26T11:08:43.527Z,14.50
2022-12-26T11:11:26.343Z,14.60
2022-12-26T11:14:03.109Z,14.50
2022-12-26T11:16:33.767Z,14.50
2022-12-26T11:19:01.670Z,14.10
2022-12-26T11:21:30.730Z,13.50
2022-12-26T11:24:09.657Z,13.20
2022-12-26T11:26:38.358Z,13.30
2022-12-26T11:29:17.724Z,13.60
2022-12-26T11:31:54.293Z,13.80
2022-12-26T11:34:34.736Z,14.20
2022-12-26T11:37:03.583Z,14.70
2022-12-26T11:39:36.921Z,14.60
2022-12-26T11:42:20.250Z,13.70
2022-12-26T11:44:52.541Z,12.40
2022-12-26T11:47:27.074Z,11.40
2022-12-26T11:50:02.138Z,10.40
2022-12-26T11:52:54.057Z,9.70
2022-12-26T11:55:24.450Z,9.10
2022-12-26T11:58:18.041Z,8.70
2022-12-26T12:01:05.947Z,8.40
2022-12-26T12:03:50.316Z,8.10
2022-12-26T12:06:47.335Z,7.90
2022-12-26T12:09:20.425Z,7.80
2022-12-26T12:11:50.029Z,7.70
2022-12-26T12:14:32.085Z,7.70
2022-12-26T12:17:08.147Z,7.60
2022-12-26T12:19:53.996Z,7.50
2022-12-26T12:22:26.559Z,7.50
2022-12-26T12:25:12.211Z,7.40
2022-12-26T12:28:08.216Z,7.40
2022-12-26T12:30:59.487Z,7.40
2022-12-26T12:33:57.037Z,7.40
2022-12-26T12:36:45.212Z,7.30
2022-12-26T12:39:20.913Z,7.30
2022-12-26T12:42:02.257Z,7.40
2022-12-26T12:44:58.228Z,7.30
2022-12-26T12:47:33.109Z,7.40
2022-12-26T12:50:36.419Z,7.40
2022-12-26T12:53:34.400Z,7.40
2022-12-26T12:56:07.142Z,7.30
2022-12-26T12:59:07.245Z,7.30
2022-12-26T13:01:47.621Z,7.20
2022-12-26T13:04:21.792Z,7.30
2022-12-26T13:07:04.067Z,7.20
2022-12-26T13:09:42.398Z,7.20
2022-12-26T13:12:24.179Z,7.30
2022-12-26T13:15:01.552Z,7.50
2022-12-26T13:17:43.938Z,7.50
2022-12-26T13:20:28.741Z,7.60
2022-12-26T13:23:19.566Z,7.50
2022-12-26T13:25:53.899Z,7.50
2022-12-26T13:28:29.236Z,7.50
2022-12-26T13:30:56.792Z,7.40
2022-12-26T13:33:23.941Z,7.40
2022-12-26T13:35:55.777Z,7.30
2022-12-26T13:38:25.977Z,7.30
2022-12-26T13:41:21.176Z,7.30
2022-12-26T13:44:24.253Z,7.30
2022-12-26T13:46:51.044Z,7.30
2022-12-26T13:49:40.419Z,7.20
2022-12-26T13:52:11.558Z,7.30
2022-12-26T13:55:07.410Z,7.30
2022-12-26T13:57:44.239Z,7.30
2022-12-26T14:00:39.213Z,7.30
2022-12-26T14:03:19.612Z,7.30
2022-12-26T14:05:57.415Z,7.30
2022-12-26T14:08:58.716Z,7.30
2022-12-26T14:11:55.694Z,7.30
2022-12-26T14:14:28.551Z,7.30
2022-12-26T14:17:06.083Z,7.20
2022-12-26T14:20:39.414Z,7.20
2022-12-26T14:23:25.459Z,7.20
2022-12-26T14:26:05.869Z,7.10
2022-12-26T14:29:03.048Z,7.10
2022-12-26T14:32:06.814Z,7.10
2022-12-26T14:34:36.661Z,7.10
2022-12-26T14:37:49.793Z,7.00
2022-12-26T14:40:35.495Z,7.10
2022-12-26T14:43:11.723Z,7.00
2022-12-26T14:45:46.490Z,7.00
2022-12-26T14:48:23.817Z,7.00
2022-12-26T14:50:56.275Z,6.90
2022-12-26T14:53:28.830Z,6.90
2022-12-26T14:56:02.449Z,6.80
2022-12-26T14:58:32.441Z,6.80
2022-12-26T15:01:18.168Z,6.70
2022-12-26T15:04:09.610Z,6.70
2022-12-26T15:07:01.399Z,6.70
2022-12-26T15:09:46.957Z,6.70
2022-12-26T15:12:31.938Z,6.60
2022-12-26T15:15:20.367Z,6.60
2022-12-26T15:17:59.329Z,6.50
2022-12-26T15:20:47.749Z,6.50
2022-12-26T15:23:33.440Z,6.50
2022-12-26T15:26:37.275Z,6.30
2022-12-26T15:29:41.947Z,6.40
2022-12-26T15:32:17.951Z,6.40
2022-12-26T15:34:57.286Z,6.30
2022-12-26T15:38:08.518Z,6.20
2022-12-26T15:41:15.830Z,6.30
2022-12-26T15:44:11.913Z,6.30
2022-12-26T15:46:50.754Z,6.30
2022-12-26T15:49:47.246Z,6.20
2022-12-26T15:52:45.902Z,6.20
2022-12-26T15:55:30.768Z,6.10
2022-12-26T15:58:09.341Z,6.20
2022-12-26T16:00:47.640Z,6.10
2022-12-26T16:03:36.071Z,6.10
2022-12-26T16:06:15.202Z,6.10
2022-12-26T16:09:15.972Z,6.10
2022-12-26T16:11:52.856Z,6.10
2022-12-26T16:14:35.578Z,5.90
2022-12-26T16:17:14.745Z,5.80
2022-12-26T16:19:45.301Z,5.80
2022-12-26T16:22:36.722Z,5.70
2022-12-26T16:25:03.889Z,5.70
2022-12-26T16:27:31.189Z,5.60
2022-12-26T16:30:11.273Z,5.60
2022-12-26T16:32:41.688Z,5.50
2022-12-26T16:35:21.685Z,5.60
2022-12-26T16:37:50.054Z,5.70
2022-12-26T16:40:48.504Z,5.60
2022-12-26T16:43:18.380Z,5.50
2022-12-26T16:45:48.808Z,5.50
2022-12-26T16:48:22.252Z,5.50
2022-12-26T16:50:59.042Z,5.60
2022-12-26T16:53:46.527Z,5.50
2022-12-26T16:56:27.730Z,5.50
2022-12-26T16:59:04.858Z,5.50
2022-12-26T17:01:33.343Z,5.60
2022-12-26T17:04:21.065Z,5.50
2022-12-26T17:06:54.569Z,5.60
2022-12-26T17:09:24.890Z,5.50
2022-12-26T17:12:02.357Z,5.50
2022-12-26T17:14:35.916Z,5.50
2022-12-26T17:17:22.835Z,5.40
2022-12-26T17:19:54.231Z,5.50
2022-12-26T17:22:30.986Z,5.50
2022-12-26T17:25:36.439Z,5.50
2022-12-26T17:28:14.935Z,5.50
2022-12-26T17:30:46.474Z,5.30
2022-12-26T17:33:28.861Z,5.30
2022-12-26T17:38:48.379Z,5.20
2022-12-26T17:41:17.454Z,5.20
2022-12-26T17:43:45.675Z,5.10
2022-12-26T17:46:15.564Z,5.20
2022-12-26T17:48:43.647Z,5.20
2022-12-26T17:51:17.484Z,5.20
2022-12-26T17:53:50.584Z,5.20
2022-12-26T17:56:21.182Z,5.20
2022-12-26T17:58:49.450Z,5.10
2022-12-26T18:01:21.118Z,5.00
2022-12-26T18:03:49.528Z,5.00
2022-12-26T18:06:17.233Z,5.00
2022-12-26T18:08:45.805Z,5.00
2022-12-26T18:11:14.554Z,5.00
2022-12-26T18:13:41.966Z,4.90
2022-12-26T18:16:15.256Z,5.00
2022-12-26T18:19:03.137Z,4.90
2022-12-26T18:21:29.971Z,4.90
2022-12-26T18:23:57.049Z,4.90
2022-12-26T18:26:28.899Z,4.90
2022-12-26T18:29:37.447Z,4.80
2022-12-26T18:32:11.729Z,4.80
2022-12-26T18:34:38.585Z,4.70
2022-12-26T18:37:05.456Z,4.80
2022-12-26T18:39:34.543Z,4.80
2022-12-26T18:42:01.396Z,4.70
2022-12-26T18:44:28.288Z,4.80
2022-12-26T18:46:55.160Z,4.80
2022-12-26T18:49:22.218Z,4.80
2022-12-26T18:51:49.112Z,4.80
2022-12-26T18:54:15.985Z,4.80
2022-12-26T18:56:42.777Z,4.80
2022-12-26T18:59:28.546Z,4.80
2022-12-26T19:01:55.583Z,4.90
2022-12-26T19:04:22.500Z,4.80
2022-12-26T19:06:49.522Z,4.80
2022-12-26T19:09:39.270Z,4.90
2022-12-26T19:12:06.749Z,4.80
2022-12-26T19:14:33.683Z,4.80
2022-12-26T19:17:00.576Z,4.80
2022-12-26T19:19:29.816Z,4.80
2022-12-26T19:21:56.738Z,4.90
2022-12-26T19:24:24.234Z,4.90
2022-12-26T19:26:51.200Z,4.90
2022-12-26T19:29:21.859Z,4.80
2022-12-26T19:31:48.897Z,4.90
2022-12-26T19:34:15.864Z,4.90
2022-12-26T19:36:42.863Z,4.80
2022-12-26T19:39:15.319Z,4.80
2022-12-26T19:41:42.225Z,4.70
2022-12-26T19:44:09.646Z,4.70
2022-12-26T19:46:36.489Z,4.60
2022-12-26T19:49:05.650Z,4.60
2022-12-26T19:51:32.566Z,4.70
2022-12-26T19:53:59.619Z,4.70
2022-12-26T19:56:28.170Z,4.70
2022-12-26T19:58:56.907Z,4.70
2022-12-26T20:01:30.412Z,4.70
2022-12-26T20:04:02.273Z,4.60
2022-12-26T20:06:31.541Z,4.60
2022-12-26T20:09:03.024Z,4.60
2022-12-26T20:11:36.611Z,4.50
2022-12-26T20:14:04.220Z,4.50
2022-12-26T20:17:04.551Z,4.40
2022-12-26T20:19:23.216Z,4.40
2022-12-26T20:21:50.461Z,4.50
2022-12-26T20:24:20.014Z,4.50
2022-12-26T20:26:47.663Z,4.50
2022-12-26T20:29:17.332Z,4.50
2022-12-26T20:31:44.273Z,4.60
2022-12-26T20:34:14.342Z,4.60
2022-12-26T20:36:42.044Z,4.70
2022-12-26T20:39:14.993Z,4.90
2022-12-26T20:41:42.004Z,5.00
2022-12-26T20:44:10.149Z,5.10
2022-12-26T20:46:37.150Z,5.20
2022-12-26T20:49:04.992Z,5.10
2022-12-26T20:51:37.305Z,5.10
2022-12-26T20:54:09.617Z,5.00
2022-12-26T20:56:37.978Z,4.90
2022-12-26T20:59:06.170Z,4.80
2022-12-26T21:01:33.470Z,4.90
2022-12-26T21:04:00.491Z,4.80
2022-12-26T21:06:31.110Z,4.80
2022-12-26T21:08:59.328Z,4.80
2022-12-26T21:11:35.152Z,4.70
2022-12-26T21:14:06.245Z,4.70
2022-12-26T21:16:47.165Z,4.70
2022-12-26T21:19:15.820Z,4.70
2022-12-26T21:21:45.512Z,4.80
2022-12-26T21:24:16.857Z,4.70
2022-12-26T21:26:44.925Z,4.70
2022-12-26T21:29:18.959Z,4.60
2022-12-26T21:31:46.550Z,4.60
2022-12-26T21:34:15.215Z,4.60
2022-12-26T21:37:02.580Z,4.60
2022-12-26T21:39:29.520Z,4.60
2022-12-26T21:41:56.416Z,4.50
2022-12-26T21:44:23.985Z,4.50
2022-12-26T21:46:50.869Z,4.50
2022-12-26T21:49:18.977Z,4.50
2022-12-26T21:51:45.841Z,4.60
2022-12-26T21:54:31.130Z,4.60
2022-12-26T21:56:58.006Z,4.60
2022-12-26T21:59:43.469Z,4.60
2022-12-26T22:02:33.310Z,4.60
2022-12-26T22:05:01.409Z,4.60
2022-12-26T22:07:28.626Z,4.50
2022-12-26T22:09:55.598Z,4.50
2022-12-26T22:12:41.253Z,4.50
2022-12-26T22:15:29.050Z,4.50
2022-12-26T22:18:00.785Z,4.40
2022-12-26T22:20:27.787Z,4.30
2022-12-26T22:22:55.750Z,4.30
2022-12-26T22:25:22.726Z,4.30
2022-12-26T22:28:23.159Z,4.50
2022-12-26T22:30:51.267Z,4.40
2022-12-26T22:33:18.806Z,4.40
2022-12-26T22:35:46.461Z,4.50
2022-12-26T22:38:16.936Z,4.40
2022-12-26T22:40:52.991Z,4.50
2022-12-26T22:43:19.857Z,4.40
2022-12-26T22:45:46.815Z,4.50
2022-12-26T22:48:32.656Z,4.50
2022-12-26T22:50:59.517Z,4.60
2022-12-26T22:53:28.219Z,4.50
2022-12-26T22:56:04.157Z,4.50
2022-12-26T22:58:34.329Z,4.50
2022-12-26T23:01:01.380Z,4.50
2022-12-26T23:03:29.017Z,4.50
2022-12-26T23:05:56.563Z,4.50
2022-12-26T23:08:26.729Z,4.50
2022-12-26T23:10:56.830Z,4.60
2022-12-26T23:13:25.328Z,4.60
2022-12-26T23:16:05.665Z,4.60
2022-12-26T23:18:57.360Z,4.60
2022-12-26T23:21:44.910Z,4.60
2022-12-26T23:24:14.854Z,4.70
2022-12-26T23:26:43.898Z,4.60
2022-12-26T23:29:33.331Z,4.60
2022-12-26T23:32:00.950Z,4.60
2022-12-26T23:34:28.613Z,4.70
2022-12-26T23:36:55.712Z,4.60
2022-12-26T23:39:25.615Z,4.60
2022-12-26T23:41:52.850Z,4.60
2022-12-26T23:44:19.684Z,4.60
2022-12-26T23:46:46.979Z,4.60
2022-12-26T23:49:15.552Z,4.60
2022-12-26T23:51:43.270Z,4.70
2022-12-26T23:54:10.794Z,4.70
2022-12-26T23:56:37.831Z,4.60
2022-12-26T23:59:09.018Z,4.60
