createdAt,value
2022-12-01T00:01:17.841Z,6.47
2022-12-01T00:03:44.379Z,6.35
2022-12-01T00:06:17.793Z,6.40
2022-12-01T00:09:06.190Z,6.26
2022-12-01T00:11:34.258Z,6.42
2022-12-01T00:14:01.426Z,6.42
2022-12-01T00:16:28.127Z,6.50
2022-12-01T00:18:54.882Z,6.59
2022-12-01T00:21:23.680Z,6.63
2022-12-01T00:23:52.978Z,6.55
2022-12-01T00:26:20.790Z,6.58
2022-12-01T00:28:52.420Z,6.53
2022-12-01T00:31:19.830Z,6.49
2022-12-01T00:33:46.385Z,6.36
2022-12-01T00:36:13.599Z,6.30
2022-12-01T00:38:40.108Z,6.26
2022-12-01T00:41:06.547Z,6.43
2022-12-01T00:43:33.078Z,6.49
2022-12-01T00:45:59.684Z,6.45
2022-12-01T00:48:26.178Z,6.46
2022-12-01T00:50:54.065Z,6.45
2022-12-01T00:53:21.073Z,6.47
2022-12-01T00:55:47.576Z,6.50
2022-12-01T00:58:14.024Z,6.46
2022-12-01T01:00:40.584Z,6.53
2022-12-01T01:03:07.068Z,6.55
2022-12-01T01:05:37.929Z,6.57
2022-12-01T01:08:09.202Z,6.51
2022-12-01T01:10:46.896Z,6.52
2022-12-01T01:13:14.410Z,6.45
2022-12-01T01:15:41.477Z,6.65
2022-12-01T01:18:09.701Z,6.49
2022-12-01T01:20:36.229Z,6.44
2022-12-01T01:23:02.660Z,6.39
2022-12-01T01:25:29.043Z,6.45
2022-12-01T01:27:55.435Z,6.45
2022-12-01T01:30:21.995Z,6.42
2022-12-01T01:32:48.475Z,6.33
2022-12-01T01:35:14.994Z,6.42
2022-12-01T01:37:41.600Z,6.47
2022-12-01T01:40:08.814Z,6.47
2022-12-01T01:42:35.312Z,6.47
2022-12-01T01:45:01.807Z,6.46
2022-12-01T01:47:32.898Z,6.38
2022-12-01T01:50:06.577Z,6.39
2022-12-01T01:52:35.967Z,6.44
2022-12-01T01:55:02.874Z,6.51
2022-12-01T01:57:33.288Z,6.48
2022-12-01T02:00:08.000Z,6.49
2022-12-01T02:02:40.735Z,6.44
2022-12-01T02:05:11.170Z,6.43
2022-12-01T02:07:39.314Z,6.38
2022-12-01T02:10:09.029Z,6.36
2022-12-01T02:13:09.736Z,6.37
2022-12-01T02:15:44.884Z,6.39
2022-12-01T02:18:41.621Z,6.26
2022-12-01T02:21:13.837Z,6.35
2022-12-01T02:24:13.888Z,6.32
2022-12-01T02:26:49.680Z,6.33
2022-12-01T02:29:33.626Z,6.37
2022-12-01T02:32:25.180Z,6.26
2022-12-01T02:35:18.872Z,6.37
2022-12-01T02:38:12.521Z,6.49
2022-12-01T02:41:01.648Z,6.44
2022-12-01T02:43:43.279Z,6.42
2022-12-01T02:46:15.130Z,6.36
2022-12-01T02:48:46.810Z,6.37
2022-12-01T02:51:24.894Z,6.39
2022-12-01T02:53:52.553Z,6.34
2022-12-01T02:56:21.823Z,6.38
2022-12-01T02:58:48.283Z,6.34
2022-12-01T03:01:46.231Z,6.35
2022-12-01T03:04:40.072Z,6.26
2022-12-01T03:07:37.641Z,6.22
2022-12-01T03:10:20.647Z,6.24
2022-12-01T03:13:05.272Z,6.30
2022-12-01T03:16:04.681Z,6.25
2022-12-01T03:18:47.057Z,6.15
2022-12-01T03:21:38.270Z,6.28
2022-12-01T03:24:14.120Z,6.16
2022-12-01T03:26:44.604Z,6.19
2022-12-01T03:29:18.080Z,6.12
2022-12-01T03:31:47.142Z,6.10
2022-12-01T03:34:19.984Z,6.06
2022-12-01T03:36:51.875Z,6.10
2022-12-01T03:39:23.716Z,6.16
2022-12-01T03:42:15.674Z,6.20
2022-12-01T03:44:49.575Z,6.09
2022-12-01T03:47:20.909Z,6.15
2022-12-01T03:49:50.892Z,6.10
2022-12-01T03:52:33.511Z,6.09
2022-12-01T03:55:14.372Z,6.06
2022-12-01T03:58:02.362Z,6.03
2022-12-01T04:00:31.186Z,6.23
2022-12-01T04:02:59.670Z,6.16
2022-12-01T04:05:26.881Z,6.03
2022-12-01T04:07:53.606Z,6.07
2022-12-01T04:10:20.247Z,6.13
2022-12-01T04:12:46.659Z,6.16
2022-12-01T04:15:14.509Z,6.09
2022-12-01T04:17:45.149Z,6.17
2022-12-01T04:20:14.292Z,6.15
2022-12-01T04:22:41.449Z,6.15
2022-12-01T04:25:08.648Z,6.12
2022-12-01T04:27:35.789Z,6.16
2022-12-01T04:30:03.043Z,6.02
2022-12-01T04:32:29.439Z,6.09
2022-12-01T04:34:55.843Z,6.10
2022-12-01T04:37:22.333Z,6.12
2022-12-01T04:39:49.120Z,6.13
2022-12-01T04:42:15.814Z,6.20
2022-12-01T04:44:42.277Z,6.19
2022-12-01T04:47:08.857Z,6.25
2022-12-01T04:49:37.151Z,6.23
2022-12-01T04:52:03.843Z,6.20
2022-12-01T04:54:30.310Z,6.15
2022-12-01T04:56:56.777Z,6.03
2022-12-01T04:59:23.222Z,6.11
2022-12-01T05:01:49.670Z,6.06
2022-12-01T05:04:16.297Z,6.09
2022-12-01T05:06:43.354Z,6.06
2022-12-01T05:09:17.119Z,6.21
2022-12-01T05:11:44.859Z,6.15
2022-12-01T05:14:11.349Z,6.20
2022-12-01T05:16:37.828Z,6.22
2022-12-01T05:19:24.797Z,6.08
2022-12-01T05:21:52.009Z,6.07
2022-12-01T05:24:19.550Z,6.11
2022-12-01T05:26:46.320Z,6.14
2022-12-01T05:29:13.944Z,6.04
2022-12-01T05:31:41.077Z,6.09
2022-12-01T05:34:08.428Z,6.16
2022-12-01T05:36:34.921Z,6.04
2022-12-01T05:39:01.454Z,6.08
2022-12-01T05:41:27.899Z,6.21
2022-12-01T05:43:54.362Z,6.21
2022-12-01T05:46:20.870Z,6.18
2022-12-01T05:48:47.389Z,6.15
2022-12-01T05:51:16.037Z,6.06
2022-12-01T05:53:43.480Z,6.07
2022-12-01T05:56:10.014Z,6.13
2022-12-01T05:58:36.533Z,6.15
2022-12-01T06:01:03.240Z,6.11
2022-12-01T06:03:29.690Z,5.99
2022-12-01T06:05:56.213Z,6.10
2022-12-01T06:08:22.630Z,6.12
2022-12-01T06:10:49.078Z,6.24
2022-12-01T06:13:15.558Z,6.16
2022-12-01T06:15:42.312Z,6.19
2022-12-01T06:18:09.301Z,6.17
2022-12-01T06:20:35.951Z,6.05
2022-12-01T06:23:02.740Z,6.13
2022-12-01T06:25:29.228Z,6.07
2022-12-01T06:27:59.211Z,6.14
2022-12-01T06:30:26.061Z,6.09
2022-12-01T06:32:52.651Z,6.08
2022-12-01T06:35:19.651Z,6.03
2022-12-01T06:37:46.134Z,5.99
2022-12-01T06:40:12.798Z,5.92
2022-12-01T06:42:39.211Z,5.87
2022-12-01T06:45:06.068Z,5.94
2022-12-01T06:47:32.500Z,5.89
2022-12-01T06:49:59.034Z,5.94
2022-12-01T06:52:25.466Z,5.88
2022-12-01T06:54:51.918Z,5.92
2022-12-01T06:57:18.724Z,5.86
2022-12-01T06:59:45.338Z,5.84
2022-12-01T07:02:12.172Z,5.76
2022-12-01T07:04:38.825Z,5.92
2022-12-01T07:07:06.354Z,5.68
2022-12-01T07:09:32.896Z,5.89
2022-12-01T07:11:59.363Z,5.97
2022-12-01T07:14:27.055Z,6.05
2022-12-01T07:16:53.808Z,5.77
2022-12-01T07:19:20.369Z,5.90
2022-12-01T07:21:46.885Z,5.79
2022-12-01T07:24:13.847Z,5.75
2022-12-01T07:26:41.297Z,5.75
2022-12-01T07:29:09.189Z,5.73
2022-12-01T07:31:36.735Z,5.49
2022-12-01T07:34:03.514Z,5.53
2022-12-01T07:36:30.028Z,5.59
2022-12-01T07:38:56.662Z,5.61
2022-12-01T07:41:23.218Z,5.65
2022-12-01T07:43:50.042Z,5.79
2022-12-01T07:46:27.351Z,5.79
2022-12-01T07:48:55.716Z,5.79
2022-12-01T07:51:23.507Z,5.76
2022-12-01T07:53:51.056Z,5.66
2022-12-01T07:56:19.093Z,5.77
2022-12-01T07:58:45.649Z,5.59
2022-12-01T08:01:17.176Z,5.71
2022-12-01T08:03:43.838Z,5.52
2022-12-01T08:06:11.710Z,5.65
2022-12-01T08:08:39.769Z,5.67
2022-12-01T08:11:10.080Z,5.75
2022-12-01T08:13:36.608Z,5.76
2022-12-01T08:16:05.395Z,5.90
2022-12-01T08:18:35.475Z,5.97
2022-12-01T08:21:01.956Z,6.03
2022-12-01T08:23:28.436Z,5.97
2022-12-01T08:25:55.044Z,5.90
2022-12-01T08:28:21.510Z,5.90
2022-12-01T08:30:48.104Z,5.96
2022-12-01T08:33:15.856Z,5.82
2022-12-01T08:35:42.454Z,5.90
2022-12-01T08:38:09.324Z,5.87
2022-12-01T08:40:35.827Z,5.86
2022-12-01T08:43:02.405Z,5.88
2022-12-01T08:45:28.922Z,5.99
2022-12-01T08:47:58.988Z,5.74
2022-12-01T08:50:27.233Z,5.73
2022-12-01T08:52:54.255Z,5.69
2022-12-01T08:55:22.227Z,5.56
2022-12-01T08:57:48.706Z,5.36
2022-12-01T09:00:16.177Z,5.42
2022-12-01T09:02:42.643Z,5.33
2022-12-01T09:05:09.722Z,5.55
2022-12-01T09:07:36.248Z,5.52
2022-12-01T09:10:02.747Z,5.53
2022-12-01T09:12:30.181Z,5.66
2022-12-01T09:14:56.768Z,5.70
2022-12-01T09:17:23.819Z,5.69
2022-12-01T09:19:50.497Z,5.77
2022-12-01T09:22:17.321Z,5.73
2022-12-01T09:24:43.921Z,5.60
2022-12-01T09:27:10.451Z,5.70
2022-12-01T09:29:36.958Z,5.61
2022-12-01T09:32:03.487Z,5.63
2022-12-01T09:34:30.062Z,5.60
2022-12-01T09:36:57.623Z,5.61
2022-12-01T09:39:24.666Z,5.65
2022-12-01T09:41:58.433Z,5.64
2022-12-01T09:44:43.901Z,5.73
2022-12-01T09:47:21.928Z,5.72
2022-12-01T09:50:24.016Z,5.73
2022-12-01T09:53:03.081Z,5.77
2022-12-01T09:55:31.587Z,5.93
2022-12-01T09:58:00.961Z,5.84
2022-12-01T10:00:31.627Z,5.91
2022-12-01T10:03:13.911Z,5.88
2022-12-01T10:06:18.561Z,5.95
2022-12-01T10:08:36.751Z,5.99
2022-12-01T10:11:27.505Z,5.74
2022-12-01T10:13:54.021Z,5.91
2022-12-01T10:16:28.793Z,6.08
2022-12-01T10:19:18.192Z,6.05
2022-12-01T10:21:55.466Z,5.92
2022-12-01T10:24:31.649Z,5.93
2022-12-01T10:27:16.251Z,5.96
2022-12-01T10:29:58.656Z,6.03
2022-12-01T10:32:53.911Z,5.84
2022-12-01T10:35:26.907Z,5.97
2022-12-01T10:38:07.239Z,6.07
2022-12-01T10:40:35.268Z,6.18
2022-12-01T10:43:02.399Z,6.31
2022-12-01T10:45:33.836Z,6.21
2022-12-01T10:48:20.642Z,6.33
2022-12-01T10:50:54.922Z,6.29
2022-12-01T10:53:24.445Z,6.40
2022-12-01T10:55:58.261Z,6.41
2022-12-01T10:58:24.686Z,6.26
2022-12-01T11:01:16.884Z,6.30
2022-12-01T11:03:43.875Z,6.45
2022-12-01T11:06:10.850Z,6.53
2022-12-01T11:08:45.490Z,6.49
2022-12-01T11:11:34.264Z,6.83
2022-12-01T11:14:05.172Z,6.79
2022-12-01T11:16:33.859Z,6.69
2022-12-01T11:19:28.224Z,6.75
2022-12-01T11:21:57.770Z,6.59
2022-12-01T11:24:30.740Z,6.47
2022-12-01T11:26:59.187Z,6.50
2022-12-01T11:29:35.993Z,6.49
2022-12-01T11:32:14.318Z,6.55
2022-12-01T11:34:40.805Z,6.66
2022-12-01T11:37:15.257Z,6.67
2022-12-01T11:39:44.499Z,6.58
2022-12-01T11:42:13.649Z,6.66
2022-12-01T11:44:51.970Z,6.53
2022-12-01T11:47:23.749Z,6.61
2022-12-01T11:50:02.900Z,6.64
2022-12-01T11:52:32.071Z,6.66
2022-12-01T11:57:52.362Z,6.58
2022-12-01T12:00:20.582Z,6.66
2022-12-01T12:02:56.064Z,6.66
2022-12-01T12:05:42.239Z,6.57
2022-12-01T12:08:20.802Z,6.54
2022-12-01T12:10:47.231Z,6.55
2022-12-01T12:13:16.399Z,6.59
2022-12-01T12:16:01.090Z,6.59
2022-12-01T12:18:46.247Z,6.76
2022-12-01T12:21:41.277Z,6.77
2022-12-01T12:24:13.523Z,6.83
2022-12-01T12:27:10.865Z,6.88
2022-12-01T12:29:46.068Z,6.72
2022-12-01T12:32:54.644Z,6.81
2022-12-01T12:35:39.913Z,6.82
2022-12-01T12:38:40.574Z,6.79
2022-12-01T12:41:22.192Z,6.78
2022-12-01T12:44:10.348Z,6.78
2022-12-01T12:47:06.885Z,6.85
2022-12-01T12:49:52.174Z,6.69
2022-12-01T12:52:24.021Z,6.44
2022-12-01T12:54:58.927Z,6.62
2022-12-01T12:57:35.808Z,6.60
2022-12-01T13:00:13.578Z,6.69
2022-12-01T13:03:10.805Z,6.71
2022-12-01T13:05:57.517Z,6.63
2022-12-01T13:08:59.181Z,6.48
2022-12-01T13:11:31.935Z,6.43
2022-12-01T13:14:07.343Z,6.50
2022-12-01T13:16:37.333Z,6.50
2022-12-01T13:19:19.360Z,6.54
2022-12-01T13:21:49.129Z,6.50
2022-12-01T13:24:25.079Z,6.39
2022-12-01T13:26:56.906Z,6.33
2022-12-01T13:29:25.840Z,6.40
2022-12-01T13:31:54.456Z,6.43
2022-12-01T13:34:38.391Z,6.45
2022-12-01T13:37:05.310Z,6.50
2022-12-01T13:39:35.749Z,6.43
2022-12-01T13:42:07.060Z,6.47
2022-12-01T13:44:43.145Z,6.38
2022-12-01T13:47:12.655Z,6.36
2022-12-01T13:49:46.148Z,6.38
2022-12-01T13:52:15.467Z,6.21
2022-12-01T13:55:08.686Z,6.29
2022-12-01T13:58:13.129Z,6.33
2022-12-01T14:00:40.057Z,6.33
2022-12-01T14:03:12.813Z,6.32
2022-12-01T14:05:42.225Z,6.22
2022-12-01T14:08:23.406Z,6.34
2022-12-01T14:11:29.713Z,6.23
2022-12-01T14:14:12.168Z,6.23
2022-12-01T14:16:47.948Z,6.15
2022-12-01T14:20:08.241Z,6.26
2022-12-01T14:22:45.475Z,6.14
2022-12-01T14:25:20.787Z,6.04
2022-12-01T14:27:50.614Z,6.01
2022-12-01T14:30:45.880Z,5.72
2022-12-01T14:33:44.966Z,5.66
2022-12-01T14:36:26.949Z,5.70
2022-12-01T14:38:59.598Z,5.80
2022-12-01T14:41:46.759Z,5.89
2022-12-01T14:44:39.588Z,5.97
2022-12-01T14:47:22.991Z,5.96
2022-12-01T14:50:12.131Z,6.02
2022-12-01T14:52:43.519Z,5.97
2022-12-01T14:55:18.192Z,5.88
2022-12-01T14:57:52.409Z,6.04
2022-12-01T15:00:24.317Z,5.93
2022-12-01T15:03:14.137Z,5.88
2022-12-01T15:05:43.502Z,5.95
2022-12-01T15:08:40.898Z,5.92
2022-12-01T15:11:25.384Z,5.88
2022-12-01T15:13:54.508Z,5.92
2022-12-01T15:16:23.795Z,5.82
2022-12-01T15:18:50.764Z,5.83
2022-12-01T15:21:21.992Z,5.85
2022-12-01T15:24:00.435Z,5.88
2022-12-01T15:26:37.218Z,5.80
2022-12-01T15:29:16.679Z,5.77
2022-12-01T15:31:47.517Z,5.83
2022-12-01T15:34:18.244Z,5.79
2022-12-01T15:36:45.630Z,5.78
2022-12-01T15:39:30.357Z,5.75
2022-12-01T15:41:57.037Z,5.72
2022-12-01T15:44:28.448Z,5.70
2022-12-01T15:46:55.148Z,5.71
2022-12-01T15:49:29.268Z,5.67
2022-12-01T15:52:05.739Z,5.69
2022-12-01T15:54:32.585Z,5.70
2022-12-01T15:56:59.773Z,5.77
2022-12-01T15:59:31.183Z,5.80
2022-12-01T16:01:58.459Z,5.81
2022-12-01T16:04:28.338Z,5.81
2022-12-01T16:07:09.937Z,5.80
2022-12-01T16:09:59.724Z,5.78
2022-12-01T16:12:32.989Z,5.76
2022-12-01T16:15:06.865Z,5.73
2022-12-01T16:17:51.285Z,5.63
2022-12-01T16:20:21.702Z,5.53
2022-12-01T16:22:56.720Z,5.64
2022-12-01T16:25:39.792Z,5.65
2022-12-01T16:28:17.289Z,5.63
2022-12-01T16:30:43.759Z,5.56
2022-12-01T16:33:17.115Z,5.55
2022-12-01T16:35:44.032Z,5.60
2022-12-01T16:38:16.221Z,5.63
2022-12-01T16:40:43.515Z,5.56
2022-12-01T16:43:21.004Z,5.60
2022-12-01T16:45:52.760Z,5.63
2022-12-01T16:48:20.390Z,5.68
2022-12-01T16:50:48.204Z,5.64
2022-12-01T16:53:14.711Z,5.62
2022-12-01T16:55:54.384Z,5.56
2022-12-01T16:58:21.175Z,5.54
2022-12-01T17:00:52.517Z,5.57
2022-12-01T17:03:24.412Z,5.64
2022-12-01T17:05:51.727Z,5.74
2022-12-01T17:08:18.833Z,5.72
2022-12-01T17:10:49.504Z,5.67
2022-12-01T17:13:16.800Z,5.64
2022-12-01T17:15:45.516Z,5.61
2022-12-01T17:18:13.202Z,5.58
2022-12-01T17:20:39.775Z,5.62
2022-12-01T17:23:06.434Z,5.59
2022-12-01T17:25:33.052Z,5.58
2022-12-01T17:27:59.710Z,5.58
2022-12-01T17:30:26.568Z,5.57
2022-12-01T17:32:52.993Z,5.57
2022-12-01T17:35:19.450Z,5.48
2022-12-01T17:37:45.870Z,5.47
2022-12-01T17:40:16.257Z,5.51
2022-12-01T17:42:46.955Z,5.51
2022-12-01T17:45:17.514Z,5.48
2022-12-01T17:47:43.965Z,5.45
2022-12-01T17:50:10.778Z,5.47
2022-12-01T17:52:37.334Z,5.52
2022-12-01T17:55:04.341Z,5.52
2022-12-01T17:57:30.966Z,5.52
2022-12-01T17:59:57.430Z,5.54
2022-12-01T18:02:24.061Z,5.49
2022-12-01T18:04:51.008Z,5.46
2022-12-01T18:07:17.667Z,5.48
2022-12-01T18:09:44.062Z,5.46
2022-12-01T18:12:10.842Z,5.49
2022-12-01T18:14:38.265Z,5.44
2022-12-01T18:17:05.572Z,5.41
2022-12-01T18:19:32.030Z,5.45
2022-12-01T18:21:58.514Z,5.47
2022-12-01T18:24:24.986Z,5.53
2022-12-01T18:26:51.547Z,5.53
2022-12-01T18:29:25.872Z,5.52
2022-12-01T18:31:56.879Z,5.43
2022-12-01T18:34:23.849Z,5.42
2022-12-01T18:36:50.349Z,5.48
2022-12-01T18:39:16.891Z,5.39
2022-12-01T18:41:43.802Z,5.39
2022-12-01T18:44:10.398Z,5.43
2022-12-01T18:46:37.008Z,5.39
2022-12-01T18:49:04.689Z,5.37
2022-12-01T18:51:33.440Z,5.38
2022-12-01T18:54:01.673Z,5.49
2022-12-01T18:56:28.838Z,5.48
2022-12-01T18:58:56.362Z,5.49
2022-12-01T19:01:37.328Z,5.55
2022-12-01T19:04:05.687Z,5.48
2022-12-01T19:06:34.299Z,5.47
2022-12-01T19:09:03.523Z,5.46
2022-12-01T19:11:30.212Z,5.43
2022-12-01T19:13:57.653Z,5.46
2022-12-01T19:16:24.314Z,5.47
2022-12-01T19:18:51.158Z,5.43
2022-12-01T19:21:19.581Z,5.49
2022-12-01T19:23:47.313Z,5.51
2022-12-01T19:26:17.661Z,5.47
2022-12-01T19:28:48.127Z,5.48
2022-12-01T19:31:17.105Z,5.40
2022-12-01T19:33:43.632Z,5.44
2022-12-01T19:36:12.314Z,5.40
2022-12-01T19:38:39.777Z,5.41
2022-12-01T19:41:07.451Z,5.35
2022-12-01T19:43:35.386Z,5.34
2022-12-01T19:46:13.786Z,5.33
2022-12-01T19:48:41.218Z,5.25
2022-12-01T19:51:15.108Z,5.28
2022-12-01T19:53:41.635Z,5.29
2022-12-01T19:56:08.173Z,5.26
2022-12-01T19:58:34.879Z,5.34
2022-12-01T20:01:06.661Z,5.36
2022-12-01T20:03:33.568Z,5.36
2022-12-01T20:06:12.850Z,5.36
2022-12-01T20:08:39.564Z,5.36
2022-12-01T20:11:07.109Z,5.39
2022-12-01T20:13:35.604Z,5.33
2022-12-01T20:16:09.530Z,5.24
2022-12-01T20:18:36.625Z,5.30
2022-12-01T20:21:15.885Z,5.29
2022-12-01T20:23:47.271Z,5.22
2022-12-01T20:26:14.795Z,5.28
2022-12-01T20:28:41.866Z,5.20
2022-12-01T20:31:11.912Z,5.12
2022-12-01T20:33:39.593Z,5.18
2022-12-01T20:36:07.034Z,5.22
2022-12-01T20:38:34.628Z,5.18
2022-12-01T20:41:01.102Z,5.13
2022-12-01T20:43:28.507Z,5.14
2022-12-01T20:45:55.151Z,5.14
2022-12-01T20:48:22.066Z,5.15
2022-12-01T20:50:48.581Z,5.15
2022-12-01T20:53:15.127Z,5.16
2022-12-01T20:55:41.612Z,5.24
2022-12-01T20:58:11.442Z,5.23
2022-12-01T21:00:40.491Z,5.22
2022-12-01T21:03:07.857Z,5.16
2022-12-01T21:05:34.351Z,5.16
2022-12-01T21:08:01.667Z,5.22
2022-12-01T21:10:28.614Z,5.27
2022-12-01T21:13:21.254Z,5.22
2022-12-01T21:16:01.616Z,5.27
2022-12-01T21:18:38.698Z,5.22
2022-12-01T21:21:11.864Z,5.28
2022-12-01T21:23:38.330Z,5.35
2022-12-01T21:26:13.886Z,5.34
2022-12-01T21:28:40.449Z,5.34
2022-12-01T21:31:15.038Z,5.31
2022-12-01T21:33:42.529Z,5.29
2022-12-01T21:36:22.179Z,5.29
2022-12-01T21:38:53.449Z,5.31
2022-12-01T21:41:27.170Z,5.27
2022-12-01T21:44:02.478Z,5.24
2022-12-01T21:46:29.669Z,5.34
2022-12-01T21:48:56.164Z,5.33
2022-12-01T21:51:24.294Z,5.41
2022-12-01T21:53:53.739Z,5.31
2022-12-01T21:56:23.904Z,5.30
2022-12-01T21:58:51.665Z,5.30
2022-12-01T22:01:32.278Z,5.22
2022-12-01T22:04:02.384Z,5.31
2022-12-01T22:06:40.657Z,5.32
2022-12-01T22:09:26.458Z,5.28
2022-12-01T22:11:55.890Z,5.22
2022-12-01T22:14:32.561Z,5.22
2022-12-01T22:17:05.108Z,5.28
2022-12-01T22:19:45.496Z,5.30
2022-12-01T22:22:11.872Z,5.30
2022-12-01T22:24:47.098Z,5.17
2022-12-01T22:27:35.033Z,5.14
2022-12-01T22:30:13.686Z,5.18
2022-12-01T22:32:58.601Z,5.17
2022-12-01T22:35:29.497Z,5.19
2022-12-01T22:38:11.020Z,5.15
2022-12-01T22:40:47.414Z,5.14
2022-12-01T22:43:17.225Z,5.09
2022-12-01T22:45:47.729Z,5.13
2022-12-01T22:48:38.426Z,5.15
2022-12-01T22:51:14.099Z,5.23
2022-12-01T22:53:41.841Z,5.26
2022-12-01T22:56:30.529Z,5.21
2022-12-01T22:58:57.226Z,5.20
2022-12-01T23:01:31.787Z,5.17
2022-12-01T23:04:26.280Z,5.17
2022-12-01T23:07:02.442Z,5.16
2022-12-01T23:09:39.733Z,5.13
2022-12-01T23:12:12.062Z,5.14
2022-12-01T23:14:51.262Z,5.15
2022-12-01T23:17:25.005Z,5.11
2022-12-01T23:19:52.445Z,5.11
2022-12-01T23:22:19.356Z,5.10
2022-12-01T23:24:46.159Z,5.03
2022-12-01T23:27:18.347Z,5.01
2022-12-01T23:29:44.918Z,5.07
2022-12-01T23:32:12.365Z,5.08
2022-12-01T23:34:38.906Z,5.12
2022-12-01T23:37:32.977Z,5.12
2022-12-01T23:39:59.821Z,5.12
2022-12-01T23:42:26.250Z,5.14
2022-12-01T23:44:53.267Z,5.18
2022-12-01T23:47:24.145Z,5.15
2022-12-01T23:49:57.622Z,5.14
2022-12-01T23:52:29.316Z,5.16
2022-12-01T23:54:55.790Z,5.15
2022-12-01T23:57:24.188Z,5.17
2022-12-01T23:59:54.514Z,5.16
