createdAt,value
2017-07-26T00:00:04.411Z,935.5
2017-07-26T00:01:12.558Z,935.5
2017-07-26T00:02:20.587Z,935.5
2017-07-26T00:03:28.674Z,935.4
2017-07-26T00:04:36.938Z,935.5
2017-07-26T00:05:45.039Z,935.4
2017-07-26T00:06:53.052Z,935.4
2017-07-26T00:08:01.019Z,935.4
2017-07-26T00:09:09.105Z,935.4
2017-07-26T00:10:17.191Z,935.4
2017-07-26T00:11:25.292Z,935.4
2017-07-26T00:12:33.484Z,935.4
2017-07-26T00:13:41.450Z,935.4
2017-07-26T00:14:49.535Z,935.4
2017-07-26T00:15:57.622Z,935.4
2017-07-26T00:17:05.765Z,935.4
2017-07-26T00:18:13.931Z,935.4
2017-07-26T00:19:21.879Z,935.4
2017-07-26T00:20:29.966Z,935.4
2017-07-26T00:21:38.051Z,935.3
2017-07-26T00:22:46.200Z,935.3
2017-07-26T00:23:54.351Z,935.3
2017-07-26T00:25:02.335Z,935.3
2017-07-26T00:26:10.403Z,935.3
2017-07-26T00:27:18.490Z,935.3
2017-07-26T00:28:26.575Z,935.3
2017-07-26T00:29:34.719Z,935.3
2017-07-26T00:30:42.746Z,935.3
2017-07-26T00:31:50.832Z,935.3
2017-07-26T00:32:58.919Z,935.3
2017-07-26T00:34:07.119Z,935.3
2017-07-26T00:35:15.328Z,935.3
2017-07-26T00:36:23.178Z,935.3
2017-07-26T00:37:31.262Z,935.3
2017-07-26T00:38:39.468Z,935.2
2017-07-26T00:39:47.433Z,935.3
2017-07-26T00:40:55.588Z,935.2
2017-07-26T00:42:03.612Z,935.3
2017-07-26T00:43:11.702Z,935.3
2017-07-26T00:44:19.783Z,935.2
2017-07-26T00:45:27.872Z,935.2
2017-07-26T00:46:36.014Z,935.2
2017-07-26T00:47:44.042Z,935.2
2017-07-26T00:48:52.127Z,935.1
2017-07-26T00:50:00.212Z,935.2
2017-07-26T00:51:08.299Z,935.2
2017-07-26T00:52:16.443Z,935.2
2017-07-26T00:53:24.473Z,935.2
2017-07-26T00:54:32.679Z,935.2
2017-07-26T00:55:40.646Z,935.2
2017-07-26T00:56:48.733Z,935.2
2017-07-26T00:57:57.020Z,935.2
2017-07-26T00:59:04.902Z,935.2
2017-07-26T01:00:12.988Z,935.2
2017-07-26T01:01:21.075Z,935.1
2017-07-26T01:02:29.162Z,935.1
2017-07-26T01:03:37.308Z,935.1
2017-07-26T01:04:45.336Z,935.0
2017-07-26T01:05:53.422Z,935.0
2017-07-26T01:07:01.508Z,935.0
2017-07-26T01:08:09.593Z,935.0
2017-07-26T01:09:17.735Z,935.0
2017-07-26T01:10:25.883Z,935.0
2017-07-26T01:11:33.848Z,935.0
2017-07-26T01:12:41.935Z,935.0
2017-07-26T01:13:50.023Z,935.0
2017-07-26T01:14:58.355Z,935.0
2017-07-26T01:16:06.196Z,935.0
2017-07-26T01:17:14.279Z,935.0
2017-07-26T01:18:22.365Z,935.0
2017-07-26T01:19:30.450Z,935.0
2017-07-26T01:20:38.687Z,935.0
2017-07-26T01:21:46.718Z,935.0
2017-07-26T01:22:54.712Z,935.0
2017-07-26T01:24:02.798Z,935.0
2017-07-26T01:25:10.884Z,935.0
2017-07-26T01:26:19.092Z,935.0
2017-07-26T01:27:27.070Z,935.0
2017-07-26T01:28:35.141Z,935.0
2017-07-26T01:29:43.229Z,935.0
2017-07-26T01:30:51.314Z,935.0
2017-07-26T01:31:59.460Z,935.0
2017-07-26T01:33:07.485Z,935.1
2017-07-26T01:34:15.572Z,935.0
2017-07-26T01:35:23.659Z,935.0
2017-07-26T01:36:31.746Z,935.1
2017-07-26T01:37:40.002Z,935.0
2017-07-26T01:38:47.948Z,935.0
2017-07-26T01:39:56.002Z,935.0
2017-07-26T01:41:04.089Z,935.0
2017-07-26T01:42:12.232Z,935.0
2017-07-26T01:43:20.381Z,935.1
2017-07-26T01:44:28.347Z,935.0
2017-07-26T01:45:36.434Z,935.1
2017-07-26T01:46:44.519Z,935.0
2017-07-26T01:47:52.605Z,935.0
2017-07-26T01:49:00.747Z,935.0
2017-07-26T01:50:08.804Z,935.0
2017-07-26T01:51:16.863Z,935.0
2017-07-26T01:52:24.950Z,935.0
2017-07-26T01:53:33.036Z,935.0
2017-07-26T01:54:41.179Z,935.0
2017-07-26T01:55:49.230Z,935.0
2017-07-26T01:56:57.293Z,935.0
2017-07-26T01:58:05.434Z,935.0
2017-07-26T01:59:13.468Z,935.0
2017-07-26T02:00:21.673Z,935.0
2017-07-26T02:01:29.741Z,935.0
2017-07-26T02:02:37.726Z,935.0
2017-07-26T02:03:45.808Z,935.0
2017-07-26T02:04:53.894Z,935.0
2017-07-26T02:06:02.040Z,935.0
2017-07-26T02:07:10.101Z,934.9
2017-07-26T02:08:18.152Z,934.9
2017-07-26T02:09:26.238Z,935.0
2017-07-26T02:10:34.325Z,935.0
2017-07-26T02:11:42.474Z,935.0
2017-07-26T02:12:50.534Z,935.0
2017-07-26T02:13:58.712Z,935.0
2017-07-26T02:15:06.677Z,935.0
2017-07-26T02:16:14.761Z,935.0
2017-07-26T02:17:22.904Z,935.0
2017-07-26T02:18:31.055Z,935.0
2017-07-26T02:19:39.021Z,935.1
2017-07-26T02:20:47.106Z,935.1
2017-07-26T02:21:55.193Z,935.1
2017-07-26T02:23:03.338Z,935.0
2017-07-26T02:24:11.363Z,935.0
2017-07-26T02:25:19.448Z,935.0
2017-07-26T02:26:27.534Z,935.1
2017-07-26T02:27:35.620Z,935.1
2017-07-26T02:28:43.764Z,935.1
2017-07-26T02:29:51.980Z,935.1
2017-07-26T02:30:59.879Z,935.1
2017-07-26T02:32:07.965Z,935.1
2017-07-26T02:33:16.057Z,935.1
2017-07-26T02:34:24.193Z,935.1
2017-07-26T02:35:32.282Z,935.1
2017-07-26T02:36:40.306Z,935.1
2017-07-26T02:37:48.395Z,935.0
2017-07-26T02:38:56.479Z,935.1
2017-07-26T02:40:04.625Z,935.1
2017-07-26T02:41:12.778Z,935.1
2017-07-26T02:42:20.739Z,935.1
2017-07-26T02:43:28.827Z,935.1
2017-07-26T02:44:36.911Z,935.1
2017-07-26T02:45:45.118Z,935.1
2017-07-26T02:46:53.156Z,935.1
2017-07-26T02:48:01.170Z,935.1
2017-07-26T02:49:09.256Z,935.1
2017-07-26T02:50:17.344Z,935.1
2017-07-26T02:51:25.487Z,935.1
2017-07-26T02:52:33.515Z,935.1
2017-07-26T02:53:41.665Z,935.1
2017-07-26T02:54:49.687Z,935.1
2017-07-26T02:55:57.774Z,935.1
2017-07-26T02:57:05.920Z,935.1
2017-07-26T02:58:13.944Z,935.1
2017-07-26T02:59:22.028Z,935.1
2017-07-26T03:00:30.116Z,935.1
2017-07-26T03:01:38.320Z,935.0
2017-07-26T03:02:46.343Z,935.1
2017-07-26T03:03:54.480Z,935.1
2017-07-26T03:05:02.459Z,935.1
2017-07-26T03:06:10.545Z,935.1
2017-07-26T03:07:18.631Z,935.1
2017-07-26T03:08:26.838Z,935.1
2017-07-26T03:09:34.803Z,935.1
2017-07-26T03:10:43.003Z,935.1
2017-07-26T03:11:50.974Z,935.1
2017-07-26T03:12:59.069Z,935.1
2017-07-26T03:14:07.204Z,935.1
2017-07-26T03:15:15.232Z,935.2
2017-07-26T03:16:23.319Z,935.1
2017-07-26T03:17:31.525Z,935.1
2017-07-26T03:18:39.498Z,935.2
2017-07-26T03:19:47.640Z,935.2
2017-07-26T03:20:55.774Z,935.2
2017-07-26T03:22:03.953Z,935.1
2017-07-26T03:23:11.843Z,935.2
2017-07-26T03:24:19.930Z,935.1
2017-07-26T03:25:28.073Z,935.1
2017-07-26T03:26:36.105Z,935.1
2017-07-26T03:27:44.193Z,935.1
2017-07-26T03:28:52.275Z,935.1
2017-07-26T03:30:00.612Z,935.1
2017-07-26T03:31:08.582Z,935.2
2017-07-26T03:32:16.547Z,935.2
2017-07-26T03:33:24.697Z,935.2
2017-07-26T03:34:32.726Z,935.2
2017-07-26T03:35:40.804Z,935.2
2017-07-26T03:36:48.947Z,935.2
2017-07-26T03:37:57.078Z,935.2
2017-07-26T03:39:05.059Z,935.2
2017-07-26T03:40:13.146Z,935.2
2017-07-26T03:41:21.231Z,935.2
2017-07-26T03:42:29.437Z,935.2
2017-07-26T03:43:37.406Z,935.2
2017-07-26T03:44:45.617Z,935.2
2017-07-26T03:45:53.576Z,935.1
2017-07-26T03:47:01.662Z,935.2
2017-07-26T03:48:09.821Z,935.1
2017-07-26T03:49:17.890Z,935.2
2017-07-26T03:50:25.943Z,935.2
2017-07-26T03:51:34.042Z,935.2
2017-07-26T03:52:42.098Z,935.2
2017-07-26T03:53:50.304Z,935.2
2017-07-26T03:54:58.295Z,935.2
2017-07-26T03:56:06.357Z,935.2
2017-07-26T03:57:14.442Z,935.2
2017-07-26T03:58:22.545Z,935.3
2017-07-26T03:59:30.669Z,935.3
2017-07-26T04:00:38.700Z,935.2
2017-07-26T04:01:46.895Z,935.3
2017-07-26T04:02:54.873Z,935.3
2017-07-26T04:04:02.958Z,935.3
2017-07-26T04:05:11.164Z,935.3
2017-07-26T04:06:19.129Z,935.3
2017-07-26T04:07:27.213Z,935.3
2017-07-26T04:08:35.300Z,935.3
2017-07-26T04:09:43.387Z,935.3
2017-07-26T04:10:51.530Z,935.3
2017-07-26T04:11:59.679Z,935.3
2017-07-26T04:13:07.644Z,935.3
2017-07-26T04:14:15.730Z,935.3
2017-07-26T04:15:23.816Z,935.4
2017-07-26T04:16:32.023Z,935.4
2017-07-26T04:17:39.987Z,935.4
2017-07-26T04:18:48.179Z,935.4
2017-07-26T04:19:56.160Z,935.4
2017-07-26T04:21:04.300Z,935.4
2017-07-26T04:22:12.388Z,935.5
2017-07-26T04:23:20.417Z,935.5
2017-07-26T04:24:28.554Z,935.5
2017-07-26T04:25:36.649Z,935.5
2017-07-26T04:26:44.678Z,935.4
2017-07-26T04:27:52.879Z,935.4
2017-07-26T04:29:01.032Z,935.5
2017-07-26T04:30:08.932Z,935.5
2017-07-26T04:31:17.017Z,935.5
2017-07-26T04:32:25.104Z,935.5
2017-07-26T04:33:33.256Z,935.5
2017-07-26T04:34:41.283Z,935.5
2017-07-26T04:35:49.548Z,935.5
2017-07-26T04:36:57.574Z,935.5
2017-07-26T04:38:05.668Z,935.5
2017-07-26T04:39:13.683Z,935.5
2017-07-26T04:40:21.714Z,935.5
2017-07-26T04:41:29.924Z,935.5
2017-07-26T04:42:38.045Z,935.6
2017-07-26T04:43:45.977Z,935.5
2017-07-26T04:44:54.176Z,935.6
2017-07-26T04:46:02.142Z,935.6
2017-07-26T04:47:10.338Z,935.6
2017-07-26T04:48:18.316Z,935.6
2017-07-26T04:49:26.403Z,935.6
2017-07-26T04:50:34.550Z,935.6
2017-07-26T04:51:42.594Z,935.6
2017-07-26T04:52:50.799Z,935.6
2017-07-26T04:53:58.765Z,935.6
2017-07-26T04:55:06.852Z,935.7
2017-07-26T04:56:14.996Z,935.6
2017-07-26T04:57:23.070Z,935.6
2017-07-26T04:58:31.266Z,935.6
2017-07-26T04:59:39.272Z,935.7
2017-07-26T05:00:47.278Z,935.7
2017-07-26T05:01:55.491Z,935.7
2017-07-26T05:03:03.463Z,935.7
2017-07-26T05:04:11.548Z,935.8
2017-07-26T05:05:19.694Z,935.8
2017-07-26T05:06:27.721Z,935.8
2017-07-26T05:07:35.863Z,935.9
2017-07-26T05:09:51.976Z,935.9
2017-07-26T05:11:00.063Z,935.9
2017-07-26T05:12:08.154Z,935.9
2017-07-26T05:13:16.292Z,935.9
2017-07-26T05:14:24.322Z,935.9
2017-07-26T05:15:32.597Z,935.9
2017-07-26T05:16:40.690Z,935.9
2017-07-26T05:17:48.581Z,935.9
2017-07-26T05:18:56.783Z,935.9
2017-07-26T05:20:04.750Z,935.9
2017-07-26T05:21:12.836Z,935.9
2017-07-26T05:22:21.041Z,935.9
2017-07-26T05:23:29.007Z,936.0
2017-07-26T05:24:37.151Z,935.9
2017-07-26T05:25:45.181Z,936.0
2017-07-26T05:26:53.268Z,936.0
2017-07-26T05:28:01.359Z,935.9
2017-07-26T05:29:09.488Z,936.0
2017-07-26T05:30:17.655Z,936.0
2017-07-26T05:31:25.621Z,936.0
2017-07-26T05:32:33.707Z,936.0
2017-07-26T05:33:41.792Z,936.0
2017-07-26T05:34:49.876Z,936.0
2017-07-26T05:35:58.020Z,936.1
2017-07-26T05:37:06.139Z,936.1
2017-07-26T05:38:14.134Z,936.1
2017-07-26T05:39:22.279Z,936.1
2017-07-26T05:40:30.428Z,936.1
2017-07-26T05:41:38.450Z,936.1
2017-07-26T05:42:46.480Z,936.1
2017-07-26T05:43:54.565Z,936.1
2017-07-26T05:45:02.719Z,936.1
2017-07-26T05:46:10.832Z,936.2
2017-07-26T05:47:18.881Z,936.2
2017-07-26T05:48:26.909Z,936.2
2017-07-26T05:49:34.996Z,936.2
2017-07-26T05:50:43.081Z,936.2
2017-07-26T05:51:51.166Z,936.3
2017-07-26T05:52:59.375Z,936.2
2017-07-26T05:54:07.338Z,936.2
2017-07-26T05:55:15.427Z,936.2
2017-07-26T05:56:23.734Z,936.3
2017-07-26T05:57:31.596Z,936.3
2017-07-26T05:58:39.806Z,936.3
2017-07-26T05:59:47.774Z,936.3
2017-07-26T06:00:55.856Z,936.3
2017-07-26T06:02:04.050Z,936.3
2017-07-26T06:03:12.137Z,936.2
2017-07-26T06:04:20.171Z,936.2
2017-07-26T06:05:28.200Z,936.2
2017-07-26T06:06:36.285Z,936.2
2017-07-26T06:07:44.374Z,936.2
2017-07-26T06:08:52.518Z,936.3
2017-07-26T06:10:00.664Z,936.2
2017-07-26T06:11:08.631Z,936.3
2017-07-26T06:12:16.773Z,936.3
2017-07-26T06:13:24.801Z,936.3
2017-07-26T06:14:32.888Z,936.3
2017-07-26T06:15:41.094Z,936.3
2017-07-26T06:16:49.060Z,936.3
2017-07-26T06:17:57.146Z,936.3
2017-07-26T06:19:05.233Z,936.3
2017-07-26T06:20:13.316Z,936.4
2017-07-26T06:21:21.460Z,936.4
2017-07-26T06:22:29.491Z,936.4
2017-07-26T06:23:37.575Z,936.5
2017-07-26T06:24:45.661Z,936.4
2017-07-26T06:25:53.947Z,936.5
2017-07-26T06:27:01.954Z,936.5
2017-07-26T06:28:09.975Z,936.5
2017-07-26T06:29:18.004Z,936.5
2017-07-26T06:30:26.119Z,936.5
2017-07-26T06:31:34.211Z,936.5
2017-07-26T06:32:42.418Z,936.6
2017-07-26T06:33:50.376Z,936.6
2017-07-26T06:34:58.436Z,936.6
2017-07-26T06:36:06.521Z,936.6
2017-07-26T06:37:14.608Z,936.6
2017-07-26T06:38:22.844Z,936.6
2017-07-26T06:39:30.782Z,936.6
2017-07-26T06:40:38.866Z,936.7
2017-07-26T06:41:46.953Z,936.7
2017-07-26T06:42:55.037Z,936.7
2017-07-26T06:44:03.180Z,936.7
2017-07-26T06:45:11.208Z,936.7
2017-07-26T06:46:19.295Z,936.7
2017-07-26T06:47:27.380Z,936.7
2017-07-26T06:48:35.596Z,936.7
2017-07-26T06:49:43.821Z,936.7
2017-07-26T06:50:51.640Z,936.7
2017-07-26T06:51:59.725Z,936.7
2017-07-26T06:53:07.813Z,936.7
2017-07-26T06:54:15.898Z,936.7
2017-07-26T06:55:24.128Z,936.7
2017-07-26T06:56:32.067Z,936.7
2017-07-26T06:57:40.155Z,936.7
2017-07-26T06:58:48.240Z,936.8
2017-07-26T06:59:56.445Z,936.8
2017-07-26T07:01:04.469Z,936.8
2017-07-26T07:02:12.498Z,936.8
2017-07-26T07:03:20.585Z,936.8
2017-07-26T07:04:28.669Z,936.8
2017-07-26T07:05:36.754Z,936.9
2017-07-26T07:06:44.894Z,936.9
2017-07-26T07:07:52.927Z,936.9
2017-07-26T07:09:01.018Z,936.9
2017-07-26T07:10:09.105Z,936.9
2017-07-26T07:11:17.191Z,936.9
2017-07-26T07:12:25.397Z,936.9
2017-07-26T07:13:33.362Z,937.0
2017-07-26T07:14:41.448Z,937.0
2017-07-26T07:15:49.588Z,936.9
2017-07-26T07:16:57.618Z,936.9
2017-07-26T07:18:05.888Z,936.9
2017-07-26T07:19:13.793Z,936.9
2017-07-26T07:20:21.876Z,936.9
2017-07-26T07:21:29.966Z,936.9
2017-07-26T07:22:38.216Z,936.9
2017-07-26T07:23:46.190Z,937.0
2017-07-26T07:24:54.220Z,937.0
2017-07-26T07:26:02.305Z,937.0
2017-07-26T07:27:10.390Z,937.1
2017-07-26T07:28:18.479Z,937.0
2017-07-26T07:29:26.684Z,937.1
2017-07-26T07:30:34.652Z,937.1
2017-07-26T07:31:42.794Z,937.1
2017-07-26T07:32:50.822Z,937.1
2017-07-26T07:33:58.907Z,937.1
2017-07-26T07:35:07.251Z,937.1
2017-07-26T07:36:15.078Z,937.1
2017-07-26T07:37:23.165Z,937.1
2017-07-26T07:38:31.251Z,937.1
2017-07-26T07:39:39.340Z,937.1
2017-07-26T07:40:47.725Z,937.0
2017-07-26T07:41:55.542Z,937.0
2017-07-26T07:43:03.594Z,937.0
2017-07-26T07:44:11.681Z,937.1
2017-07-26T07:45:19.768Z,937.1
2017-07-26T07:46:27.973Z,937.1
2017-07-26T07:47:35.992Z,937.2
2017-07-26T07:48:44.023Z,937.2
2017-07-26T07:49:52.117Z,937.2
2017-07-26T07:51:00.204Z,937.2
2017-07-26T07:52:08.362Z,937.2
2017-07-26T07:53:16.375Z,937.2
2017-07-26T07:54:24.460Z,937.2
2017-07-26T07:55:32.547Z,937.2
2017-07-26T07:56:40.710Z,937.2
2017-07-26T07:57:49.219Z,937.2
2017-07-26T07:58:56.834Z,937.2
2017-07-26T08:00:04.893Z,937.2
2017-07-26T08:01:12.977Z,937.1
2017-07-26T08:02:21.063Z,937.1
2017-07-26T08:03:29.518Z,937.2
2017-07-26T08:04:37.319Z,937.1
2017-07-26T08:05:45.320Z,937.2
2017-07-26T08:06:53.406Z,937.2
2017-07-26T08:08:01.493Z,937.1
2017-07-26T08:09:09.853Z,937.2
2017-07-26T08:10:17.665Z,937.2
2017-07-26T08:11:25.752Z,937.2
2017-07-26T08:12:33.838Z,937.2
2017-07-26T08:13:41.925Z,937.1
2017-07-26T08:14:50.066Z,937.1
2017-07-26T08:15:58.208Z,937.1
2017-07-26T08:17:06.181Z,937.1
2017-07-26T08:18:14.267Z,937.1
2017-07-26T08:19:22.475Z,937.1
2017-07-26T08:20:30.496Z,937.1
2017-07-26T08:21:38.588Z,937.1
2017-07-26T08:22:46.612Z,937.1
2017-07-26T08:23:54.697Z,937.1
2017-07-26T08:25:02.785Z,937.1
2017-07-26T08:26:10.928Z,937.1
2017-07-26T08:27:18.957Z,937.1
2017-07-26T08:28:27.045Z,937.1
2017-07-26T08:29:35.127Z,937.1
2017-07-26T08:30:43.717Z,937.1
2017-07-26T08:31:51.422Z,937.1
2017-07-26T08:32:59.560Z,937.1
2017-07-26T08:34:07.472Z,937.1
2017-07-26T08:35:15.649Z,937.1
2017-07-26T08:36:23.643Z,937.1
2017-07-26T08:37:31.851Z,937.1
2017-07-26T08:38:39.881Z,937.2
2017-07-26T08:39:47.905Z,937.1
2017-07-26T08:40:55.989Z,937.2
2017-07-26T08:42:04.074Z,937.2
2017-07-26T08:43:12.282Z,937.1
2017-07-26T08:44:20.247Z,937.1
2017-07-26T08:45:28.333Z,937.1
2017-07-26T08:46:36.421Z,937.1
2017-07-26T08:47:44.511Z,937.1
2017-07-26T08:48:52.714Z,937.1
2017-07-26T08:50:00.679Z,937.1
2017-07-26T08:51:08.823Z,937.1
2017-07-26T08:52:16.858Z,937.1
2017-07-26T08:53:24.938Z,937.1
2017-07-26T08:54:33.150Z,937.1
2017-07-26T08:55:41.284Z,937.1
2017-07-26T08:56:49.198Z,937.1
2017-07-26T08:57:57.284Z,937.1
2017-07-26T08:59:05.372Z,937.1
2017-07-26T09:00:13.513Z,937.0
2017-07-26T09:01:21.618Z,937.0
2017-07-26T09:02:29.710Z,937.1
2017-07-26T09:03:37.712Z,937.0
2017-07-26T09:04:45.808Z,937.0
2017-07-26T09:05:54.007Z,937.0
2017-07-26T09:07:02.030Z,937.1
2017-07-26T09:08:10.386Z,937.1
2017-07-26T09:09:18.145Z,937.1
2017-07-26T09:10:26.338Z,937.1
2017-07-26T09:11:34.403Z,937.1
2017-07-26T09:12:42.584Z,937.0
2017-07-26T09:13:50.501Z,937.0
2017-07-26T09:14:58.583Z,937.0
2017-07-26T09:16:06.669Z,936.9
2017-07-26T09:17:14.876Z,936.9
2017-07-26T09:18:22.941Z,936.9
2017-07-26T09:19:31.015Z,937.0
2017-07-26T09:20:39.029Z,937.0
2017-07-26T09:21:47.102Z,937.0
2017-07-26T09:22:55.244Z,937.0
2017-07-26T09:24:03.275Z,937.1
2017-07-26T09:25:11.362Z,937.1
2017-07-26T09:26:19.449Z,937.1
2017-07-26T09:27:27.534Z,937.1
2017-07-26T09:28:35.677Z,937.1
2017-07-26T09:29:43.706Z,937.1
2017-07-26T09:30:51.793Z,937.1
2017-07-26T09:31:59.879Z,937.1
2017-07-26T09:33:07.967Z,937.1
2017-07-26T09:34:16.171Z,937.1
2017-07-26T09:35:24.236Z,937.1
2017-07-26T09:36:32.228Z,937.1
2017-07-26T09:37:40.312Z,937.1
2017-07-26T09:38:48.453Z,937.1
2017-07-26T09:39:56.600Z,937.0
2017-07-26T09:41:04.567Z,937.0
2017-07-26T09:42:12.674Z,937.1
2017-07-26T09:43:20.741Z,937.0
2017-07-26T09:44:28.827Z,937.0
2017-07-26T09:45:36.968Z,937.0
2017-07-26T09:46:44.998Z,937.1
2017-07-26T09:47:53.087Z,937.1
2017-07-26T09:49:01.174Z,937.0
2017-07-26T09:50:09.257Z,937.0
2017-07-26T09:51:17.468Z,937.0
2017-07-26T09:52:25.581Z,937.0
2017-07-26T09:53:33.684Z,937.0
2017-07-26T09:54:41.662Z,937.0
2017-07-26T09:55:49.692Z,937.0
2017-07-26T09:56:57.898Z,937.0
2017-07-26T09:58:05.866Z,937.1
2017-07-26T09:59:14.009Z,937.1
2017-07-26T10:00:22.042Z,937.0
2017-07-26T10:01:30.136Z,937.1
2017-07-26T10:02:38.278Z,937.0
2017-07-26T10:03:46.310Z,937.1
2017-07-26T10:04:54.393Z,937.1
2017-07-26T10:06:02.487Z,937.1
2017-07-26T10:07:10.567Z,937.2
2017-07-26T10:08:18.707Z,937.2
2017-07-26T10:09:26.747Z,937.1
2017-07-26T10:10:34.954Z,937.2
2017-07-26T10:11:42.924Z,937.2
2017-07-26T10:12:51.010Z,937.2
2017-07-26T10:13:59.153Z,937.2
2017-07-26T10:15:07.185Z,937.2
2017-07-26T10:16:15.469Z,937.2
2017-07-26T10:17:23.356Z,937.2
2017-07-26T10:18:31.449Z,937.2
2017-07-26T10:19:39.655Z,937.3
2017-07-26T10:20:47.628Z,937.2
2017-07-26T10:21:55.789Z,937.3
2017-07-26T10:23:03.862Z,937.3
2017-07-26T10:24:11.886Z,937.3
2017-07-26T10:25:20.089Z,937.3
2017-07-26T10:26:28.129Z,937.3
2017-07-26T10:27:36.141Z,937.3
2017-07-26T10:28:44.228Z,937.3
2017-07-26T10:29:52.312Z,937.3
2017-07-26T10:31:00.455Z,937.4
2017-07-26T10:32:08.483Z,937.4
2017-07-26T10:33:16.640Z,937.3
2017-07-26T10:34:24.657Z,937.4
2017-07-26T10:35:32.750Z,937.5
2017-07-26T10:36:40.886Z,937.4
2017-07-26T10:37:49.097Z,937.4
2017-07-26T10:38:57.002Z,937.4
2017-07-26T10:40:05.087Z,937.4
2017-07-26T10:41:13.174Z,937.4
2017-07-26T10:42:21.379Z,937.5
2017-07-26T10:43:29.371Z,937.5
2017-07-26T10:44:37.533Z,937.5
2017-07-26T10:45:45.517Z,937.5
2017-07-26T10:46:53.605Z,937.6
2017-07-26T10:48:01.744Z,937.6
2017-07-26T10:49:09.778Z,937.5
2017-07-26T10:50:17.870Z,937.6
2017-07-26T10:51:25.955Z,937.6
2017-07-26T10:52:34.041Z,937.6
2017-07-26T10:53:42.247Z,937.7
2017-07-26T10:54:50.216Z,937.7
2017-07-26T10:55:58.301Z,937.7
2017-07-26T10:57:06.389Z,937.6
2017-07-26T10:58:14.597Z,937.6
2017-07-26T10:59:22.616Z,937.7
2017-07-26T11:00:30.816Z,937.7
2017-07-26T11:01:38.905Z,937.7
2017-07-26T11:02:46.819Z,937.7
2017-07-26T11:03:54.908Z,937.6
2017-07-26T11:05:05.119Z,937.7
2017-07-26T11:06:11.080Z,937.7
2017-07-26T11:07:19.169Z,937.7
2017-07-26T11:08:27.249Z,937.7
2017-07-26T11:09:35.336Z,937.7
2017-07-26T11:10:43.543Z,937.7
2017-07-26T11:11:51.508Z,937.6
2017-07-26T11:12:59.596Z,937.6
2017-07-26T11:14:07.738Z,937.6
2017-07-26T11:15:15.770Z,937.7
2017-07-26T11:16:23.974Z,937.6
2017-07-26T11:17:32.139Z,937.6
2017-07-26T11:18:40.026Z,937.7
2017-07-26T11:19:48.111Z,937.6
2017-07-26T11:20:56.206Z,937.6
2017-07-26T11:22:04.349Z,937.6
2017-07-26T11:23:12.399Z,937.6
2017-07-26T11:24:20.600Z,937.6
2017-07-26T11:25:28.552Z,937.6
2017-07-26T11:26:36.636Z,937.6
2017-07-26T11:27:44.781Z,937.6
2017-07-26T11:28:52.810Z,937.7
2017-07-26T11:30:01.154Z,937.6
2017-07-26T11:31:09.041Z,937.6
2017-07-26T11:32:17.069Z,937.7
2017-07-26T11:34:33.242Z,937.7
2017-07-26T11:35:41.329Z,937.7
2017-07-26T11:36:49.411Z,937.7
2017-07-26T11:37:57.499Z,937.7
2017-07-26T11:39:07.096Z,937.8
2017-07-26T11:40:13.674Z,937.7
2017-07-26T11:41:21.760Z,937.8
2017-07-26T11:42:29.848Z,937.7
2017-07-26T11:43:37.933Z,937.8
2017-07-26T11:44:46.074Z,937.8
2017-07-26T11:45:54.161Z,937.8
2017-07-26T11:47:02.243Z,937.9
2017-07-26T11:48:10.340Z,937.9
2017-07-26T11:49:18.368Z,937.9
2017-07-26T11:50:26.509Z,937.8
2017-07-26T11:51:34.539Z,937.9
2017-07-26T11:52:42.628Z,937.9
2017-07-26T11:53:50.779Z,937.9
2017-07-26T11:54:58.799Z,938.0
2017-07-26T11:56:06.943Z,938.0
2017-07-26T11:57:14.969Z,938.0
2017-07-26T11:58:23.056Z,938.0
2017-07-26T11:59:31.144Z,937.9
2017-07-26T12:00:39.233Z,938.0
2017-07-26T12:01:47.438Z,938.0
2017-07-26T12:02:55.406Z,938.0
2017-07-26T12:04:03.492Z,937.9
2017-07-26T12:05:11.577Z,938.0
2017-07-26T12:06:19.662Z,938.0
2017-07-26T12:07:27.870Z,938.0
2017-07-26T12:08:35.836Z,938.0
2017-07-26T12:09:43.923Z,938.0
2017-07-26T12:10:52.152Z,938.0
2017-07-26T12:12:00.098Z,938.0
2017-07-26T12:13:08.239Z,938.0
2017-07-26T12:14:16.270Z,938.0
2017-07-26T12:15:24.356Z,938.0
2017-07-26T12:16:32.524Z,938.0
2017-07-26T12:17:40.737Z,937.9
2017-07-26T12:18:48.669Z,938.0
2017-07-26T12:19:56.704Z,937.9
2017-07-26T12:21:04.790Z,938.0
2017-07-26T12:22:12.877Z,938.0
2017-07-26T12:23:20.962Z,938.0
2017-07-26T12:24:29.105Z,938.0
2017-07-26T12:25:37.135Z,938.1
2017-07-26T12:26:45.227Z,938.1
2017-07-26T12:27:53.315Z,938.1
2017-07-26T12:29:01.402Z,938.0
2017-07-26T12:30:09.607Z,938.1
2017-07-26T12:31:17.571Z,938.1
2017-07-26T12:32:25.662Z,938.1
2017-07-26T12:33:33.942Z,938.1
2017-07-26T12:34:41.975Z,938.2
2017-07-26T12:35:50.041Z,938.2
2017-07-26T12:36:58.007Z,938.2
2017-07-26T12:38:06.101Z,938.2
2017-07-26T12:39:14.180Z,938.2
2017-07-26T12:40:22.265Z,938.2
2017-07-26T12:41:30.408Z,938.2
2017-07-26T12:42:38.438Z,938.2
2017-07-26T12:43:46.525Z,938.1
2017-07-26T12:44:54.612Z,938.2
2017-07-26T12:46:02.740Z,938.2
2017-07-26T12:47:10.968Z,938.2
2017-07-26T12:48:18.873Z,938.2
2017-07-26T12:49:27.016Z,938.2
2017-07-26T12:50:35.045Z,938.2
2017-07-26T12:51:43.130Z,938.1
2017-07-26T12:52:51.272Z,938.2
2017-07-26T12:53:59.304Z,938.2
2017-07-26T12:55:07.388Z,938.2
2017-07-26T12:56:15.476Z,938.2
2017-07-26T12:57:23.561Z,938.2
2017-07-26T12:58:31.771Z,938.2
2017-07-26T12:59:39.736Z,938.2
2017-07-26T13:00:47.821Z,938.3
2017-07-26T13:01:55.909Z,938.3
2017-07-26T13:03:04.134Z,938.3
2017-07-26T13:04:12.237Z,938.4
2017-07-26T13:05:20.223Z,938.4
2017-07-26T13:06:28.257Z,938.4
2017-07-26T13:07:36.344Z,938.4
2017-07-26T13:08:44.439Z,938.4
2017-07-26T13:09:52.655Z,938.4
2017-07-26T13:11:00.609Z,938.5
2017-07-26T13:12:08.694Z,938.4
2017-07-26T13:13:16.780Z,938.4
2017-07-26T13:14:24.867Z,938.3
2017-07-26T13:15:33.074Z,938.4
2017-07-26T13:16:41.044Z,938.4
2017-07-26T13:17:49.126Z,938.4
2017-07-26T13:18:57.211Z,938.3
2017-07-26T13:20:05.479Z,938.4
2017-07-26T13:21:13.608Z,938.4
2017-07-26T13:22:21.468Z,938.3
2017-07-26T13:23:29.568Z,938.4
2017-07-26T13:24:37.643Z,938.5
2017-07-26T13:25:45.727Z,938.5
2017-07-26T13:26:53.996Z,938.4
2017-07-26T13:28:01.903Z,938.4
2017-07-26T13:29:09.995Z,938.4
2017-07-26T13:30:18.081Z,938.4
2017-07-26T13:31:26.167Z,938.4
2017-07-26T13:32:34.374Z,938.4
2017-07-26T13:33:42.346Z,938.4
2017-07-26T13:34:50.433Z,938.4
2017-07-26T13:35:58.520Z,938.4
2017-07-26T13:37:06.663Z,938.4
2017-07-26T13:38:14.875Z,938.4
2017-07-26T13:39:22.778Z,938.4
2017-07-26T13:40:30.865Z,938.4
2017-07-26T13:41:38.952Z,938.4
2017-07-26T13:42:47.040Z,938.4
2017-07-26T13:43:55.375Z,938.4
2017-07-26T13:45:03.214Z,938.4
2017-07-26T13:46:11.299Z,938.4
2017-07-26T13:47:19.384Z,938.4
2017-07-26T13:48:27.469Z,938.4
2017-07-26T13:49:35.780Z,938.4
2017-07-26T13:50:43.643Z,938.4
2017-07-26T13:51:51.730Z,938.4
2017-07-26T13:52:59.874Z,938.5
2017-07-26T13:54:07.905Z,938.4
2017-07-26T13:55:16.153Z,938.4
2017-07-26T13:56:24.082Z,938.4
2017-07-26T13:57:32.169Z,938.4
2017-07-26T13:58:40.255Z,938.4
2017-07-26T13:59:48.341Z,938.3
2017-07-26T14:00:56.678Z,938.3
2017-07-26T14:02:04.515Z,938.4
2017-07-26T14:03:12.604Z,938.4
2017-07-26T14:04:20.688Z,938.3
2017-07-26T14:05:28.777Z,938.3
2017-07-26T14:06:37.141Z,938.3
2017-07-26T14:07:45.375Z,938.3
2017-07-26T14:08:53.091Z,938.3
2017-07-26T14:10:01.511Z,938.3
2017-07-26T14:11:09.217Z,938.3
2017-07-26T14:12:17.540Z,938.2
2017-07-26T14:13:25.907Z,938.3
2017-07-26T14:14:33.472Z,938.3
2017-07-26T14:15:41.559Z,938.3
2017-07-26T14:16:49.649Z,938.2
2017-07-26T14:17:57.856Z,938.3
2017-07-26T14:19:05.822Z,938.3
2017-07-26T14:20:13.930Z,938.3
2017-07-26T14:21:21.996Z,938.3
2017-07-26T14:22:30.083Z,938.3
2017-07-26T14:23:38.225Z,938.3
2017-07-26T14:24:46.373Z,938.3
2017-07-26T14:25:54.339Z,938.3
2017-07-26T14:27:02.429Z,938.4
2017-07-26T14:28:10.514Z,938.3
2017-07-26T14:29:18.676Z,938.4
2017-07-26T14:30:26.808Z,938.4
2017-07-26T14:31:34.772Z,938.3
2017-07-26T14:32:42.880Z,938.4
2017-07-26T14:33:50.946Z,938.4
2017-07-26T14:34:59.173Z,938.3
2017-07-26T14:36:07.129Z,938.3
2017-07-26T14:37:15.205Z,938.3
2017-07-26T14:38:23.293Z,938.3