createdAt,value
2018-10-18T00:00:54.714Z,58.67
2018-10-18T00:01:55.472Z,58.71
2018-10-18T00:02:54.870Z,58.69
2018-10-18T00:03:55.979Z,58.63
2018-10-18T00:04:55.025Z,58.68
2018-10-18T00:05:55.162Z,58.68
2018-10-18T00:06:55.471Z,58.71
2018-10-18T00:07:55.806Z,58.71
2018-10-18T00:08:54.889Z,58.72
2018-10-18T00:09:54.886Z,58.71
2018-10-18T00:10:54.985Z,58.72
2018-10-18T00:11:55.225Z,58.74
2018-10-18T00:12:54.668Z,58.72
2018-10-18T00:13:55.267Z,58.74
2018-10-18T00:14:54.799Z,58.75
2018-10-18T00:15:54.861Z,58.71
2018-10-18T00:16:54.872Z,58.69
2018-10-18T00:17:55.397Z,58.71
2018-10-18T00:18:55.012Z,58.7
2018-10-18T00:19:55.475Z,58.71
2018-10-18T00:20:54.646Z,58.73
2018-10-18T00:21:54.762Z,58.74
2018-10-18T00:22:54.843Z,58.71
2018-10-18T00:23:55.451Z,58.74
2018-10-18T00:24:54.804Z,58.69
2018-10-18T00:25:55.348Z,58.75
2018-10-18T00:26:54.797Z,58.71
2018-10-18T00:27:54.768Z,58.72
2018-10-18T00:28:54.783Z,58.68
2018-10-18T00:29:56.849Z,58.73
2018-10-18T00:30:54.992Z,58.66
2018-10-18T00:31:55.488Z,58.66
2018-10-18T00:32:54.825Z,58.7
2018-10-18T00:33:54.852Z,58.72
2018-10-18T00:34:55.943Z,58.68
2018-10-18T00:35:55.277Z,58.69
2018-10-18T00:36:54.825Z,58.69
2018-10-18T00:37:55.284Z,58.7
2018-10-18T00:38:54.799Z,58.69
2018-10-18T00:39:54.792Z,58.74
2018-10-18T00:40:54.761Z,58.69
2018-10-18T00:41:55.443Z,58.66
2018-10-18T00:42:54.645Z,58.68
2018-10-18T00:43:55.116Z,58.73
2018-10-18T00:44:54.851Z,58.72
2018-10-18T00:45:54.703Z,58.7
2018-10-18T00:46:54.775Z,58.69
2018-10-18T00:47:55.579Z,58.69
2018-10-18T00:48:54.818Z,58.69
2018-10-18T00:49:55.304Z,58.69
2018-10-18T00:50:54.913Z,58.72
2018-10-18T00:51:54.830Z,58.72
2018-10-18T00:52:55.047Z,58.72
2018-10-18T00:53:55.241Z,58.69
2018-10-18T00:54:55.064Z,58.72
2018-10-18T00:55:55.294Z,58.74
2018-10-18T00:56:54.804Z,58.71
2018-10-18T00:57:55.965Z,58.71
2018-10-18T00:58:55.040Z,58.71
2018-10-18T00:59:55.144Z,58.75
2018-10-18T01:00:54.830Z,58.76
2018-10-18T01:01:55.130Z,58.78
2018-10-18T01:02:54.834Z,58.79
2018-10-18T01:03:54.859Z,58.75
2018-10-18T01:04:54.709Z,58.79
2018-10-18T01:05:55.154Z,58.76
2018-10-18T01:06:54.816Z,58.76
2018-10-18T01:07:55.076Z,58.72
2018-10-18T01:08:54.769Z,58.72
2018-10-18T01:09:54.974Z,58.75
2018-10-18T01:10:54.819Z,58.72
2018-10-18T01:11:56.299Z,58.7
2018-10-18T01:12:54.965Z,58.72
2018-10-18T01:13:55.669Z,58.7
2018-10-18T01:14:54.800Z,58.7
2018-10-18T01:15:54.720Z,58.74
2018-10-18T01:16:54.724Z,58.72
2018-10-18T01:17:55.283Z,58.74
2018-10-18T01:18:54.744Z,58.71
2018-10-18T01:19:55.266Z,58.69
2018-10-18T01:20:54.701Z,58.7
2018-10-18T01:21:54.550Z,58.71
2018-10-18T01:22:54.704Z,58.69
2018-10-18T01:23:55.386Z,58.72
2018-10-18T01:24:54.624Z,58.75
2018-10-18T01:25:55.334Z,58.7
2018-10-18T01:26:54.640Z,58.75
2018-10-18T01:27:54.790Z,58.77
2018-10-18T01:28:55.312Z,58.72
2018-10-18T01:29:55.478Z,58.74
2018-10-18T01:30:54.812Z,58.7
2018-10-18T01:31:55.349Z,58.69
2018-10-18T01:32:54.823Z,58.69
2018-10-18T01:33:54.787Z,58.77
2018-10-18T01:34:54.698Z,58.74
2018-10-18T01:35:55.285Z,58.69
2018-10-18T01:36:55.170Z,58.72
2018-10-18T01:37:55.432Z,58.69
2018-10-18T01:38:54.598Z,58.74
2018-10-18T01:39:54.704Z,58.78
2018-10-18T01:40:54.696Z,58.73
2018-10-18T01:41:55.492Z,58.75
2018-10-18T01:42:54.838Z,58.71
2018-10-18T01:43:55.464Z,58.69
2018-10-18T01:44:54.687Z,58.73
2018-10-18T01:45:54.799Z,58.68
2018-10-18T01:46:54.839Z,58.75
2018-10-18T01:47:55.827Z,58.76
2018-10-18T01:48:54.718Z,58.79
2018-10-18T01:49:55.137Z,58.78
2018-10-18T01:50:55.089Z,58.76
2018-10-18T01:51:54.672Z,58.77
2018-10-18T01:52:54.720Z,58.77
2018-10-18T01:53:55.125Z,58.77
2018-10-18T01:54:54.797Z,58.74
2018-10-18T01:55:55.424Z,58.73
2018-10-18T01:56:54.660Z,58.76
2018-10-18T01:57:54.673Z,58.76
2018-10-18T01:58:54.659Z,58.75
2018-10-18T01:59:56.500Z,58.76
2018-10-18T02:00:54.688Z,58.75
2018-10-18T02:01:55.404Z,58.76
2018-10-18T02:02:54.733Z,58.74
2018-10-18T02:03:54.641Z,58.71
2018-10-18T02:04:54.714Z,58.71
2018-10-18T02:05:55.546Z,58.75
2018-10-18T02:06:54.609Z,58.74
2018-10-18T02:07:55.315Z,58.75
2018-10-18T02:08:55.176Z,58.75
2018-10-18T02:09:54.879Z,58.73
2018-10-18T02:10:54.886Z,58.71
2018-10-18T02:11:55.160Z,58.73
2018-10-18T02:12:54.709Z,58.72
2018-10-18T02:13:54.608Z,58.75
2018-10-18T02:14:55.099Z,58.76
2018-10-18T02:15:54.983Z,58.76
2018-10-18T02:16:54.625Z,58.78
2018-10-18T02:17:55.758Z,58.74
2018-10-18T02:18:55.420Z,58.74
2018-10-18T02:19:54.792Z,58.77
2018-10-18T02:20:54.771Z,58.78
2018-10-18T02:21:54.739Z,58.74
2018-10-18T02:22:54.691Z,58.74
2018-10-18T02:23:55.040Z,58.74
2018-10-18T02:24:55.226Z,58.75
2018-10-18T02:25:54.734Z,58.72
2018-10-18T02:26:54.717Z,58.72
2018-10-18T02:27:54.684Z,58.7
2018-10-18T02:28:54.792Z,58.68
2018-10-18T02:29:55.721Z,58.75
2018-10-18T02:30:54.735Z,58.75
2018-10-18T02:31:54.815Z,58.72
2018-10-18T02:32:54.694Z,58.71
2018-10-18T02:33:54.668Z,58.7
2018-10-18T02:34:55.166Z,58.71
2018-10-18T02:35:55.528Z,58.71
2018-10-18T02:36:54.752Z,58.71
2018-10-18T02:37:54.812Z,58.68
2018-10-18T02:38:54.761Z,58.66
2018-10-18T02:39:54.564Z,58.72
2018-10-18T02:40:54.698Z,58.71
2018-10-18T02:41:55.384Z,58.72
2018-10-18T02:42:54.946Z,58.73
2018-10-18T02:43:55.010Z,58.7
2018-10-18T02:44:54.784Z,58.71
2018-10-18T02:45:54.764Z,58.67
2018-10-18T02:46:54.924Z,58.72
2018-10-18T02:47:56.017Z,58.71
2018-10-18T02:48:54.687Z,58.7
2018-10-18T02:49:54.984Z,58.73
2018-10-18T02:50:54.794Z,58.73
2018-10-18T02:51:54.841Z,58.69
2018-10-18T02:52:54.595Z,58.66
2018-10-18T02:53:55.032Z,58.71
2018-10-18T02:54:54.980Z,58.71
2018-10-18T02:55:54.939Z,58.72
2018-10-18T02:56:55.100Z,58.71
2018-10-18T02:57:54.690Z,58.71
2018-10-18T02:58:54.945Z,58.72
2018-10-18T02:59:55.119Z,58.72
2018-10-18T03:00:54.618Z,58.71
2018-10-18T03:01:54.817Z,58.72
2018-10-18T03:02:54.934Z,58.72
2018-10-18T03:03:54.823Z,58.71
2018-10-18T03:04:54.777Z,58.71
2018-10-18T03:05:55.318Z,58.71
2018-10-18T03:06:54.698Z,58.66
2018-10-18T03:07:54.663Z,58.67
2018-10-18T03:08:54.947Z,58.69
2018-10-18T03:09:54.913Z,58.73
2018-10-18T03:10:54.640Z,58.7
2018-10-18T03:11:55.516Z,58.7
2018-10-18T03:12:55.132Z,58.69
2018-10-18T03:13:54.690Z,58.68
2018-10-18T03:14:54.874Z,58.68
2018-10-18T03:15:56.092Z,58.63
2018-10-18T03:16:54.744Z,58.72
2018-10-18T03:17:55.419Z,58.68
2018-10-18T03:18:54.548Z,58.7
2018-10-18T03:19:54.679Z,58.68
2018-10-18T03:20:54.680Z,58.67
2018-10-18T03:21:54.642Z,58.67
2018-10-18T03:22:54.887Z,58.67
2018-10-18T03:23:55.565Z,58.71
2018-10-18T03:24:54.821Z,58.71
2018-10-18T03:25:54.795Z,58.68
2018-10-18T03:26:54.697Z,58.69
2018-10-18T03:27:54.766Z,58.63
2018-10-18T03:28:55.029Z,58.64
2018-10-18T03:29:55.185Z,58.67
2018-10-18T03:30:54.872Z,58.68
2018-10-18T03:31:54.859Z,58.64
2018-10-18T03:32:54.741Z,58.62
2018-10-18T03:33:54.877Z,58.67
2018-10-18T03:34:54.726Z,58.64
2018-10-18T03:35:55.157Z,58.7
2018-10-18T03:36:54.873Z,58.7
2018-10-18T03:37:54.690Z,58.71
2018-10-18T03:38:55.090Z,58.7
2018-10-18T03:39:54.663Z,58.72
2018-10-18T03:40:54.725Z,58.67
2018-10-18T03:41:55.420Z,58.71
2018-10-18T03:42:54.935Z,58.69
2018-10-18T03:43:54.712Z,58.72
2018-10-18T03:44:54.633Z,58.73
2018-10-18T03:45:54.761Z,58.71
2018-10-18T03:46:55.002Z,58.72
2018-10-18T03:47:55.436Z,58.7
2018-10-18T03:48:54.734Z,58.71
2018-10-18T03:49:54.714Z,58.69
2018-10-18T03:50:54.843Z,58.72
2018-10-18T03:51:54.734Z,58.69
2018-10-18T03:52:55.039Z,58.63
2018-10-18T03:53:55.290Z,58.64
2018-10-18T03:54:54.627Z,58.74
2018-10-18T03:55:54.794Z,58.71
2018-10-18T03:56:54.852Z,58.72
2018-10-18T03:57:54.793Z,58.67
2018-10-18T03:58:54.684Z,58.72
2018-10-18T03:59:55.373Z,58.71
2018-10-18T04:00:55.043Z,58.75
2018-10-18T04:01:54.578Z,58.75
2018-10-18T04:02:54.627Z,58.76
2018-10-18T04:03:54.982Z,58.73
2018-10-18T04:04:54.710Z,58.72
2018-10-18T04:05:55.289Z,58.76
2018-10-18T04:06:54.827Z,58.73
2018-10-18T04:07:55.025Z,58.75
2018-10-18T04:08:54.852Z,58.74
2018-10-18T04:09:54.651Z,58.78
2018-10-18T04:10:54.827Z,58.76
2018-10-18T04:11:55.263Z,58.73
2018-10-18T04:12:57.001Z,58.75
2018-10-18T04:13:54.767Z,58.75
2018-10-18T04:14:54.644Z,58.74
2018-10-18T04:15:54.839Z,58.74
2018-10-18T04:16:54.675Z,58.76
2018-10-18T04:17:56.106Z,58.78
2018-10-18T04:18:54.993Z,58.74
2018-10-18T04:19:54.853Z,58.75
2018-10-18T04:20:54.786Z,58.73
2018-10-18T04:21:54.998Z,58.73
2018-10-18T04:22:54.685Z,58.69
2018-10-18T04:23:55.212Z,58.69
2018-10-18T04:24:54.737Z,58.74
2018-10-18T04:25:55.078Z,58.69
2018-10-18T04:26:55.097Z,58.73
2018-10-18T04:27:54.955Z,58.72
2018-10-18T04:28:54.671Z,58.68
2018-10-18T04:29:55.204Z,58.73
2018-10-18T04:30:54.685Z,58.76
2018-10-18T04:31:55.079Z,58.76
2018-10-18T04:32:54.866Z,58.74
2018-10-18T04:33:54.699Z,58.71
2018-10-18T04:34:54.710Z,58.73
2018-10-18T04:35:55.457Z,58.69
2018-10-18T04:36:54.818Z,58.7
2018-10-18T04:37:54.910Z,58.68
2018-10-18T04:38:54.622Z,58.72
2018-10-18T04:39:54.719Z,58.72
2018-10-18T04:40:54.862Z,58.72
2018-10-18T04:41:55.088Z,58.75
2018-10-18T04:42:54.608Z,58.72
2018-10-18T04:43:54.575Z,58.72
2018-10-18T04:44:54.667Z,58.74
2018-10-18T04:45:54.746Z,58.76
2018-10-18T04:46:54.754Z,58.72
2018-10-18T04:47:56.551Z,58.69
2018-10-18T04:48:56.358Z,58.67
2018-10-18T04:49:54.657Z,58.64
2018-10-18T04:50:54.680Z,58.66
2018-10-18T04:51:54.693Z,58.65
2018-10-18T04:52:54.776Z,58.63
2018-10-18T04:53:55.019Z,58.66
2018-10-18T04:54:54.989Z,58.63
2018-10-18T04:55:54.702Z,58.65
2018-10-18T04:56:56.529Z,58.67
2018-10-18T04:57:54.663Z,58.62
2018-10-18T04:58:54.859Z,58.64
2018-10-18T04:59:54.888Z,58.64
2018-10-18T05:00:55.355Z,58.66
2018-10-18T05:01:54.742Z,58.64
2018-10-18T05:02:54.690Z,58.64
2018-10-18T05:03:54.985Z,58.63
2018-10-18T05:04:55.601Z,58.68
2018-10-18T05:05:54.609Z,58.68
2018-10-18T05:06:55.189Z,58.7
2018-10-18T05:07:54.727Z,58.65
2018-10-18T05:08:54.600Z,58.65
2018-10-18T05:09:54.824Z,58.69
2018-10-18T05:10:54.714Z,58.66
2018-10-18T05:11:54.670Z,58.66
2018-10-18T05:12:55.177Z,58.65
2018-10-18T05:13:54.581Z,58.63
2018-10-18T05:14:54.487Z,58.65
2018-10-18T05:15:54.682Z,58.68
2018-10-18T05:16:55.192Z,58.66
2018-10-18T05:17:54.652Z,58.65
2018-10-18T05:18:55.545Z,58.63
2018-10-18T05:19:54.976Z,58.66
2018-10-18T05:20:54.581Z,58.69
2018-10-18T05:21:54.513Z,58.63
2018-10-18T05:22:54.788Z,58.65
2018-10-18T05:23:54.905Z,58.68
2018-10-18T05:24:55.627Z,58.66
2018-10-18T05:25:54.632Z,58.68
2018-10-18T05:26:54.934Z,58.73
2018-10-18T05:27:54.733Z,58.69
2018-10-18T05:28:54.976Z,58.72
2018-10-18T05:29:54.630Z,58.72
2018-10-18T05:30:55.241Z,58.73
2018-10-18T05:31:54.758Z,58.95
2018-10-18T05:32:54.594Z,57.55
2018-10-18T05:33:54.996Z,56.08
2018-10-18T05:34:54.628Z,54.75
2018-10-18T05:35:54.787Z,54.86
2018-10-18T05:36:55.085Z,55.08
2018-10-18T05:37:54.895Z,55.25
2018-10-18T05:38:54.753Z,55.5
2018-10-18T05:39:54.973Z,55.57
2018-10-18T05:40:54.689Z,56.02
2018-10-18T05:41:54.742Z,55.93
2018-10-18T05:42:55.737Z,56.22
2018-10-18T05:43:54.593Z,56.39
2018-10-18T05:44:54.985Z,56.73
2018-10-18T05:45:54.773Z,56.65
2018-10-18T05:46:55.915Z,56.72
2018-10-18T05:47:54.644Z,56.94
2018-10-18T05:48:54.899Z,56.82
2018-10-18T05:49:54.638Z,56.9
2018-10-18T05:50:54.620Z,56.95
2018-10-18T05:51:54.801Z,56.85
2018-10-18T05:52:55.448Z,56.94
2018-10-18T05:53:58.103Z,57.07
2018-10-18T05:54:55.536Z,57.01
2018-10-18T05:55:54.945Z,57.09
2018-10-18T05:56:54.556Z,57.13
2018-10-18T05:57:54.503Z,57.16
2018-10-18T05:58:54.754Z,57.16
2018-10-18T05:59:54.686Z,57.18
2018-10-18T06:00:55.290Z,57.21
2018-10-18T06:01:54.645Z,57.19
2018-10-18T06:02:54.698Z,57.18
2018-10-18T06:03:54.733Z,57.25
2018-10-18T06:04:54.815Z,57.31
2018-10-18T06:05:54.699Z,57.28
2018-10-18T06:06:55.211Z,57.31
2018-10-18T06:07:54.735Z,57.38
2018-10-18T06:08:54.751Z,57.29
2018-10-18T06:09:56.042Z,57.35
2018-10-18T06:10:54.639Z,57.41
2018-10-18T06:11:54.651Z,57.42
2018-10-18T06:12:55.271Z,57.41
2018-10-18T06:13:54.767Z,57.46
2018-10-18T06:14:54.743Z,57.47
2018-10-18T06:15:54.526Z,57.47
2018-10-18T06:16:54.664Z,57.45
2018-10-18T06:17:54.804Z,57.41
2018-10-18T06:18:55.272Z,57.51
2018-10-18T06:19:54.817Z,57.51
2018-10-18T06:20:54.688Z,57.47
2018-10-18T06:21:55.513Z,57.55
2018-10-18T06:22:56.213Z,57.48
2018-10-18T06:23:54.791Z,57.51
2018-10-18T06:24:54.984Z,57.59
2018-10-18T06:25:54.616Z,57.57
2018-10-18T06:26:54.665Z,57.6
2018-10-18T06:27:54.693Z,57.58
2018-10-18T06:28:55.524Z,57.63
2018-10-18T06:29:54.750Z,57.6
2018-10-18T06:30:55.283Z,57.61
2018-10-18T06:31:54.680Z,57.63
2018-10-18T06:32:55.092Z,57.62
2018-10-18T06:33:55.036Z,57.69
2018-10-18T06:34:55.082Z,57.71
2018-10-18T06:35:54.626Z,57.71
2018-10-18T06:36:55.044Z,57.74
2018-10-18T06:37:54.675Z,57.72
2018-10-18T06:38:54.999Z,57.74
2018-10-18T06:39:54.667Z,57.8
2018-10-18T06:40:54.833Z,57.75
2018-10-18T06:41:54.660Z,57.74
2018-10-18T06:42:55.199Z,57.8
2018-10-18T06:43:54.674Z,57.76
2018-10-18T06:44:54.446Z,57.77
2018-10-18T06:45:54.424Z,57.75
2018-10-18T06:46:56.158Z,57.75
2018-10-18T06:47:58.094Z,57.8
2018-10-18T06:48:56.144Z,57.77
2018-10-18T06:49:54.796Z,57.79
2018-10-18T06:50:54.493Z,57.8
2018-10-18T06:51:54.994Z,57.86
2018-10-18T06:52:54.743Z,57.85
2018-10-18T06:53:55.250Z,57.84
2018-10-18T06:54:55.399Z,57.86
2018-10-18T06:55:54.695Z,57.85
2018-10-18T06:56:54.945Z,57.85
2018-10-18T06:57:54.760Z,57.86
2018-10-18T06:58:54.619Z,57.86
2018-10-18T06:59:56.266Z,57.86
2018-10-18T07:00:54.496Z,57.8
2018-10-18T07:01:54.708Z,57.88
2018-10-18T07:02:54.566Z,57.85
2018-10-18T07:03:54.667Z,57.86
2018-10-18T07:04:54.929Z,57.89
2018-10-18T07:05:55.166Z,57.87
2018-10-18T07:06:54.616Z,57.89
2018-10-18T07:07:55.251Z,57.94
2018-10-18T07:08:55.637Z,57.92
2018-10-18T07:09:54.778Z,57.88
2018-10-18T07:10:56.520Z,57.87
2018-10-18T07:11:55.596Z,57.87
2018-10-18T07:12:54.607Z,57.86
2018-10-18T07:13:54.611Z,57.84
2018-10-18T07:14:54.682Z,57.88
2018-10-18T07:15:54.932Z,57.88
2018-10-18T07:16:54.556Z,57.89
2018-10-18T07:17:55.175Z,57.86
2018-10-18T07:18:54.600Z,57.9
2018-10-18T07:19:54.823Z,57.89
2018-10-18T07:20:54.701Z,57.94
2018-10-18T07:21:54.656Z,57.94
2018-10-18T07:22:55.008Z,57.99
2018-10-18T07:23:55.406Z,57.89
2018-10-18T07:24:54.563Z,57.93
2018-10-18T07:25:54.813Z,57.94
2018-10-18T07:26:54.573Z,57.94
2018-10-18T07:27:54.663Z,57.96
2018-10-18T07:28:54.698Z,57.98
2018-10-18T07:29:55.014Z,57.96
2018-10-18T07:30:54.829Z,58
2018-10-18T07:31:54.717Z,58.02
2018-10-18T07:32:54.835Z,58.01
2018-10-18T07:33:55.251Z,58.02
2018-10-18T07:34:55.529Z,58
2018-10-18T07:35:55.311Z,58.01
2018-10-18T07:36:54.621Z,58.01
2018-10-18T07:37:54.762Z,58.06
2018-10-18T07:38:54.647Z,58.03
2018-10-18T07:39:54.717Z,58.01
2018-10-18T07:40:54.678Z,58
2018-10-18T07:41:55.257Z,58.05
2018-10-18T07:42:54.456Z,58.06
2018-10-18T07:43:55.014Z,58.01
2018-10-18T07:44:54.544Z,58.03
2018-10-18T07:45:54.677Z,58.03
2018-10-18T07:46:56.245Z,58.02
2018-10-18T07:47:55.813Z,58.01
2018-10-18T07:48:54.661Z,58.06
2018-10-18T07:49:54.628Z,58.05
2018-10-18T07:50:54.668Z,58.04
2018-10-18T07:51:54.594Z,58.01
2018-10-18T07:52:55.339Z,58.05
2018-10-18T07:53:55.314Z,58.07
2018-10-18T07:54:54.662Z,58.08
2018-10-18T07:55:54.684Z,58.06
2018-10-18T07:56:54.396Z,58.09
2018-10-18T07:57:54.567Z,58.08
2018-10-18T07:58:54.725Z,58.08
2018-10-18T07:59:55.984Z,58.06
2018-10-18T08:00:55.107Z,58.05
2018-10-18T08:01:54.805Z,58.01
2018-10-18T08:02:54.819Z,58.01
2018-10-18T08:03:54.487Z,58.08
2018-10-18T08:04:54.419Z,58.05
2018-10-18T08:05:54.649Z,58.07
2018-10-18T08:06:55.101Z,58.1
2018-10-18T08:07:54.573Z,58.1
2018-10-18T08:08:54.531Z,58.12
2018-10-18T08:09:55.053Z,58.09
2018-10-18T08:10:55.324Z,58.11
2018-10-18T08:11:54.827Z,58.1
2018-10-18T08:12:55.129Z,58.14
2018-10-18T08:13:55.084Z,58.1
2018-10-18T08:14:54.650Z,58.1
2018-10-18T08:15:54.742Z,58.09
2018-10-18T08:16:56.035Z,58.1
2018-10-18T08:17:54.717Z,58.12
2018-10-18T08:18:55.321Z,58.05
2018-10-18T08:19:54.699Z,58.09
2018-10-18T08:20:54.525Z,58.11
2018-10-18T08:21:54.847Z,58.1
2018-10-18T08:22:54.677Z,58.12
2018-10-18T08:23:54.634Z,58.13
2018-10-18T08:24:55.297Z,58.14
2018-10-18T08:25:54.690Z,58.15
2018-10-18T08:26:54.819Z,58.14
2018-10-18T08:27:54.747Z,58.14
2018-10-18T08:28:54.682Z,58.07
2018-10-18T08:29:54.756Z,58.07
2018-10-18T08:30:55.133Z,58.06
2018-10-18T08:31:55.378Z,58.05
2018-10-18T08:32:54.657Z,58.04
2018-10-18T08:33:54.553Z,58.05
2018-10-18T08:34:54.631Z,58.06
2018-10-18T08:35:54.474Z,58.08
2018-10-18T08:36:55.248Z,58.07
2018-10-18T08:37:56.896Z,58.1
2018-10-18T08:38:54.615Z,58.1
2018-10-18T08:39:54.785Z,58.07
2018-10-18T08:40:54.897Z,58.09
2018-10-18T08:41:54.753Z,58.06
2018-10-18T08:42:54.924Z,58.06
2018-10-18T08:43:56.239Z,58.09
2018-10-18T08:44:54.598Z,58.08
2018-10-18T08:45:54.547Z,58.11
2018-10-18T08:46:54.638Z,58.12
2018-10-18T08:47:54.893Z,58.12
2018-10-18T08:48:55.037Z,58.11
2018-10-18T08:49:56.036Z,58.11
2018-10-18T08:50:54.471Z,58.08
2018-10-18T08:51:54.556Z,58.09
2018-10-18T08:52:54.816Z,58.08
2018-10-18T08:53:54.437Z,58.09
2018-10-18T08:54:55.478Z,58.09
2018-10-18T08:55:55.090Z,58.08
2018-10-18T08:56:54.474Z,58.13
2018-10-18T08:57:54.435Z,58.07
2018-10-18T08:58:54.608Z,58.12
2018-10-18T08:59:54.542Z,58.11
2018-10-18T09:00:55.151Z,58.13
2018-10-18T09:01:54.720Z,58.1
2018-10-18T09:02:54.703Z,58.13
2018-10-18T09:03:54.492Z,58.15
2018-10-18T09:04:54.706Z,58.15
2018-10-18T09:05:54.777Z,58.17
2018-10-18T09:06:55.170Z,58.16
2018-10-18T09:07:54.675Z,58.11
2018-10-18T09:08:55.387Z,58.11
2018-10-18T09:09:54.776Z,58.12
2018-10-18T09:10:54.809Z,58.12
2018-10-18T09:11:54.794Z,58.09
2018-10-18T09:12:55.063Z,58.09
2018-10-18T09:13:54.545Z,58.11
2018-10-18T09:14:54.691Z,58.11
2018-10-18T09:15:55.933Z,58.12
2018-10-18T09:16:54.656Z,58.1
2018-10-18T09:17:54.721Z,58.12
2018-10-18T09:18:55.258Z,58.13
2018-10-18T09:19:54.452Z,58.1
2018-10-18T09:20:54.858Z,58.08
2018-10-18T09:21:54.735Z,58.1
2018-10-18T09:22:54.724Z,58.09
2018-10-18T09:23:56.514Z,58.12
2018-10-18T09:24:55.191Z,58.13
2018-10-18T09:25:54.434Z,58.1
2018-10-18T09:26:54.414Z,58.11
2018-10-18T09:27:54.607Z,58.15
2018-10-18T09:28:54.821Z,58.08
2018-10-18T09:29:54.452Z,58.11
2018-10-18T09:30:55.361Z,58.14
2018-10-18T09:31:54.607Z,58.11
2018-10-18T09:32:54.934Z,58.12
2018-10-18T09:33:54.737Z,58.14
2018-10-18T09:34:54.570Z,58.12
2018-10-18T09:35:54.580Z,58.11
2018-10-18T09:36:55.089Z,58.16
2018-10-18T09:37:54.776Z,58.12
2018-10-18T09:38:54.865Z,58.13
2018-10-18T09:39:54.843Z,58.15
2018-10-18T09:40:54.793Z,58.15
2018-10-18T09:41:54.756Z,58.12
2018-10-18T09:42:55.625Z,58.11
2018-10-18T09:43:54.653Z,58.11
2018-10-18T09:44:56.377Z,58.16
2018-10-18T09:45:55.061Z,58.17
2018-10-18T09:46:54.888Z,58.13
2018-10-18T09:47:54.460Z,58.15
2018-10-18T09:48:55.120Z,58.1
2018-10-18T09:49:54.625Z,58.12
2018-10-18T09:50:54.835Z,58.15
2018-10-18T09:51:54.657Z,58.19
2018-10-18T09:52:56.063Z,58.2
2018-10-18T09:53:54.457Z,58.15
2018-10-18T09:54:55.231Z,58.2
2018-10-18T09:55:55.763Z,58.12
2018-10-18T09:56:54.756Z,58.09
2018-10-18T09:57:54.818Z,58.12
2018-10-18T09:58:54.394Z,58.12
2018-10-18T09:59:54.580Z,58.18
2018-10-18T10:00:55.204Z,58.15
2018-10-18T10:01:54.381Z,58.16
2018-10-18T10:02:54.296Z,58.12
2018-10-18T10:03:54.781Z,58.16
2018-10-18T10:04:54.876Z,58.18
2018-10-18T10:05:54.638Z,58.19
2018-10-18T10:06:55.061Z,58.16
2018-10-18T10:07:54.475Z,58.16
2018-10-18T10:08:54.509Z,58.15
2018-10-18T10:09:54.731Z,58.18
2018-10-18T10:10:54.365Z,58.14
2018-10-18T10:11:54.987Z,58.2
2018-10-18T10:12:55.466Z,58.3
2018-10-18T10:13:54.659Z,58.28
2018-10-18T10:14:54.478Z,58.33
2018-10-18T10:15:54.373Z,58.3
2018-10-18T10:16:54.963Z,58.31
2018-10-18T10:17:54.519Z,58.26
2018-10-18T10:18:55.321Z,58.28
2018-10-18T10:19:54.422Z,58.24
2018-10-18T10:20:54.422Z,58.22
2018-10-18T10:21:54.720Z,58.23
2018-10-18T10:22:54.719Z,58.25
2018-10-18T10:23:54.928Z,58.23
2018-10-18T10:24:54.493Z,58.22
2018-10-18T10:25:54.460Z,58.21
2018-10-18T10:26:54.634Z,58.23
2018-10-18T10:27:54.552Z,58.22
2018-10-18T10:28:54.501Z,58.19
2018-10-18T10:29:54.758Z,58.24
2018-10-18T10:30:55.205Z,58.19
2018-10-18T10:31:54.576Z,58.14
2018-10-18T10:32:55.934Z,58.21
2018-10-18T10:33:54.440Z,58.16
2018-10-18T10:34:55.113Z,58.13
2018-10-18T10:35:54.694Z,58.15
2018-10-18T10:36:55.220Z,58.11
2018-10-18T10:37:54.496Z,58.12
2018-10-18T10:38:54.933Z,58.11
2018-10-18T10:39:55.246Z,58.13
2018-10-18T10:40:54.992Z,58.14
2018-10-18T10:41:54.791Z,58.11
2018-10-18T10:42:55.965Z,58.12
2018-10-18T10:43:55.244Z,58.15
2018-10-18T10:44:54.625Z,58.15
2018-10-18T10:45:54.999Z,58.14
2018-10-18T10:46:54.448Z,58.18
2018-10-18T10:47:55.185Z,58.16
2018-10-18T10:48:54.672Z,58.17
2018-10-18T10:49:54.976Z,58.19
2018-10-18T10:50:54.901Z,58.16
2018-10-18T10:51:55.404Z,58.14
2018-10-18T10:52:54.358Z,58.14
2018-10-18T10:53:55.041Z,58.09
2018-10-18T10:54:54.600Z,58.1
2018-10-18T10:55:55.413Z,58.09
2018-10-18T10:56:55.004Z,58.12
2018-10-18T10:57:55.254Z,58.11
2018-10-18T10:58:55.499Z,58.13
2018-10-18T10:59:54.747Z,58.15
2018-10-18T11:00:54.598Z,58.11
2018-10-18T11:01:55.172Z,58.09
2018-10-18T11:02:55.157Z,58.13
2018-10-18T11:03:54.918Z,58.15
2018-10-18T11:04:54.493Z,58.13
2018-10-18T11:05:55.010Z,58.13
2018-10-18T11:06:54.563Z,58.12
2018-10-18T11:07:54.910Z,58.12
2018-10-18T11:08:54.898Z,58.19
2018-10-18T11:09:54.670Z,58.3
2018-10-18T11:10:54.754Z,58.4
2018-10-18T11:11:55.968Z,58.34
2018-10-18T11:12:54.728Z,58.57
2018-10-18T11:13:54.722Z,58.58
2018-10-18T11:14:55.263Z,58.67
2018-10-18T11:15:55.045Z,58.62
2018-10-18T11:16:54.711Z,58.54
2018-10-18T11:17:54.956Z,58.59
2018-10-18T11:18:54.454Z,58.61
2018-10-18T11:19:55.135Z,58.58
2018-10-18T11:20:55.385Z,58.42
2018-10-18T11:21:54.639Z,58.47
2018-10-18T11:22:54.503Z,58.48
2018-10-18T11:23:54.928Z,58.49
2018-10-18T11:24:56.307Z,58.53
2018-10-18T11:25:55.284Z,58.43
2018-10-18T11:26:54.692Z,58.43
2018-10-18T11:27:54.313Z,58.45
2018-10-18T11:28:54.991Z,58.47
2018-10-18T11:29:55.332Z,58.43
2018-10-18T11:30:54.296Z,58.46
2018-10-18T11:31:55.771Z,58.4
2018-10-18T11:32:55.122Z,58.42
2018-10-18T11:33:54.501Z,58.42
2018-10-18T11:34:54.512Z,58.45
2018-10-18T11:35:55.113Z,58.46
2018-10-18T11:36:54.687Z,58.47
2018-10-18T11:37:55.311Z,58.46
2018-10-18T11:38:54.572Z,58.46
2018-10-18T11:39:54.380Z,58.42
2018-10-18T11:40:54.374Z,58.46
2018-10-18T11:41:55.320Z,58.46
2018-10-18T11:42:54.418Z,58.49
2018-10-18T11:43:54.994Z,58.45
2018-10-18T11:44:54.977Z,58.45
2018-10-18T11:45:55.135Z,58.43
2018-10-18T11:46:54.811Z,58.45
2018-10-18T11:47:55.069Z,58.46
2018-10-18T11:48:54.556Z,58.46
2018-10-18T11:49:55.283Z,58.41
2018-10-18T11:50:54.561Z,58.42
2018-10-18T11:51:55.759Z,58.4
2018-10-18T11:52:54.639Z,58.4
2018-10-18T11:53:55.305Z,58.44
2018-10-18T11:54:54.850Z,58.43
2018-10-18T11:55:55.039Z,58.42
2018-10-18T11:56:54.763Z,58.42
2018-10-18T11:57:54.466Z,58.41
2018-10-18T11:58:55.270Z,58.4
2018-10-18T11:59:54.798Z,58.43
2018-10-18T12:00:54.438Z,58.42
2018-10-18T12:01:54.950Z,58.41
2018-10-18T12:02:54.805Z,58.42
2018-10-18T12:03:54.441Z,58.4
2018-10-18T12:04:55.426Z,58.4
2018-10-18T12:05:54.412Z,58.41
2018-10-18T12:06:54.764Z,58.42
2018-10-18T12:07:55.299Z,58.4
2018-10-18T12:08:54.337Z,58.36
2018-10-18T12:09:54.467Z,58.42
2018-10-18T12:10:55.037Z,58.42
2018-10-18T12:11:54.457Z,58.39
2018-10-18T12:12:54.515Z,58.42
2018-10-18T12:13:54.901Z,58.46
2018-10-18T12:14:54.886Z,58.44
2018-10-18T12:15:54.394Z,58.43
2018-10-18T12:16:55.044Z,58.44
2018-10-18T12:17:54.390Z,58.43
2018-10-18T12:18:54.960Z,58.44
2018-10-18T12:19:54.920Z,58.41
2018-10-18T12:20:54.639Z,58.39
2018-10-18T12:21:54.515Z,58.35
2018-10-18T12:22:55.055Z,58.35
2018-10-18T12:23:54.313Z,58.35
2018-10-18T12:24:54.311Z,58.38
2018-10-18T12:25:55.442Z,58.32
2018-10-18T12:26:55.792Z,58.35
2018-10-18T12:27:54.404Z,58.34
2018-10-18T12:28:54.836Z,58.38
2018-10-18T12:29:54.413Z,58.36
2018-10-18T12:30:54.427Z,58.35
2018-10-18T12:31:54.982Z,58.33
2018-10-18T12:32:54.409Z,58.35
2018-10-18T12:33:54.734Z,58.34
2018-10-18T12:34:54.903Z,58.36
2018-10-18T12:35:54.453Z,58.35
2018-10-18T12:36:54.709Z,58.36
2018-10-18T12:37:55.266Z,58.33
2018-10-18T12:38:54.385Z,58.35
2018-10-18T12:39:54.420Z,58.39
2018-10-18T12:40:55.596Z,58.38
2018-10-18T12:41:55.978Z,58.38
2018-10-18T12:42:54.521Z,58.36
2018-10-18T12:43:55.274Z,58.37
2018-10-18T12:44:54.820Z,58.33
2018-10-18T12:45:54.415Z,58.32
2018-10-18T12:46:54.795Z,58.34
2018-10-18T12:47:55.086Z,58.35
2018-10-18T12:48:54.520Z,58.33
2018-10-18T12:49:55.025Z,58.31
2018-10-18T12:50:54.288Z,58.32
2018-10-18T12:51:54.484Z,58.32
2018-10-18T12:52:54.360Z,58.32
2018-10-18T12:53:54.932Z,58.32
2018-10-18T12:54:54.655Z,58.3
2018-10-18T12:55:54.951Z,58.29