createdAt,value
2018-07-17T00:00:59.175Z,99.90
2018-07-17T00:03:27.532Z,99.90
2018-07-17T00:05:55.988Z,99.90
2018-07-17T00:08:24.323Z,99.90
2018-07-17T00:10:52.630Z,99.90
2018-07-17T00:13:20.967Z,99.90
2018-07-17T00:15:49.281Z,99.90
2018-07-17T00:18:17.652Z,99.90
2018-07-17T00:20:46.206Z,99.90
2018-07-17T00:23:14.530Z,99.90
2018-07-17T00:25:42.839Z,99.90
2018-07-17T00:28:11.132Z,99.90
2018-07-17T00:30:39.446Z,99.90
2018-07-17T00:33:07.757Z,99.90
2018-07-17T00:35:36.059Z,99.90
2018-07-17T00:38:04.400Z,99.90
2018-07-17T00:40:32.686Z,99.90
2018-07-17T00:43:01.006Z,99.90
2018-07-17T00:45:29.334Z,99.90
2018-07-17T00:47:57.650Z,99.90
2018-07-17T00:50:25.949Z,99.90
2018-07-17T00:52:54.257Z,99.90
2018-07-17T00:55:22.566Z,99.90
2018-07-17T00:57:50.863Z,99.90
2018-07-17T01:00:19.190Z,99.90
2018-07-17T01:02:52.989Z,99.90
2018-07-17T01:05:26.783Z,99.90
2018-07-17T01:08:00.546Z,99.90
2018-07-17T01:10:34.383Z,99.90
2018-07-17T01:13:01.935Z,99.90
2018-07-17T01:15:33.357Z,99.90
2018-07-17T01:18:01.709Z,99.90
2018-07-17T01:20:30.356Z,99.90
2018-07-17T01:22:59.038Z,99.90
2018-07-17T01:25:27.436Z,99.90
2018-07-17T01:27:55.826Z,99.90
2018-07-17T01:30:24.126Z,99.90
2018-07-17T01:32:52.429Z,99.90
2018-07-17T01:35:20.753Z,99.90
2018-07-17T01:37:49.057Z,99.90
2018-07-17T01:40:17.400Z,99.90
2018-07-17T01:42:45.705Z,99.90
2018-07-17T01:45:14.010Z,99.90
2018-07-17T01:47:42.334Z,99.90
2018-07-17T01:50:10.626Z,99.90
2018-07-17T01:52:38.942Z,99.90
2018-07-17T01:55:07.256Z,99.90
2018-07-17T01:57:35.562Z,99.90
2018-07-17T02:00:04.030Z,99.90
2018-07-17T02:02:32.340Z,99.90
2018-07-17T02:05:00.798Z,99.90
2018-07-17T02:07:29.112Z,99.90
2018-07-17T02:09:57.431Z,99.90
2018-07-17T02:12:25.740Z,99.90
2018-07-17T02:14:54.104Z,99.90
2018-07-17T02:17:22.381Z,99.90
2018-07-17T02:22:18.736Z,99.90
2018-07-17T02:24:47.073Z,99.90
2018-07-17T02:27:15.387Z,99.90
2018-07-17T02:29:43.710Z,99.90
2018-07-17T02:32:12.018Z,99.90
2018-07-17T02:34:40.415Z,99.90
2018-07-17T02:37:08.734Z,99.90
2018-07-17T02:39:37.059Z,99.90
2018-07-17T02:42:05.505Z,99.90
2018-07-17T02:44:33.812Z,99.90
2018-07-17T02:47:02.121Z,99.90
2018-07-17T02:49:30.550Z,99.90
2018-07-17T02:51:58.913Z,99.90
2018-07-17T02:54:27.207Z,99.90
2018-07-17T02:56:55.514Z,99.90
2018-07-17T02:59:23.829Z,99.90
2018-07-17T03:01:52.154Z,99.90
2018-07-17T03:04:20.453Z,99.90
2018-07-17T03:06:48.773Z,99.90
2018-07-17T03:09:17.089Z,99.90
2018-07-17T03:11:45.421Z,99.90
2018-07-17T03:14:13.732Z,99.90
2018-07-17T03:16:42.079Z,99.90
2018-07-17T03:19:10.405Z,99.90
2018-07-17T03:21:38.708Z,99.90
2018-07-17T03:24:07.095Z,99.90
2018-07-17T03:26:35.422Z,99.90
2018-07-17T03:29:03.775Z,99.90
2018-07-17T03:31:32.201Z,99.90
2018-07-17T03:34:00.759Z,99.90
2018-07-17T03:36:29.363Z,99.90
2018-07-17T03:38:57.690Z,99.90
2018-07-17T03:41:26.022Z,99.90
2018-07-17T03:43:54.325Z,99.90
2018-07-17T03:46:22.658Z,99.90
2018-07-17T03:48:50.949Z,99.90
2018-07-17T03:51:19.295Z,99.90
2018-07-17T03:53:47.657Z,99.90
2018-07-17T03:56:15.963Z,99.90
2018-07-17T03:58:44.298Z,99.90
2018-07-17T04:01:12.797Z,99.90
2018-07-17T04:03:41.124Z,99.90
2018-07-17T04:06:09.418Z,99.90
2018-07-17T04:08:38.819Z,99.90
2018-07-17T04:11:07.414Z,99.90
2018-07-17T04:13:35.796Z,99.90
2018-07-17T04:16:04.282Z,99.90
2018-07-17T04:18:32.663Z,99.90
2018-07-17T04:21:01.040Z,99.90
2018-07-17T04:23:29.478Z,99.90
2018-07-17T04:25:57.802Z,99.90
2018-07-17T04:28:26.153Z,99.90
2018-07-17T04:30:54.602Z,99.90
2018-07-17T04:33:22.942Z,99.90
2018-07-17T04:35:51.457Z,99.90
2018-07-17T04:38:19.969Z,99.90
2018-07-17T04:40:48.496Z,99.90
2018-07-17T04:43:16.969Z,99.90
2018-07-17T04:45:45.344Z,99.90
2018-07-17T04:48:13.905Z,99.90
2018-07-17T04:50:42.457Z,99.90
2018-07-17T04:53:10.827Z,99.90
2018-07-17T04:55:39.174Z,99.90
2018-07-17T04:58:08.476Z,99.90
2018-07-17T05:00:36.846Z,99.90
2018-07-17T05:03:05.285Z,99.90
2018-07-17T05:05:33.766Z,99.90
2018-07-17T05:08:02.152Z,99.90
2018-07-17T05:10:30.702Z,99.90
2018-07-17T05:12:59.141Z,99.90
2018-07-17T05:15:27.746Z,99.90
2018-07-17T05:17:59.971Z,99.90
2018-07-17T05:20:28.316Z,99.90
2018-07-17T05:25:24.706Z,99.90
2018-07-17T05:27:53.443Z,99.90
2018-07-17T05:30:21.794Z,99.90
2018-07-17T05:32:50.134Z,99.90
2018-07-17T05:35:18.561Z,99.90
2018-07-17T05:37:46.799Z,99.90
2018-07-17T05:40:15.107Z,99.90
2018-07-17T05:42:43.442Z,99.90
2018-07-17T05:45:11.808Z,99.90
2018-07-17T05:47:41.306Z,99.90
2018-07-17T05:50:10.952Z,99.90
2018-07-17T05:52:39.409Z,99.90
2018-07-17T05:55:07.747Z,99.90
2018-07-17T05:57:36.091Z,99.90
2018-07-17T06:00:05.937Z,99.90
2018-07-17T06:02:34.263Z,99.90
2018-07-17T06:05:02.645Z,99.90
2018-07-17T06:07:30.980Z,99.90
2018-07-17T06:09:59.334Z,99.90
2018-07-17T06:12:27.721Z,99.90
2018-07-17T06:14:56.074Z,99.90
2018-07-17T06:17:24.392Z,99.90
2018-07-17T06:19:53.030Z,99.90
2018-07-17T06:22:21.334Z,99.90
2018-07-17T06:24:49.670Z,99.90
2018-07-17T06:27:17.963Z,99.90
2018-07-17T06:29:46.254Z,99.90
2018-07-17T06:32:14.577Z,99.90
2018-07-17T06:34:42.913Z,99.90
2018-07-17T06:37:11.262Z,99.90
2018-07-17T06:39:39.622Z,99.90
2018-07-17T06:42:07.954Z,99.90
2018-07-17T06:44:36.286Z,99.90
2018-07-17T06:47:04.583Z,99.90
2018-07-17T06:49:32.884Z,99.90
2018-07-17T06:52:01.189Z,99.90
2018-07-17T06:54:29.507Z,99.90
2018-07-17T06:56:57.804Z,99.90
2018-07-17T06:59:26.093Z,99.90
2018-07-17T07:01:54.797Z,99.90
2018-07-17T07:04:23.128Z,99.90
2018-07-17T07:06:51.534Z,99.90
2018-07-17T07:09:19.839Z,99.90
2018-07-17T07:11:48.154Z,99.90
2018-07-17T07:14:16.489Z,95.00
2018-07-17T07:16:44.842Z,94.40
2018-07-17T07:19:13.158Z,85.00
2018-07-17T07:21:41.460Z,83.70
2018-07-17T07:24:09.833Z,78.50
2018-07-17T07:26:38.155Z,75.30
2018-07-17T07:29:06.477Z,67.60
2018-07-17T07:31:34.800Z,65.10
2018-07-17T07:34:03.123Z,67.20
2018-07-17T07:36:31.516Z,63.70
2018-07-17T07:38:59.868Z,64.20
2018-07-17T07:41:28.211Z,60.40
2018-07-17T07:43:56.563Z,59.80
2018-07-17T07:46:24.872Z,59.50
2018-07-17T07:48:53.169Z,58.50
2018-07-17T07:51:21.697Z,55.30
2018-07-17T07:53:50.069Z,53.70
2018-07-17T07:56:18.368Z,51.50
2018-07-17T07:58:46.682Z,50.00
2018-07-17T08:01:15.006Z,47.40
2018-07-17T08:03:43.544Z,47.50
2018-07-17T08:06:11.834Z,46.60
2018-07-17T08:08:40.137Z,42.60
2018-07-17T08:11:08.470Z,43.00
2018-07-17T08:13:36.860Z,45.30
2018-07-17T08:16:05.202Z,46.30
2018-07-17T08:18:33.527Z,43.00
2018-07-17T08:21:01.859Z,42.00
2018-07-17T08:23:30.239Z,39.50
2018-07-17T08:25:58.546Z,38.90
2018-07-17T08:28:26.870Z,38.30
2018-07-17T08:30:55.197Z,33.90
2018-07-17T08:33:23.541Z,34.10
2018-07-17T08:35:51.947Z,36.50
2018-07-17T08:38:20.208Z,36.80
2018-07-17T08:40:48.596Z,35.60
2018-07-17T08:43:16.988Z,35.10
2018-07-17T08:45:45.361Z,35.50
2018-07-17T08:48:13.682Z,35.80
2018-07-17T08:50:42.092Z,39.60
2018-07-17T08:53:10.457Z,42.30
2018-07-17T08:55:38.751Z,44.90
2018-07-17T08:58:07.102Z,47.50
2018-07-17T09:00:35.483Z,49.70
2018-07-17T09:03:03.749Z,49.40
2018-07-17T09:05:32.033Z,49.50
2018-07-17T09:08:00.345Z,52.00
2018-07-17T09:10:28.664Z,51.90
2018-07-17T09:12:56.992Z,50.80
2018-07-17T09:15:25.290Z,47.90
2018-07-17T09:17:53.601Z,47.00
2018-07-17T09:20:21.905Z,45.70
2018-07-17T09:22:50.213Z,44.40
2018-07-17T09:25:18.516Z,40.30
2018-07-17T09:27:46.889Z,34.80
2018-07-17T09:30:15.209Z,34.60
2018-07-17T09:32:43.514Z,34.60
2018-07-17T09:35:11.817Z,32.60
2018-07-17T09:37:40.113Z,32.80
2018-07-17T09:40:08.406Z,32.30
2018-07-17T09:42:36.737Z,31.80
2018-07-17T09:45:05.325Z,33.40
2018-07-17T09:47:33.814Z,32.70
2018-07-17T09:50:02.147Z,31.30
2018-07-17T09:52:30.577Z,34.10
2018-07-17T09:54:58.887Z,31.90
2018-07-17T09:57:27.181Z,33.30
2018-07-17T09:59:55.510Z,30.00
2018-07-17T10:02:29.314Z,30.40
2018-07-17T10:04:58.320Z,30.90
2018-07-17T10:07:26.928Z,30.80
2018-07-17T10:09:55.264Z,31.30
2018-07-17T10:12:24.571Z,29.70
2018-07-17T10:14:52.921Z,29.90
2018-07-17T10:17:21.257Z,28.60
2018-07-17T10:19:49.616Z,30.40
2018-07-17T10:22:17.922Z,29.50
2018-07-17T10:24:46.221Z,31.30
2018-07-17T10:27:14.585Z,30.00
2018-07-17T10:29:42.909Z,31.00
2018-07-17T10:32:11.313Z,29.40
2018-07-17T10:34:39.573Z,30.20
2018-07-17T10:37:07.885Z,31.20
2018-07-17T10:39:36.194Z,30.60
2018-07-17T10:42:04.526Z,30.50
2018-07-17T10:44:32.837Z,31.70
2018-07-17T10:47:01.163Z,31.30
2018-07-17T10:51:57.502Z,31.70
2018-07-17T10:54:25.813Z,31.30
2018-07-17T10:56:54.142Z,31.80
2018-07-17T10:59:22.516Z,30.30
2018-07-17T11:01:50.870Z,28.70
2018-07-17T11:04:19.220Z,30.00
2018-07-17T11:06:47.541Z,30.30
2018-07-17T11:09:15.845Z,28.20
2018-07-17T11:11:44.133Z,28.70
2018-07-17T11:14:12.433Z,28.90
2018-07-17T11:16:40.754Z,29.20
2018-07-17T11:19:09.077Z,30.00
2018-07-17T11:21:37.395Z,30.10
2018-07-17T11:24:05.830Z,28.70
2018-07-17T11:26:34.138Z,29.00
2018-07-17T11:29:02.444Z,28.30
2018-07-17T11:31:30.783Z,27.00
2018-07-17T11:33:59.396Z,28.70
2018-07-17T11:36:27.759Z,28.10
2018-07-17T11:38:56.096Z,29.30
2018-07-17T11:41:24.419Z,29.40
2018-07-17T11:43:52.758Z,29.00
2018-07-17T11:46:21.133Z,28.60
2018-07-17T11:48:49.493Z,27.60
2018-07-17T11:51:17.792Z,28.10
2018-07-17T11:53:46.145Z,30.70
2018-07-17T11:56:14.461Z,30.80
2018-07-17T11:58:42.788Z,31.80
2018-07-17T12:01:11.151Z,31.30
2018-07-17T12:03:39.467Z,32.20
2018-07-17T12:06:07.846Z,29.70
2018-07-17T12:08:36.177Z,29.60
2018-07-17T12:11:04.483Z,30.20
2018-07-17T12:13:32.878Z,31.50
2018-07-17T12:16:01.237Z,33.80
2018-07-17T12:18:29.617Z,29.80
2018-07-17T12:20:57.979Z,29.40
2018-07-17T12:23:26.304Z,29.20
2018-07-17T12:25:54.631Z,30.40
2018-07-17T12:28:23.133Z,28.50
2018-07-17T12:30:51.484Z,27.80
2018-07-17T12:33:19.794Z,29.40
2018-07-17T12:35:48.127Z,29.90
2018-07-17T12:38:16.532Z,29.70
2018-07-17T12:43:12.957Z,30.90
2018-07-17T12:45:41.273Z,31.30
2018-07-17T12:48:12.746Z,33.10
2018-07-17T12:50:41.852Z,31.40
2018-07-17T12:53:10.466Z,32.30
2018-07-17T12:55:38.794Z,32.30
2018-07-17T12:58:07.148Z,33.60
2018-07-17T13:00:35.681Z,31.40
2018-07-17T13:03:04.036Z,31.60
2018-07-17T13:05:32.599Z,32.70
2018-07-17T13:08:00.942Z,31.10
2018-07-17T13:10:29.434Z,30.90
2018-07-17T13:12:57.829Z,30.20
2018-07-17T13:15:26.297Z,31.50
2018-07-17T13:17:54.795Z,32.20
2018-07-17T13:20:23.321Z,31.50
2018-07-17T13:22:52.107Z,33.10
2018-07-17T13:25:20.449Z,31.80
2018-07-17T13:27:48.896Z,33.50
2018-07-17T13:30:17.273Z,31.70
2018-07-17T13:32:45.664Z,32.90
2018-07-17T13:35:14.033Z,32.30
2018-07-17T13:37:42.472Z,31.70
2018-07-17T13:40:10.953Z,31.60
2018-07-17T13:42:39.272Z,30.20
2018-07-17T13:45:07.682Z,29.90
2018-07-17T13:47:36.502Z,31.30
2018-07-17T13:50:05.361Z,32.50
2018-07-17T13:52:33.736Z,32.40
2018-07-17T13:55:02.065Z,32.10
2018-07-17T13:57:30.438Z,33.70
2018-07-17T13:59:58.903Z,32.20
2018-07-17T14:02:27.335Z,33.00
2018-07-17T14:04:55.906Z,33.10
2018-07-17T14:07:24.259Z,31.50
2018-07-17T14:09:52.602Z,30.00
2018-07-17T14:12:20.953Z,30.90
2018-07-17T14:14:49.246Z,32.70
2018-07-17T14:17:17.582Z,32.00
2018-07-17T14:19:45.917Z,31.50
2018-07-17T14:22:14.281Z,32.40
2018-07-17T14:24:42.612Z,32.90
2018-07-17T14:27:10.924Z,34.30
2018-07-17T14:29:39.278Z,34.20
2018-07-17T14:32:07.574Z,34.30
2018-07-17T14:34:35.981Z,35.40
2018-07-17T14:37:04.338Z,34.90
2018-07-17T14:39:32.666Z,35.10
2018-07-17T14:42:00.980Z,31.50
2018-07-17T14:44:29.335Z,31.60
2018-07-17T14:46:57.674Z,32.70
2018-07-17T14:49:25.988Z,32.70
2018-07-17T14:51:54.298Z,33.30
2018-07-17T14:54:22.691Z,34.90
2018-07-17T14:56:50.994Z,33.60
2018-07-17T14:59:19.445Z,34.20
2018-07-17T15:01:47.793Z,35.30
2018-07-17T15:04:16.103Z,35.60
2018-07-17T15:06:44.430Z,35.20
2018-07-17T15:09:12.818Z,36.00
2018-07-17T15:11:41.165Z,35.00
2018-07-17T15:14:09.611Z,36.40
2018-07-17T15:16:37.913Z,37.10
2018-07-17T15:19:06.314Z,36.50
2018-07-17T15:21:34.728Z,36.60
2018-07-17T15:24:03.096Z,34.70
2018-07-17T15:26:31.445Z,39.40
2018-07-17T15:29:00.257Z,35.90
2018-07-17T15:31:28.682Z,35.40
2018-07-17T15:33:56.987Z,36.20
2018-07-17T15:36:25.448Z,35.50
2018-07-17T15:38:53.746Z,36.00
2018-07-17T15:41:22.127Z,34.70
2018-07-17T15:43:50.501Z,34.70
2018-07-17T15:46:18.830Z,35.60
2018-07-17T15:48:47.138Z,33.80
2018-07-17T15:51:15.674Z,34.50
2018-07-17T15:53:44.109Z,35.10
2018-07-17T15:56:12.513Z,32.50
2018-07-17T15:58:41.027Z,34.80
2018-07-17T16:01:12.514Z,34.10
2018-07-17T16:03:40.959Z,32.50
2018-07-17T16:06:09.647Z,33.60
2018-07-17T16:08:38.142Z,33.10
2018-07-17T16:11:06.563Z,33.70
2018-07-17T16:13:35.043Z,33.10
2018-07-17T16:16:03.424Z,33.80
2018-07-17T16:18:32.912Z,34.10
2018-07-17T16:21:01.310Z,34.40
2018-07-17T16:23:29.775Z,33.40
2018-07-17T16:25:58.186Z,33.30
2018-07-17T16:28:26.482Z,35.60
2018-07-17T16:30:54.869Z,34.40
2018-07-17T16:33:23.172Z,35.30
2018-07-17T16:35:51.461Z,34.10
2018-07-17T16:38:19.767Z,34.10
2018-07-17T16:40:48.267Z,34.80
2018-07-17T16:43:16.625Z,34.60
2018-07-17T16:45:45.248Z,34.30
2018-07-17T16:48:13.742Z,33.90
2018-07-17T16:50:42.100Z,34.20
2018-07-17T16:53:10.473Z,34.10
2018-07-17T16:55:38.807Z,34.50
2018-07-17T16:58:07.222Z,35.20
2018-07-17T17:00:35.615Z,35.00
2018-07-17T17:03:04.029Z,34.40
2018-07-17T17:05:32.563Z,35.10
2018-07-17T17:10:29.065Z,35.40
2018-07-17T17:12:57.461Z,35.50
2018-07-17T17:15:25.867Z,36.40
2018-07-17T17:17:54.306Z,35.40
2018-07-17T17:20:22.678Z,38.20
2018-07-17T17:22:51.002Z,38.50
2018-07-17T17:25:19.331Z,38.10
2018-07-17T17:27:47.695Z,38.60
2018-07-17T17:30:16.065Z,39.30
2018-07-17T17:32:47.409Z,40.80
2018-07-17T17:35:16.016Z,39.80
2018-07-17T17:37:44.510Z,40.40
2018-07-17T17:40:12.928Z,41.50
2018-07-17T17:42:41.452Z,40.70
2018-07-17T17:45:09.838Z,41.00
2018-07-17T17:47:38.163Z,41.60
2018-07-17T17:50:06.644Z,42.10
2018-07-17T17:52:35.563Z,42.20
2018-07-17T17:55:04.001Z,41.90
2018-07-17T17:57:33.208Z,42.60
2018-07-17T18:00:03.237Z,42.60
2018-07-17T18:02:32.376Z,43.50
2018-07-17T18:05:01.592Z,42.90
2018-07-17T18:07:30.917Z,43.50
2018-07-17T18:10:00.161Z,43.50
2018-07-17T18:12:33.310Z,43.60
2018-07-17T18:15:02.533Z,44.10
2018-07-17T18:17:31.800Z,44.00
2018-07-17T18:20:01.883Z,44.40
2018-07-17T18:22:30.997Z,44.70
2018-07-17T18:25:00.396Z,45.00
2018-07-17T18:27:31.849Z,45.40
2018-07-17T18:30:02.496Z,45.40
2018-07-17T18:32:31.728Z,47.10
2018-07-17T18:35:00.974Z,46.20
2018-07-17T18:37:30.270Z,47.00
2018-07-17T18:39:59.488Z,47.60
2018-07-17T18:42:29.136Z,47.60
2018-07-17T18:44:58.452Z,47.20
2018-07-17T18:47:27.692Z,47.20
2018-07-17T18:50:12.311Z,46.30
2018-07-17T18:52:26.720Z,46.60
2018-07-17T18:54:55.865Z,46.80
2018-07-17T18:57:25.958Z,46.20
2018-07-17T18:59:55.756Z,47.00
2018-07-17T19:02:24.969Z,47.20
2018-07-17T19:04:54.170Z,47.70
2018-07-17T19:07:23.283Z,48.30
2018-07-17T19:09:52.308Z,47.90
2018-07-17T19:12:21.408Z,48.70
2018-07-17T19:14:50.325Z,49.30
2018-07-17T19:17:19.686Z,49.80
2018-07-17T19:19:48.945Z,50.90
2018-07-17T19:22:20.202Z,53.80
2018-07-17T19:24:49.302Z,54.00
2018-07-17T19:27:18.526Z,55.00
2018-07-17T19:29:47.736Z,56.10
2018-07-17T19:32:16.764Z,55.90
2018-07-17T19:34:45.888Z,54.50
2018-07-17T19:37:16.431Z,55.70
2018-07-17T19:39:45.187Z,53.70
2018-07-17T19:42:16.777Z,52.40
2018-07-17T19:44:47.365Z,51.50
2018-07-17T19:47:20.629Z,50.80
2018-07-17T19:49:51.455Z,50.30
2018-07-17T19:52:19.988Z,50.30
2018-07-17T19:54:48.451Z,50.50
2018-07-17T19:57:16.813Z,50.60
2018-07-17T19:59:45.273Z,50.90
2018-07-17T20:02:13.755Z,51.30
2018-07-17T20:04:42.090Z,52.60
2018-07-17T20:07:10.681Z,54.00
2018-07-17T20:09:39.094Z,56.20
2018-07-17T20:12:07.662Z,55.90
2018-07-17T20:14:36.099Z,57.80
2018-07-17T20:17:04.568Z,58.60
2018-07-17T20:19:32.918Z,59.50
2018-07-17T20:22:01.359Z,59.20
2018-07-17T20:24:29.762Z,59.80
2018-07-17T20:26:58.162Z,61.10
2018-07-17T20:29:26.493Z,59.80
2018-07-17T20:31:54.867Z,60.70
2018-07-17T20:34:23.333Z,60.40
2018-07-17T20:39:19.664Z,64.10
2018-07-17T20:41:48.155Z,65.50
2018-07-17T20:44:17.325Z,68.10
2018-07-17T20:46:45.664Z,71.40
2018-07-17T20:49:13.993Z,74.60
2018-07-17T20:51:42.311Z,78.10
2018-07-17T20:54:10.617Z,81.00
2018-07-17T20:56:38.910Z,83.50
2018-07-17T20:59:07.255Z,84.80
2018-07-17T21:01:35.586Z,90.90
2018-07-17T21:04:03.934Z,90.80
2018-07-17T21:06:32.263Z,91.90
2018-07-17T21:09:00.591Z,94.00
2018-07-17T21:11:29.100Z,95.40
2018-07-17T21:13:57.475Z,95.30
2018-07-17T21:16:25.791Z,95.90
2018-07-17T21:18:54.109Z,96.10
2018-07-17T21:21:22.427Z,95.90
2018-07-17T21:23:50.767Z,98.50
2018-07-17T21:26:19.083Z,99.00
2018-07-17T21:28:47.417Z,98.20
2018-07-17T21:31:15.754Z,99.40
2018-07-17T21:33:44.074Z,99.90
2018-07-17T21:36:12.406Z,99.90
2018-07-17T21:38:40.741Z,99.90
2018-07-17T21:41:09.122Z,99.90
2018-07-17T21:43:37.540Z,99.90
2018-07-17T21:46:05.890Z,99.90
2018-07-17T21:48:34.237Z,99.90
2018-07-17T21:51:02.593Z,99.90
2018-07-17T21:53:30.939Z,99.90
2018-07-17T21:55:59.260Z,99.90
2018-07-17T21:58:27.636Z,99.90
2018-07-17T22:00:57.619Z,99.90
2018-07-17T22:03:26.015Z,99.90
2018-07-17T22:05:54.367Z,99.90
2018-07-17T22:08:22.814Z,99.90
2018-07-17T22:10:51.167Z,99.90
2018-07-17T22:13:19.503Z,99.90
2018-07-17T22:15:47.830Z,99.90
2018-07-17T22:18:16.132Z,99.90
2018-07-17T22:20:44.493Z,99.90
2018-07-17T22:23:12.819Z,99.90
2018-07-17T22:25:41.166Z,99.90
2018-07-17T22:28:09.598Z,99.90
2018-07-17T22:30:37.940Z,99.90
2018-07-17T22:33:06.296Z,99.90
2018-07-17T22:35:34.657Z,99.90
2018-07-17T22:38:03.121Z,99.90
2018-07-17T22:40:31.452Z,99.90
2018-07-17T22:42:59.943Z,99.90
2018-07-17T22:45:28.245Z,99.90
2018-07-17T22:47:56.579Z,99.90
2018-07-17T22:50:24.920Z,99.90
2018-07-17T22:52:53.374Z,99.90
2018-07-17T22:55:21.681Z,99.90
2018-07-17T22:57:49.993Z,99.90
2018-07-17T23:00:18.319Z,99.90
2018-07-17T23:02:46.683Z,99.90
2018-07-17T23:05:15.067Z,99.90
2018-07-17T23:07:43.449Z,99.90
2018-07-17T23:10:11.776Z,99.90
2018-07-17T23:12:40.115Z,99.90
2018-07-17T23:15:08.484Z,99.90
2018-07-17T23:17:36.814Z,99.90
2018-07-17T23:20:05.183Z,99.90
2018-07-17T23:22:52.143Z,99.90
2018-07-17T23:25:20.943Z,99.90
2018-07-17T23:27:49.266Z,97.90
2018-07-17T23:30:18.053Z,95.30
2018-07-17T23:32:46.967Z,94.70
2018-07-17T23:35:15.314Z,94.70
2018-07-17T23:37:43.638Z,93.00
2018-07-17T23:40:11.986Z,92.50
2018-07-17T23:42:40.395Z,92.40
2018-07-17T23:45:09.204Z,91.70
2018-07-17T23:47:37.805Z,91.20
2018-07-17T23:50:06.258Z,92.80
2018-07-17T23:52:34.614Z,93.50
2018-07-17T23:55:03.260Z,93.50
2018-07-17T23:57:32.139Z,94.70
