createdAt,value
2022-11-12T00:00:35.518Z,103036.22
2022-11-12T00:03:21.716Z,103033.41
2022-11-12T00:06:11.298Z,103043.22
2022-11-12T00:08:56.430Z,103042.28
2022-11-12T00:11:41.836Z,103047.66
2022-11-12T00:14:28.494Z,103050.34
2022-11-12T00:17:13.721Z,103044.97
2022-11-12T00:19:58.777Z,103055.72
2022-11-12T00:22:44.008Z,103056.59
2022-11-12T00:25:29.620Z,103059.28
2022-11-12T00:28:14.405Z,103068.25
2022-11-12T00:30:59.340Z,103059.22
2022-11-12T00:33:44.744Z,103056.59
2022-11-12T00:36:30.509Z,103045.03
2022-11-12T00:39:16.467Z,103050.44
2022-11-12T00:42:01.455Z,103050.50
2022-11-12T00:44:51.167Z,103045.22
2022-11-12T00:47:36.245Z,103045.22
2022-11-12T00:50:21.477Z,103036.28
2022-11-12T00:53:06.736Z,103047.97
2022-11-12T00:56:11.335Z,103050.97
2022-11-12T00:58:57.803Z,103053.88
2022-11-12T01:01:43.130Z,103049.72
2022-11-12T01:04:29.457Z,103053.47
2022-11-12T01:07:15.992Z,103049.13
2022-11-12T01:10:01.203Z,103039.44
2022-11-12T01:12:47.781Z,103041.28
2022-11-12T01:15:32.731Z,103038.66
2022-11-12T01:18:18.080Z,103035.09
2022-11-12T01:21:04.646Z,103044.09
2022-11-12T01:23:50.063Z,103046.78
2022-11-12T01:26:35.421Z,103042.34
2022-11-12T01:29:20.572Z,103030.78
2022-11-12T01:32:05.816Z,103022.75
2022-11-12T01:34:54.873Z,103023.66
2022-11-12T01:37:40.217Z,103018.28
2022-11-12T01:40:25.655Z,103027.25
2022-11-12T01:43:14.067Z,103021.94
2022-11-12T01:46:02.380Z,103023.88
2022-11-12T01:48:55.672Z,103024.97
2022-11-12T01:51:44.129Z,103027.00
2022-11-12T01:54:32.521Z,103024.59
2022-11-12T01:57:29.498Z,103015.88
2022-11-12T02:00:17.764Z,103026.75
2022-11-12T02:03:08.461Z,103023.19
2022-11-12T02:06:04.773Z,103024.06
2022-11-12T02:08:50.239Z,103021.44
2022-11-12T02:11:35.520Z,103017.75
2022-11-12T02:14:25.337Z,103017.16
2022-11-12T02:17:10.349Z,103020.06
2022-11-12T02:19:59.641Z,103020.28
2022-11-12T02:22:44.969Z,103017.75
2022-11-12T02:25:35.541Z,103034.00
2022-11-12T02:28:21.393Z,103020.84
2022-11-12T02:31:06.343Z,103027.25
2022-11-12T02:33:51.899Z,103016.63
2022-11-12T02:36:38.722Z,103019.47
2022-11-12T02:39:24.014Z,103015.31
2022-11-12T02:42:09.405Z,103025.25
2022-11-12T02:44:54.331Z,103024.41
2022-11-12T02:47:39.828Z,103023.53
2022-11-12T02:50:25.122Z,103017.28
2022-11-12T02:53:10.173Z,103015.50
2022-11-12T02:55:56.357Z,103006.56
2022-11-12T02:58:41.209Z,103013.69
2022-11-12T03:01:26.763Z,103004.72
2022-11-12T03:04:11.803Z,103010.03
2022-11-12T03:06:56.847Z,103011.75
2022-11-12T03:09:42.233Z,103008.19
2022-11-12T03:12:27.064Z,103005.69
2022-11-12T03:15:17.875Z,103006.91
2022-11-12T03:18:03.254Z,103019.63
2022-11-12T03:20:51.795Z,103012.56
2022-11-12T03:23:36.958Z,103016.09
2022-11-12T03:26:23.541Z,103008.88
2022-11-12T03:29:08.531Z,103003.44
2022-11-12T03:31:53.814Z,102997.16
2022-11-12T03:34:39.527Z,103006.09
2022-11-12T03:37:24.752Z,103004.28
2022-11-12T03:40:10.061Z,103007.88
2022-11-12T03:42:55.629Z,103009.78
2022-11-12T03:45:41.284Z,103015.31
2022-11-12T03:48:26.499Z,103011.59
2022-11-12T03:51:16.208Z,103010.72
2022-11-12T03:54:01.246Z,103010.66
2022-11-12T03:56:47.386Z,103009.88
2022-11-12T03:59:32.801Z,103015.34
2022-11-12T04:02:17.843Z,103019.94
2022-11-12T04:05:26.986Z,103011.16
2022-11-12T04:08:34.986Z,103014.84
2022-11-12T04:11:21.052Z,103014.03
2022-11-12T04:14:06.116Z,103003.31
2022-11-12T04:17:10.865Z,103004.13
2022-11-12T04:20:14.593Z,103002.38
2022-11-12T04:22:59.867Z,103003.25
2022-11-12T04:26:04.513Z,103005.88
2022-11-12T04:29:08.470Z,103003.16
2022-11-12T04:31:53.286Z,103002.22
2022-11-12T04:34:42.989Z,103004.09
2022-11-12T04:37:44.223Z,102998.66
2022-11-12T04:40:48.215Z,102987.91
2022-11-12T04:43:52.226Z,103000.44
2022-11-12T04:46:37.514Z,103001.41
2022-11-12T04:49:22.441Z,102999.66
2022-11-12T04:52:07.488Z,102996.03
2022-11-12T04:54:54.984Z,102999.66
2022-11-12T04:57:40.200Z,102993.41
2022-11-12T05:00:25.164Z,102992.56
2022-11-12T05:03:10.928Z,102994.47
2022-11-12T05:06:03.271Z,102991.00
2022-11-12T05:08:48.469Z,102978.50
2022-11-12T05:11:33.654Z,102979.47
2022-11-12T05:14:24.356Z,102977.66
2022-11-12T05:17:09.510Z,102973.22
2022-11-12T05:19:54.746Z,102966.19
2022-11-12T05:22:50.448Z,102972.63
2022-11-12T05:25:44.772Z,102963.66
2022-11-12T05:28:29.762Z,102964.59
2022-11-12T05:31:14.673Z,102967.22
2022-11-12T05:34:00.116Z,102960.94
2022-11-12T05:36:46.314Z,102951.13
2022-11-12T05:39:31.524Z,102963.72
2022-11-12T05:42:16.987Z,102956.56
2022-11-12T05:45:03.546Z,102949.34
2022-11-12T05:47:48.616Z,102946.59
2022-11-12T05:50:45.193Z,102955.47
2022-11-12T05:53:38.532Z,102957.19
2022-11-12T05:56:24.415Z,102947.28
2022-11-12T05:59:12.556Z,102949.94
2022-11-12T06:01:58.136Z,102951.69
2022-11-12T06:04:44.685Z,102950.75
2022-11-12T06:07:29.736Z,102957.00
2022-11-12T06:10:20.268Z,102959.63
2022-11-12T06:13:06.390Z,102961.44
2022-11-12T06:15:52.904Z,102961.47
2022-11-12T06:18:38.462Z,102969.53
2022-11-12T06:21:24.160Z,102972.25
2022-11-12T06:24:09.571Z,102972.31
2022-11-12T06:26:56.041Z,102975.94
2022-11-12T06:29:40.875Z,102975.16
2022-11-12T06:32:26.176Z,102968.06
2022-11-12T06:35:13.633Z,102979.75
2022-11-12T06:37:58.427Z,102980.72
2022-11-12T06:40:43.460Z,102975.41
2022-11-12T06:43:30.417Z,102971.03
2022-11-12T06:46:17.227Z,102978.28
2022-11-12T06:49:02.489Z,102984.63
2022-11-12T06:51:50.410Z,102984.75
2022-11-12T06:54:37.091Z,102981.34
2022-11-12T06:57:22.267Z,102986.88
2022-11-12T07:00:09.578Z,102988.84
2022-11-12T07:02:54.672Z,102986.22
2022-11-12T07:05:41.143Z,102985.34
2022-11-12T07:08:26.586Z,102991.56
2022-11-12T07:11:12.623Z,102991.56
2022-11-12T07:13:57.649Z,102995.97
2022-11-12T07:16:42.646Z,102995.88
2022-11-12T07:19:27.779Z,102996.72
2022-11-12T07:22:12.892Z,102991.34
2022-11-12T07:25:00.153Z,102988.75
2022-11-12T07:27:45.179Z,102994.25
2022-11-12T07:30:30.213Z,102998.00
2022-11-12T07:33:15.350Z,103007.06
2022-11-12T07:36:08.790Z,103007.16
2022-11-12T07:38:54.719Z,103013.47
2022-11-12T07:41:39.979Z,103016.13
2022-11-12T07:44:29.672Z,103011.50
2022-11-12T07:47:15.034Z,103015.78
2022-11-12T07:50:00.373Z,103008.41
2022-11-12T07:52:45.435Z,103008.03
2022-11-12T07:55:31.770Z,103017.63
2022-11-12T07:58:16.812Z,103015.66
2022-11-12T08:01:10.006Z,103018.09
2022-11-12T08:03:55.187Z,103016.16
2022-11-12T08:06:40.373Z,103017.78
2022-11-12T08:09:25.451Z,103017.69
2022-11-12T08:12:10.274Z,103020.16
2022-11-12T08:14:56.177Z,103019.97
2022-11-12T08:17:41.278Z,103019.78
2022-11-12T08:20:27.074Z,103020.47
2022-11-12T08:23:12.154Z,103019.34
2022-11-12T08:25:59.436Z,103024.50
2022-11-12T08:28:45.222Z,103026.97
2022-11-12T08:31:30.182Z,103029.41
2022-11-12T08:34:25.913Z,103030.81
2022-11-12T08:37:11.033Z,103026.84
2022-11-12T08:39:55.992Z,103029.94
2022-11-12T08:42:40.937Z,103024.06
2022-11-12T08:45:29.411Z,103030.56
2022-11-12T08:48:15.706Z,103029.91
2022-11-12T08:51:02.445Z,103030.03
2022-11-12T08:53:47.688Z,103035.53
2022-11-12T08:56:34.239Z,103033.03
2022-11-12T08:59:19.369Z,103033.13
2022-11-12T09:02:04.249Z,103033.19
2022-11-12T09:04:51.121Z,103032.34
2022-11-12T09:07:49.453Z,103028.84
2022-11-12T09:10:36.446Z,103041.31
2022-11-12T09:13:21.407Z,103050.56
2022-11-12T09:16:09.597Z,103047.91
2022-11-12T09:18:54.832Z,103045.50
2022-11-12T09:21:39.816Z,103045.81
2022-11-12T09:24:28.180Z,103040.59
2022-11-12T09:27:13.587Z,103039.91
2022-11-12T09:29:58.765Z,103033.69
2022-11-12T09:32:43.786Z,103034.50
2022-11-12T09:35:31.982Z,103039.81
2022-11-12T09:38:19.340Z,103041.66
2022-11-12T09:41:16.813Z,103042.59
2022-11-12T09:44:25.414Z,103039.09
2022-11-12T09:47:27.647Z,103044.53
2022-11-12T09:50:25.764Z,103040.06
2022-11-12T09:53:22.848Z,103039.94
2022-11-12T09:56:12.630Z,103035.38
2022-11-12T09:58:58.040Z,103037.41
2022-11-12T10:02:11.227Z,103034.03
2022-11-12T10:05:23.256Z,103025.47
2022-11-12T10:08:29.020Z,103023.28
2022-11-12T10:12:10.471Z,103017.19
2022-11-12T10:15:37.754Z,103018.09
2022-11-12T10:18:48.036Z,103013.53
2022-11-12T10:21:46.578Z,103011.75
2022-11-12T10:24:39.914Z,103010.84
2022-11-12T10:27:34.543Z,103003.63
2022-11-12T10:30:22.029Z,103000.19
2022-11-12T10:33:14.054Z,103009.59
2022-11-12T10:36:27.268Z,103009.31
2022-11-12T10:39:51.099Z,102993.44
2022-11-12T10:42:56.606Z,102992.88
2022-11-12T10:45:43.548Z,102994.25
2022-11-12T10:48:34.194Z,102982.22
2022-11-12T10:51:26.812Z,102982.69
2022-11-12T10:54:38.712Z,102972.31
2022-11-12T10:57:25.909Z,102968.03
2022-11-12T11:00:14.483Z,102974.06
2022-11-12T11:03:03.576Z,102973.69
2022-11-12T11:05:48.821Z,102968.81
2022-11-12T11:08:44.537Z,102970.16
2022-11-12T11:11:31.381Z,102968.69
2022-11-12T11:14:19.858Z,102963.63
2022-11-12T11:17:09.344Z,102967.56
2022-11-12T11:19:55.250Z,102963.34
2022-11-12T11:22:54.047Z,102964.72
2022-11-12T11:25:43.142Z,102963.44
2022-11-12T11:28:38.871Z,102957.47
2022-11-12T11:31:37.660Z,102958.41
2022-11-12T11:34:24.092Z,102951.25
2022-11-12T11:37:24.281Z,102948.75
2022-11-12T11:40:30.073Z,102955.94
2022-11-12T11:43:26.738Z,102949.75
2022-11-12T11:46:33.271Z,102941.81
2022-11-12T11:49:18.132Z,102944.78
2022-11-12T11:52:05.977Z,102941.31
2022-11-12T11:55:22.021Z,102938.03
2022-11-12T11:58:38.125Z,102935.84
2022-11-12T12:01:34.993Z,102934.84
2022-11-12T12:04:37.176Z,102940.94
2022-11-12T12:07:45.003Z,102943.34
2022-11-12T12:11:01.245Z,102944.41
2022-11-12T12:13:53.296Z,102941.00
2022-11-12T12:16:56.093Z,102935.84
2022-11-12T12:20:13.853Z,102921.66
2022-11-12T12:23:33.574Z,102911.94
2022-11-12T12:26:24.257Z,102915.94
2022-11-12T12:29:18.474Z,102910.16
2022-11-12T12:32:12.540Z,102903.47
2022-11-12T12:35:16.714Z,102907.63
2022-11-12T12:38:15.894Z,102908.88
2022-11-12T12:41:19.692Z,102898.25
2022-11-12T12:44:08.688Z,102910.44
2022-11-12T12:46:58.857Z,102901.78
2022-11-12T12:49:46.434Z,102904.78
2022-11-12T12:53:00.510Z,102885.81
2022-11-12T12:55:51.134Z,102884.53
2022-11-12T12:58:45.513Z,102886.25
2022-11-12T13:01:34.665Z,102877.50
2022-11-12T13:04:52.491Z,102878.38
2022-11-12T13:07:44.527Z,102865.59
2022-11-12T13:10:41.884Z,102875.72
2022-11-12T13:13:32.079Z,102880.31
2022-11-12T13:16:52.118Z,102866.78
2022-11-12T13:19:39.112Z,102861.47
2022-11-12T13:22:26.578Z,102864.31
2022-11-12T13:25:14.265Z,102855.50
2022-11-12T13:28:02.409Z,102857.13
2022-11-12T13:30:47.301Z,102858.34
2022-11-12T13:33:33.475Z,102856.00
2022-11-12T13:36:29.285Z,102855.38
2022-11-12T13:39:18.220Z,102857.22
2022-11-12T13:42:31.721Z,102850.25
2022-11-12T13:45:19.407Z,102848.63
2022-11-12T13:48:13.780Z,102849.75
2022-11-12T13:51:03.111Z,102846.50
2022-11-12T13:53:48.570Z,102853.19
2022-11-12T13:56:36.199Z,102857.16
2022-11-12T13:59:24.664Z,102852.81
2022-11-12T14:02:41.522Z,102858.75
2022-11-12T14:05:33.744Z,102854.53
2022-11-12T14:08:48.084Z,102836.03
2022-11-12T14:11:52.320Z,102828.47
2022-11-12T14:14:50.170Z,102826.22
2022-11-12T14:17:38.214Z,102822.06
2022-11-12T14:20:36.804Z,102818.22
2022-11-12T14:23:25.197Z,102822.28
2022-11-12T14:26:12.266Z,102823.81
2022-11-12T14:28:57.411Z,102828.09
2022-11-12T14:31:42.952Z,102824.00
2022-11-12T14:34:33.028Z,102827.31
2022-11-12T14:37:42.919Z,102825.28
2022-11-12T14:40:31.807Z,102826.72
2022-11-12T14:43:41.397Z,102832.97
2022-11-12T14:46:43.926Z,102834.50
2022-11-12T14:49:43.913Z,102834.84
2022-11-12T14:52:35.833Z,102840.50
2022-11-12T14:55:30.709Z,102825.34
2022-11-12T14:58:17.399Z,102825.78
2022-11-12T15:01:59.330Z,102819.69
2022-11-12T15:04:38.205Z,102818.41
2022-11-12T15:07:29.278Z,102810.59
2022-11-12T15:10:33.583Z,102798.63
2022-11-12T15:13:21.571Z,102790.06
2022-11-12T15:16:09.535Z,102795.19
2022-11-12T15:19:02.585Z,102802.16
2022-11-12T15:21:51.517Z,102794.53
2022-11-12T15:24:39.014Z,102798.66
2022-11-12T15:27:37.636Z,102800.16
2022-11-12T15:30:28.104Z,102806.03
2022-11-12T15:33:13.641Z,102803.91
2022-11-12T15:36:00.613Z,102807.06
2022-11-12T15:38:51.287Z,102812.16
2022-11-12T15:41:36.525Z,102807.38
2022-11-12T15:44:25.385Z,102802.47
2022-11-12T15:47:23.942Z,102799.50
2022-11-12T15:50:19.823Z,102810.00
2022-11-12T15:53:05.496Z,102806.03
2022-11-12T15:55:54.970Z,102797.09
2022-11-12T15:58:40.494Z,102804.09
2022-11-12T16:01:25.674Z,102809.16
2022-11-12T16:04:12.789Z,102805.19
2022-11-12T16:06:58.063Z,102812.06
2022-11-12T16:09:43.329Z,102814.41
2022-11-12T16:12:29.429Z,102807.75
2022-11-12T16:15:18.759Z,102808.97
2022-11-12T16:18:03.755Z,102803.06
2022-11-12T16:20:50.098Z,102794.56
2022-11-12T16:23:36.809Z,102793.31
2022-11-12T16:26:27.614Z,102800.00
2022-11-12T16:29:14.053Z,102796.59
2022-11-12T16:31:59.459Z,102785.19
2022-11-12T16:34:49.154Z,102783.81
2022-11-12T16:37:34.153Z,102792.06
2022-11-12T16:40:22.136Z,102792.16
2022-11-12T16:43:06.977Z,102789.63
2022-11-12T16:45:56.281Z,102796.97
2022-11-12T16:48:41.689Z,102800.25
2022-11-12T16:51:27.021Z,102796.09
2022-11-12T16:54:12.153Z,102793.72
2022-11-12T16:56:57.261Z,102794.06
2022-11-12T16:59:42.322Z,102785.63
2022-11-12T17:02:27.499Z,102783.47
2022-11-12T17:05:15.977Z,102789.09
2022-11-12T17:08:01.227Z,102792.75
2022-11-12T17:10:46.337Z,102789.44
2022-11-12T17:13:31.296Z,102793.22
2022-11-12T17:16:16.628Z,102792.34
2022-11-12T17:19:02.129Z,102787.19
2022-11-12T17:21:47.310Z,102784.00
2022-11-12T17:24:32.772Z,102785.31
2022-11-12T17:27:17.529Z,102777.47
2022-11-12T17:30:03.391Z,102778.72
2022-11-12T17:32:49.038Z,102780.63
2022-11-12T17:35:34.897Z,102781.53
2022-11-12T17:38:19.929Z,102779.44
2022-11-12T17:41:06.108Z,102783.56
2022-11-12T17:43:55.958Z,102774.31
2022-11-12T17:46:41.769Z,102773.84
2022-11-12T17:49:27.190Z,102779.69
2022-11-12T17:52:12.371Z,102776.44
2022-11-12T17:55:01.712Z,102775.81
2022-11-12T17:57:48.701Z,102773.44
2022-11-12T18:00:34.711Z,102769.94
2022-11-12T18:03:19.624Z,102773.50
2022-11-12T18:06:05.333Z,102767.25
2022-11-12T18:09:16.584Z,102762.81
2022-11-12T18:12:01.652Z,102765.41
2022-11-12T18:14:47.813Z,102758.34
2022-11-12T18:17:34.180Z,102764.06
2022-11-12T18:20:19.787Z,102753.59
2022-11-12T18:23:04.863Z,102758.38
2022-11-12T18:25:50.016Z,102759.53
2022-11-12T18:28:35.185Z,102760.72
2022-11-12T18:31:21.473Z,102755.50
2022-11-12T18:34:06.848Z,102764.78
2022-11-12T18:36:52.742Z,102765.06
2022-11-12T18:39:37.931Z,102760.84
2022-11-12T18:42:22.832Z,102761.97
2022-11-12T18:45:11.251Z,102756.16
2022-11-12T18:47:56.623Z,102756.41
2022-11-12T18:50:41.519Z,102757.25
2022-11-12T18:53:28.603Z,102746.41
2022-11-12T18:56:16.313Z,102757.34
2022-11-12T18:59:01.153Z,102754.66
2022-11-12T19:01:46.252Z,102738.53
2022-11-12T19:04:32.048Z,102742.19
2022-11-12T19:07:17.144Z,102742.13
2022-11-12T19:10:14.722Z,102735.78
2022-11-12T19:13:04.919Z,102732.13
2022-11-12T19:15:52.397Z,102736.66
2022-11-12T19:18:39.653Z,102738.47
2022-11-12T19:21:26.132Z,102737.59
2022-11-12T19:24:10.964Z,102734.97
2022-11-12T19:27:03.699Z,102736.00
2022-11-12T19:29:49.490Z,102731.63
2022-11-12T19:32:34.427Z,102731.78
2022-11-12T19:35:20.896Z,102727.34
2022-11-12T19:38:05.781Z,102720.53
2022-11-12T19:40:50.984Z,102721.69
2022-11-12T19:43:36.205Z,102717.47
2022-11-12T19:46:21.559Z,102722.19
2022-11-12T19:49:06.763Z,102726.88
2022-11-12T19:51:51.449Z,102722.50
2022-11-12T19:54:36.603Z,102724.47
2022-11-12T19:57:22.862Z,102721.06
2022-11-12T20:00:08.939Z,102729.22
2022-11-12T20:02:54.021Z,102725.88
2022-11-12T20:05:42.629Z,102722.31
2022-11-12T20:08:28.076Z,102725.06
2022-11-12T20:11:14.388Z,102725.16
2022-11-12T20:13:59.458Z,102725.22
2022-11-12T20:17:04.862Z,102732.44
2022-11-12T20:19:49.697Z,102726.25
2022-11-12T20:22:34.816Z,102734.34
2022-11-12T20:25:21.150Z,102729.00
2022-11-12T20:28:06.630Z,102726.41
2022-11-12T20:30:51.765Z,102723.78
2022-11-12T20:33:42.064Z,102721.16
2022-11-12T20:36:27.662Z,102718.53
2022-11-12T20:39:12.723Z,102713.00
2022-11-12T20:41:58.517Z,102711.97
2022-11-12T20:44:43.633Z,102712.84
2022-11-12T20:47:28.651Z,102712.06
2022-11-12T20:50:13.759Z,102712.34
2022-11-12T20:52:58.921Z,102713.44
2022-11-12T20:55:45.700Z,102708.34
2022-11-12T20:58:30.908Z,102713.97
2022-11-12T21:01:18.836Z,102715.19
2022-11-12T21:04:04.023Z,102716.41
2022-11-12T21:06:50.166Z,102715.59
2022-11-12T21:09:35.355Z,102706.66
2022-11-12T21:12:20.440Z,102709.41
2022-11-12T21:15:07.298Z,102712.91
2022-11-12T21:17:52.522Z,102705.63
2022-11-12T21:20:38.153Z,102709.97
2022-11-12T21:23:23.673Z,102701.66
2022-11-12T21:26:17.882Z,102700.50
2022-11-12T21:29:04.567Z,102698.53
2022-11-12T21:31:49.872Z,102692.19
2022-11-12T21:34:36.568Z,102689.44
2022-11-12T21:37:22.207Z,102689.34
2022-11-12T21:40:08.004Z,102683.03
2022-11-12T21:42:52.957Z,102682.06
2022-11-12T21:45:44.719Z,102679.31
2022-11-12T21:48:30.065Z,102676.69
2022-11-12T21:51:19.604Z,102673.13
2022-11-12T21:54:07.270Z,102671.38
2022-11-12T21:56:52.564Z,102671.53
2022-11-12T21:59:37.519Z,102670.00
2022-11-12T22:02:22.625Z,102676.56
2022-11-12T22:05:08.962Z,102666.88
2022-11-12T22:07:54.132Z,102675.13
2022-11-12T22:10:39.268Z,102670.78
2022-11-12T22:13:27.847Z,102675.28
2022-11-12T22:16:24.645Z,102675.50
2022-11-12T22:19:11.198Z,102673.78
2022-11-12T22:21:56.020Z,102669.44
2022-11-12T22:24:42.558Z,102666.94
2022-11-12T22:27:31.288Z,102659.97
2022-11-12T22:30:16.563Z,102667.25
2022-11-12T22:33:01.841Z,102653.84
2022-11-12T22:35:48.587Z,102669.94
2022-11-12T22:38:35.599Z,102667.31
2022-11-12T22:41:23.701Z,102659.38
2022-11-12T22:44:08.772Z,102659.38
2022-11-12T22:46:54.541Z,102662.88
2022-11-12T22:49:39.324Z,102659.16
2022-11-12T22:52:24.198Z,102652.75
2022-11-12T22:55:10.785Z,102652.63
2022-11-12T22:57:55.653Z,102651.69
2022-11-12T23:00:40.436Z,102651.69
2022-11-12T23:03:25.428Z,102649.06
2022-11-12T23:06:10.928Z,102649.13
2022-11-12T23:08:57.244Z,102646.59
2022-11-12T23:11:42.377Z,102641.94
2022-11-12T23:14:30.505Z,102644.69
2022-11-12T23:17:15.414Z,102638.59
2022-11-12T23:20:00.480Z,102635.16
2022-11-12T23:22:45.461Z,102636.25
2022-11-12T23:25:34.113Z,102636.31
2022-11-12T23:28:19.174Z,102632.84
2022-11-12T23:31:06.561Z,102623.81
2022-11-12T23:33:53.814Z,102627.22
2022-11-12T23:36:39.175Z,102632.41
2022-11-12T23:39:24.173Z,102623.22
2022-11-12T23:42:08.932Z,102624.75
2022-11-12T23:44:57.273Z,102618.28
2022-11-12T23:47:42.552Z,102619.84
2022-11-12T23:50:27.370Z,102613.38
2022-11-12T23:53:12.660Z,102608.72
2022-11-12T23:55:57.566Z,102605.91
2022-11-12T23:58:43.039Z,102604.94
