createdAt,value
2022-10-01T00:00:31.000Z,37.9
2022-10-01T00:01:41.000Z,37.9
2022-10-01T00:02:52.000Z,37.9
2022-10-01T00:04:02.000Z,38
2022-10-01T00:05:11.000Z,38
2022-10-01T00:06:21.000Z,38
2022-10-01T00:07:31.000Z,38
2022-10-01T00:08:41.000Z,38
2022-10-01T00:09:51.000Z,38
2022-10-01T00:11:01.000Z,38
2022-10-01T00:12:11.000Z,38
2022-10-01T00:13:22.000Z,38
2022-10-01T00:14:32.000Z,38
2022-10-01T00:15:42.000Z,38
2022-10-01T00:16:52.000Z,38
2022-10-01T00:18:02.000Z,38
2022-10-01T00:19:11.000Z,38
2022-10-01T00:20:20.000Z,38
2022-10-01T00:21:29.000Z,38
2022-10-01T00:22:39.000Z,38
2022-10-01T00:23:49.000Z,38
2022-10-01T00:24:59.000Z,38.1
2022-10-01T00:26:09.000Z,38
2022-10-01T00:27:19.000Z,38.1
2022-10-01T00:28:29.000Z,38.1
2022-10-01T00:29:39.000Z,38.1
2022-10-01T00:30:49.000Z,38.1
2022-10-01T00:33:10.000Z,38.1
2022-10-01T00:34:20.000Z,38.1
2022-10-01T00:35:30.000Z,38.1
2022-10-01T00:37:50.000Z,38.2
2022-10-01T00:38:59.000Z,38.2
2022-10-01T00:40:08.000Z,38.2
2022-10-01T00:41:18.000Z,38.2
2022-10-01T00:42:29.000Z,38.2
2022-10-01T00:43:39.000Z,38.2
2022-10-01T00:44:49.000Z,38.2
2022-10-01T00:45:59.000Z,38.2
2022-10-01T00:47:09.000Z,38.2
2022-10-01T00:48:19.000Z,38.2
2022-10-01T00:49:29.000Z,38.2
2022-10-01T00:50:39.000Z,38.2
2022-10-01T00:51:49.000Z,38.2
2022-10-01T00:52:58.000Z,38.2
2022-10-01T00:54:08.000Z,38.2
2022-10-01T00:55:18.000Z,38.3
2022-10-01T00:56:28.000Z,38.3
2022-10-01T00:57:38.000Z,38.3
2022-10-01T00:58:48.000Z,38.3
2022-10-01T00:59:58.000Z,38.3
2022-10-01T01:01:08.000Z,38.3
2022-10-01T01:02:19.000Z,38.3
2022-10-01T01:03:29.000Z,38.3
2022-10-01T01:04:39.000Z,38.3
2022-10-01T01:05:49.000Z,38.3
2022-10-01T01:06:59.000Z,38.3
2022-10-01T01:08:08.000Z,38.3
2022-10-01T01:09:18.000Z,38.3
2022-10-01T01:10:28.000Z,38.3
2022-10-01T01:11:39.000Z,38.4
2022-10-01T01:12:49.000Z,38.4
2022-10-01T01:13:59.000Z,38.4
2022-10-01T01:15:09.000Z,38.4
2022-10-01T01:16:18.000Z,38.4
2022-10-01T01:17:27.000Z,38.4
2022-10-01T01:18:38.000Z,38.4
2022-10-01T01:19:48.000Z,38.4
2022-10-01T01:20:57.000Z,38.4
2022-10-01T01:22:07.000Z,38.4
2022-10-01T01:24:27.000Z,38.4
2022-10-01T01:25:37.000Z,38.4
2022-10-01T01:26:47.000Z,38.5
2022-10-01T01:27:57.000Z,38.4
2022-10-01T01:29:08.000Z,38.5
2022-10-01T01:30:18.000Z,38.5
2022-10-01T01:31:28.000Z,38.5
2022-10-01T01:32:38.000Z,38.5
2022-10-01T01:33:48.000Z,38.5
2022-10-01T01:34:58.000Z,38.5
2022-10-01T01:36:07.000Z,38.5
2022-10-01T01:37:17.000Z,38.5
2022-10-01T01:38:28.000Z,38.5
2022-10-01T01:39:38.000Z,38.5
2022-10-01T01:40:48.000Z,38.5
2022-10-01T01:41:58.000Z,38.5
2022-10-01T01:43:08.000Z,38.5
2022-10-01T01:44:17.000Z,38.5
2022-10-01T01:45:26.000Z,38.5
2022-10-01T01:46:35.000Z,38.6
2022-10-01T01:47:45.000Z,38.6
2022-10-01T01:48:55.000Z,38.6
2022-10-01T01:50:05.000Z,38.6
2022-10-01T01:51:15.000Z,38.6
2022-10-01T01:52:25.000Z,38.6
2022-10-01T01:53:35.000Z,38.6
2022-10-01T01:54:45.000Z,38.6
2022-10-01T01:55:55.000Z,38.6
2022-10-01T01:57:05.000Z,38.6
2022-10-01T01:58:16.000Z,38.6
2022-10-01T01:59:26.000Z,38.6
2022-10-01T02:00:36.000Z,38.6
2022-10-01T02:01:46.000Z,38.6
2022-10-01T02:02:55.000Z,38.8
2022-10-01T02:04:05.000Z,38.8
2022-10-01T02:05:15.000Z,38.8
2022-10-01T02:06:25.000Z,38.8
2022-10-01T02:07:36.000Z,38.8
2022-10-01T02:08:46.000Z,38.8
2022-10-01T02:09:56.000Z,38.8
2022-10-01T02:11:05.000Z,38.8
2022-10-01T02:12:14.000Z,38.8
2022-10-01T02:13:24.000Z,38.8
2022-10-01T02:14:33.000Z,38.8
2022-10-01T02:15:42.000Z,38.8
2022-10-01T02:16:53.000Z,38.9
2022-10-01T02:18:03.000Z,38.9
2022-10-01T02:19:13.000Z,38.9
2022-10-01T02:20:23.000Z,38.9
2022-10-01T02:21:33.000Z,38.9
2022-10-01T02:23:53.000Z,38.9
2022-10-01T02:25:03.000Z,38.9
2022-10-01T02:26:13.000Z,38.9
2022-10-01T02:27:24.000Z,38.9
2022-10-01T02:28:34.000Z,38.9
2022-10-01T02:29:44.000Z,38.9
2022-10-01T02:30:53.000Z,39
2022-10-01T02:33:13.000Z,39
2022-10-01T02:34:22.000Z,39
2022-10-01T02:35:31.000Z,39
2022-10-01T02:39:02.000Z,39
2022-10-01T02:40:12.000Z,39
2022-10-01T02:41:21.000Z,39
2022-10-01T02:42:31.000Z,39
2022-10-01T02:43:41.000Z,39
2022-10-01T02:44:51.000Z,39
2022-10-01T02:46:01.000Z,39
2022-10-01T02:47:12.000Z,39
2022-10-01T02:48:22.000Z,39
2022-10-01T02:49:31.000Z,39
2022-10-01T02:50:40.000Z,39
2022-10-01T02:51:50.000Z,39
2022-10-01T02:53:00.000Z,39
2022-10-01T02:54:10.000Z,39
2022-10-01T02:55:20.000Z,39.1
2022-10-01T02:57:41.000Z,39.1
2022-10-01T02:58:51.000Z,39.1
2022-10-01T03:00:01.000Z,39.1
2022-10-01T03:01:11.000Z,39.1
2022-10-01T03:02:21.000Z,39.1
2022-10-01T03:03:31.000Z,39.1
2022-10-01T03:04:41.000Z,39.1
2022-10-01T03:05:51.000Z,39.1
2022-10-01T03:07:01.000Z,39.1
2022-10-01T03:09:21.000Z,39.3
2022-10-01T03:10:31.000Z,39.1
2022-10-01T03:12:51.000Z,39.3
2022-10-01T03:15:11.000Z,39.3
2022-10-01T03:16:22.000Z,39.3
2022-10-01T03:18:42.000Z,39.3
2022-10-01T03:19:51.000Z,39.4
2022-10-01T03:21:01.000Z,39.3
2022-10-01T03:22:10.000Z,39.4
2022-10-01T03:23:20.000Z,39.3
2022-10-01T03:24:29.000Z,39.4
2022-10-01T03:25:39.000Z,39.4
2022-10-01T03:26:49.000Z,39.4
2022-10-01T03:27:59.000Z,39.4
2022-10-01T03:29:09.000Z,39.4
2022-10-01T03:30:19.000Z,39.4
2022-10-01T03:31:29.000Z,39.4
2022-10-01T03:32:39.000Z,39.4
2022-10-01T03:33:49.000Z,39.4
2022-10-01T03:35:00.000Z,39.4
2022-10-01T03:36:10.000Z,39.4
2022-10-01T03:37:19.000Z,39.4
2022-10-01T03:38:28.000Z,39.5
2022-10-01T03:39:38.000Z,39.5
2022-10-01T03:41:58.000Z,39.5
2022-10-01T03:43:08.000Z,39.5
2022-10-01T03:44:18.000Z,39.5
2022-10-01T03:45:29.000Z,39.5
2022-10-01T03:46:39.000Z,39.5
2022-10-01T03:47:49.000Z,39.5
2022-10-01T03:48:59.000Z,39.6
2022-10-01T03:50:09.000Z,39.6
2022-10-01T03:51:19.000Z,39.6
2022-10-01T03:52:29.000Z,39.6
2022-10-01T03:53:38.000Z,39.6
2022-10-01T03:54:49.000Z,39.6
2022-10-01T03:55:59.000Z,39.6
2022-10-01T03:57:09.000Z,39.6
2022-10-01T03:58:19.000Z,39.6
2022-10-01T03:59:29.000Z,39.6
2022-10-01T04:00:39.000Z,39.6
2022-10-01T04:01:49.000Z,39.6
2022-10-01T04:02:58.000Z,39.7
2022-10-01T04:04:08.000Z,39.7
2022-10-01T04:05:17.000Z,39.6
2022-10-01T04:07:36.000Z,39.7
2022-10-01T04:08:46.000Z,39.7
2022-10-01T04:09:56.000Z,39.7
2022-10-01T04:11:06.000Z,39.7
2022-10-01T04:12:16.000Z,39.7
2022-10-01T04:13:26.000Z,39.7
2022-10-01T04:14:37.000Z,39.7
2022-10-01T04:15:47.000Z,39.7
2022-10-01T04:16:57.000Z,39.7
2022-10-01T04:18:07.000Z,39.7
2022-10-01T04:19:17.000Z,39.7
2022-10-01T04:20:27.000Z,39.7
2022-10-01T04:21:36.000Z,39.7
2022-10-01T04:22:46.000Z,39.8
2022-10-01T04:23:57.000Z,39.8
2022-10-01T04:25:07.000Z,39.8
2022-10-01T04:26:17.000Z,39.8
2022-10-01T04:27:27.000Z,39.8
2022-10-01T04:28:37.000Z,39.8
2022-10-01T04:29:47.000Z,39.8
2022-10-01T04:30:57.000Z,39.8
2022-10-01T04:32:07.000Z,39.8
2022-10-01T04:33:16.000Z,39.9
2022-10-01T04:34:26.000Z,39.9
2022-10-01T04:35:36.000Z,39.8
2022-10-01T04:36:45.000Z,39.9
2022-10-01T04:37:54.000Z,39.9
2022-10-01T04:39:04.000Z,39.9
2022-10-01T04:40:14.000Z,39.9
2022-10-01T04:41:24.000Z,39.9
2022-10-01T04:42:34.000Z,39.9
2022-10-01T04:43:45.000Z,40
2022-10-01T04:44:55.199Z,39.9
2022-10-01T04:46:05.000Z,39.9
2022-10-01T04:47:15.000Z,40
2022-10-01T04:48:25.000Z,39.9
2022-10-01T04:49:35.000Z,40
2022-10-01T04:50:45.000Z,40
2022-10-01T04:51:55.000Z,40
2022-10-01T04:54:15.000Z,40
2022-10-01T04:55:25.000Z,40
2022-10-01T04:56:35.000Z,40
2022-10-01T04:57:45.000Z,40
2022-10-01T05:00:05.000Z,40
2022-10-01T05:01:14.000Z,40
2022-10-01T05:02:23.000Z,40
2022-10-01T05:03:34.000Z,40.1
2022-10-01T05:04:44.000Z,40.1
2022-10-01T05:05:54.000Z,40.1
2022-10-01T05:07:04.000Z,40.1
2022-10-01T05:08:14.000Z,40.1
2022-10-01T05:09:24.000Z,40.1
2022-10-01T05:10:34.000Z,40.1
2022-10-01T05:11:44.000Z,40.1
2022-10-01T05:12:55.000Z,40.1
2022-10-01T05:14:04.000Z,40.1
2022-10-01T05:15:13.000Z,40.1
2022-10-01T05:16:23.000Z,40.1
2022-10-01T05:17:33.000Z,40.1
2022-10-01T05:18:43.000Z,40.2
2022-10-01T05:19:53.000Z,40.2
2022-10-01T05:21:03.000Z,40.2
2022-10-01T05:22:14.000Z,40.2
2022-10-01T05:23:24.000Z,40.2
2022-10-01T05:24:34.000Z,40.2
2022-10-01T05:25:44.000Z,40.2
2022-10-01T05:26:54.000Z,40.2
2022-10-01T05:28:04.000Z,40.2
2022-10-01T05:29:14.000Z,40.3
2022-10-01T05:30:23.000Z,40.3
2022-10-01T05:31:33.000Z,40.3
2022-10-01T05:32:44.000Z,40.3
2022-10-01T05:35:04.000Z,40.3
2022-10-01T05:36:14.000Z,40.3
2022-10-01T05:37:24.000Z,40.3
2022-10-01T05:38:34.000Z,40.3
2022-10-01T05:39:43.000Z,40.3
2022-10-01T05:40:52.000Z,40.3
2022-10-01T05:42:03.000Z,40.3
2022-10-01T05:44:23.000Z,40.4
2022-10-01T05:45:33.000Z,40.4
2022-10-01T05:46:43.000Z,40.4
2022-10-01T05:47:52.000Z,40.4
2022-10-01T05:49:01.000Z,40.4
2022-10-01T05:50:11.000Z,40.4
2022-10-01T05:52:32.000Z,40.4
2022-10-01T05:53:42.000Z,40.5
2022-10-01T05:54:52.000Z,40.5
2022-10-01T05:56:02.000Z,40.5
2022-10-01T05:57:12.000Z,40.5
2022-10-01T05:58:22.000Z,40.5
2022-10-01T05:59:32.000Z,40.5
2022-10-01T06:00:42.000Z,40.5
2022-10-01T06:01:53.000Z,40.5
2022-10-01T06:03:03.000Z,40.5
2022-10-01T06:04:12.000Z,40.5
2022-10-01T06:05:22.000Z,40.6
2022-10-01T06:06:32.000Z,40.6
2022-10-01T06:07:42.000Z,40.6
2022-10-01T06:08:52.000Z,40.6
2022-10-01T06:10:02.000Z,40.6
2022-10-01T06:11:12.000Z,40.6
2022-10-01T06:12:23.000Z,40.6
2022-10-01T06:14:42.000Z,40.6
2022-10-01T06:15:51.000Z,40.6
2022-10-01T06:17:00.000Z,40.6
2022-10-01T06:18:09.000Z,40.6
2022-10-01T06:19:18.000Z,40.6
2022-10-01T06:21:39.000Z,40.6
2022-10-01T06:22:49.000Z,40.7
2022-10-01T06:23:59.000Z,40.7
2022-10-01T06:25:09.000Z,40.7
2022-10-01T06:26:19.000Z,40.7
2022-10-01T06:27:29.000Z,40.7
2022-10-01T06:28:39.000Z,40.7
2022-10-01T06:29:49.000Z,40.7
2022-10-01T06:31:00.000Z,40.8
2022-10-01T06:32:10.000Z,40.7
2022-10-01T06:33:20.000Z,40.8
2022-10-01T06:34:29.000Z,40.7
2022-10-01T06:35:38.000Z,40.8
2022-10-01T06:36:48.000Z,40.8
2022-10-01T06:37:58.000Z,40.8
2022-10-01T06:39:08.000Z,40.8
2022-10-01T06:40:19.000Z,40.8
2022-10-01T06:41:29.000Z,40.8
2022-10-01T06:42:39.000Z,40.7
2022-10-01T06:43:48.000Z,40.8
2022-10-01T06:44:57.000Z,40.8
2022-10-01T06:46:06.000Z,40.7
2022-10-01T06:47:15.000Z,40.7
2022-10-01T06:48:25.000Z,40.8
2022-10-01T06:50:46.000Z,40.7
2022-10-01T06:51:56.000Z,40.7
2022-10-01T06:53:06.000Z,40.7
2022-10-01T06:54:16.000Z,40.7
2022-10-01T06:55:26.000Z,40.7
2022-10-01T06:56:36.000Z,40.8
2022-10-01T06:57:46.000Z,40.7
2022-10-01T06:58:56.000Z,40.7
2022-10-01T07:00:07.000Z,40.7
2022-10-01T07:01:17.000Z,40.7
2022-10-01T07:02:26.000Z,40.7
2022-10-01T07:03:36.000Z,40.7
2022-10-01T07:04:46.000Z,40.6
2022-10-01T07:05:56.000Z,40.7
2022-10-01T07:07:06.000Z,40.7
2022-10-01T07:08:16.000Z,40.7
2022-10-01T07:09:27.000Z,40.7
2022-10-01T07:10:37.000Z,40.7
2022-10-01T07:11:46.000Z,40.7
2022-10-01T07:12:55.000Z,40.7
2022-10-01T07:14:05.000Z,40.7
2022-10-01T07:15:15.000Z,40.7
2022-10-01T07:16:25.000Z,40.7
2022-10-01T07:17:35.000Z,40.7
2022-10-01T07:18:45.000Z,40.7
2022-10-01T07:19:56.000Z,40.7
2022-10-01T07:21:06.000Z,40.7
2022-10-01T07:22:16.000Z,40.7
2022-10-01T07:23:25.000Z,40.7
2022-10-01T07:24:34.000Z,40.7
2022-10-01T07:25:44.000Z,40.7
2022-10-01T07:26:54.000Z,40.7
2022-10-01T07:28:04.000Z,40.7
2022-10-01T07:29:15.000Z,40.6
2022-10-01T07:30:25.000Z,40.7
2022-10-01T07:31:35.000Z,40.6
2022-10-01T07:32:45.000Z,40.6
2022-10-01T07:33:55.000Z,40.6
2022-10-01T07:35:05.000Z,40.6
2022-10-01T07:36:15.000Z,40.6
2022-10-01T07:37:25.000Z,40.6
2022-10-01T07:38:36.000Z,40.6
2022-10-01T07:39:45.000Z,40.6
2022-10-01T07:40:55.000Z,40.6
2022-10-01T07:42:05.000Z,40.6
2022-10-01T07:43:15.000Z,40.6
2022-10-01T07:44:25.000Z,40.6
2022-10-01T07:45:35.000Z,40.6
2022-10-01T07:46:45.000Z,40.6
2022-10-01T07:47:54.000Z,40.6
2022-10-01T07:49:04.000Z,40.6
2022-10-01T07:50:13.000Z,40.6
2022-10-01T07:51:22.000Z,40.6
2022-10-01T07:52:32.000Z,40.8
2022-10-01T07:53:42.000Z,40.8
2022-10-01T07:54:52.000Z,40.8
2022-10-01T07:56:02.000Z,40.8
2022-10-01T07:57:12.000Z,40.8
2022-10-01T07:58:23.000Z,40.6
2022-10-01T07:59:33.000Z,40.6
2022-10-01T08:00:43.000Z,40.6
2022-10-01T08:01:53.000Z,40.6
2022-10-01T08:03:03.000Z,40.6
2022-10-01T08:04:13.000Z,40.6
2022-10-01T08:05:23.000Z,40.6
2022-10-01T08:06:32.000Z,40.6
2022-10-01T08:07:43.000Z,40.6
2022-10-01T08:10:03.000Z,40.6
2022-10-01T08:11:13.000Z,40.5
2022-10-01T08:12:23.000Z,40.5
2022-10-01T08:13:33.000Z,40.5
2022-10-01T08:14:43.000Z,40.4
2022-10-01T08:15:52.000Z,40.5
2022-10-01T08:17:01.000Z,40.5
2022-10-01T08:18:11.000Z,40.5
2022-10-01T08:19:20.000Z,40.5
2022-10-01T08:20:30.000Z,40.5
2022-10-01T08:21:40.000Z,40.5
2022-10-01T08:22:50.000Z,40.5
2022-10-01T08:24:00.000Z,40.5
2022-10-01T08:25:10.000Z,40.6
2022-10-01T08:27:31.000Z,40.5
2022-10-01T08:28:41.000Z,40.5
2022-10-01T08:29:51.000Z,40.5
2022-10-01T08:31:01.000Z,40.4
2022-10-01T08:32:11.000Z,40.4
2022-10-01T08:33:21.000Z,40.4
2022-10-01T08:34:30.000Z,40.4
2022-10-01T08:35:40.000Z,40.4
2022-10-01T08:36:51.000Z,40.5
2022-10-01T08:38:01.000Z,40.5
2022-10-01T08:39:11.000Z,40.5
2022-10-01T08:40:21.000Z,40.5
2022-10-01T08:41:31.000Z,40.5
2022-10-01T08:42:41.000Z,40.4
2022-10-01T08:43:51.000Z,40.4
2022-10-01T08:45:01.000Z,40.4
2022-10-01T08:46:11.000Z,40.4
2022-10-01T08:47:22.000Z,40.4
2022-10-01T08:48:32.000Z,40.3
2022-10-01T08:50:51.000Z,40.4
2022-10-01T08:52:00.000Z,40.4
2022-10-01T08:53:09.000Z,40.4
2022-10-01T08:55:28.000Z,40.4
2022-10-01T08:56:38.000Z,40.4
2022-10-01T08:57:47.000Z,40.4
2022-10-01T08:58:57.000Z,40.3
2022-10-01T09:00:07.000Z,40.3
2022-10-01T09:01:17.000Z,40.3
2022-10-01T09:02:27.000Z,40.3
2022-10-01T09:03:37.000Z,40.3
2022-10-01T09:04:47.000Z,40.3
2022-10-01T09:05:58.000Z,40.1
2022-10-01T09:07:08.000Z,40.1
2022-10-01T09:08:18.000Z,40
2022-10-01T09:09:28.000Z,40.1
2022-10-01T09:10:38.000Z,40.1
2022-10-01T09:11:48.000Z,40.1
2022-10-01T09:12:57.000Z,40.2
2022-10-01T09:14:07.000Z,40.2
2022-10-01T09:15:18.000Z,40.2
2022-10-01T09:16:28.000Z,40.2
2022-10-01T09:17:38.000Z,40.2
2022-10-01T09:18:48.000Z,40.1
2022-10-01T09:19:58.000Z,40.1
2022-10-01T09:21:07.000Z,40.1
2022-10-01T09:22:16.000Z,40.1
2022-10-01T09:23:26.000Z,40.1
2022-10-01T09:24:35.000Z,40.1
2022-10-01T09:25:45.000Z,40.1
2022-10-01T09:26:55.000Z,40.1
2022-10-01T09:28:05.000Z,40.1
2022-10-01T09:29:15.000Z,40
2022-10-01T09:30:25.000Z,40
2022-10-01T09:31:35.000Z,40
2022-10-01T09:32:45.000Z,40
2022-10-01T09:33:55.000Z,40
2022-10-01T09:35:06.000Z,39.9
2022-10-01T09:36:16.000Z,39.8
2022-10-01T09:37:26.000Z,39.8
2022-10-01T09:38:36.000Z,39.8
2022-10-01T09:39:46.000Z,39.8
2022-10-01T09:40:55.000Z,39.7
2022-10-01T09:42:05.000Z,39.7
2022-10-01T09:43:15.000Z,39.6
2022-10-01T09:44:25.000Z,39.5
2022-10-01T09:45:36.000Z,39.6
2022-10-01T09:46:46.000Z,39.6
2022-10-01T09:47:56.000Z,39.6
2022-10-01T09:49:05.000Z,39.6
2022-10-01T09:50:14.000Z,39.5
2022-10-01T09:51:24.000Z,39.6
2022-10-01T09:52:33.000Z,39.6
2022-10-01T09:53:43.000Z,39.7
2022-10-01T09:54:53.000Z,39.7
2022-10-01T09:56:03.000Z,39.8
2022-10-01T09:57:13.000Z,39.9
2022-10-01T09:58:23.000Z,39.9
2022-10-01T09:59:33.000Z,39.9
2022-10-01T10:00:43.000Z,40
2022-10-01T10:01:53.000Z,40
2022-10-01T10:03:03.000Z,40
2022-10-01T10:04:14.000Z,40
2022-10-01T10:05:24.000Z,40.1
2022-10-01T10:06:34.000Z,40.1
2022-10-01T10:07:44.000Z,40.2
2022-10-01T10:08:53.000Z,40.2
2022-10-01T10:10:03.000Z,40.2
2022-10-01T10:11:13.000Z,40.2
2022-10-01T10:12:23.000Z,40.1
2022-10-01T10:13:33.000Z,40.1
2022-10-01T10:14:44.000Z,40.1
2022-10-01T10:15:54.000Z,40.2
2022-10-01T10:17:03.000Z,40.2
2022-10-01T10:18:12.000Z,40.2
2022-10-01T10:19:21.000Z,40.2
2022-10-01T10:21:40.000Z,40
2022-10-01T10:22:51.000Z,39.9
2022-10-01T10:24:01.000Z,39.8
2022-10-01T10:25:11.000Z,39.8
2022-10-01T10:26:21.000Z,39.6
2022-10-01T10:27:31.000Z,39.3
2022-10-01T10:28:41.000Z,39.1
2022-10-01T10:29:50.000Z,38.5
2022-10-01T10:31:00.000Z,38.1
2022-10-01T10:32:10.000Z,37.7
2022-10-01T10:33:21.000Z,38
2022-10-01T10:34:31.000Z,37.3
2022-10-01T10:35:41.000Z,37.3
2022-10-01T10:36:51.000Z,37.5
2022-10-01T10:38:01.000Z,37.5
2022-10-01T10:39:11.000Z,37.2
2022-10-01T10:40:21.000Z,36.6
2022-10-01T10:41:31.000Z,36.4
2022-10-01T10:42:42.000Z,35.6
2022-10-01T10:43:52.000Z,34.9
2022-10-01T10:45:01.000Z,34.8
2022-10-01T10:46:11.000Z,34.7
2022-10-01T10:47:20.000Z,34
2022-10-01T10:49:39.000Z,33.6
2022-10-01T10:50:49.000Z,33.1
2022-10-01T10:52:00.000Z,33.4
2022-10-01T10:53:10.000Z,33.8
2022-10-01T10:54:20.000Z,34.3
2022-10-01T10:55:30.000Z,34
2022-10-01T10:56:40.000Z,34.6
2022-10-01T10:57:50.000Z,34.5
2022-10-01T10:59:00.000Z,33.8
2022-10-01T11:00:10.000Z,34.4
2022-10-01T11:01:20.000Z,33.9
2022-10-01T11:02:31.000Z,33.5
2022-10-01T11:03:40.000Z,33.7
2022-10-01T11:04:50.000Z,33.6
2022-10-01T11:06:00.000Z,33.9
2022-10-01T11:07:10.000Z,33.8
2022-10-01T11:08:20.000Z,33.9
2022-10-01T11:09:30.760Z,34
2022-10-01T11:10:40.000Z,34.3
2022-10-01T11:11:50.000Z,34.8
2022-10-01T11:13:00.000Z,35.1
2022-10-01T11:14:09.000Z,35.5
2022-10-01T11:15:18.000Z,35.7
2022-10-01T11:16:27.000Z,35.8
2022-10-01T11:17:37.000Z,35.9
2022-10-01T11:18:47.000Z,36
2022-10-01T11:19:57.000Z,36.2
2022-10-01T11:21:08.000Z,36.3
2022-10-01T11:22:18.000Z,36.3
2022-10-01T11:23:28.000Z,36.4
2022-10-01T11:24:38.000Z,36.4
2022-10-01T11:25:48.000Z,36.5
2022-10-01T11:26:58.000Z,36.6
2022-10-01T11:28:08.000Z,36.8
2022-10-01T11:29:18.000Z,37
2022-10-01T11:30:28.000Z,37.1
2022-10-01T11:31:38.000Z,37.1
2022-10-01T11:32:48.000Z,37.1
2022-10-01T11:33:58.000Z,37.1
2022-10-01T11:35:08.000Z,37.1
2022-10-01T11:36:18.000Z,37.1
2022-10-01T11:37:28.000Z,37
2022-10-01T11:38:38.000Z,36.9
2022-10-01T11:39:47.000Z,36.9
2022-10-01T11:40:57.000Z,36.9
2022-10-01T11:42:07.000Z,37
2022-10-01T11:43:17.000Z,37.1
2022-10-01T11:44:26.000Z,37.2
2022-10-01T11:45:35.000Z,37.2
2022-10-01T11:46:45.000Z,37.1
2022-10-01T11:47:55.000Z,37.1
2022-10-01T11:49:05.000Z,37.1
2022-10-01T11:50:16.000Z,37
2022-10-01T11:51:26.000Z,37
2022-10-01T11:52:36.000Z,36.9
2022-10-01T11:53:46.000Z,36.8
2022-10-01T11:54:56.000Z,36.8
2022-10-01T11:56:06.000Z,36.6
2022-10-01T11:57:16.000Z,36.5
2022-10-01T11:58:26.000Z,36.5
2022-10-01T11:59:36.000Z,36.4
2022-10-01T12:00:46.000Z,36.3
2022-10-01T12:01:56.000Z,36.4
2022-10-01T12:03:06.000Z,36.3
2022-10-01T12:04:16.000Z,36.2
2022-10-01T12:05:26.000Z,36.2
2022-10-01T12:06:36.000Z,36.2
2022-10-01T12:07:46.000Z,36.3
2022-10-01T12:08:55.000Z,36.3
2022-10-01T12:10:05.000Z,36.1
2022-10-01T12:11:15.000Z,35.9
2022-10-01T12:12:24.000Z,35.8
2022-10-01T12:13:33.000Z,35.7
2022-10-01T12:14:43.000Z,35.7
2022-10-01T12:15:53.000Z,35.8
2022-10-01T12:17:03.000Z,35.9
2022-10-01T12:18:13.000Z,36
2022-10-01T12:19:24.000Z,36
2022-10-01T12:20:34.000Z,36
2022-10-01T12:21:44.000Z,35.9
2022-10-01T12:22:54.000Z,35.8
2022-10-01T12:24:04.000Z,35.9
2022-10-01T12:25:14.000Z,36
2022-10-01T12:26:24.000Z,36.1
2022-10-01T12:27:34.000Z,36.1
2022-10-01T12:28:43.000Z,36.2
2022-10-01T12:29:54.000Z,36.3
2022-10-01T12:31:04.000Z,36.1
2022-10-01T12:32:14.000Z,36
2022-10-01T12:33:24.000Z,36
2022-10-01T12:34:34.000Z,36.1
2022-10-01T12:35:44.000Z,36.2
2022-10-01T12:36:53.000Z,36.3
2022-10-01T12:38:02.000Z,35.8
2022-10-01T12:39:13.000Z,35.8
2022-10-01T12:40:23.000Z,35.9
2022-10-01T12:41:33.000Z,35.3
2022-10-01T12:42:42.000Z,35.3
2022-10-01T12:43:51.000Z,35
2022-10-01T12:45:01.000Z,35
2022-10-01T12:46:11.000Z,35.3
2022-10-01T12:47:21.000Z,35.5
2022-10-01T12:48:32.000Z,35.5
2022-10-01T12:49:42.000Z,35
2022-10-01T12:50:52.000Z,35.1
2022-10-01T12:52:02.000Z,35.1
2022-10-01T12:53:12.000Z,35.5
2022-10-01T12:54:22.000Z,35.7
2022-10-01T12:55:32.000Z,35.9
2022-10-01T12:56:42.000Z,36
2022-10-01T12:57:52.000Z,36.2
2022-10-01T12:59:02.000Z,36.3
2022-10-01T13:00:12.000Z,36.4
2022-10-01T13:01:22.000Z,36.5
2022-10-01T13:02:32.000Z,36.6
2022-10-01T13:03:42.000Z,36.6
2022-10-01T13:04:52.000Z,36.6
2022-10-01T13:06:02.000Z,36.7
2022-10-01T13:07:11.000Z,36.7
2022-10-01T13:08:21.000Z,36.5
2022-10-01T13:09:31.000Z,35.4
2022-10-01T13:10:40.000Z,34.8
2022-10-01T13:11:49.000Z,34.5
2022-10-01T13:12:59.000Z,34.1
2022-10-01T13:14:09.000Z,33.7
2022-10-01T13:15:19.000Z,33.4
2022-10-01T13:16:29.000Z,33.1
2022-10-01T13:17:40.000Z,32.8
2022-10-01T13:18:50.000Z,32.8
2022-10-01T13:20:00.000Z,32.5
2022-10-01T13:21:10.000Z,32.4
2022-10-01T13:22:20.000Z,32.2
2022-10-01T13:23:30.000Z,32
2022-10-01T13:24:40.000Z,31.9
2022-10-01T13:25:50.000Z,31.6
2022-10-01T13:26:59.000Z,31.6
2022-10-01T13:28:10.000Z,31.4
2022-10-01T13:29:20.000Z,31.3
2022-10-01T13:30:30.000Z,31.2
2022-10-01T13:31:40.000Z,31.1
2022-10-01T13:32:50.000Z,31
2022-10-01T13:34:00.000Z,31
2022-10-01T13:35:09.000Z,30.9
2022-10-01T13:36:18.000Z,30.8
2022-10-01T13:37:29.000Z,30.7
2022-10-01T13:38:39.000Z,30.7
2022-10-01T13:39:48.000Z,30.6
2022-10-01T13:40:57.000Z,30.5
2022-10-01T13:42:07.000Z,30.5
2022-10-01T13:43:17.000Z,30.4
2022-10-01T13:44:27.000Z,30.3
2022-10-01T13:45:37.000Z,30.3
2022-10-01T13:46:48.000Z,30.3
2022-10-01T13:47:58.000Z,30.2
2022-10-01T13:49:08.000Z,30.1
2022-10-01T13:50:18.000Z,30
2022-10-01T13:51:28.000Z,30
2022-10-01T13:52:38.000Z,30
2022-10-01T13:53:48.000Z,30
2022-10-01T13:54:58.000Z,30
2022-10-01T13:56:08.000Z,29.9
2022-10-01T13:57:18.000Z,29.9
2022-10-01T13:58:28.000Z,29.9
2022-10-01T13:59:38.000Z,29.9
2022-10-01T14:00:48.000Z,29.8
2022-10-01T14:01:58.000Z,29.8
2022-10-01T14:03:08.000Z,29.9
2022-10-01T14:04:17.000Z,29.8
2022-10-01T14:05:26.000Z,29.8
2022-10-01T14:06:37.000Z,29.8
2022-10-01T14:07:47.000Z,29.8
2022-10-01T14:08:57.000Z,29.8
2022-10-01T14:10:07.000Z,30.2
2022-10-01T14:11:17.000Z,30.9
2022-10-01T14:12:27.000Z,31.3
2022-10-01T14:13:37.000Z,30.8
2022-10-01T14:14:47.000Z,30.6
2022-10-01T14:15:58.000Z,30.7
2022-10-01T14:17:08.000Z,30.6
2022-10-01T14:18:18.000Z,30.5
2022-10-01T14:19:28.000Z,30.4
2022-10-01T14:20:37.000Z,30.3
2022-10-01T14:21:47.000Z,30.3
2022-10-01T14:22:57.000Z,30.3
2022-10-01T14:24:06.000Z,30.3
2022-10-01T14:25:16.000Z,30.3
2022-10-01T14:26:27.000Z,30.2
2022-10-01T14:27:37.000Z,30.2
2022-10-01T14:28:46.000Z,30.4
2022-10-01T14:29:55.000Z,30.4
2022-10-01T14:31:05.000Z,30.2
2022-10-01T14:32:14.000Z,30.2
2022-10-01T14:33:23.000Z,30.2
2022-10-01T14:34:33.000Z,30.1
2022-10-01T14:35:42.000Z,30.2
2022-10-01T14:36:52.000Z,30.2
2022-10-01T14:38:02.000Z,30.2
2022-10-01T14:39:12.000Z,30.2
2022-10-01T14:40:22.639Z,30.2
2022-10-01T14:41:32.000Z,30.2
2022-10-01T14:42:42.000Z,30.2
2022-10-01T14:43:52.000Z,30.2
2022-10-01T14:45:03.000Z,30.2
2022-10-01T14:46:13.000Z,30.2
2022-10-01T14:47:23.000Z,30.4
2022-10-01T14:48:33.000Z,31
2022-10-01T14:49:43.000Z,31.4
2022-10-01T14:50:52.000Z,31.8
2022-10-01T14:52:02.000Z,32.1
2022-10-01T14:53:12.000Z,32.3
2022-10-01T14:54:23.000Z,32.5
2022-10-01T14:55:33.000Z,32.7
2022-10-01T14:56:43.000Z,32.9
2022-10-01T14:57:53.000Z,33
2022-10-01T14:59:02.000Z,32.7
2022-10-01T15:00:11.000Z,32.3
2022-10-01T15:01:21.000Z,32.1
2022-10-01T15:02:31.000Z,32
2022-10-01T15:03:42.000Z,31.9
2022-10-01T15:04:52.000Z,31.8
2022-10-01T15:06:02.000Z,31.8
2022-10-01T15:08:22.000Z,31.6
2022-10-01T15:09:32.000Z,31.6
2022-10-01T15:10:42.000Z,31.5
2022-10-01T15:13:02.000Z,31.5
2022-10-01T15:14:12.000Z,31.4
2022-10-01T15:15:21.000Z,31.4
2022-10-01T15:16:30.000Z,31.3
2022-10-01T15:17:39.000Z,31.3
2022-10-01T15:18:49.000Z,31.3
2022-10-01T15:19:59.000Z,31.1
2022-10-01T15:21:09.000Z,31.1
2022-10-01T15:22:19.000Z,31.1
2022-10-01T15:23:30.000Z,31.1
2022-10-01T15:24:40.000Z,31.1
2022-10-01T15:25:50.000Z,31.1
2022-10-01T15:27:00.000Z,31
2022-10-01T15:28:10.000Z,30.9
2022-10-01T15:29:19.000Z,30.9
2022-10-01T15:30:28.000Z,30.9
2022-10-01T15:31:38.000Z,31
2022-10-01T15:32:49.000Z,31
2022-10-01T15:33:59.000Z,31
2022-10-01T15:35:09.000Z,30.9
2022-10-01T15:36:19.000Z,30.9
2022-10-01T15:37:29.000Z,30.8
2022-10-01T15:38:39.000Z,30.8
2022-10-01T15:39:49.000Z,30.8
2022-10-01T15:40:59.000Z,30.8
2022-10-01T15:43:20.000Z,30.8
2022-10-01T15:44:30.000Z,30.9
2022-10-01T15:45:39.000Z,31.4
2022-10-01T15:46:49.000Z,31.8
2022-10-01T15:47:59.000Z,32.1
2022-10-01T15:50:19.000Z,32.7
2022-10-01T15:51:28.000Z,32.8
2022-10-01T15:52:38.000Z,33.1
2022-10-01T15:53:48.000Z,33.3
2022-10-01T15:54:58.000Z,33.4
2022-10-01T15:56:08.000Z,33.6
2022-10-01T15:58:28.000Z,34
2022-10-01T15:59:38.000Z,34.1
2022-10-01T16:00:48.000Z,34.2
2022-10-01T16:01:59.000Z,33.9
2022-10-01T16:03:09.000Z,33.8
2022-10-01T16:04:19.000Z,33.6
2022-10-01T16:05:29.000Z,33.7
2022-10-01T16:06:39.000Z,34
2022-10-01T16:07:48.000Z,33.9
2022-10-01T16:08:58.000Z,33.7
2022-10-01T16:10:08.000Z,33.7
2022-10-01T16:11:18.000Z,33.6
2022-10-01T16:12:29.000Z,33.6
2022-10-01T16:13:39.000Z,33.6
2022-10-01T16:14:49.000Z,33.7
2022-10-01T16:15:59.000Z,33.7