createdAt,value
2022-09-07T00:01:00.849Z,5.15
2022-09-07T00:03:28.304Z,5.60
2022-09-07T00:05:56.069Z,5.20
2022-09-07T00:08:29.564Z,4.68
2022-09-07T00:10:58.082Z,5.32
2022-09-07T00:13:30.531Z,5.63
2022-09-07T00:15:58.380Z,5.10
2022-09-07T00:18:26.248Z,4.82
2022-09-07T00:21:11.063Z,5.22
2022-09-07T00:23:40.396Z,4.70
2022-09-07T00:26:11.963Z,4.65
2022-09-07T00:28:42.110Z,5.10
2022-09-07T00:31:13.803Z,4.90
2022-09-07T00:33:41.797Z,4.50
2022-09-07T00:36:09.100Z,4.50
2022-09-07T00:38:37.132Z,4.50
2022-09-07T00:41:04.890Z,4.85
2022-09-07T00:43:47.940Z,4.40
2022-09-07T00:46:25.940Z,4.30
2022-09-07T00:49:19.998Z,4.93
2022-09-07T00:51:57.989Z,4.60
2022-09-07T00:54:41.280Z,5.00
2022-09-07T00:57:09.782Z,4.75
2022-09-07T00:59:43.995Z,5.22
2022-09-07T01:02:14.724Z,5.15
2022-09-07T01:04:42.320Z,5.55
2022-09-07T01:07:09.649Z,4.95
2022-09-07T01:09:37.679Z,5.55
2022-09-07T01:12:05.937Z,4.97
2022-09-07T01:14:40.061Z,5.25
2022-09-07T01:17:51.877Z,5.40
2022-09-07T01:20:44.609Z,5.13
2022-09-07T01:23:58.737Z,5.82
2022-09-07T01:27:37.244Z,5.45
2022-09-07T01:30:09.494Z,5.85
2022-09-07T01:33:04.327Z,5.97
2022-09-07T01:35:53.510Z,5.50
2022-09-07T01:38:39.497Z,6.20
2022-09-07T01:41:36.351Z,6.45
2022-09-07T01:44:18.283Z,6.82
2022-09-07T01:47:09.592Z,8.00
2022-09-07T01:49:58.940Z,8.07
2022-09-07T01:52:52.347Z,7.45
2022-09-07T01:55:28.481Z,7.47
2022-09-07T01:58:08.099Z,6.97
2022-09-07T02:00:40.565Z,6.80
2022-09-07T02:03:14.739Z,6.75
2022-09-07T02:06:41.444Z,6.57
2022-09-07T02:09:23.092Z,6.72
2022-09-07T02:11:50.591Z,6.72
2022-09-07T02:14:38.339Z,6.70
2022-09-07T02:17:13.608Z,6.83
2022-09-07T02:19:53.342Z,6.93
2022-09-07T02:22:28.387Z,7.13
2022-09-07T02:25:01.840Z,7.90
2022-09-07T02:27:57.498Z,7.23
2022-09-07T02:30:25.032Z,7.45
2022-09-07T02:32:52.557Z,7.55
2022-09-07T02:35:19.934Z,7.18
2022-09-07T02:37:49.018Z,6.95
2022-09-07T02:40:16.431Z,6.65
2022-09-07T02:42:47.506Z,7.20
2022-09-07T02:45:16.854Z,6.78
2022-09-07T02:48:11.406Z,7.83
2022-09-07T02:50:58.726Z,7.90
2022-09-07T02:54:06.309Z,8.00
2022-09-07T02:56:54.545Z,7.50
2022-09-07T02:59:45.027Z,7.15
2022-09-07T03:02:33.842Z,7.27
2022-09-07T03:05:22.769Z,7.50
2022-09-07T03:08:05.696Z,7.28
2022-09-07T03:10:34.411Z,7.20
2022-09-07T03:13:01.612Z,7.40
2022-09-07T03:15:29.246Z,7.10
2022-09-07T03:17:56.573Z,7.00
2022-09-07T03:20:24.396Z,6.75
2022-09-07T03:22:52.790Z,7.05
2022-09-07T03:25:20.289Z,6.68
2022-09-07T03:27:47.574Z,6.35
2022-09-07T03:30:15.556Z,6.68
2022-09-07T03:32:42.901Z,6.47
2022-09-07T03:35:11.008Z,6.38
2022-09-07T03:37:39.163Z,6.50
2022-09-07T03:40:09.648Z,6.50
2022-09-07T03:42:37.420Z,6.35
2022-09-07T03:45:06.705Z,6.10
2022-09-07T03:47:38.299Z,6.60
2022-09-07T03:50:07.190Z,5.97
2022-09-07T03:52:35.547Z,5.97
2022-09-07T03:55:03.447Z,6.10
2022-09-07T03:57:31.119Z,6.45
2022-09-07T03:59:58.387Z,6.07
2022-09-07T04:02:25.977Z,6.70
2022-09-07T04:04:53.238Z,6.88
2022-09-07T04:07:20.635Z,6.90
2022-09-07T04:09:51.359Z,6.90
2022-09-07T04:12:18.662Z,6.63
2022-09-07T04:14:46.468Z,6.65
2022-09-07T04:17:13.787Z,6.60
2022-09-07T04:19:41.384Z,6.63
2022-09-07T04:22:08.767Z,6.53
2022-09-07T04:24:36.210Z,6.43
2022-09-07T04:27:03.689Z,6.35
2022-09-07T04:29:31.135Z,6.03
2022-09-07T04:31:58.325Z,6.75
2022-09-07T04:34:25.785Z,6.45
2022-09-07T04:36:53.109Z,6.80
2022-09-07T04:39:20.557Z,6.35
2022-09-07T04:41:47.824Z,6.25
2022-09-07T04:44:17.077Z,6.95
2022-09-07T04:46:44.632Z,6.38
2022-09-07T04:49:12.592Z,6.40
2022-09-07T04:51:42.987Z,6.55
2022-09-07T04:54:11.460Z,6.40
2022-09-07T04:56:38.807Z,6.22
2022-09-07T04:59:06.273Z,6.65
2022-09-07T05:01:33.899Z,6.90
2022-09-07T05:04:03.032Z,7.72
2022-09-07T05:06:30.925Z,7.55
2022-09-07T05:09:00.039Z,7.78
2022-09-07T05:11:29.772Z,8.20
2022-09-07T05:14:03.333Z,8.13
2022-09-07T05:16:32.052Z,7.95
2022-09-07T05:19:03.035Z,7.28
2022-09-07T05:21:35.333Z,7.28
2022-09-07T05:24:07.394Z,7.05
2022-09-07T05:26:37.401Z,7.10
2022-09-07T05:31:54.927Z,6.45
2022-09-07T05:34:30.962Z,6.50
2022-09-07T05:36:59.575Z,6.28
2022-09-07T05:39:27.857Z,6.40
2022-09-07T05:41:55.537Z,6.30
2022-09-07T05:47:10.818Z,5.85
2022-09-07T05:49:38.388Z,6.40
2022-09-07T05:52:05.964Z,6.03
2022-09-07T05:54:33.270Z,5.63
2022-09-07T05:57:00.538Z,6.70
2022-09-07T05:59:29.238Z,5.63
2022-09-07T06:01:56.857Z,5.23
2022-09-07T06:04:26.481Z,5.47
2022-09-07T06:12:28.911Z,5.43
2022-09-07T06:14:56.196Z,5.63
2022-09-07T06:17:23.590Z,6.03
2022-09-07T06:19:54.847Z,5.25
2022-09-07T06:22:22.262Z,5.17
2022-09-07T06:24:49.623Z,5.47
2022-09-07T06:27:16.951Z,5.27
2022-09-07T06:29:44.226Z,5.07
2022-09-07T06:34:58.703Z,5.13
2022-09-07T06:37:26.318Z,5.30
2022-09-07T06:39:53.579Z,5.40
2022-09-07T06:42:20.952Z,5.53
2022-09-07T06:44:48.179Z,5.72
2022-09-07T06:47:15.725Z,5.50
2022-09-07T06:49:42.978Z,5.00
2022-09-07T06:52:10.247Z,6.10
2022-09-07T06:57:27.110Z,5.40
2022-09-07T06:59:54.559Z,5.32
2022-09-07T07:02:21.998Z,5.55
2022-09-07T07:04:50.471Z,5.50
2022-09-07T07:07:18.005Z,5.75
2022-09-07T07:09:45.262Z,5.43
2022-09-07T07:12:12.844Z,5.18
2022-09-07T07:14:44.707Z,5.40
2022-09-07T07:17:13.271Z,5.97
2022-09-07T07:19:40.851Z,7.55
2022-09-07T07:22:23.730Z,5.78
2022-09-07T07:24:55.687Z,5.68
2022-09-07T07:27:23.091Z,6.23
2022-09-07T07:29:52.635Z,5.68
2022-09-07T07:32:20.065Z,5.50
2022-09-07T07:34:47.421Z,5.45
2022-09-07T07:37:16.123Z,5.80
2022-09-07T07:42:32.740Z,6.65
2022-09-07T07:47:51.590Z,5.88
2022-09-07T07:50:34.630Z,6.10
2022-09-07T07:55:50.326Z,5.70
2022-09-07T07:58:17.982Z,6.80
2022-09-07T08:01:00.446Z,7.07
2022-09-07T08:03:28.976Z,5.70
2022-09-07T08:05:57.051Z,6.10
2022-09-07T08:08:24.659Z,6.90
2022-09-07T08:10:51.917Z,6.00
2022-09-07T08:13:19.546Z,6.73
2022-09-07T08:15:47.202Z,5.97
2022-09-07T08:18:17.074Z,6.32
2022-09-07T08:20:44.726Z,6.70
2022-09-07T08:23:12.212Z,6.65
2022-09-07T08:25:52.734Z,6.80
2022-09-07T08:28:22.124Z,7.00
2022-09-07T08:30:50.132Z,6.60
2022-09-07T08:33:17.989Z,6.63
2022-09-07T08:36:20.302Z,6.40
2022-09-07T08:38:48.369Z,6.70
2022-09-07T08:41:53.436Z,6.95
2022-09-07T08:44:28.715Z,6.65
2022-09-07T08:47:00.771Z,7.55
2022-09-07T08:49:49.752Z,6.65
2022-09-07T08:52:27.734Z,7.03
2022-09-07T08:55:05.712Z,7.20
2022-09-07T08:57:40.506Z,7.80
2022-09-07T09:00:16.679Z,7.10
2022-09-07T09:02:45.663Z,7.50
2022-09-07T09:05:51.107Z,7.13
2022-09-07T09:08:43.811Z,7.47
2022-09-07T09:11:21.399Z,6.82
2022-09-07T09:14:21.940Z,7.47
2022-09-07T09:17:00.249Z,7.30
2022-09-07T09:20:12.075Z,6.93
2022-09-07T09:22:39.675Z,6.75
2022-09-07T09:25:22.934Z,7.28
2022-09-07T09:27:52.043Z,7.57
2022-09-07T09:30:24.682Z,7.53
2022-09-07T09:33:13.928Z,7.25
2022-09-07T09:35:43.960Z,7.43
2022-09-07T09:38:43.680Z,7.50
2022-09-07T09:41:15.797Z,7.32
2022-09-07T09:43:59.682Z,7.47
2022-09-07T09:46:35.233Z,6.63
2022-09-07T09:49:23.207Z,6.90
2022-09-07T09:54:43.511Z,7.05
2022-09-07T09:57:17.122Z,6.25
2022-09-07T10:00:03.942Z,7.10
2022-09-07T10:05:46.723Z,6.78
2022-09-07T10:08:22.987Z,6.20
2022-09-07T10:11:00.776Z,6.57
2022-09-07T10:13:32.383Z,7.00
2022-09-07T10:16:05.254Z,7.35
2022-09-07T10:18:54.209Z,6.47
2022-09-07T10:21:29.388Z,7.15
2022-09-07T10:24:15.518Z,6.47
2022-09-07T10:26:47.413Z,7.00
2022-09-07T10:29:36.070Z,6.72
2022-09-07T10:32:26.317Z,6.78
2022-09-07T10:35:21.159Z,6.47
2022-09-07T10:38:06.278Z,7.43
2022-09-07T10:40:58.454Z,7.22
2022-09-07T10:43:42.296Z,6.20
2022-09-07T10:49:14.667Z,7.55
2022-09-07T10:51:57.037Z,6.97
2022-09-07T10:54:53.446Z,7.38
2022-09-07T10:57:54.669Z,6.82
2022-09-07T11:00:23.651Z,6.45
2022-09-07T11:03:45.165Z,7.63
2022-09-07T11:06:22.875Z,6.93
2022-09-07T11:12:05.731Z,7.20
2022-09-07T11:14:51.651Z,6.55
2022-09-07T11:17:29.704Z,6.50
2022-09-07T11:20:24.407Z,6.32
2022-09-07T11:23:12.097Z,6.72
2022-09-07T11:26:01.619Z,6.68
2022-09-07T11:32:00.282Z,6.60
2022-09-07T11:35:21.564Z,6.85
2022-09-07T11:38:12.820Z,6.07
2022-09-07T11:41:21.237Z,6.18
2022-09-07T11:43:58.057Z,5.55
2022-09-07T11:46:44.872Z,5.88
2022-09-07T11:49:23.582Z,5.50
2022-09-07T11:52:09.238Z,6.10
2022-09-07T11:54:42.589Z,5.55
2022-09-07T11:57:56.745Z,5.55
2022-09-07T12:00:58.513Z,5.47
2022-09-07T12:04:24.941Z,5.70
2022-09-07T12:07:10.047Z,4.40
2022-09-07T12:10:30.094Z,4.63
2022-09-07T12:13:19.104Z,3.78
2022-09-07T12:16:21.916Z,3.90
2022-09-07T12:18:58.052Z,3.70
2022-09-07T12:21:48.195Z,3.92
2022-09-07T12:24:44.582Z,3.67
2022-09-07T12:27:31.855Z,3.60
2022-09-07T12:29:59.663Z,4.07
2022-09-07T12:32:57.479Z,4.00
2022-09-07T12:35:28.694Z,4.30
2022-09-07T12:37:57.630Z,4.25
2022-09-07T12:40:28.170Z,4.60
2022-09-07T12:43:13.838Z,4.30
2022-09-07T12:45:42.859Z,4.38
2022-09-07T12:48:15.978Z,4.25
2022-09-07T12:51:06.604Z,4.57
2022-09-07T12:54:07.932Z,4.50
2022-09-07T13:00:03.240Z,4.25
2022-09-07T13:02:36.205Z,4.28
2022-09-07T13:05:53.813Z,4.75
2022-09-07T13:08:23.733Z,4.97
2022-09-07T13:10:51.122Z,4.38
2022-09-07T13:16:15.183Z,4.77
2022-09-07T13:18:44.697Z,4.50
2022-09-07T13:21:12.987Z,4.07
2022-09-07T13:27:11.361Z,4.90
2022-09-07T13:29:43.615Z,4.22
2022-09-07T13:35:28.811Z,3.90
2022-09-07T13:38:05.607Z,4.60
2022-09-07T13:40:40.351Z,4.40
2022-09-07T13:43:20.239Z,4.30
2022-09-07T13:45:53.471Z,4.30
2022-09-07T13:48:28.028Z,4.17
2022-09-07T13:51:25.115Z,5.20
2022-09-07T13:54:19.443Z,4.65
2022-09-07T13:57:15.532Z,4.30
2022-09-07T13:59:43.460Z,4.65
2022-09-07T14:02:34.709Z,4.38
2022-09-07T14:05:03.192Z,4.10
2022-09-07T14:07:31.657Z,3.92
2022-09-07T14:10:19.860Z,4.20
2022-09-07T14:12:54.280Z,5.35
2022-09-07T14:15:45.847Z,4.40
2022-09-07T14:18:28.039Z,4.30
2022-09-07T14:20:56.451Z,4.13
2022-09-07T14:23:34.964Z,4.53
2022-09-07T14:26:23.250Z,4.50
2022-09-07T14:29:24.201Z,4.03
2022-09-07T14:32:04.470Z,4.13
2022-09-07T14:34:37.139Z,3.90
2022-09-07T14:37:12.536Z,3.80
2022-09-07T14:39:43.672Z,3.88
2022-09-07T14:42:21.129Z,4.38
2022-09-07T14:44:49.522Z,4.28
2022-09-07T14:47:29.148Z,4.57
2022-09-07T14:50:05.939Z,5.17
2022-09-07T14:53:33.195Z,4.80
2022-09-07T14:55:36.263Z,4.75
2022-09-07T14:58:32.646Z,3.78
2022-09-07T15:04:02.293Z,3.80
2022-09-07T15:09:38.956Z,3.70
2022-09-07T15:12:36.385Z,4.78
2022-09-07T15:15:26.677Z,3.80
2022-09-07T15:18:01.870Z,3.40
2022-09-07T15:20:45.667Z,4.00
2022-09-07T15:23:19.346Z,3.85
2022-09-07T15:25:54.138Z,4.05
2022-09-07T15:34:19.395Z,3.35
2022-09-07T15:36:52.699Z,3.53
2022-09-07T15:39:29.802Z,3.65
2022-09-07T15:42:58.927Z,3.97
2022-09-07T15:44:46.861Z,3.63
2022-09-07T15:50:01.685Z,3.47
2022-09-07T15:52:31.505Z,3.40
2022-09-07T15:54:59.688Z,3.63
2022-09-07T16:00:16.720Z,4.28
2022-09-07T16:05:31.860Z,3.70
2022-09-07T16:11:05.261Z,3.80
2022-09-07T16:13:33.662Z,3.83
2022-09-07T16:16:02.060Z,3.97
2022-09-07T16:18:33.126Z,4.28
2022-09-07T16:21:13.757Z,3.60
2022-09-07T16:23:49.087Z,3.53
2022-09-07T16:26:20.009Z,3.75
2022-09-07T16:28:49.989Z,4.05
2022-09-07T16:31:26.578Z,3.42
2022-09-07T16:33:54.694Z,3.58
2022-09-07T16:36:25.054Z,3.72
2022-09-07T16:39:00.660Z,5.10
2022-09-07T16:41:31.755Z,4.50
2022-09-07T16:43:59.585Z,4.55
2022-09-07T16:46:30.813Z,4.22
2022-09-07T16:48:58.211Z,3.70
2022-09-07T16:51:25.678Z,4.70
2022-09-07T16:53:56.603Z,5.68
2022-09-07T16:56:27.153Z,7.38
2022-09-07T16:58:58.658Z,5.32
2022-09-07T17:01:34.511Z,4.93
2022-09-07T17:04:05.573Z,4.43
2022-09-07T17:06:37.271Z,5.20
2022-09-07T17:09:05.656Z,4.53
2022-09-07T17:11:35.507Z,4.47
2022-09-07T17:14:06.012Z,4.83
2022-09-07T17:16:39.522Z,5.20
2022-09-07T17:21:58.437Z,6.40
2022-09-07T17:24:25.782Z,4.85
2022-09-07T17:26:53.566Z,4.70
2022-09-07T17:29:21.028Z,4.70
2022-09-07T17:34:36.192Z,4.65
2022-09-07T17:37:03.759Z,5.63
2022-09-07T17:39:31.272Z,5.43
2022-09-07T17:41:58.687Z,4.95
2022-09-07T17:44:29.821Z,5.45
2022-09-07T17:47:00.577Z,4.93
2022-09-07T17:49:29.450Z,4.85
2022-09-07T17:51:58.619Z,4.63
2022-09-07T17:54:26.100Z,5.35
2022-09-07T17:56:53.692Z,5.10
2022-09-07T18:02:13.933Z,5.03
2022-09-07T18:04:49.360Z,5.50
2022-09-07T18:07:16.584Z,6.60
2022-09-07T18:09:43.859Z,5.07
2022-09-07T18:12:11.160Z,5.80
2022-09-07T18:14:38.468Z,6.05
2022-09-07T18:17:06.303Z,6.82
2022-09-07T18:19:33.594Z,5.57
2022-09-07T18:22:02.717Z,5.45
2022-09-07T18:24:36.960Z,6.07
2022-09-07T18:27:08.324Z,6.10
2022-09-07T18:29:35.822Z,6.30
2022-09-07T18:32:09.360Z,6.15
2022-09-07T18:34:41.314Z,5.93
2022-09-07T18:37:12.118Z,6.05
2022-09-07T18:39:40.849Z,5.80
2022-09-07T18:42:09.396Z,6.43
2022-09-07T18:47:28.813Z,7.05
2022-09-07T18:49:59.116Z,6.10
2022-09-07T18:55:17.668Z,6.28
2022-09-07T18:57:45.038Z,6.28
2022-09-07T19:00:13.822Z,6.90
2022-09-07T19:02:41.977Z,6.68
2022-09-07T19:07:57.271Z,6.60
2022-09-07T19:10:24.519Z,6.93
2022-09-07T19:12:51.869Z,6.60
2022-09-07T19:15:20.594Z,7.22
2022-09-07T19:17:47.818Z,6.90
2022-09-07T19:20:15.334Z,6.55
2022-09-07T19:22:43.029Z,6.45
2022-09-07T19:25:10.675Z,6.63
2022-09-07T19:27:37.910Z,6.50
2022-09-07T19:30:05.624Z,6.85
2022-09-07T19:32:32.900Z,6.82
2022-09-07T19:35:00.063Z,6.90
2022-09-07T19:37:28.990Z,7.85
2022-09-07T19:39:56.778Z,7.18
2022-09-07T19:42:25.437Z,7.35
2022-09-07T19:44:54.259Z,7.72
2022-09-07T19:47:23.245Z,7.18
2022-09-07T19:49:52.297Z,6.72
2022-09-07T19:52:20.935Z,7.50
2022-09-07T19:54:48.279Z,7.05
2022-09-07T19:57:15.588Z,6.57
2022-09-07T19:59:42.798Z,6.68
2022-09-07T20:02:10.641Z,6.93
2022-09-07T20:04:38.119Z,6.78
2022-09-07T20:07:06.711Z,7.63
2022-09-07T20:09:34.948Z,7.88
2022-09-07T20:12:03.831Z,7.53
2022-09-07T20:14:31.398Z,8.02
2022-09-07T20:16:58.722Z,7.93
2022-09-07T20:19:26.212Z,7.80
2022-09-07T20:21:55.853Z,8.33
2022-09-07T20:24:23.526Z,8.55
2022-09-07T20:26:50.850Z,8.30
2022-09-07T20:29:33.549Z,8.13
2022-09-07T20:32:01.760Z,8.38
2022-09-07T20:34:30.539Z,8.43
2022-09-07T20:36:58.083Z,8.63
2022-09-07T20:39:25.506Z,9.38
2022-09-07T20:41:53.136Z,8.77
2022-09-07T20:44:20.293Z,9.20
2022-09-07T20:46:47.746Z,9.95
2022-09-07T20:49:15.664Z,9.45
2022-09-07T20:51:43.077Z,9.82
2022-09-07T20:54:10.387Z,10.05
2022-09-07T20:56:37.740Z,10.07
2022-09-07T20:59:05.343Z,9.45
2022-09-07T21:01:33.384Z,10.00
2022-09-07T21:04:01.470Z,10.15
2022-09-07T21:06:31.497Z,10.18
2022-09-07T21:08:59.371Z,10.20
2022-09-07T21:11:36.615Z,10.23
2022-09-07T21:14:06.723Z,9.40
2022-09-07T21:16:36.021Z,9.63
2022-09-07T21:19:07.346Z,10.15
2022-09-07T21:21:49.629Z,9.85
2022-09-07T21:24:22.889Z,9.23
2022-09-07T21:26:51.521Z,9.00
2022-09-07T21:29:23.689Z,9.38
2022-09-07T21:31:54.495Z,9.73
2022-09-07T21:34:23.122Z,10.15
2022-09-07T21:39:18.783Z,9.38
2022-09-07T21:41:46.261Z,8.75
2022-09-07T21:44:15.932Z,8.75
2022-09-07T21:46:44.183Z,9.10
2022-09-07T21:49:11.915Z,9.90
2022-09-07T21:51:39.383Z,9.57
2022-09-07T21:54:06.883Z,8.48
2022-09-07T21:56:34.817Z,8.80
2022-09-07T21:59:02.631Z,8.75
2022-09-07T22:01:31.696Z,9.13
2022-09-07T22:04:02.512Z,9.27
2022-09-07T22:06:32.470Z,8.93
2022-09-07T22:09:01.706Z,8.52
2022-09-07T22:11:30.148Z,9.43
2022-09-07T22:16:27.942Z,9.18
2022-09-07T22:18:56.463Z,10.00
2022-09-07T22:23:58.368Z,9.43
2022-09-07T22:26:28.988Z,9.10
2022-09-07T22:28:57.735Z,10.55
2022-09-07T22:31:31.969Z,9.55
2022-09-07T22:34:02.270Z,9.90
2022-09-07T22:36:34.934Z,9.70
2022-09-07T22:39:06.771Z,9.77
2022-09-07T22:41:37.120Z,9.55
2022-09-07T22:44:10.000Z,9.32
2022-09-07T22:46:43.292Z,9.77
2022-09-07T22:49:16.913Z,10.18
2022-09-07T22:51:46.063Z,9.73
2022-09-07T22:54:13.713Z,9.65
2022-09-07T22:56:41.658Z,10.60
2022-09-07T22:59:10.549Z,9.65
2022-09-07T23:01:38.782Z,10.02
2022-09-07T23:04:07.379Z,9.68
2022-09-07T23:06:41.606Z,11.32
2022-09-07T23:09:16.560Z,11.50
2022-09-07T23:11:46.022Z,11.43
2022-09-07T23:14:19.614Z,11.25
2022-09-07T23:16:47.054Z,11.00
2022-09-07T23:19:16.865Z,11.60
2022-09-07T23:21:44.643Z,12.02
2022-09-07T23:24:14.877Z,12.15
2022-09-07T23:26:43.065Z,13.18
2022-09-07T23:29:13.983Z,12.70
2022-09-07T23:31:42.163Z,12.65
2022-09-07T23:34:10.037Z,12.60
2022-09-07T23:36:38.031Z,12.32
2022-09-07T23:39:06.723Z,13.43
2022-09-07T23:41:36.102Z,13.50
2022-09-07T23:44:03.936Z,12.15
2022-09-07T23:46:31.201Z,13.07
2022-09-07T23:48:58.654Z,12.32
2022-09-07T23:51:27.253Z,11.70
2022-09-07T23:56:26.510Z,11.68
2022-09-07T23:58:53.723Z,11.32
