createdAt,value
2018-12-21T00:00:42.908Z,91.60
2018-12-21T00:03:50.831Z,90.98
2018-12-21T00:06:58.412Z,90.76
2018-12-21T00:10:22.654Z,90.38
2018-12-21T00:13:43.419Z,90.37
2018-12-21T00:16:50.911Z,89.88
2018-12-21T00:19:59.783Z,88.95
2018-12-21T00:23:07.395Z,88.29
2018-12-21T00:26:15.402Z,88.15
2018-12-21T00:29:37.685Z,89.08
2018-12-21T00:33:04.407Z,88.73
2018-12-21T00:36:17.536Z,88.61
2018-12-21T00:39:50.239Z,88.69
2018-12-21T00:43:32.787Z,89.45
2018-12-21T00:47:02.923Z,88.77
2018-12-21T00:50:11.679Z,88.61
2018-12-21T00:53:19.324Z,88.62
2018-12-21T00:56:42.152Z,89.19
2018-12-21T01:00:07.392Z,88.10
2018-12-21T01:03:14.952Z,88.32
2018-12-21T01:06:23.356Z,88.68
2018-12-21T01:09:31.903Z,88.55
2018-12-21T01:12:54.791Z,88.02
2018-12-21T01:16:03.048Z,87.68
2018-12-21T01:19:26.748Z,87.80
2018-12-21T01:22:34.279Z,88.06
2018-12-21T01:25:41.820Z,87.47
2018-12-21T01:28:49.743Z,87.26
2018-12-21T01:32:12.683Z,86.99
2018-12-21T01:35:20.676Z,87.04
2018-12-21T01:38:28.351Z,87.62
2018-12-21T01:41:51.040Z,87.31
2018-12-21T01:44:59.188Z,87.04
2018-12-21T01:48:06.879Z,87.31
2018-12-21T01:51:14.363Z,87.40
2018-12-21T01:54:35.716Z,87.28
2018-12-21T01:57:55.484Z,87.06
2018-12-21T02:01:03.058Z,86.35
2018-12-21T02:04:10.676Z,85.85
2018-12-21T02:07:18.587Z,86.75
2018-12-21T02:10:37.247Z,86.27
2018-12-21T02:13:56.975Z,86.63
2018-12-21T02:17:04.619Z,87.20
2018-12-21T02:20:12.242Z,87.15
2018-12-21T02:23:34.496Z,88.03
2018-12-21T02:26:58.855Z,88.45
2018-12-21T02:30:08.783Z,89.08
2018-12-21T02:33:16.323Z,90.48
2018-12-21T02:36:23.884Z,89.88
2018-12-21T02:39:31.867Z,89.91
2018-12-21T02:42:39.501Z,90.20
2018-12-21T02:45:47.028Z,90.35
2018-12-21T02:48:54.684Z,90.60
2018-12-21T02:52:17.357Z,90.08
2018-12-21T02:55:39.212Z,88.87
2018-12-21T02:59:01.748Z,88.92
2018-12-21T03:02:09.251Z,89.85
2018-12-21T03:05:17.141Z,90.89
2018-12-21T03:08:40.126Z,90.57
2018-12-21T03:11:48.723Z,90.00
2018-12-21T03:15:10.780Z,90.06
2018-12-21T03:18:18.866Z,91.67
2018-12-21T03:21:41.864Z,91.58
2018-12-21T03:25:03.473Z,91.78
2018-12-21T03:28:25.131Z,90.69
2018-12-21T03:31:32.715Z,89.65
2018-12-21T03:38:14.388Z,90.38
2018-12-21T03:41:38.665Z,89.99
2018-12-21T03:44:46.224Z,89.15
2018-12-21T03:51:12.563Z,89.11
2018-12-21T03:54:36.051Z,88.72
2018-12-21T04:01:04.519Z,88.51
2018-12-21T04:04:24.535Z,87.38
2018-12-21T04:07:45.290Z,88.17
2018-12-21T04:11:04.896Z,88.52
2018-12-21T04:14:13.885Z,88.71
2018-12-21T04:20:40.035Z,88.80
2018-12-21T04:24:03.813Z,88.79
2018-12-21T04:27:11.359Z,88.82
2018-12-21T04:30:18.948Z,88.88
2018-12-21T04:33:26.287Z,88.66
2018-12-21T04:36:49.151Z,88.27
2018-12-21T04:40:09.296Z,89.01
2018-12-21T04:43:31.247Z,88.88
2018-12-21T04:46:50.240Z,89.45
2018-12-21T04:50:10.628Z,89.69
2018-12-21T04:53:18.141Z,89.41
2018-12-21T04:56:25.837Z,88.79
2018-12-21T04:59:45.402Z,89.00
2018-12-21T05:02:52.921Z,89.24
2018-12-21T05:06:00.387Z,89.01
2018-12-21T05:09:08.213Z,88.67
2018-12-21T05:12:30.832Z,88.07
2018-12-21T05:15:51.540Z,88.30
2018-12-21T05:18:59.136Z,88.10
2018-12-21T05:22:06.919Z,88.06
2018-12-21T05:25:14.508Z,88.92
2018-12-21T05:28:36.258Z,88.40
2018-12-21T05:31:56.260Z,88.25
2018-12-21T05:35:19.137Z,88.93
2018-12-21T05:38:26.708Z,89.34
2018-12-21T05:41:34.262Z,89.51
2018-12-21T05:44:41.740Z,89.18
2018-12-21T05:48:02.408Z,89.71
2018-12-21T05:51:09.927Z,89.52
2018-12-21T05:54:17.443Z,90.00
2018-12-21T05:57:24.936Z,90.14
2018-12-21T06:00:32.472Z,90.09
2018-12-21T06:03:54.180Z,90.39
2018-12-21T06:07:01.639Z,91.51
2018-12-21T06:10:10.040Z,90.95
2018-12-21T06:13:32.117Z,91.16
2018-12-21T06:16:52.511Z,90.38
2018-12-21T06:20:15.372Z,90.30
2018-12-21T06:23:22.900Z,89.63
2018-12-21T06:26:30.356Z,89.66
2018-12-21T06:29:38.208Z,89.57
2018-12-21T06:36:05.361Z,89.47
2018-12-21T06:39:12.993Z,89.77
2018-12-21T06:42:20.443Z,90.27
2018-12-21T06:45:27.944Z,89.96
2018-12-21T06:48:35.473Z,90.66
2018-12-21T06:51:43.047Z,90.81
2018-12-21T06:58:08.161Z,90.87
2018-12-21T07:01:28.264Z,90.60
2018-12-21T07:04:35.909Z,89.67
2018-12-21T07:07:43.494Z,89.86
2018-12-21T07:11:03.147Z,89.99
2018-12-21T07:14:24.793Z,89.51
2018-12-21T07:17:46.242Z,89.22
2018-12-21T07:21:06.034Z,88.23
2018-12-21T07:24:27.293Z,88.41
2018-12-21T07:27:46.720Z,88.45
2018-12-21T07:31:05.388Z,88.78
2018-12-21T07:34:12.868Z,89.47
2018-12-21T07:37:20.357Z,88.21
2018-12-21T07:40:28.110Z,88.25
2018-12-21T07:43:51.283Z,88.45
2018-12-21T07:46:58.875Z,88.34
2018-12-21T07:50:09.572Z,89.74
2018-12-21T07:53:17.040Z,89.28
2018-12-21T07:56:24.563Z,89.09
2018-12-21T07:59:43.307Z,89.92
2018-12-21T08:03:05.954Z,89.46
2018-12-21T08:06:13.787Z,88.66
2018-12-21T08:09:21.676Z,90.03
2018-12-21T08:12:29.148Z,89.82
2018-12-21T08:15:36.603Z,90.76
2018-12-21T08:18:44.120Z,90.02
2018-12-21T08:21:51.590Z,90.25
2018-12-21T08:25:11.836Z,89.75
2018-12-21T08:28:19.421Z,90.27
2018-12-21T08:31:27.160Z,89.48
2018-12-21T08:34:34.677Z,89.11
2018-12-21T08:37:54.146Z,88.99
2018-12-21T08:41:01.711Z,89.11
2018-12-21T08:44:09.280Z,88.35
2018-12-21T08:47:16.816Z,87.50
2018-12-21T08:50:24.320Z,87.48
2018-12-21T08:53:52.486Z,87.89
2018-12-21T08:56:57.437Z,87.23
2018-12-21T09:00:08.548Z,87.90
2018-12-21T09:03:16.443Z,88.80
2018-12-21T09:06:24.232Z,88.33
2018-12-21T09:09:31.739Z,87.91
2018-12-21T09:12:56.082Z,87.86
2018-12-21T09:16:03.635Z,87.40
2018-12-21T09:19:11.276Z,87.22
2018-12-21T09:22:19.344Z,87.62
2018-12-21T09:25:27.819Z,87.22
2018-12-21T09:28:48.679Z,86.86
2018-12-21T09:31:56.152Z,86.80
2018-12-21T09:35:03.675Z,87.46
2018-12-21T09:38:11.272Z,86.32
2018-12-21T09:41:19.261Z,87.29
2018-12-21T09:44:26.768Z,87.22
2018-12-21T09:47:34.347Z,88.31
2018-12-21T09:50:41.874Z,89.21
2018-12-21T09:54:11.884Z,89.58
2018-12-21T09:57:19.405Z,90.21
2018-12-21T10:00:26.991Z,89.53
2018-12-21T10:03:34.456Z,88.79
2018-12-21T10:06:56.579Z,88.84
2018-12-21T10:10:05.323Z,89.17
2018-12-21T10:13:12.827Z,88.38
2018-12-21T10:16:20.452Z,88.19
2018-12-21T10:19:27.941Z,88.51
2018-12-21T10:22:35.851Z,89.04
2018-12-21T10:25:43.347Z,88.67
2018-12-21T10:28:50.809Z,88.44
2018-12-21T10:31:58.336Z,88.12
2018-12-21T10:35:06.260Z,88.62
2018-12-21T10:38:13.819Z,88.68
2018-12-21T10:41:22.074Z,88.38
2018-12-21T10:44:29.523Z,88.55
2018-12-21T10:47:37.090Z,89.42
2018-12-21T10:50:44.696Z,88.56
2018-12-21T10:53:52.146Z,88.59
2018-12-21T10:57:11.748Z,89.19
2018-12-21T11:00:34.612Z,88.06
2018-12-21T11:03:56.421Z,88.25
2018-12-21T11:07:21.947Z,89.10
2018-12-21T11:10:30.143Z,89.56
2018-12-21T11:13:38.175Z,90.12
2018-12-21T11:16:45.679Z,90.06
2018-12-21T11:19:53.744Z,91.13
2018-12-21T11:23:14.272Z,91.14
2018-12-21T11:26:36.408Z,92.90
2018-12-21T11:30:04.315Z,92.37
2018-12-21T11:33:11.800Z,92.35
2018-12-21T11:36:19.695Z,93.55
2018-12-21T11:39:27.273Z,93.07
2018-12-21T11:42:34.869Z,93.36
2018-12-21T11:45:42.361Z,93.77
2018-12-21T11:48:49.986Z,93.40
2018-12-21T11:52:14.276Z,93.57
2018-12-21T11:55:41.492Z,94.07
2018-12-21T11:58:49.028Z,94.08
2018-12-21T12:01:56.512Z,94.61
2018-12-21T12:05:04.845Z,95.28
2018-12-21T12:08:12.341Z,95.24
2018-12-21T12:11:19.820Z,95.90
2018-12-21T12:14:27.332Z,95.57
2018-12-21T12:17:35.153Z,95.97
2018-12-21T12:20:42.711Z,96.25
2018-12-21T12:23:50.232Z,96.12
2018-12-21T12:26:57.707Z,95.65
2018-12-21T12:30:07.505Z,95.91
2018-12-21T12:33:15.279Z,96.33
2018-12-21T12:36:22.759Z,96.17
2018-12-21T12:39:43.583Z,96.82
2018-12-21T12:43:08.342Z,96.67
2018-12-21T12:46:30.611Z,95.98
2018-12-21T12:49:38.235Z,96.15
2018-12-21T12:52:45.707Z,96.96
2018-12-21T12:56:07.814Z,96.48
2018-12-21T12:59:30.359Z,96.02
2018-12-21T13:02:37.807Z,96.41
2018-12-21T13:05:45.620Z,96.58
2018-12-21T13:08:53.119Z,96.78
2018-12-21T13:12:00.571Z,96.80
2018-12-21T13:15:22.443Z,96.40
2018-12-21T13:18:29.926Z,96.09
2018-12-21T13:21:37.831Z,96.06
2018-12-21T13:24:59.783Z,96.71
2018-12-21T13:28:21.324Z,95.71
2018-12-21T13:31:28.772Z,96.62
2018-12-21T13:34:36.407Z,96.70
2018-12-21T13:37:43.879Z,96.94
2018-12-21T13:40:52.182Z,96.95
2018-12-21T13:43:59.708Z,97.65
2018-12-21T13:47:07.193Z,97.06
2018-12-21T13:50:16.559Z,96.95
2018-12-21T13:53:24.027Z,96.63
2018-12-21T13:56:31.548Z,97.10
2018-12-21T13:59:39.277Z,96.44
2018-12-21T14:02:47.409Z,96.49
2018-12-21T14:05:54.956Z,96.59
2018-12-21T14:09:03.283Z,96.05
2018-12-21T14:12:10.768Z,96.57
2018-12-21T14:15:18.265Z,96.25
2018-12-21T14:18:25.867Z,96.45
2018-12-21T14:21:49.553Z,96.29
2018-12-21T14:24:57.012Z,96.57
2018-12-21T14:28:05.044Z,96.61
2018-12-21T14:31:12.515Z,96.60
2018-12-21T14:34:34.297Z,97.17
2018-12-21T14:37:58.472Z,96.91
2018-12-21T14:41:22.800Z,96.92
2018-12-21T14:44:42.216Z,97.05
2018-12-21T14:48:09.588Z,97.05
2018-12-21T14:51:31.947Z,96.79
2018-12-21T14:54:54.741Z,97.34
2018-12-21T14:58:21.851Z,97.28
2018-12-21T15:01:29.864Z,96.88
2018-12-21T15:04:37.747Z,97.29
2018-12-21T15:08:01.463Z,96.82
2018-12-21T15:11:09.045Z,96.78
2018-12-21T15:14:31.986Z,96.75
2018-12-21T15:17:53.428Z,96.41
2018-12-21T15:21:15.444Z,97.23
2018-12-21T15:24:43.361Z,96.95
2018-12-21T15:27:51.348Z,97.68
2018-12-21T15:30:58.816Z,96.78
2018-12-21T15:34:24.200Z,97.20
2018-12-21T15:37:31.759Z,96.63
2018-12-21T15:40:39.432Z,97.03
2018-12-21T15:43:46.907Z,97.38
2018-12-21T15:46:54.429Z,97.18
2018-12-21T15:50:19.971Z,97.33
2018-12-21T15:53:49.387Z,97.74
2018-12-21T15:57:13.752Z,97.76
2018-12-21T16:00:39.194Z,97.58
2018-12-21T16:04:03.671Z,97.46
2018-12-21T16:07:11.541Z,97.82
2018-12-21T16:10:19.095Z,98.13
2018-12-21T16:13:26.987Z,97.93
2018-12-21T16:16:34.480Z,98.02
2018-12-21T16:19:42.032Z,97.76
2018-12-21T16:22:49.977Z,98.09
2018-12-21T16:26:13.577Z,98.54
2018-12-21T16:29:37.872Z,98.87
2018-12-21T16:33:00.181Z,99.07
2018-12-21T16:36:07.708Z,99.03
2018-12-21T16:39:15.179Z,98.88
2018-12-21T16:42:23.138Z,99.07
2018-12-21T16:45:30.712Z,98.73
2018-12-21T16:48:38.644Z,99.03
2018-12-21T16:52:06.140Z,98.97
2018-12-21T16:55:13.999Z,98.86
2018-12-21T16:58:21.772Z,98.84
2018-12-21T17:01:48.744Z,98.83
2018-12-21T17:05:10.993Z,99.34
2018-12-21T17:08:39.423Z,99.08
2018-12-21T17:11:59.741Z,99.18
2018-12-21T17:15:25.542Z,99.51
2018-12-21T17:18:52.641Z,99.62
2018-12-21T17:22:00.157Z,99.29
2018-12-21T17:25:11.528Z,99.90
2018-12-21T17:28:35.716Z,100.00
2018-12-21T17:31:58.204Z,100.00
2018-12-21T17:35:20.012Z,99.75
2018-12-21T17:38:43.469Z,100.00
2018-12-21T17:42:08.903Z,99.92
2018-12-21T17:45:16.737Z,99.87
2018-12-21T17:48:24.507Z,99.77
2018-12-21T17:51:32.031Z,99.33
2018-12-21T17:54:53.642Z,99.03
2018-12-21T17:58:17.748Z,98.97
2018-12-21T18:01:39.956Z,98.94
2018-12-21T18:04:47.420Z,99.01
2018-12-21T18:07:56.739Z,98.66
2018-12-21T18:11:04.224Z,98.61
2018-12-21T18:14:11.834Z,98.90
2018-12-21T18:17:40.192Z,98.77
2018-12-21T18:21:05.756Z,98.79
2018-12-21T18:24:13.280Z,98.81
2018-12-21T18:27:21.027Z,98.50
2018-12-21T18:30:38.415Z,97.80
2018-12-21T18:34:09.740Z,96.73
2018-12-21T18:37:17.283Z,96.94
2018-12-21T18:40:40.723Z,96.82
2018-12-21T18:44:13.518Z,96.86
2018-12-21T18:47:37.543Z,96.94
2018-12-21T18:51:04.300Z,96.18
2018-12-21T18:54:31.951Z,95.97
2018-12-21T18:57:57.681Z,95.51
2018-12-21T19:01:25.248Z,95.54
2018-12-21T19:04:49.132Z,95.39
2018-12-21T19:07:56.704Z,94.58
2018-12-21T19:11:04.533Z,95.05
2018-12-21T19:14:30.891Z,95.47
2018-12-21T19:17:38.985Z,95.07
2018-12-21T19:20:46.476Z,94.56
2018-12-21T19:24:07.775Z,94.04
2018-12-21T19:27:15.330Z,93.99
2018-12-21T19:30:25.074Z,93.29
2018-12-21T19:33:33.051Z,93.33
2018-12-21T19:36:40.525Z,92.89
2018-12-21T19:40:00.953Z,92.02
2018-12-21T19:43:09.552Z,91.97
2018-12-21T19:46:30.997Z,92.09
2018-12-21T19:49:50.687Z,92.02
2018-12-21T19:52:58.660Z,92.10
2018-12-21T19:56:26.050Z,92.07
2018-12-21T19:59:33.641Z,92.41
2018-12-21T20:02:41.164Z,92.12
2018-12-21T20:05:48.747Z,91.14
2018-12-21T20:09:12.484Z,91.17
2018-12-21T20:12:19.997Z,90.48
2018-12-21T20:15:27.536Z,90.79
2018-12-21T20:18:35.084Z,90.74
2018-12-21T20:21:42.639Z,91.01
2018-12-21T20:25:08.813Z,91.09
2018-12-21T20:28:16.352Z,91.70
2018-12-21T20:31:40.016Z,91.54
2018-12-21T20:35:02.504Z,91.04
2018-12-21T20:38:10.053Z,90.78
2018-12-21T20:41:17.461Z,90.49
2018-12-21T20:44:24.913Z,90.72
2018-12-21T20:47:32.861Z,90.90
2018-12-21T20:50:41.009Z,90.40
2018-12-21T20:53:48.556Z,90.60
2018-12-21T20:56:59.844Z,91.87
2018-12-21T21:00:15.589Z,91.99
2018-12-21T21:03:33.453Z,92.24
2018-12-21T21:06:41.122Z,92.81
2018-12-21T21:09:48.667Z,92.78
2018-12-21T21:12:56.171Z,93.26
2018-12-21T21:16:19.880Z,92.95
2018-12-21T21:19:32.373Z,93.36
2018-12-21T21:22:39.867Z,93.35
2018-12-21T21:25:47.373Z,93.38
2018-12-21T21:28:54.897Z,93.65
2018-12-21T21:32:18.551Z,93.04
2018-12-21T21:38:47.049Z,93.46
2018-12-21T21:41:54.961Z,93.25
2018-12-21T21:45:02.491Z,93.36
2018-12-21T21:48:10.080Z,94.01
2018-12-21T21:51:30.179Z,93.82
2018-12-21T21:54:37.664Z,94.56
2018-12-21T21:57:45.244Z,94.37
2018-12-21T22:00:52.728Z,94.27
2018-12-21T22:04:00.197Z,94.49
2018-12-21T22:07:19.585Z,93.93
2018-12-21T22:10:39.593Z,94.29
2018-12-21T22:14:00.223Z,93.71
2018-12-21T22:17:07.927Z,93.03
2018-12-21T22:20:15.435Z,92.76
2018-12-21T22:23:23.015Z,93.48
2018-12-21T22:26:30.677Z,93.24
2018-12-21T22:29:38.220Z,93.02
2018-12-21T22:32:45.996Z,92.75
2018-12-21T22:35:53.884Z,90.68
2018-12-21T22:39:03.834Z,91.07
2018-12-21T22:42:25.435Z,91.01
2018-12-21T22:45:33.021Z,91.08
2018-12-21T22:52:01.307Z,89.89
2018-12-21T22:55:21.188Z,89.83
2018-12-21T22:58:40.656Z,89.83
2018-12-21T23:01:59.394Z,89.35
2018-12-21T23:05:18.614Z,90.48
2018-12-21T23:08:26.122Z,89.55
2018-12-21T23:11:33.591Z,89.17
2018-12-21T23:14:41.051Z,89.40
2018-12-21T23:17:48.644Z,89.10
2018-12-21T23:21:10.975Z,88.98
2018-12-21T23:24:18.521Z,88.75
2018-12-21T23:27:26.115Z,89.09
2018-12-21T23:30:46.621Z,88.07
2018-12-21T23:34:07.480Z,88.59
2018-12-21T23:37:15.101Z,88.67
2018-12-21T23:40:22.763Z,88.74
2018-12-21T23:43:43.414Z,89.24
2018-12-21T23:46:51.162Z,89.96
2018-12-21T23:50:12.509Z,89.91
2018-12-21T23:53:20.264Z,90.04
2018-12-21T23:56:27.720Z,89.84
2018-12-21T23:59:35.289Z,89.99
