createdAt,value
2019-02-26T00:00:47.153Z,1008.45
2019-02-26T00:01:48.535Z,1008.46
2019-02-26T00:02:48.607Z,1008.46
2019-02-26T00:03:44.790Z,1008.45
2019-02-26T00:04:44.707Z,1008.42
2019-02-26T00:05:47.901Z,1008.40
2019-02-26T00:06:47.116Z,1008.35
2019-02-26T00:07:49.099Z,1008.34
2019-02-26T00:08:47.246Z,1008.33
2019-02-26T00:09:44.301Z,1008.27
2019-02-26T00:10:44.219Z,1008.33
2019-02-26T00:11:44.139Z,1008.32
2019-02-26T00:12:44.057Z,1008.31
2019-02-26T00:13:43.976Z,1008.33
2019-02-26T00:14:45.313Z,1008.23
2019-02-26T00:15:45.875Z,1008.27
2019-02-26T00:16:44.616Z,1008.23
2019-02-26T00:17:45.770Z,1008.25
2019-02-26T00:18:43.569Z,1008.28
2019-02-26T00:19:43.487Z,1008.28
2019-02-26T00:20:43.406Z,1008.35
2019-02-26T00:21:45.207Z,1008.34
2019-02-26T00:22:43.241Z,1008.38
2019-02-26T00:23:44.390Z,1008.39
2019-02-26T00:24:44.471Z,1008.39
2019-02-26T00:25:43.000Z,1008.38
2019-02-26T00:26:45.029Z,1008.41
2019-02-26T00:27:42.835Z,1008.38
2019-02-26T00:28:43.662Z,1008.40
2019-02-26T00:29:44.326Z,1008.36
2019-02-26T00:30:42.591Z,1008.36
2019-02-26T00:31:43.414Z,1008.37
2019-02-26T00:32:42.428Z,1008.36
2019-02-26T00:33:42.349Z,1008.33
2019-02-26T00:34:42.265Z,1008.31
2019-02-26T00:35:43.930Z,1008.35
2019-02-26T00:36:42.104Z,1008.31
2019-02-26T00:37:43.637Z,1008.32
2019-02-26T00:38:42.677Z,1008.32
2019-02-26T00:39:41.859Z,1008.32
2019-02-26T00:40:43.224Z,1008.37
2019-02-26T00:41:41.697Z,1008.31
2019-02-26T00:42:41.614Z,1008.30
2019-02-26T00:43:41.537Z,1008.33
2019-02-26T00:44:41.452Z,1008.31
2019-02-26T00:45:41.371Z,1008.31
2019-02-26T00:46:41.290Z,1008.25
2019-02-26T00:47:43.356Z,1008.24
2019-02-26T00:48:43.025Z,1008.32
2019-02-26T00:49:42.050Z,1008.26
2019-02-26T00:50:40.964Z,1008.26
2019-02-26T00:51:44.342Z,1008.26
2019-02-26T00:52:40.802Z,1008.28
2019-02-26T00:53:40.720Z,1008.23
2019-02-26T00:54:40.638Z,1008.26
2019-02-26T00:55:40.558Z,1008.23
2019-02-26T00:56:41.088Z,1008.20
2019-02-26T00:57:41.089Z,1008.18
2019-02-26T00:58:41.524Z,1008.23
2019-02-26T00:59:41.275Z,1008.19
2019-02-26T01:00:40.151Z,1008.23
2019-02-26T01:01:40.069Z,1008.26
2019-02-26T01:02:39.988Z,1008.22
2019-02-26T01:03:40.766Z,1008.26
2019-02-26T01:04:41.449Z,1008.22
2019-02-26T01:05:40.926Z,1008.24
2019-02-26T01:06:39.662Z,1008.26
2019-02-26T01:07:41.907Z,1008.22
2019-02-26T01:08:40.277Z,1008.22
2019-02-26T01:09:39.420Z,1008.19
2019-02-26T01:10:41.456Z,1008.24
2019-02-26T01:11:39.255Z,1008.20
2019-02-26T01:12:40.302Z,1008.21
2019-02-26T01:13:39.094Z,1008.19
2019-02-26T01:14:39.602Z,1008.14
2019-02-26T01:15:38.929Z,1008.12
2019-02-26T01:16:39.399Z,1008.09
2019-02-26T01:17:40.121Z,1008.07
2019-02-26T01:18:38.685Z,1008.09
2019-02-26T01:19:40.633Z,1008.10
2019-02-26T01:20:38.522Z,1008.10
2019-02-26T01:21:38.442Z,1008.07
2019-02-26T01:22:40.317Z,1008.12
2019-02-26T01:23:38.279Z,1008.10
2019-02-26T01:24:38.197Z,1008.11
2019-02-26T01:25:38.820Z,1008.11
2019-02-26T01:26:38.034Z,1008.08
2019-02-26T01:27:37.953Z,1008.11
2019-02-26T01:28:39.573Z,1008.14
2019-02-26T01:29:37.790Z,1008.19
2019-02-26T01:30:37.708Z,1008.18
2019-02-26T01:31:37.626Z,1008.17
2019-02-26T01:32:37.696Z,1008.21
2019-02-26T01:33:37.463Z,1008.19
2019-02-26T01:34:38.360Z,1008.12
2019-02-26T01:35:37.749Z,1008.14
2019-02-26T01:36:38.301Z,1008.12
2019-02-26T01:37:37.138Z,1008.10
2019-02-26T01:38:39.465Z,1008.09
2019-02-26T01:39:38.335Z,1008.01
2019-02-26T01:40:39.410Z,1007.99
2019-02-26T01:41:36.814Z,1007.98
2019-02-26T01:42:36.731Z,1007.96
2019-02-26T01:43:36.651Z,1007.92
2019-02-26T01:44:38.215Z,1007.89
2019-02-26T01:45:36.488Z,1007.89
2019-02-26T01:46:37.164Z,1007.86
2019-02-26T01:47:36.327Z,1007.89
2019-02-26T01:48:36.729Z,1007.90
2019-02-26T01:49:36.162Z,1007.89
2019-02-26T01:50:37.869Z,1007.89
2019-02-26T01:51:35.998Z,1007.89
2019-02-26T01:52:35.917Z,1007.91
2019-02-26T01:53:35.836Z,1007.90
2019-02-26T01:54:37.426Z,1007.89
2019-02-26T01:55:35.673Z,1007.89
2019-02-26T01:56:36.600Z,1007.88
2019-02-26T01:57:35.509Z,1007.85
2019-02-26T01:58:35.427Z,1007.87
2019-02-26T01:59:35.345Z,1007.84
2019-02-26T02:00:35.264Z,1007.80
2019-02-26T02:01:35.183Z,1007.79
2019-02-26T02:02:35.117Z,1007.78
2019-02-26T02:03:35.020Z,1007.80
2019-02-26T02:04:37.082Z,1007.83
2019-02-26T02:05:34.857Z,1007.78
2019-02-26T02:06:36.597Z,1007.84
2019-02-26T02:07:34.696Z,1007.83
2019-02-26T02:08:34.613Z,1007.85
2019-02-26T02:09:34.531Z,1007.87
2019-02-26T02:10:34.449Z,1007.85
2019-02-26T02:11:35.881Z,1007.80
2019-02-26T02:12:36.433Z,1007.82
2019-02-26T02:13:35.862Z,1007.81
2019-02-26T02:14:34.126Z,1007.82
2019-02-26T02:15:35.654Z,1007.79
2019-02-26T02:16:33.962Z,1007.76
2019-02-26T02:17:35.620Z,1007.76
2019-02-26T02:18:33.797Z,1007.79
2019-02-26T02:19:33.716Z,1007.79
2019-02-26T02:20:33.633Z,1007.76
2019-02-26T02:21:35.528Z,1007.81
2019-02-26T02:22:35.158Z,1007.79
2019-02-26T02:23:33.488Z,1007.79
2019-02-26T02:24:33.312Z,1007.80
2019-02-26T02:25:35.513Z,1007.85
2019-02-26T02:26:34.965Z,1007.79
2019-02-26T02:27:33.324Z,1007.80
2019-02-26T02:28:33.730Z,1007.77
2019-02-26T02:29:32.898Z,1007.75
2019-02-26T02:30:35.548Z,1007.77
2019-02-26T02:31:34.767Z,1007.82
2019-02-26T02:32:34.462Z,1007.86
2019-02-26T02:33:34.955Z,1007.86
2019-02-26T02:34:35.970Z,1007.85
2019-02-26T02:35:32.407Z,1007.83
2019-02-26T02:36:32.327Z,1007.80
2019-02-26T02:37:32.244Z,1007.84
2019-02-26T02:38:36.502Z,1007.78
2019-02-26T02:39:32.080Z,1007.73
2019-02-26T02:40:32.000Z,1007.75
2019-02-26T02:41:31.917Z,1007.74
2019-02-26T02:42:31.835Z,1007.75
2019-02-26T02:43:31.754Z,1007.73
2019-02-26T02:44:31.671Z,1007.74
2019-02-26T02:45:31.588Z,1007.74
2019-02-26T02:46:31.556Z,1007.73
2019-02-26T02:47:33.789Z,1007.74
2019-02-26T02:48:31.343Z,1007.75
2019-02-26T02:49:32.895Z,1007.75
2019-02-26T02:50:31.179Z,1007.74
2019-02-26T02:51:33.474Z,1007.75
2019-02-26T02:52:33.143Z,1007.72
2019-02-26T02:53:32.368Z,1007.74
2019-02-26T02:54:30.852Z,1007.73
2019-02-26T02:55:30.768Z,1007.75
2019-02-26T02:56:31.389Z,1007.70
2019-02-26T02:57:32.683Z,1007.67
2019-02-26T02:58:30.551Z,1007.73
2019-02-26T02:59:31.006Z,1007.73
2019-02-26T03:00:32.188Z,1007.69
2019-02-26T03:01:30.278Z,1007.71
2019-02-26T03:02:30.197Z,1007.70
2019-02-26T03:03:30.114Z,1007.72
2019-02-26T03:04:31.708Z,1007.69
2019-02-26T03:05:32.084Z,1007.68
2019-02-26T03:06:30.614Z,1007.68
2019-02-26T03:07:29.785Z,1007.68
2019-02-26T03:08:29.703Z,1007.68
2019-02-26T03:09:31.689Z,1007.69
2019-02-26T03:10:33.520Z,1007.70
2019-02-26T03:11:29.457Z,1007.67
2019-02-26T03:12:29.374Z,1007.66
2019-02-26T03:13:29.293Z,1007.61
2019-02-26T03:14:32.450Z,1007.62
2019-02-26T03:15:30.315Z,1007.64
2019-02-26T03:16:29.047Z,1007.63
2019-02-26T03:17:28.964Z,1007.56
2019-02-26T03:18:28.884Z,1007.58
2019-02-26T03:19:29.747Z,1007.54
2019-02-26T03:20:30.895Z,1007.49
2019-02-26T03:21:30.621Z,1007.51
2019-02-26T03:22:28.553Z,1007.49
2019-02-26T03:23:28.471Z,1007.47
2019-02-26T03:24:30.856Z,1007.48
2019-02-26T03:25:29.137Z,1007.48
2019-02-26T03:26:28.224Z,1007.47
2019-02-26T03:27:31.357Z,1007.46
2019-02-26T03:28:28.061Z,1007.44
2019-02-26T03:29:27.977Z,1007.47
2019-02-26T03:30:33.976Z,1007.43
2019-02-26T03:31:31.011Z,1007.45
2019-02-26T03:32:27.741Z,1007.42
2019-02-26T03:33:27.659Z,1007.38
2019-02-26T03:34:27.568Z,1007.40
2019-02-26T03:35:27.489Z,1007.34
2019-02-26T03:36:27.408Z,1007.35
2019-02-26T03:37:28.869Z,1007.33
2019-02-26T03:38:28.888Z,1007.30
2019-02-26T03:39:27.157Z,1007.35
2019-02-26T03:40:29.839Z,1007.32
2019-02-26T03:41:28.854Z,1007.38
2019-02-26T03:42:27.008Z,1007.32
2019-02-26T03:43:28.631Z,1007.33
2019-02-26T03:44:29.618Z,1007.35
2019-02-26T03:45:26.664Z,1007.32
2019-02-26T03:46:26.580Z,1007.32
2019-02-26T03:47:26.497Z,1007.29
2019-02-26T03:48:26.415Z,1007.28
2019-02-26T03:49:27.119Z,1007.27
2019-02-26T03:50:27.181Z,1007.24
2019-02-26T03:51:26.167Z,1007.23
2019-02-26T03:52:26.084Z,1007.21
2019-02-26T03:53:30.222Z,1007.21
2019-02-26T03:54:25.919Z,1007.20
2019-02-26T03:55:25.837Z,1007.20
2019-02-26T03:56:25.755Z,1007.17
2019-02-26T03:57:25.672Z,1007.18
2019-02-26T03:58:25.588Z,1007.15
2019-02-26T03:59:25.505Z,1007.14
2019-02-26T04:00:25.423Z,1007.06
2019-02-26T04:01:25.341Z,1007.08
2019-02-26T04:02:25.257Z,1007.05
2019-02-26T04:03:25.175Z,1007.02
2019-02-26T04:04:26.118Z,1007.04
2019-02-26T04:05:25.010Z,1007.03
2019-02-26T04:06:24.943Z,1007.06
2019-02-26T04:07:26.034Z,1007.05
2019-02-26T04:08:26.865Z,1007.09
2019-02-26T04:09:24.679Z,1007.07
2019-02-26T04:10:24.597Z,1007.05
2019-02-26T04:11:25.764Z,1007.05
2019-02-26T04:12:24.432Z,1007.06
2019-02-26T04:13:24.349Z,1007.05
2019-02-26T04:14:26.354Z,1007.02
2019-02-26T04:15:27.101Z,1007.05
2019-02-26T04:16:24.100Z,1007.06
2019-02-26T04:17:27.952Z,1007.04
2019-02-26T04:18:23.937Z,1006.99
2019-02-26T04:19:26.160Z,1007.04
2019-02-26T04:20:26.941Z,1007.01
2019-02-26T04:21:23.691Z,1007.05
2019-02-26T04:22:26.171Z,1007.04
2019-02-26T04:23:23.525Z,1007.04
2019-02-26T04:24:25.760Z,1007.06
2019-02-26T04:25:27.000Z,1007.08
2019-02-26T04:26:24.032Z,1007.02
2019-02-26T04:27:23.192Z,1007.06
2019-02-26T04:28:27.259Z,1007.04
2019-02-26T04:29:23.028Z,1007.08
2019-02-26T04:30:22.944Z,1007.07
2019-02-26T04:31:22.862Z,1007.03
2019-02-26T04:32:23.286Z,1007.03
2019-02-26T04:33:22.697Z,1006.99
2019-02-26T04:34:23.354Z,1007.04
2019-02-26T04:35:22.633Z,1007.02
2019-02-26T04:36:22.479Z,1006.98
2019-02-26T04:37:24.607Z,1006.98
2019-02-26T04:38:23.385Z,1006.95
2019-02-26T04:39:22.460Z,1006.96
2019-02-26T04:40:22.119Z,1006.91
2019-02-26T04:41:22.085Z,1006.98
2019-02-26T04:42:21.957Z,1006.96
2019-02-26T04:43:21.870Z,1006.98
2019-02-26T04:44:22.960Z,1007.03
2019-02-26T04:45:21.724Z,1007.02
2019-02-26T04:46:21.623Z,1006.97
2019-02-26T04:47:24.062Z,1006.99
2019-02-26T04:48:23.629Z,1006.99
2019-02-26T04:49:21.374Z,1007.01
2019-02-26T04:50:26.061Z,1007.06
2019-02-26T04:51:21.208Z,1007.08
2019-02-26T04:52:21.125Z,1007.04
2019-02-26T04:53:23.240Z,1007.07
2019-02-26T04:54:23.844Z,1007.04
2019-02-26T04:55:20.879Z,1007.05
2019-02-26T04:56:20.797Z,1007.03
2019-02-26T04:57:20.713Z,1007.01
2019-02-26T04:58:22.573Z,1007.01
2019-02-26T04:59:20.546Z,1007.01
2019-02-26T05:00:20.465Z,1006.97
2019-02-26T05:01:20.381Z,1006.96
2019-02-26T05:02:20.300Z,1006.95
2019-02-26T05:03:20.250Z,1006.94
2019-02-26T05:04:20.134Z,1006.94
2019-02-26T05:05:22.402Z,1006.97
2019-02-26T05:06:19.966Z,1006.93
2019-02-26T05:07:19.885Z,1006.90
2019-02-26T05:08:19.802Z,1006.97
2019-02-26T05:09:19.719Z,1006.94
2019-02-26T05:10:20.486Z,1006.93
2019-02-26T05:11:31.761Z,1006.93
2019-02-26T05:12:19.521Z,1006.91
2019-02-26T05:13:21.832Z,1006.93
2019-02-26T05:14:23.021Z,1006.90
2019-02-26T05:15:20.994Z,1006.94
2019-02-26T05:16:19.140Z,1006.94
2019-02-26T05:17:21.382Z,1006.94
2019-02-26T05:18:20.333Z,1006.93
2019-02-26T05:19:21.514Z,1006.95
2019-02-26T05:20:19.085Z,1007.02
2019-02-26T05:21:18.727Z,1006.94
2019-02-26T05:22:19.842Z,1006.94
2019-02-26T05:23:20.519Z,1006.95
2019-02-26T05:24:21.264Z,1006.92
2019-02-26T05:25:19.813Z,1006.95
2019-02-26T05:26:20.501Z,1006.95
2019-02-26T05:27:21.881Z,1006.99
2019-02-26T05:28:18.147Z,1006.99
2019-02-26T05:29:18.064Z,1007.03
2019-02-26T05:30:20.065Z,1006.98
2019-02-26T05:31:17.899Z,1007.05
2019-02-26T05:32:17.817Z,1007.02
2019-02-26T05:33:18.473Z,1007.06
2019-02-26T05:34:20.448Z,1007.08
2019-02-26T05:35:20.411Z,1007.04
2019-02-26T05:36:17.490Z,1007.07
2019-02-26T05:37:17.406Z,1007.06
2019-02-26T05:38:17.322Z,1007.06
2019-02-26T05:39:20.275Z,1007.06
2019-02-26T05:40:21.445Z,1007.06
2019-02-26T05:41:17.074Z,1007.04
2019-02-26T05:42:16.991Z,1007.06
2019-02-26T05:43:16.919Z,1007.03
2019-02-26T05:44:16.828Z,1007.05
2019-02-26T05:45:16.741Z,1007.03
2019-02-26T05:46:19.031Z,1007.02
2019-02-26T05:47:18.667Z,1006.99
2019-02-26T05:48:20.122Z,1006.98
2019-02-26T05:49:19.365Z,1006.95
2019-02-26T05:50:16.808Z,1006.96
2019-02-26T05:51:16.245Z,1006.96
2019-02-26T05:52:16.162Z,1007.00
2019-02-26T05:53:16.079Z,1006.98
2019-02-26T05:54:20.897Z,1007.00
2019-02-26T05:55:17.635Z,1007.04
2019-02-26T05:56:17.162Z,1007.04
2019-02-26T05:57:27.041Z,1007.03
2019-02-26T05:58:18.658Z,1007.04
2019-02-26T05:59:17.827Z,1007.07
2019-02-26T06:00:18.131Z,1007.08
2019-02-26T06:01:16.834Z,1007.06
2019-02-26T06:02:16.947Z,1007.10
2019-02-26T06:03:17.913Z,1007.08
2019-02-26T06:04:17.662Z,1007.08
2019-02-26T06:05:17.583Z,1007.07
2019-02-26T06:06:15.001Z,1007.09
2019-02-26T06:07:19.214Z,1007.10
2019-02-26T06:08:14.839Z,1007.13
2019-02-26T06:09:14.755Z,1007.16
2019-02-26T06:10:14.672Z,1007.17
2019-02-26T06:11:16.981Z,1007.15
2019-02-26T06:12:14.507Z,1007.15
2019-02-26T06:13:15.663Z,1007.20
2019-02-26T06:14:14.345Z,1007.21
2019-02-26T06:15:14.258Z,1007.22
2019-02-26T06:16:14.175Z,1007.22
2019-02-26T06:17:15.473Z,1007.21
2019-02-26T06:18:14.007Z,1007.23
2019-02-26T06:19:15.690Z,1007.25
2019-02-26T06:20:13.844Z,1007.32
2019-02-26T06:21:15.926Z,1007.33
2019-02-26T06:22:16.960Z,1007.36
2019-02-26T06:23:13.593Z,1007.39
2019-02-26T06:24:13.616Z,1007.35
2019-02-26T06:25:17.771Z,1007.38
2019-02-26T06:26:14.913Z,1007.44
2019-02-26T06:27:15.847Z,1007.43
2019-02-26T06:28:15.397Z,1007.45
2019-02-26T06:29:13.095Z,1007.49
2019-02-26T06:30:13.015Z,1007.52
2019-02-26T06:31:14.626Z,1007.52
2019-02-26T06:32:12.847Z,1007.58
2019-02-26T06:33:13.995Z,1007.56
2019-02-26T06:34:14.355Z,1007.56
2019-02-26T06:35:13.713Z,1007.52
2019-02-26T06:36:12.511Z,1007.54
2019-02-26T06:37:13.847Z,1007.51
2019-02-26T06:38:12.345Z,1007.52
2019-02-26T06:39:12.263Z,1007.51
2019-02-26T06:40:12.180Z,1007.48
2019-02-26T06:41:12.097Z,1007.51
2019-02-26T06:42:12.695Z,1007.52
2019-02-26T06:43:11.930Z,1007.52
2019-02-26T06:44:11.848Z,1007.56
2019-02-26T06:45:13.928Z,1007.60
2019-02-26T06:46:13.794Z,1007.59
2019-02-26T06:47:11.598Z,1007.62
2019-02-26T06:48:14.702Z,1007.58
2019-02-26T06:49:11.433Z,1007.64
2019-02-26T06:50:13.252Z,1007.66
2019-02-26T06:51:11.266Z,1007.69
2019-02-26T06:52:12.979Z,1007.69
2019-02-26T06:53:13.495Z,1007.70
2019-02-26T06:54:11.016Z,1007.70
2019-02-26T06:55:10.934Z,1007.71
2019-02-26T06:56:10.851Z,1007.73
2019-02-26T06:57:10.769Z,1007.75
2019-02-26T06:58:10.685Z,1007.70
2019-02-26T06:59:12.248Z,1007.71
2019-02-26T07:00:10.519Z,1007.73
2019-02-26T07:01:12.101Z,1007.73
2019-02-26T07:02:11.007Z,1007.74
2019-02-26T07:03:10.270Z,1007.77
2019-02-26T07:04:12.864Z,1007.73
2019-02-26T07:05:10.104Z,1007.68
2019-02-26T07:06:10.020Z,1007.68
2019-02-26T07:07:13.770Z,1007.70
2019-02-26T07:08:09.854Z,1007.66
2019-02-26T07:09:10.968Z,1007.66
2019-02-26T07:10:13.792Z,1007.65
2019-02-26T07:11:09.605Z,1007.64
2019-02-26T07:12:09.522Z,1007.64
2019-02-26T07:13:11.409Z,1007.66
2019-02-26T07:14:10.362Z,1007.64
2019-02-26T07:15:11.667Z,1007.63
2019-02-26T07:16:09.190Z,1007.64
2019-02-26T07:17:09.106Z,1007.62
2019-02-26T07:18:10.240Z,1007.63
2019-02-26T07:19:09.048Z,1007.61
2019-02-26T07:20:08.876Z,1007.63
2019-02-26T07:21:08.775Z,1007.64
2019-02-26T07:22:11.183Z,1007.60
2019-02-26T07:23:10.500Z,1007.60
2019-02-26T07:24:08.525Z,1007.63
2019-02-26T07:25:10.332Z,1007.61
2019-02-26T07:26:08.356Z,1007.56
2019-02-26T07:27:09.144Z,1007.58
2019-02-26T07:28:08.197Z,1007.60
2019-02-26T07:29:10.266Z,1007.59
2019-02-26T07:30:08.027Z,1007.61
2019-02-26T07:31:09.786Z,1007.58
2019-02-26T07:32:07.864Z,1007.61
2019-02-26T07:33:09.601Z,1007.60
2019-02-26T07:34:07.693Z,1007.62
2019-02-26T07:35:08.734Z,1007.60
2019-02-26T07:36:07.535Z,1007.58
2019-02-26T07:37:09.329Z,1007.57
2019-02-26T07:38:07.415Z,1007.61
2019-02-26T07:39:07.282Z,1007.57
2019-02-26T07:40:08.754Z,1007.57
2019-02-26T07:41:07.118Z,1007.55
2019-02-26T07:42:09.079Z,1007.56
2019-02-26T07:43:09.194Z,1007.55
2019-02-26T07:44:09.175Z,1007.50
2019-02-26T07:45:14.611Z,1007.51
2019-02-26T07:46:06.706Z,1007.50
2019-02-26T07:47:08.681Z,1007.49
2019-02-26T07:48:06.540Z,1007.49
2019-02-26T07:49:07.453Z,1007.43
2019-02-26T07:50:07.522Z,1007.44
2019-02-26T07:51:06.292Z,1007.42
2019-02-26T07:52:08.552Z,1007.39
2019-02-26T07:53:06.127Z,1007.41
2019-02-26T07:54:06.043Z,1007.42
2019-02-26T07:55:06.316Z,1007.41
2019-02-26T07:56:06.709Z,1007.41
2019-02-26T07:57:05.797Z,1007.41
2019-02-26T07:58:06.709Z,1007.43
2019-02-26T07:59:09.447Z,1007.40
2019-02-26T08:00:05.550Z,1007.41
2019-02-26T08:01:05.468Z,1007.38
2019-02-26T08:02:06.354Z,1007.42
2019-02-26T08:03:05.303Z,1007.41
2019-02-26T08:04:06.222Z,1007.41
2019-02-26T08:05:05.141Z,1007.45
2019-02-26T08:06:08.662Z,1007.44
2019-02-26T08:07:04.981Z,1007.43
2019-02-26T08:08:04.894Z,1007.44
2019-02-26T08:09:07.089Z,1007.39
2019-02-26T08:10:06.095Z,1007.42
2019-02-26T08:11:04.648Z,1007.42
2019-02-26T08:12:06.594Z,1007.43
2019-02-26T08:13:06.268Z,1007.44
2019-02-26T08:14:04.404Z,1007.40
2019-02-26T08:15:05.681Z,1007.41
2019-02-26T08:16:05.157Z,1007.44
2019-02-26T08:17:06.118Z,1007.43
2019-02-26T08:18:05.321Z,1007.40
2019-02-26T08:19:03.999Z,1007.33
2019-02-26T08:20:07.248Z,1007.32
2019-02-26T08:21:05.034Z,1007.36
2019-02-26T08:22:03.755Z,1007.35
2019-02-26T08:23:03.676Z,1007.40
2019-02-26T08:24:03.593Z,1007.41
2019-02-26T08:25:03.517Z,1007.41
2019-02-26T08:26:03.433Z,1007.43
2019-02-26T08:27:04.215Z,1007.43
2019-02-26T08:28:03.272Z,1007.44
2019-02-26T08:29:05.120Z,1007.43
2019-02-26T08:30:03.111Z,1007.38
2019-02-26T08:31:04.736Z,1007.39
2019-02-26T08:32:02.953Z,1007.38
2019-02-26T08:33:05.245Z,1007.33
2019-02-26T08:34:02.791Z,1007.35
2019-02-26T08:35:02.711Z,1007.32
2019-02-26T08:36:02.631Z,1007.27
2019-02-26T08:37:02.551Z,1007.25
2019-02-26T08:38:05.639Z,1007.27
2019-02-26T08:39:02.392Z,1007.26
2019-02-26T08:40:02.315Z,1007.26
2019-02-26T08:41:02.233Z,1007.26
2019-02-26T08:42:02.152Z,1007.25
2019-02-26T08:43:02.074Z,1007.23
2019-02-26T08:44:01.995Z,1007.20
2019-02-26T08:45:01.916Z,1007.24
2019-02-26T08:46:01.837Z,1007.25
2019-02-26T08:47:06.058Z,1007.25
2019-02-26T08:48:01.679Z,1007.25
2019-02-26T08:49:08.059Z,1007.23
2019-02-26T08:50:03.989Z,1007.21
2019-02-26T08:51:05.358Z,1007.20
2019-02-26T08:52:01.363Z,1007.19
2019-02-26T08:53:01.285Z,1007.19
2019-02-26T08:54:01.208Z,1007.26
2019-02-26T08:55:01.128Z,1007.22
2019-02-26T08:56:03.438Z,1007.22
2019-02-26T08:57:00.972Z,1007.27
2019-02-26T08:58:00.895Z,1007.29
2019-02-26T08:59:01.783Z,1007.29
2019-02-26T09:00:00.736Z,1007.28
2019-02-26T09:01:00.658Z,1007.31
2019-02-26T09:02:00.580Z,1007.31
2019-02-26T09:03:00.503Z,1007.36
2019-02-26T09:04:00.823Z,1007.37
2019-02-26T09:05:01.625Z,1007.40
2019-02-26T09:06:10.977Z,1007.41
2019-02-26T09:07:01.968Z,1007.40
2019-02-26T09:08:00.142Z,1007.45
2019-02-26T09:09:01.999Z,1007.40
2019-02-26T09:09:59.960Z,1007.42
2019-02-26T09:11:00.838Z,1007.49
2019-02-26T09:12:01.205Z,1007.43
2019-02-26T09:12:59.760Z,1007.44
2019-02-26T09:14:03.946Z,1007.41
2019-02-26T09:14:59.578Z,1007.41
2019-02-26T09:16:01.017Z,1007.40
2019-02-26T09:17:00.236Z,1007.41
2019-02-26T09:17:59.390Z,1007.42
2019-02-26T09:18:59.263Z,1007.42
2019-02-26T09:20:08.403Z,1007.43
2019-02-26T09:20:59.110Z,1007.41
2019-02-26T09:21:59.034Z,1007.44
2019-02-26T09:23:01.395Z,1007.43
2019-02-26T09:24:00.039Z,1007.43
2019-02-26T09:24:59.909Z,1007.44
2019-02-26T09:26:00.399Z,1007.46
2019-02-26T09:27:00.469Z,1007.47
2019-02-26T09:27:58.568Z,1007.45
2019-02-26T09:28:58.492Z,1007.47
2019-02-26T09:29:58.416Z,1007.44
2019-02-26T09:31:01.017Z,1007.43
2019-02-26T09:31:58.261Z,1007.43
2019-02-26T09:33:00.542Z,1007.45
2019-02-26T09:33:58.107Z,1007.45
2019-02-26T09:34:59.187Z,1007.49
2019-02-26T09:35:57.953Z,1007.47
2019-02-26T09:36:58.276Z,1007.46
2019-02-26T09:38:00.815Z,1007.48
2019-02-26T09:38:57.724Z,1007.50
2019-02-26T09:39:59.236Z,1007.52
2019-02-26T09:40:57.568Z,1007.48
2019-02-26T09:41:59.406Z,1007.52
2019-02-26T09:43:00.027Z,1007.53
2019-02-26T09:43:59.378Z,1007.54
2019-02-26T09:44:57.757Z,1007.54
2019-02-26T09:45:57.185Z,1007.56
2019-02-26T09:46:58.309Z,1007.55
2019-02-26T09:47:57.970Z,1007.53
2019-02-26T09:48:57.910Z,1007.57
2019-02-26T09:49:58.389Z,1007.57
2019-02-26T09:50:56.801Z,1007.56
2019-02-26T09:51:57.294Z,1007.57
2019-02-26T09:52:59.166Z,1007.58
2019-02-26T09:53:58.866Z,1007.59
2019-02-26T09:54:56.497Z,1007.60
2019-02-26T09:55:56.421Z,1007.62
2019-02-26T09:56:56.344Z,1007.60
2019-02-26T09:57:56.268Z,1007.60
2019-02-26T09:58:56.190Z,1007.61
2019-02-26T09:59:58.202Z,1007.60
2019-02-26T10:00:56.039Z,1007.63
2019-02-26T10:01:56.508Z,1007.65
2019-02-26T10:02:55.986Z,1007.68
2019-02-26T10:03:56.469Z,1007.68
2019-02-26T10:04:55.734Z,1007.63
2019-02-26T10:05:57.744Z,1007.70
2019-02-26T10:06:55.583Z,1007.73
2019-02-26T10:07:59.316Z,1007.69
2019-02-26T10:08:56.088Z,1007.67
2019-02-26T10:09:55.357Z,1007.66
2019-02-26T10:10:57.597Z,1007.68
2019-02-26T10:11:55.208Z,1007.73
2019-02-26T10:12:57.369Z,1007.72
2019-02-26T10:13:55.059Z,1007.73
2019-02-26T10:14:59.354Z,1007.77
2019-02-26T10:15:58.263Z,1007.73
2019-02-26T10:16:56.873Z,1007.74
2019-02-26T10:17:56.799Z,1007.75
2019-02-26T10:18:56.753Z,1007.71
2019-02-26T10:19:56.777Z,1007.75
2019-02-26T10:20:54.732Z,1007.74
2019-02-26T10:21:54.468Z,1007.76
2019-02-26T10:22:57.153Z,1007.77
2019-02-26T10:23:56.567Z,1007.78
2019-02-26T10:24:54.248Z,1007.79
2019-02-26T10:25:57.508Z,1007.77
2019-02-26T10:26:54.106Z,1007.75
2019-02-26T10:27:54.028Z,1007.75
2019-02-26T10:28:59.007Z,1007.71
2019-02-26T10:29:53.884Z,1007.75
2019-02-26T10:30:55.016Z,1007.71
2019-02-26T10:31:56.085Z,1007.71
2019-02-26T10:32:53.667Z,1007.74
2019-02-26T10:33:53.593Z,1007.79
2019-02-26T10:34:53.523Z,1007.78
2019-02-26T10:35:53.450Z,1007.75
2019-02-26T10:36:53.376Z,1007.78
2019-02-26T10:37:53.304Z,1007.76
2019-02-26T10:38:55.090Z,1007.75
2019-02-26T10:39:54.914Z,1007.75
2019-02-26T10:40:56.158Z,1007.74
2019-02-26T10:41:53.014Z,1007.72
2019-02-26T10:42:52.938Z,1007.71
2019-02-26T10:43:52.866Z,1007.75
2019-02-26T10:44:52.793Z,1007.78
2019-02-26T10:45:54.835Z,1007.76
2019-02-26T10:46:52.646Z,1007.77
2019-02-26T10:47:54.200Z,1007.75
2019-02-26T10:48:52.878Z,1007.74
2019-02-26T10:49:53.803Z,1007.73
2019-02-26T10:50:52.355Z,1007.69
2019-02-26T10:51:52.281Z,1007.69
2019-02-26T10:52:52.799Z,1007.72
2019-02-26T10:53:52.134Z,1007.66
2019-02-26T10:54:52.062Z,1007.67
2019-02-26T10:55:51.990Z,1007.67
2019-02-26T10:56:51.917Z,1007.63
2019-02-26T10:57:52.519Z,1007.67
2019-02-26T10:58:54.689Z,1007.67
2019-02-26T10:59:51.703Z,1007.71
2019-02-26T11:00:53.203Z,1007.71
2019-02-26T11:01:53.224Z,1007.70
2019-02-26T11:02:54.095Z,1007.71
2019-02-26T11:03:52.851Z,1007.75
2019-02-26T11:04:53.465Z,1007.72
2019-02-26T11:05:52.171Z,1007.75
2019-02-26T11:06:51.190Z,1007.73
2019-02-26T11:07:53.191Z,1007.70
2019-02-26T11:08:52.913Z,1007.73
2019-02-26T11:09:53.036Z,1007.74
2019-02-26T11:10:52.388Z,1007.75
2019-02-26T11:11:50.831Z,1007.70
2019-02-26T11:12:53.579Z,1007.72
2019-02-26T11:13:53.648Z,1007.71
2019-02-26T11:14:50.636Z,1007.76
2019-02-26T11:15:51.639Z,1007.76
2019-02-26T11:16:50.474Z,1007.80
2019-02-26T11:17:51.316Z,1007.79
2019-02-26T11:18:50.333Z,1007.84
2019-02-26T11:19:50.262Z,1007.87
2019-02-26T11:20:51.105Z,1007.82
2019-02-26T11:21:54.820Z,1007.81
2019-02-26T11:22:51.939Z,1007.79
2019-02-26T11:23:49.982Z,1007.76
2019-02-26T11:24:50.798Z,1007.77
2019-02-26T11:25:49.840Z,1007.76
2019-02-26T11:26:49.771Z,1007.78
2019-02-26T11:27:49.701Z,1007.78
2019-02-26T11:28:49.653Z,1007.76
2019-02-26T11:29:49.564Z,1007.72
2019-02-26T11:30:51.582Z,1007.73
2019-02-26T11:31:49.737Z,1007.73
2019-02-26T11:32:49.375Z,1007.85
2019-02-26T11:33:49.290Z,1007.84
2019-02-26T11:34:50.873Z,1007.86
2019-02-26T11:35:51.330Z,1007.86
2019-02-26T11:36:49.173Z,1007.83
2019-02-26T11:37:50.307Z,1007.86
2019-02-26T11:38:48.935Z,1007.87
2019-02-26T11:39:48.866Z,1007.87
2019-02-26T11:40:48.799Z,1007.86
2019-02-26T11:41:50.633Z,1007.95
2019-02-26T11:42:49.362Z,1007.99
2019-02-26T11:43:48.593Z,1007.99
2019-02-26T11:44:48.525Z,1007.98
2019-02-26T11:45:48.458Z,1007.95
2019-02-26T11:46:51.139Z,1007.93
2019-02-26T11:47:48.323Z,1008.01
2019-02-26T11:48:50.055Z,1007.92
2019-02-26T11:49:48.188Z,1007.86
2019-02-26T11:50:48.121Z,1007.90
2019-02-26T11:51:48.057Z,1007.93
2019-02-26T11:52:51.905Z,1007.89
2019-02-26T11:53:47.922Z,1007.99
2019-02-26T11:54:47.856Z,1007.97
2019-02-26T11:55:49.873Z,1007.96
2019-02-26T11:56:49.862Z,1007.99
2019-02-26T11:57:49.740Z,1007.95
2019-02-26T11:58:47.596Z,1007.99
2019-02-26T12:00:33.862Z,1007.97
2019-02-26T12:01:32.009Z,1008.03
2019-02-26T12:02:33.791Z,1008.00
2019-02-26T12:03:33.154Z,1008.02
2019-02-26T12:04:29.764Z,1008.03
2019-02-26T12:05:33.424Z,1007.99