createdAt,value
2022-12-31T00:00:56.729Z,5.97
2022-12-31T00:06:16.171Z,5.99
2022-12-31T00:11:23.224Z,6.00
2022-12-31T00:16:31.287Z,5.99
2022-12-31T00:21:38.414Z,5.99
2022-12-31T00:26:45.399Z,5.97
2022-12-31T00:31:52.335Z,5.99
2022-12-31T00:36:59.597Z,5.99
2022-12-31T00:42:06.818Z,5.98
2022-12-31T00:47:14.297Z,5.97
2022-12-31T00:52:21.290Z,5.98
2022-12-31T00:57:28.137Z,5.97
2022-12-31T01:02:35.411Z,5.97
2022-12-31T01:07:42.888Z,5.97
2022-12-31T01:12:50.070Z,5.98
2022-12-31T01:17:56.909Z,5.99
2022-12-31T01:23:03.658Z,6.00
2022-12-31T01:28:11.000Z,6.00
2022-12-31T01:33:17.987Z,6.00
2022-12-31T01:38:24.770Z,5.99
2022-12-31T01:43:45.149Z,5.99
2022-12-31T01:48:53.361Z,6.00
2022-12-31T01:54:00.989Z,5.99
2022-12-31T01:59:10.348Z,6.00
2022-12-31T02:04:17.604Z,6.00
2022-12-31T02:09:24.279Z,5.99
2022-12-31T02:14:33.002Z,5.99
2022-12-31T02:19:58.658Z,5.99
2022-12-31T02:25:17.289Z,6.00
2022-12-31T02:30:25.767Z,5.99
2022-12-31T02:35:34.777Z,5.99
2022-12-31T02:40:42.257Z,5.99
2022-12-31T02:45:50.616Z,5.99
2022-12-31T02:51:02.191Z,5.99
2022-12-31T02:56:12.470Z,5.99
2022-12-31T03:01:39.752Z,6.00
2022-12-31T03:06:46.977Z,5.99
2022-12-31T03:12:11.257Z,5.99
2022-12-31T03:17:18.879Z,5.98
2022-12-31T03:22:29.780Z,5.98
2022-12-31T03:27:36.539Z,5.99
2022-12-31T03:32:43.867Z,5.98
2022-12-31T03:37:51.994Z,5.97
2022-12-31T03:42:59.481Z,5.97
2022-12-31T03:48:07.500Z,5.97
2022-12-31T03:53:15.120Z,5.96
2022-12-31T03:58:22.731Z,5.97
2022-12-31T04:03:30.149Z,5.96
2022-12-31T04:08:37.309Z,5.97
2022-12-31T04:13:44.379Z,5.96
2022-12-31T04:18:51.636Z,5.97
2022-12-31T04:23:58.877Z,5.98
2022-12-31T04:29:05.918Z,5.98
2022-12-31T04:34:12.989Z,5.97
2022-12-31T04:39:20.108Z,5.98
2022-12-31T04:44:27.088Z,5.98
2022-12-31T04:49:34.173Z,5.98
2022-12-31T04:54:41.008Z,5.98
2022-12-31T04:59:47.868Z,5.98
2022-12-31T05:04:55.109Z,5.98
2022-12-31T05:10:02.493Z,5.97
2022-12-31T05:15:10.811Z,5.99
2022-12-31T05:20:17.880Z,5.99
2022-12-31T05:25:24.989Z,5.98
2022-12-31T05:30:32.215Z,5.98
2022-12-31T05:35:39.234Z,5.98
2022-12-31T05:40:46.050Z,5.99
2022-12-31T05:45:52.985Z,5.98
2022-12-31T05:51:00.224Z,5.96
2022-12-31T05:56:07.659Z,5.97
2022-12-31T06:01:14.834Z,5.97
2022-12-31T06:06:21.839Z,5.98
2022-12-31T06:11:28.780Z,5.98
2022-12-31T06:16:35.766Z,5.98
2022-12-31T06:21:42.905Z,5.98
2022-12-31T06:26:49.878Z,5.99
2022-12-31T06:31:56.969Z,5.98
2022-12-31T06:37:03.747Z,5.98
2022-12-31T06:42:10.850Z,5.98
2022-12-31T06:47:17.788Z,5.99
2022-12-31T06:52:24.790Z,5.99
2022-12-31T06:57:32.345Z,5.97
2022-12-31T07:02:55.934Z,5.97
2022-12-31T07:08:10.930Z,5.99
2022-12-31T07:13:34.353Z,6.00
2022-12-31T07:18:46.952Z,6.00
2022-12-31T07:23:54.408Z,6.01
2022-12-31T07:29:05.035Z,6.00
2022-12-31T07:34:19.204Z,6.02
2022-12-31T07:39:30.310Z,6.02
2022-12-31T07:44:46.718Z,6.03
2022-12-31T07:49:54.880Z,6.03
2022-12-31T07:55:01.935Z,6.01
2022-12-31T08:00:13.380Z,6.01
2022-12-31T08:05:23.581Z,6.02
2022-12-31T08:10:36.745Z,6.02
2022-12-31T08:15:44.798Z,6.04
2022-12-31T08:20:58.202Z,6.03
2022-12-31T08:26:16.738Z,6.05
2022-12-31T08:31:27.137Z,6.07
2022-12-31T08:36:40.091Z,6.08
2022-12-31T08:41:48.581Z,6.07
2022-12-31T08:46:59.619Z,6.07
2022-12-31T08:52:11.259Z,6.06
2022-12-31T08:57:23.830Z,6.06
2022-12-31T09:02:47.722Z,6.07
2022-12-31T09:08:03.700Z,6.09
2022-12-31T09:13:14.509Z,6.08
2022-12-31T09:18:22.159Z,6.09
2022-12-31T09:23:29.645Z,6.08
2022-12-31T09:28:43.315Z,6.07
2022-12-31T09:33:53.227Z,6.09
2022-12-31T09:39:02.748Z,6.08
2022-12-31T09:44:38.249Z,6.10
2022-12-31T09:50:05.169Z,6.10
2022-12-31T09:55:26.402Z,6.11
2022-12-31T10:00:37.348Z,6.10
2022-12-31T10:05:52.608Z,6.09
2022-12-31T10:11:00.736Z,6.09
2022-12-31T10:16:11.960Z,6.09
2022-12-31T10:21:30.639Z,6.09
2022-12-31T10:26:51.354Z,6.10
2022-12-31T10:32:06.871Z,6.13
2022-12-31T10:37:16.968Z,6.12
2022-12-31T10:42:46.201Z,6.11
2022-12-31T10:48:09.527Z,6.10
2022-12-31T10:53:40.431Z,6.10
2022-12-31T10:59:03.543Z,6.12
2022-12-31T11:04:22.613Z,6.11
2022-12-31T11:09:58.293Z,6.10
2022-12-31T11:15:16.042Z,6.12
2022-12-31T11:20:39.909Z,6.13
2022-12-31T11:25:56.027Z,6.12
2022-12-31T11:31:13.774Z,6.13
2022-12-31T11:36:27.247Z,6.11
2022-12-31T11:41:37.227Z,6.14
2022-12-31T11:46:51.358Z,6.12
2022-12-31T11:52:10.231Z,6.12
2022-12-31T11:57:24.692Z,6.12
2022-12-31T12:02:34.233Z,6.12
2022-12-31T12:07:41.412Z,6.11
2022-12-31T12:12:48.529Z,6.14
2022-12-31T12:17:59.199Z,6.17
2022-12-31T12:23:22.520Z,6.16
2022-12-31T12:28:30.578Z,6.20
2022-12-31T12:33:45.836Z,6.17
2022-12-31T12:39:02.092Z,6.15
2022-12-31T12:44:10.106Z,6.15
2022-12-31T12:49:23.837Z,6.13
2022-12-31T12:54:37.980Z,6.15
2022-12-31T13:00:04.748Z,6.14
2022-12-31T13:05:27.858Z,6.14
2022-12-31T13:10:49.838Z,6.17
2022-12-31T13:16:00.405Z,6.18
2022-12-31T13:21:18.285Z,6.17
2022-12-31T13:26:27.562Z,6.16
2022-12-31T13:31:36.457Z,6.14
2022-12-31T13:36:45.178Z,6.14
2022-12-31T13:41:54.586Z,6.13
2022-12-31T13:47:05.129Z,6.15
2022-12-31T13:52:20.789Z,6.15
2022-12-31T13:57:32.079Z,6.16
2022-12-31T14:02:42.986Z,6.17
2022-12-31T14:07:52.515Z,6.16
2022-12-31T14:13:06.047Z,6.14
2022-12-31T14:18:18.228Z,6.14
2022-12-31T14:23:29.542Z,6.16
2022-12-31T14:28:46.451Z,6.16
2022-12-31T14:33:58.499Z,6.17
2022-12-31T14:39:16.988Z,6.17
2022-12-31T14:44:32.246Z,6.20
2022-12-31T14:49:45.786Z,6.18
2022-12-31T14:55:01.768Z,6.19
2022-12-31T15:00:22.068Z,6.19
2022-12-31T15:05:30.329Z,6.20
2022-12-31T15:10:44.089Z,6.20
2022-12-31T15:16:07.860Z,6.19
2022-12-31T15:21:27.747Z,6.19
2022-12-31T15:26:35.130Z,6.20
2022-12-31T15:31:47.431Z,6.18
2022-12-31T15:36:57.114Z,6.18
2022-12-31T15:42:37.278Z,6.18
2022-12-31T15:47:33.563Z,6.21
2022-12-31T15:52:43.877Z,6.20
2022-12-31T15:57:51.634Z,6.19
2022-12-31T16:02:58.747Z,6.19
2022-12-31T16:08:06.148Z,6.19
2022-12-31T16:13:19.879Z,6.19
2022-12-31T16:18:26.869Z,6.20
2022-12-31T16:23:38.777Z,6.20
2022-12-31T16:28:50.982Z,6.22
2022-12-31T16:34:06.178Z,6.21
2022-12-31T16:39:26.440Z,6.21
2022-12-31T16:44:33.866Z,6.22
2022-12-31T16:49:41.589Z,6.21
2022-12-31T16:54:49.431Z,6.22
2022-12-31T16:59:57.698Z,6.21
2022-12-31T17:05:04.632Z,6.22
2022-12-31T17:10:23.848Z,6.22
2022-12-31T17:15:40.419Z,6.24
2022-12-31T17:20:48.277Z,6.24
2022-12-31T17:26:01.444Z,6.24
2022-12-31T17:31:28.183Z,6.22
2022-12-31T17:36:35.581Z,6.25
2022-12-31T17:41:46.416Z,6.24
2022-12-31T17:46:53.374Z,6.24
2022-12-31T17:52:00.629Z,6.24
2022-12-31T17:57:08.121Z,6.24
2022-12-31T18:02:15.472Z,6.25
2022-12-31T18:07:22.710Z,6.24
2022-12-31T18:12:29.581Z,6.24
2022-12-31T18:17:36.522Z,6.25
2022-12-31T18:22:44.608Z,6.25
2022-12-31T18:27:52.320Z,6.25
2022-12-31T18:32:59.631Z,6.25
2022-12-31T18:38:08.296Z,6.25
2022-12-31T18:43:18.036Z,6.24
2022-12-31T18:48:25.098Z,6.25
2022-12-31T18:53:32.318Z,6.25
2022-12-31T18:58:39.368Z,6.25
2022-12-31T19:03:46.318Z,6.26
2022-12-31T19:08:53.428Z,6.26
2022-12-31T19:14:00.497Z,6.27
2022-12-31T19:19:08.822Z,6.27
2022-12-31T19:24:17.471Z,6.26
2022-12-31T19:29:25.609Z,6.27
2022-12-31T19:34:32.894Z,6.28
2022-12-31T19:39:40.309Z,6.27
2022-12-31T19:44:47.562Z,6.27
2022-12-31T19:49:54.495Z,6.27
2022-12-31T19:55:01.763Z,6.28
2022-12-31T20:00:12.638Z,6.29
2022-12-31T20:05:19.980Z,6.29
2022-12-31T20:10:27.251Z,6.29
2022-12-31T20:15:35.197Z,6.29
2022-12-31T20:20:53.443Z,6.30
2022-12-31T20:26:03.625Z,6.31
2022-12-31T20:31:11.367Z,6.30
2022-12-31T20:36:19.277Z,6.30
2022-12-31T20:41:27.480Z,6.30
2022-12-31T20:46:34.731Z,6.30
2022-12-31T20:51:42.790Z,6.30
2022-12-31T20:56:52.316Z,6.31
2022-12-31T21:07:26.801Z,6.33
2022-12-31T21:12:46.872Z,6.33
2022-12-31T21:17:54.127Z,6.33
2022-12-31T21:23:01.519Z,6.32
2022-12-31T21:28:08.549Z,6.33
2022-12-31T21:33:16.178Z,6.33
2022-12-31T21:38:23.549Z,6.33
2022-12-31T21:43:30.579Z,6.32
2022-12-31T21:48:37.653Z,6.33
2022-12-31T21:53:44.849Z,6.33
2022-12-31T21:59:15.323Z,6.33
2022-12-31T22:05:00.299Z,6.37
2022-12-31T22:09:50.253Z,6.38
2022-12-31T22:15:15.693Z,6.35
2022-12-31T22:20:27.841Z,6.37
2022-12-31T22:25:36.538Z,6.36
2022-12-31T22:30:43.608Z,6.36
2022-12-31T22:36:00.270Z,6.35
2022-12-31T22:41:08.746Z,6.36
2022-12-31T22:46:16.454Z,6.36
2022-12-31T22:51:23.719Z,6.35
2022-12-31T22:56:30.711Z,6.35
2022-12-31T23:01:37.844Z,6.36
2022-12-31T23:06:47.892Z,6.36
2022-12-31T23:11:55.638Z,6.37
2022-12-31T23:17:30.315Z,6.36
2022-12-31T23:22:57.311Z,6.39
2022-12-31T23:28:05.152Z,6.37
2022-12-31T23:33:19.562Z,6.37
2022-12-31T23:38:26.522Z,6.38
2022-12-31T23:43:33.618Z,6.38
2022-12-31T23:48:40.925Z,6.37
2022-12-31T23:53:47.983Z,6.37
2022-12-31T23:58:56.910Z,6.38
