createdAt,value
2022-10-13T00:00:04.464Z,22.93
2022-10-13T00:03:01.049Z,19.43
2022-10-13T00:05:29.385Z,17.20
2022-10-13T00:07:57.518Z,30.70
2022-10-13T00:10:25.707Z,25.53
2022-10-13T00:12:53.820Z,33.50
2022-10-13T00:15:25.902Z,29.63
2022-10-13T00:17:53.809Z,28.57
2022-10-13T00:20:21.458Z,22.20
2022-10-13T00:22:48.986Z,20.90
2022-10-13T00:25:16.789Z,19.73
2022-10-13T00:27:44.362Z,18.40
2022-10-13T00:30:12.446Z,17.03
2022-10-13T00:32:40.326Z,15.93
2022-10-13T00:35:08.104Z,15.47
2022-10-13T00:37:35.911Z,14.50
2022-10-13T00:40:04.292Z,14.77
2022-10-13T00:42:31.849Z,16.10
2022-10-13T00:45:07.199Z,17.03
2022-10-13T00:47:37.559Z,13.87
2022-10-13T00:50:05.970Z,18.97
2022-10-13T00:52:33.895Z,16.77
2022-10-13T00:55:03.281Z,15.70
2022-10-13T00:57:31.274Z,21.70
2022-10-13T00:59:59.715Z,18.30
2022-10-13T01:02:32.355Z,17.00
2022-10-13T01:05:00.644Z,15.23
2022-10-13T01:07:28.270Z,16.63
2022-10-13T01:09:56.471Z,17.23
2022-10-13T01:12:24.029Z,13.47
2022-10-13T01:15:10.266Z,14.63
2022-10-13T01:17:58.512Z,15.63
2022-10-13T01:20:26.125Z,13.73
2022-10-13T01:23:01.049Z,15.77
2022-10-13T01:25:45.380Z,15.20
2022-10-13T01:28:33.809Z,14.30
2022-10-13T01:31:20.180Z,15.37
2022-10-13T01:33:57.494Z,14.80
2022-10-13T01:36:31.497Z,14.50
2022-10-13T01:39:10.278Z,13.87
2022-10-13T01:41:39.581Z,12.77
2022-10-13T01:44:12.744Z,13.20
2022-10-13T01:46:43.524Z,15.40
2022-10-13T01:49:12.929Z,14.17
2022-10-13T01:51:41.127Z,17.17
2022-10-13T01:54:08.928Z,13.47
2022-10-13T01:56:36.956Z,12.70
2022-10-13T01:59:08.291Z,13.20
2022-10-13T02:01:55.597Z,15.45
2022-10-13T02:04:42.172Z,14.50
2022-10-13T02:07:18.196Z,13.38
2022-10-13T02:10:01.356Z,12.85
2022-10-13T02:12:35.806Z,13.47
2022-10-13T02:15:04.852Z,14.07
2022-10-13T02:17:36.907Z,13.00
2022-10-13T02:20:06.721Z,15.10
2022-10-13T02:22:38.669Z,14.10
2022-10-13T02:25:07.005Z,12.70
2022-10-13T02:27:34.572Z,13.03
2022-10-13T02:30:02.432Z,13.93
2022-10-13T02:32:32.261Z,13.97
2022-10-13T02:34:59.937Z,12.70
2022-10-13T02:37:27.537Z,12.53
2022-10-13T02:39:55.339Z,13.20
2022-10-13T02:42:23.743Z,12.53
2022-10-13T02:44:56.520Z,12.53
2022-10-13T02:47:24.066Z,12.60
2022-10-13T02:49:51.727Z,12.10
2022-10-13T02:52:19.879Z,13.07
2022-10-13T02:54:47.658Z,13.10
2022-10-13T02:57:15.296Z,11.83
2022-10-13T02:59:44.707Z,12.00
2022-10-13T03:02:12.293Z,10.57
2022-10-13T03:04:39.809Z,10.67
2022-10-13T03:07:07.573Z,11.60
2022-10-13T03:09:35.223Z,10.00
2022-10-13T03:12:02.854Z,10.67
2022-10-13T03:14:30.729Z,14.63
2022-10-13T03:16:58.468Z,14.00
2022-10-13T03:19:26.157Z,13.93
2022-10-13T03:21:53.985Z,11.80
2022-10-13T03:24:21.802Z,10.83
2022-10-13T03:26:49.464Z,10.63
2022-10-13T03:29:22.541Z,12.23
2022-10-13T03:31:50.345Z,12.07
2022-10-13T03:34:20.214Z,11.93
2022-10-13T03:36:47.924Z,10.60
2022-10-13T03:39:15.685Z,10.27
2022-10-13T03:41:43.531Z,10.90
2022-10-13T03:44:13.996Z,11.73
2022-10-13T03:46:41.775Z,12.30
2022-10-13T03:49:11.426Z,12.13
2022-10-13T03:51:39.592Z,13.53
2022-10-13T03:54:07.199Z,13.00
2022-10-13T03:56:35.874Z,13.70
2022-10-13T03:59:05.024Z,17.33
2022-10-13T04:01:33.262Z,12.80
2022-10-13T04:04:04.219Z,12.40
2022-10-13T04:06:32.437Z,12.27
2022-10-13T04:09:00.299Z,14.03
2022-10-13T04:11:28.206Z,12.07
2022-10-13T04:13:59.201Z,12.83
2022-10-13T04:16:28.361Z,12.57
2022-10-13T04:18:59.899Z,13.52
2022-10-13T04:21:27.942Z,11.70
2022-10-13T04:23:57.318Z,13.00
2022-10-13T04:26:26.483Z,11.63
2022-10-13T04:28:54.622Z,11.77
2022-10-13T04:31:22.770Z,10.93
2022-10-13T04:33:51.129Z,12.23
2022-10-13T04:36:19.471Z,16.63
2022-10-13T04:38:50.319Z,16.30
2022-10-13T04:41:18.712Z,17.73
2022-10-13T04:43:50.634Z,28.40
2022-10-13T04:48:47.037Z,29.73
2022-10-13T04:51:16.176Z,29.50
2022-10-13T04:53:44.456Z,26.07
2022-10-13T04:56:14.811Z,24.37
2022-10-13T04:58:43.115Z,26.33
2022-10-13T05:01:20.353Z,31.97
2022-10-13T05:03:56.147Z,35.37
2022-10-13T05:06:26.674Z,39.37
2022-10-13T05:08:56.336Z,32.87
2022-10-13T05:11:24.349Z,40.87
2022-10-13T05:13:52.128Z,26.80
2022-10-13T05:16:21.199Z,19.10
2022-10-13T05:18:49.011Z,15.10
2022-10-13T05:21:18.380Z,87.03
2022-10-13T05:23:46.009Z,92.87
2022-10-13T05:26:15.395Z,84.00
2022-10-13T05:28:43.828Z,56.13
2022-10-13T05:31:12.834Z,49.38
2022-10-13T05:33:40.870Z,24.83
2022-10-13T05:36:09.999Z,22.27
2022-10-13T05:38:38.635Z,14.02
2022-10-13T05:41:07.599Z,11.60
2022-10-13T05:43:35.478Z,14.50
2022-10-13T05:46:03.521Z,60.90
2022-10-13T05:48:31.444Z,12.13
2022-10-13T05:51:00.858Z,13.15
2022-10-13T05:53:30.062Z,14.95
2022-10-13T05:56:06.014Z,28.25
2022-10-13T05:58:38.212Z,12.10
2022-10-13T06:01:07.493Z,17.92
2022-10-13T06:03:35.839Z,12.63
2022-10-13T06:06:04.012Z,27.35
2022-10-13T06:08:31.658Z,15.82
2022-10-13T06:10:59.563Z,13.55
2022-10-13T06:13:27.206Z,12.75
2022-10-13T06:15:54.913Z,19.00
2022-10-13T06:18:22.810Z,12.30
2022-10-13T06:20:50.457Z,9.40
2022-10-13T06:23:18.137Z,10.00
2022-10-13T06:25:49.846Z,11.00
2022-10-13T06:28:19.113Z,10.02
2022-10-13T06:30:54.519Z,10.70
2022-10-13T06:33:24.096Z,15.48
2022-10-13T06:35:53.214Z,14.02
2022-10-13T06:38:21.159Z,15.07
2022-10-13T06:40:49.373Z,14.48
2022-10-13T06:43:16.893Z,16.58
2022-10-13T06:45:44.731Z,15.80
2022-10-13T06:48:12.259Z,15.73
2022-10-13T06:50:42.912Z,14.40
2022-10-13T06:53:10.685Z,15.50
2022-10-13T06:55:39.380Z,14.85
2022-10-13T06:58:06.967Z,14.25
2022-10-13T07:00:34.812Z,13.98
2022-10-13T07:03:02.833Z,13.63
2022-10-13T07:05:30.666Z,11.18
2022-10-13T07:07:58.314Z,11.68
2022-10-13T07:10:26.209Z,11.57
2022-10-13T07:12:53.764Z,10.65
2022-10-13T07:15:24.830Z,8.82
2022-10-13T07:17:54.050Z,10.50
2022-10-13T07:20:22.481Z,9.23
2022-10-13T07:22:54.146Z,11.77
2022-10-13T07:25:22.699Z,10.77
2022-10-13T07:27:50.295Z,10.32
2022-10-13T07:30:18.665Z,8.90
2022-10-13T07:32:47.758Z,8.30
2022-10-13T07:35:15.414Z,8.10
2022-10-13T07:37:43.203Z,8.90
2022-10-13T07:40:11.242Z,10.23
2022-10-13T07:42:39.011Z,10.35
2022-10-13T07:45:07.108Z,8.98
2022-10-13T07:47:34.921Z,9.40
2022-10-13T07:50:02.559Z,7.95
2022-10-13T07:52:30.598Z,8.10
2022-10-13T07:54:58.156Z,7.82
2022-10-13T07:57:28.554Z,18.10
2022-10-13T07:59:56.420Z,58.53
2022-10-13T08:02:24.046Z,45.67
2022-10-13T08:04:52.767Z,71.45
2022-10-13T08:07:40.511Z,80.50
2022-10-13T08:10:08.843Z,70.22
2022-10-13T08:12:36.775Z,55.00
2022-10-13T08:17:34.745Z,37.05
2022-10-13T08:20:02.506Z,52.17
2022-10-13T08:22:30.153Z,42.95
2022-10-13T08:25:16.542Z,22.15
2022-10-13T08:27:50.966Z,14.73
2022-10-13T08:30:20.173Z,15.82
2022-10-13T08:32:47.916Z,16.00
2022-10-13T08:35:15.940Z,12.48
2022-10-13T08:37:43.858Z,12.55
2022-10-13T08:40:18.482Z,8.18
2022-10-13T08:42:47.006Z,7.50
2022-10-13T08:48:07.881Z,12.85
2022-10-13T08:50:37.275Z,9.68
2022-10-13T08:53:08.033Z,8.68
2022-10-13T08:55:43.522Z,8.18
2022-10-13T08:58:23.173Z,7.43
2022-10-13T09:00:58.780Z,7.77
2022-10-13T09:03:30.419Z,9.10
2022-10-13T09:06:28.828Z,9.95
2022-10-13T09:09:00.706Z,11.10
2022-10-13T09:11:30.349Z,11.35
2022-10-13T09:13:59.524Z,10.98
2022-10-13T09:16:38.307Z,11.80
2022-10-13T09:19:25.337Z,10.55
2022-10-13T09:21:54.251Z,12.52
2022-10-13T09:24:22.873Z,13.73
2022-10-13T09:26:52.641Z,12.57
2022-10-13T09:29:21.917Z,11.35
2022-10-13T09:31:49.575Z,10.25
2022-10-13T09:34:19.938Z,11.05
2022-10-13T09:39:16.478Z,11.13
2022-10-13T09:41:45.225Z,10.48
2022-10-13T09:44:13.068Z,11.65
2022-10-13T09:46:47.764Z,11.05
2022-10-13T09:49:37.921Z,10.15
2022-10-13T09:52:16.945Z,9.65
2022-10-13T09:54:45.338Z,9.63
2022-10-13T09:57:17.121Z,10.38
2022-10-13T10:00:14.702Z,9.10
2022-10-13T10:02:46.005Z,7.70
2022-10-13T10:05:19.769Z,6.97
2022-10-13T10:07:49.741Z,6.85
2022-10-13T10:10:37.666Z,10.57
2022-10-13T10:13:11.424Z,8.45
2022-10-13T10:16:01.945Z,6.43
2022-10-13T10:21:14.574Z,7.90
2022-10-13T10:23:51.371Z,8.60
2022-10-13T10:26:32.654Z,8.82
2022-10-13T10:29:06.795Z,7.43
2022-10-13T10:31:49.430Z,7.78
2022-10-13T10:34:27.703Z,7.82
2022-10-13T10:37:15.054Z,7.25
2022-10-13T10:39:55.280Z,6.50
2022-10-13T10:42:35.200Z,6.47
2022-10-13T10:45:05.933Z,7.72
2022-10-13T10:47:38.391Z,7.00
2022-10-13T10:50:08.791Z,6.32
2022-10-13T10:52:51.086Z,7.17
2022-10-13T10:55:22.390Z,8.80
2022-10-13T10:57:57.113Z,7.47
2022-10-13T11:00:25.253Z,6.85
2022-10-13T11:02:53.358Z,6.28
2022-10-13T11:05:21.185Z,6.57
2022-10-13T11:07:51.987Z,6.97
2022-10-13T11:10:21.498Z,7.43
2022-10-13T11:13:09.208Z,7.60
2022-10-13T11:15:47.080Z,7.05
2022-10-13T11:18:33.604Z,7.38
2022-10-13T11:21:01.620Z,7.43
2022-10-13T11:23:32.129Z,7.78
2022-10-13T11:26:20.068Z,8.25
2022-10-13T11:28:48.493Z,7.75
2022-10-13T11:31:16.112Z,6.35
2022-10-13T11:33:47.799Z,7.60
2022-10-13T11:36:34.467Z,8.13
2022-10-13T11:39:16.411Z,8.52
2022-10-13T11:41:59.608Z,8.15
2022-10-13T11:44:45.750Z,7.35
2022-10-13T11:47:33.935Z,8.30
2022-10-13T11:50:25.422Z,8.63
2022-10-13T11:53:00.398Z,9.10
2022-10-13T11:55:31.150Z,8.75
2022-10-13T11:58:15.931Z,8.73
2022-10-13T12:00:51.862Z,8.45
2022-10-13T12:03:39.368Z,8.90
2022-10-13T12:06:21.539Z,10.05
2022-10-13T12:08:50.611Z,9.93
2022-10-13T12:11:29.382Z,9.43
2022-10-13T12:13:58.200Z,10.73
2022-10-13T12:16:26.122Z,9.63
2022-10-13T12:18:53.647Z,10.00
2022-10-13T12:21:23.585Z,9.65
2022-10-13T12:23:52.501Z,9.82
2022-10-13T12:26:21.465Z,10.07
2022-10-13T12:28:51.325Z,9.45
2022-10-13T12:31:23.831Z,9.77
2022-10-13T12:34:01.677Z,10.35
2022-10-13T12:36:31.160Z,13.02
2022-10-13T12:39:01.539Z,13.85
2022-10-13T12:41:30.508Z,13.40
2022-10-13T12:44:01.093Z,13.77
2022-10-13T12:46:42.513Z,12.52
2022-10-13T12:49:13.526Z,12.57
2022-10-13T12:51:42.266Z,12.55
2022-10-13T12:54:17.469Z,13.73
2022-10-13T12:56:45.427Z,13.90
2022-10-13T12:59:19.661Z,14.05
2022-10-13T13:01:56.611Z,13.48
2022-10-13T13:04:38.015Z,14.02
2022-10-13T13:07:06.515Z,13.88
2022-10-13T13:09:39.140Z,13.18
2022-10-13T13:12:12.934Z,14.40
2022-10-13T13:14:40.735Z,15.38
2022-10-13T13:17:08.622Z,15.23
2022-10-13T13:19:36.748Z,14.45
2022-10-13T13:22:07.534Z,14.75
2022-10-13T13:24:40.224Z,14.80
2022-10-13T13:27:16.481Z,69.90
2022-10-13T13:29:44.615Z,38.72
2022-10-13T13:32:16.855Z,27.40
2022-10-13T13:34:46.915Z,16.30
2022-10-13T13:37:44.962Z,15.02
2022-10-13T13:40:17.354Z,14.25
2022-10-13T13:42:45.038Z,15.02
2022-10-13T13:45:13.796Z,14.27
2022-10-13T13:48:02.289Z,14.68
2022-10-13T13:50:34.077Z,14.57
2022-10-13T13:53:01.870Z,13.93
2022-10-13T13:55:30.242Z,14.95
2022-10-13T13:57:58.254Z,15.00
2022-10-13T14:00:26.185Z,14.77
2022-10-13T14:02:57.582Z,13.93
2022-10-13T14:05:25.598Z,14.68
2022-10-13T14:07:54.927Z,17.38
2022-10-13T14:10:22.640Z,16.80
2022-10-13T14:12:50.309Z,16.25
2022-10-13T14:15:37.279Z,13.82
2022-10-13T14:18:04.884Z,15.23
2022-10-13T14:20:32.702Z,14.48
2022-10-13T14:23:00.245Z,14.63
2022-10-13T14:25:28.002Z,13.73
2022-10-13T14:27:55.729Z,13.52
2022-10-13T14:30:23.418Z,14.93
2022-10-13T14:32:51.334Z,14.88
2022-10-13T14:35:39.217Z,16.38
2022-10-13T14:38:07.179Z,17.02
2022-10-13T14:40:36.113Z,20.50
2022-10-13T14:43:03.653Z,17.48
2022-10-13T14:45:31.383Z,18.65
2022-10-13T14:47:59.142Z,14.90
2022-10-13T14:50:27.935Z,17.80
2022-10-13T14:52:56.203Z,23.50
2022-10-13T14:55:24.593Z,19.38
2022-10-13T14:57:52.333Z,16.90
2022-10-13T15:00:40.101Z,17.50
2022-10-13T15:03:10.689Z,18.67
2022-10-13T15:05:38.861Z,17.10
2022-10-13T15:08:06.492Z,18.98
2022-10-13T15:10:34.747Z,17.42
2022-10-13T15:13:03.351Z,18.08
2022-10-13T15:15:31.115Z,18.10
2022-10-13T15:18:01.093Z,17.60
2022-10-13T15:20:29.358Z,17.58
2022-10-13T15:22:57.225Z,37.13
2022-10-13T15:25:24.759Z,18.90
2022-10-13T15:27:52.465Z,40.17
2022-10-13T15:30:20.165Z,60.50
2022-10-13T15:32:50.426Z,19.48
2022-10-13T15:35:19.269Z,18.73
2022-10-13T15:37:46.905Z,34.92
2022-10-13T15:40:14.610Z,23.63
2022-10-13T15:42:42.504Z,38.63
2022-10-13T15:45:11.341Z,20.65
2022-10-13T15:47:40.177Z,19.13
2022-10-13T15:50:08.911Z,49.15
2022-10-13T15:52:40.595Z,48.70
2022-10-13T15:55:09.409Z,75.28
2022-10-13T15:57:37.106Z,79.13
2022-10-13T16:00:08.641Z,70.72
2022-10-13T16:02:43.357Z,64.95
2022-10-13T16:05:12.492Z,45.50
2022-10-13T16:07:41.440Z,67.97
2022-10-13T16:10:10.193Z,62.00
2022-10-13T16:12:38.443Z,32.83
2022-10-13T16:15:06.739Z,67.68
2022-10-13T16:17:34.634Z,126.95
2022-10-13T16:20:02.801Z,39.45
2022-10-13T16:22:30.672Z,39.38
2022-10-13T16:24:58.808Z,143.40
2022-10-13T16:27:26.816Z,169.68
2022-10-13T16:29:54.364Z,61.08
2022-10-13T16:32:22.597Z,89.65
2022-10-13T16:34:50.494Z,46.35
2022-10-13T16:37:20.701Z,76.95
2022-10-13T16:39:51.771Z,39.42
2022-10-13T16:42:20.103Z,44.25
2022-10-13T16:44:47.803Z,215.50
2022-10-13T16:47:18.383Z,118.03
2022-10-13T16:49:47.300Z,114.25
2022-10-13T16:52:15.898Z,71.95
2022-10-13T16:54:46.733Z,49.03
2022-10-13T16:57:15.011Z,42.63
2022-10-13T16:59:42.555Z,36.05
2022-10-13T17:02:14.222Z,36.42
2022-10-13T17:04:43.798Z,51.05
2022-10-13T17:07:11.519Z,37.22
2022-10-13T17:09:39.436Z,72.43
2022-10-13T17:12:07.635Z,63.50
2022-10-13T17:14:35.638Z,54.83
2022-10-13T17:17:03.382Z,82.10
2022-10-13T17:19:31.140Z,59.03
2022-10-13T17:21:58.931Z,67.65
2022-10-13T17:24:26.966Z,51.00
2022-10-13T17:26:54.620Z,60.15
2022-10-13T17:29:22.398Z,59.40
2022-10-13T17:31:51.827Z,79.15
2022-10-13T17:34:22.887Z,42.22
2022-10-13T17:36:52.150Z,43.60
2022-10-13T17:39:20.009Z,46.90
2022-10-13T17:41:47.734Z,50.03
2022-10-13T17:44:20.364Z,39.25
2022-10-13T17:46:49.085Z,43.78
2022-10-13T17:49:17.421Z,88.22
2022-10-13T17:51:46.079Z,102.65
2022-10-13T17:54:16.680Z,91.45
2022-10-13T17:56:45.322Z,78.13
2022-10-13T17:59:14.509Z,86.20
2022-10-13T18:01:42.698Z,81.93
2022-10-13T18:04:12.211Z,80.75
2022-10-13T18:06:43.679Z,75.85
2022-10-13T18:09:13.435Z,78.60
2022-10-13T18:11:46.877Z,74.63
2022-10-13T18:14:18.017Z,82.13
2022-10-13T18:16:46.748Z,80.07
2022-10-13T18:19:16.305Z,74.00
2022-10-13T18:21:44.275Z,75.03
2022-10-13T18:24:12.780Z,93.05
2022-10-13T18:26:40.924Z,92.95
2022-10-13T18:29:10.061Z,77.60
2022-10-13T18:31:38.862Z,57.30
2022-10-13T18:34:08.511Z,57.25
2022-10-13T18:36:40.369Z,128.27
2022-10-13T18:39:23.129Z,70.88
2022-10-13T18:41:50.813Z,76.13
2022-10-13T18:44:19.065Z,120.53
2022-10-13T18:46:49.211Z,75.75
2022-10-13T18:49:23.084Z,57.22
2022-10-13T18:51:51.988Z,68.55
2022-10-13T18:54:20.116Z,204.68
2022-10-13T18:56:47.776Z,166.85
2022-10-13T18:59:16.912Z,53.67
2022-10-13T19:01:44.910Z,76.28
2022-10-13T19:04:14.888Z,118.68
2022-10-13T19:06:43.135Z,329.55
2022-10-13T19:09:13.089Z,86.10
2022-10-13T19:11:41.745Z,94.22
2022-10-13T19:14:11.662Z,242.30
2022-10-13T19:16:40.266Z,62.45
2022-10-13T19:19:09.302Z,62.65
2022-10-13T19:21:38.174Z,238.40
2022-10-13T19:24:06.705Z,77.28
2022-10-13T19:26:35.099Z,58.28
2022-10-13T19:29:08.323Z,59.97
2022-10-13T19:31:36.900Z,61.08
2022-10-13T19:36:35.492Z,50.83
2022-10-13T19:39:05.383Z,44.03
2022-10-13T19:41:34.250Z,35.67
2022-10-13T19:44:03.304Z,35.20
2022-10-13T19:46:40.014Z,31.80
2022-10-13T19:49:07.771Z,30.08
2022-10-13T19:51:36.148Z,24.75
2022-10-13T19:54:04.415Z,26.20
2022-10-13T19:56:32.934Z,25.58
2022-10-13T19:59:02.199Z,24.50
2022-10-13T20:01:30.077Z,25.65
2022-10-13T20:03:58.298Z,21.60
2022-10-13T20:06:25.941Z,22.92
2022-10-13T20:08:53.833Z,23.10
2022-10-13T20:11:24.181Z,22.92
2022-10-13T20:13:52.825Z,22.60
2022-10-13T20:16:22.351Z,21.88
2022-10-13T20:19:00.310Z,23.08
2022-10-13T20:21:29.223Z,22.15
2022-10-13T20:23:57.185Z,22.60
2022-10-13T20:26:25.217Z,21.45
2022-10-13T20:28:54.397Z,22.13
2022-10-13T20:31:22.909Z,21.33
2022-10-13T20:33:54.598Z,21.27
2022-10-13T20:36:24.440Z,21.40
2022-10-13T20:38:52.205Z,21.67
2022-10-13T20:41:25.044Z,21.83
2022-10-13T20:43:53.851Z,20.77
2022-10-13T20:46:21.933Z,22.27
2022-10-13T20:51:37.771Z,21.92
2022-10-13T20:54:06.103Z,22.35
2022-10-13T20:56:33.759Z,21.38
2022-10-13T20:59:03.511Z,21.90
2022-10-13T21:01:31.464Z,22.05
2022-10-13T21:03:59.045Z,22.40
2022-10-13T21:06:27.510Z,21.77
2022-10-13T21:08:57.137Z,21.58
2022-10-13T21:11:26.379Z,21.92
2022-10-13T21:13:55.168Z,23.35
2022-10-13T21:16:27.305Z,23.35
2022-10-13T21:18:56.549Z,22.35
2022-10-13T21:21:28.429Z,24.00
2022-10-13T21:23:58.363Z,20.73
2022-10-13T21:26:26.692Z,20.05
2022-10-13T21:28:54.386Z,21.90
2022-10-13T21:31:22.942Z,21.60
2022-10-13T21:33:51.304Z,21.85
2022-10-13T21:36:20.988Z,22.92
2022-10-13T21:38:51.090Z,33.13
2022-10-13T21:41:19.092Z,35.70
2022-10-13T21:43:46.718Z,43.85
2022-10-13T21:46:17.154Z,49.75
2022-10-13T21:48:45.851Z,37.03
2022-10-13T21:51:29.149Z,39.72
2022-10-13T21:54:16.735Z,40.00
2022-10-13T21:56:44.537Z,34.85
2022-10-13T21:59:13.344Z,37.75
2022-10-13T22:01:41.681Z,37.88
2022-10-13T22:04:13.728Z,35.80
2022-10-13T22:06:42.010Z,35.47
2022-10-13T22:09:09.830Z,43.00
2022-10-13T22:11:38.809Z,31.63
2022-10-13T22:14:11.171Z,36.13
2022-10-13T22:16:43.484Z,31.23
2022-10-13T22:19:11.288Z,29.73
2022-10-13T22:21:41.177Z,32.35
2022-10-13T22:24:09.760Z,33.00
2022-10-13T22:26:38.796Z,29.70
2022-10-13T22:29:07.101Z,37.33
2022-10-13T22:31:35.301Z,29.23
2022-10-13T22:34:10.045Z,33.92
2022-10-13T22:36:41.019Z,29.67
2022-10-13T22:39:11.580Z,27.15
2022-10-13T22:41:39.478Z,33.03
2022-10-13T22:44:07.026Z,33.15
2022-10-13T22:46:36.847Z,32.90
2022-10-13T22:49:05.113Z,30.02
2022-10-13T22:51:33.923Z,30.85
2022-10-13T22:54:02.283Z,31.95
2022-10-13T22:56:31.856Z,31.92
2022-10-13T22:59:04.526Z,31.15
2022-10-13T23:01:32.470Z,26.80
2022-10-13T23:04:00.667Z,26.55
2022-10-13T23:06:30.520Z,25.13
2022-10-13T23:09:00.603Z,23.95
2022-10-13T23:11:29.185Z,22.65
2022-10-13T23:13:58.639Z,23.15
2022-10-13T23:16:27.906Z,23.60
2022-10-13T23:18:55.886Z,23.00
2022-10-13T23:21:26.206Z,21.08
2022-10-13T23:23:56.047Z,21.92
2022-10-13T23:26:24.717Z,22.15
2022-10-13T23:28:54.160Z,20.27
2022-10-13T23:31:22.275Z,24.02
2022-10-13T23:33:50.292Z,22.08
2022-10-13T23:36:20.486Z,21.02
2022-10-13T23:39:05.637Z,23.73
2022-10-13T23:41:36.388Z,24.38
2022-10-13T23:44:04.604Z,24.58
2022-10-13T23:46:32.559Z,26.25
2022-10-13T23:49:00.554Z,28.70
2022-10-13T23:51:28.522Z,26.83
2022-10-13T23:53:56.245Z,27.65
2022-10-13T23:56:24.259Z,26.08
2022-10-13T23:58:52.114Z,28.25
