createdAt,value
2019-04-01T00:00:56.093Z,0.00
2019-04-01T00:01:56.074Z,0.00
2019-04-01T00:02:56.084Z,0.00
2019-04-01T00:03:56.013Z,0.00
2019-04-01T00:04:56.092Z,0.00
2019-04-01T00:05:55.952Z,0.00
2019-04-01T00:06:55.936Z,0.00
2019-04-01T00:07:56.013Z,0.00
2019-04-01T00:08:55.871Z,0.00
2019-04-01T00:09:55.926Z,0.00
2019-04-01T00:10:55.815Z,0.00
2019-04-01T00:11:55.786Z,0.00
2019-04-01T00:12:55.752Z,0.00
2019-04-01T00:13:55.746Z,0.00
2019-04-01T00:14:55.704Z,0.00
2019-04-01T00:15:55.752Z,0.00
2019-04-01T00:16:55.632Z,0.00
2019-04-01T00:17:55.616Z,0.00
2019-04-01T00:19:03.064Z,0.00
2019-04-01T00:19:55.566Z,0.00
2019-04-01T00:20:55.582Z,0.00
2019-04-01T00:21:55.492Z,0.00
2019-04-01T00:22:55.692Z,0.00
2019-04-01T00:23:55.433Z,0.00
2019-04-01T00:24:55.505Z,0.00
2019-04-01T00:25:55.382Z,0.00
2019-04-01T00:26:55.411Z,0.00
2019-04-01T00:27:55.324Z,0.00
2019-04-01T00:28:55.292Z,0.00
2019-04-01T00:29:55.332Z,0.00
2019-04-01T00:30:55.232Z,0.00
2019-04-01T00:31:55.231Z,0.00
2019-04-01T00:32:55.188Z,0.00
2019-04-01T00:33:55.251Z,0.00
2019-04-01T00:34:55.121Z,0.00
2019-04-01T00:35:55.169Z,0.00
2019-04-01T00:36:55.066Z,0.00
2019-04-01T00:37:55.076Z,0.00
2019-04-01T00:38:55.004Z,0.00
2019-04-01T00:39:54.963Z,0.00
2019-04-01T00:40:54.941Z,0.00
2019-04-01T00:41:54.995Z,0.00
2019-04-01T00:42:54.885Z,0.00
2019-04-01T00:43:54.903Z,0.00
2019-04-01T00:44:54.825Z,0.00
2019-04-01T00:45:54.793Z,0.00
2019-04-01T00:46:54.821Z,0.00
2019-04-01T00:47:54.732Z,0.00
2019-04-01T00:48:54.734Z,0.00
2019-04-01T00:49:54.686Z,0.00
2019-04-01T00:50:54.651Z,0.00
2019-04-01T00:51:54.657Z,0.00
2019-04-01T00:52:54.656Z,0.00
2019-04-01T00:53:54.562Z,0.00
2019-04-01T00:54:54.561Z,0.00
2019-04-01T00:55:54.506Z,0.00
2019-04-01T00:56:54.484Z,0.00
2019-04-01T00:57:54.493Z,0.00
2019-04-01T00:58:54.413Z,0.00
2019-04-01T00:59:54.493Z,0.00
2019-04-01T01:00:54.366Z,0.00
2019-04-01T01:01:54.324Z,0.00
2019-04-01T01:02:54.307Z,0.00
2019-04-01T01:03:54.312Z,0.00
2019-04-01T01:04:54.254Z,0.00
2019-04-01T01:05:54.321Z,0.00
2019-04-01T01:06:54.181Z,0.00
2019-04-01T01:07:54.152Z,0.00
2019-04-01T01:08:54.123Z,0.00
2019-04-01T01:09:54.151Z,0.00
2019-04-01T01:10:54.071Z,0.00
2019-04-01T01:11:54.053Z,0.00
2019-04-01T01:12:54.002Z,0.00
2019-04-01T01:13:54.071Z,0.00
2019-04-01T01:14:53.946Z,0.00
2019-04-01T01:15:53.995Z,0.00
2019-04-01T01:16:53.900Z,0.00
2019-04-01T01:17:53.893Z,0.00
2019-04-01T01:18:53.891Z,0.00
2019-04-01T01:19:53.855Z,0.00
2019-04-01T01:20:53.803Z,0.00
2019-04-01T01:21:53.733Z,0.00
2019-04-01T01:22:53.856Z,0.00
2019-04-01T01:23:53.674Z,0.00
2019-04-01T01:24:53.642Z,0.00
2019-04-01T01:25:53.632Z,0.00
2019-04-01T01:26:53.583Z,0.00
2019-04-01T01:27:53.646Z,0.00
2019-04-01T01:28:53.537Z,0.00
2019-04-01T01:29:53.493Z,0.00
2019-04-01T01:30:53.474Z,0.00
2019-04-01T01:31:53.463Z,0.00
2019-04-01T01:32:53.414Z,0.00
2019-04-01T01:33:53.473Z,0.00
2019-04-01T01:34:53.353Z,0.00
2019-04-01T01:35:53.324Z,0.00
2019-04-01T01:36:53.291Z,0.00
2019-04-01T01:37:53.296Z,0.00
2019-04-01T01:38:53.245Z,0.00
2019-04-01T01:39:53.327Z,0.00
2019-04-01T01:40:53.173Z,0.00
2019-04-01T01:41:53.239Z,0.00
2019-04-01T01:42:53.114Z,0.00
2019-04-01T01:43:54.154Z,0.00
2019-04-01T01:44:53.052Z,0.00
2019-04-01T01:45:53.044Z,0.00
2019-04-01T01:46:52.993Z,0.00
2019-04-01T01:47:53.057Z,0.00
2019-04-01T01:48:52.936Z,0.00
2019-04-01T01:49:52.965Z,0.00
2019-04-01T01:50:52.874Z,0.00
2019-04-01T01:51:52.877Z,0.00
2019-04-01T01:52:52.815Z,0.00
2019-04-01T01:53:52.882Z,0.00
2019-04-01T01:54:52.756Z,0.00
2019-04-01T01:55:52.804Z,0.00
2019-04-01T01:56:52.706Z,0.00
2019-04-01T01:57:52.672Z,0.00
2019-04-01T01:58:52.633Z,0.00
2019-04-01T01:59:52.727Z,0.00
2019-04-01T02:00:52.575Z,0.00
2019-04-01T02:01:52.636Z,0.00
2019-04-01T02:02:52.524Z,0.00
2019-04-01T02:03:52.544Z,0.00
2019-04-01T02:04:52.477Z,0.00
2019-04-01T02:05:52.465Z,0.00
2019-04-01T02:06:52.403Z,0.00
2019-04-01T02:07:52.465Z,0.00
2019-04-01T02:08:52.363Z,0.00
2019-04-01T02:09:52.312Z,0.00
2019-04-01T02:10:52.382Z,0.00
2019-04-01T02:11:52.254Z,0.00
2019-04-01T02:12:52.294Z,0.00
2019-04-01T02:13:52.205Z,0.00
2019-04-01T02:14:52.163Z,0.00
2019-04-01T02:15:52.210Z,0.00
2019-04-01T02:16:52.101Z,0.00
2019-04-01T02:17:52.117Z,0.00
2019-04-01T02:18:52.046Z,0.00
2019-04-01T02:19:52.015Z,0.00
2019-04-01T02:20:51.984Z,0.00
2019-04-01T02:21:52.130Z,0.00
2019-04-01T02:22:51.925Z,0.00
2019-04-01T02:23:51.946Z,0.00
2019-04-01T02:24:51.864Z,0.00
2019-04-01T02:25:51.844Z,0.00
2019-04-01T02:26:51.867Z,0.00
2019-04-01T02:27:51.764Z,0.00
2019-04-01T02:28:51.773Z,0.00
2019-04-01T02:29:51.705Z,0.00
2019-04-01T02:30:51.697Z,0.00
2019-04-01T02:31:51.663Z,0.00
2019-04-01T02:32:51.693Z,0.00
2019-04-01T02:33:51.585Z,0.00
2019-04-01T02:34:51.603Z,0.00
2019-04-01T02:35:51.534Z,0.00
2019-04-01T02:36:51.496Z,0.00
2019-04-01T02:37:51.476Z,0.00
2019-04-01T02:38:51.540Z,0.00
2019-04-01T02:39:51.415Z,0.00
2019-04-01T02:40:51.448Z,0.00
2019-04-01T02:41:51.355Z,0.00
2019-04-01T02:42:51.314Z,0.00
2019-04-01T02:43:51.359Z,0.00
2019-04-01T02:44:51.274Z,0.00
2019-04-01T02:45:51.264Z,0.00
2019-04-01T02:46:51.205Z,0.00
2019-04-01T02:47:51.175Z,0.00
2019-04-01T02:48:51.146Z,0.00
2019-04-01T02:49:51.197Z,0.00
2019-04-01T02:50:51.077Z,0.00
2019-04-01T02:51:51.106Z,0.00
2019-04-01T02:52:51.039Z,0.00
2019-04-01T02:53:50.997Z,0.00
2019-04-01T02:54:51.023Z,0.00
2019-04-01T02:55:50.946Z,0.00
2019-04-01T02:56:50.942Z,0.00
2019-04-01T02:57:50.872Z,0.00
2019-04-01T02:58:50.851Z,0.00
2019-04-01T02:59:50.812Z,0.00
2019-04-01T03:00:50.862Z,0.00
2019-04-01T03:01:50.764Z,0.00
2019-04-01T03:02:50.764Z,0.00
2019-04-01T03:03:50.705Z,0.00
2019-04-01T03:04:50.745Z,0.00
2019-04-01T03:05:50.685Z,0.00
2019-04-01T03:06:50.592Z,0.00
2019-04-01T03:07:50.594Z,0.00
2019-04-01T03:08:50.550Z,0.00
2019-04-01T03:09:50.520Z,0.00
2019-04-01T03:12:22.253Z,0.00
2019-04-01T03:13:22.158Z,0.00
2019-04-01T03:15:27.022Z,0.00
2019-04-01T03:16:26.981Z,0.00
2019-04-01T03:18:30.990Z,0.00
2019-04-01T03:19:30.889Z,0.00
2019-04-01T03:21:34.899Z,0.00
2019-04-01T03:22:34.822Z,0.00
2019-04-01T03:24:38.811Z,0.00
2019-04-01T03:25:38.710Z,0.00
2019-04-01T03:27:31.658Z,0.00
2019-04-01T03:28:31.573Z,0.00
2019-04-01T03:30:35.584Z,0.00
2019-04-01T03:31:35.501Z,0.00
2019-04-01T03:33:39.480Z,0.00
2019-04-01T03:34:39.407Z,0.00
2019-04-01T03:36:43.390Z,0.00
2019-04-01T03:37:43.290Z,0.00
2019-04-01T03:39:47.315Z,0.00
2019-04-01T03:40:47.214Z,0.00
2019-04-01T03:42:51.211Z,0.00
2019-04-01T03:43:51.116Z,0.00
2019-04-01T03:45:55.132Z,0.00
2019-04-01T03:46:55.046Z,0.00
2019-04-01T03:49:03.999Z,0.00
2019-04-01T03:50:03.949Z,0.00
2019-04-01T03:52:10.374Z,0.00
2019-04-01T03:53:07.873Z,0.00
2019-04-01T03:55:12.389Z,0.00
2019-04-01T03:56:12.290Z,0.00
2019-04-01T03:58:16.306Z,0.00
2019-04-01T03:59:16.191Z,0.00
2019-04-01T04:01:20.241Z,0.00
2019-04-01T04:02:20.102Z,0.00
2019-04-01T04:04:24.111Z,0.00
2019-04-01T04:05:24.012Z,0.00
2019-04-01T04:07:18.002Z,0.00
2019-04-01T04:08:16.871Z,0.00
2019-04-01T04:10:20.881Z,0.00
2019-04-01T04:11:20.880Z,0.00
2019-04-01T04:13:24.781Z,0.00
2019-04-01T04:14:24.681Z,0.00
2019-04-01T04:16:28.692Z,0.00
2019-04-01T04:17:28.591Z,0.00
2019-04-01T04:19:32.622Z,0.00
2019-04-01T04:20:32.557Z,0.00
2019-04-01T04:22:36.452Z,0.00
2019-04-01T04:23:36.411Z,0.00
2019-04-01T04:25:40.420Z,0.00
2019-04-01T04:26:40.322Z,0.00
2019-04-01T04:28:44.331Z,0.00
2019-04-01T04:29:44.232Z,0.00
2019-04-01T04:31:48.242Z,0.00
2019-04-01T04:32:48.143Z,0.00
2019-04-01T04:34:52.152Z,0.00
2019-04-01T04:35:52.058Z,0.00
2019-04-01T04:37:56.060Z,0.00
2019-04-01T04:38:55.962Z,0.00
2019-04-01T04:40:59.979Z,0.00
2019-04-01T04:41:59.872Z,0.00
2019-04-01T04:44:04.394Z,0.00
2019-04-01T04:45:04.304Z,0.00
2019-04-01T04:46:57.241Z,0.00
2019-04-01T04:47:57.155Z,0.00
2019-04-01T04:50:01.671Z,0.00
2019-04-01T04:51:01.561Z,0.00
2019-04-01T04:53:05.579Z,0.00
2019-04-01T04:54:05.471Z,0.00
2019-04-01T04:56:09.429Z,0.00
2019-04-01T04:57:09.390Z,0.00
2019-04-01T04:59:13.400Z,0.00
2019-04-01T05:00:13.303Z,0.00
2019-04-01T05:02:18.229Z,0.00
2019-04-01T05:03:18.129Z,0.00
2019-04-01T05:05:22.143Z,0.00
2019-04-01T05:06:22.037Z,0.00
2019-04-01T05:08:27.282Z,0.00
2019-04-01T05:09:26.882Z,0.00
2019-04-01T05:11:30.879Z,0.00
2019-04-01T05:12:30.780Z,0.00
2019-04-01T05:14:34.790Z,5.63
2019-04-01T05:15:34.700Z,5.63
2019-04-01T05:17:27.643Z,5.63
2019-04-01T05:18:27.608Z,5.63
2019-04-01T05:20:31.553Z,5.63
2019-04-01T05:21:31.449Z,5.63
2019-04-01T05:23:35.461Z,5.63
2019-04-01T05:24:35.361Z,5.63
2019-04-01T05:26:39.472Z,11.25
2019-04-01T05:27:39.372Z,11.25
2019-04-01T05:29:43.330Z,11.25
2019-04-01T05:30:43.280Z,11.25
2019-04-01T05:32:47.290Z,11.25
2019-04-01T05:33:55.216Z,16.88
2019-04-01T05:35:52.234Z,16.88
2019-04-01T05:36:51.102Z,16.88
2019-04-01T05:38:55.120Z,16.88
2019-04-01T05:39:55.044Z,16.88
2019-04-01T05:41:59.020Z,22.50
2019-04-01T05:42:58.920Z,22.50
2019-04-01T05:45:02.941Z,22.50
2019-04-01T05:46:02.830Z,22.50
2019-04-01T05:48:06.852Z,22.50
2019-04-01T05:49:06.753Z,22.50
2019-04-01T05:51:10.762Z,28.13
2019-04-01T05:52:10.759Z,28.13
2019-04-01T05:54:14.670Z,28.13
2019-04-01T05:55:14.563Z,28.13
2019-04-01T05:57:07.522Z,28.13
2019-04-01T05:58:07.410Z,33.75
2019-04-01T06:00:11.431Z,33.75
2019-04-01T06:01:11.329Z,33.75
2019-04-01T06:03:15.271Z,33.75
2019-04-01T06:04:15.230Z,33.75
2019-04-01T06:06:19.240Z,39.38
2019-04-01T06:07:19.140Z,39.38
2019-04-01T06:09:23.161Z,39.38
2019-04-01T06:10:23.049Z,39.38
2019-04-01T06:12:27.073Z,39.38
2019-04-01T06:13:26.960Z,39.38
2019-04-01T06:15:20.121Z,45.00
2019-04-01T06:16:20.019Z,45.00
2019-04-01T06:18:24.030Z,45.00
2019-04-01T06:19:23.948Z,45.00
2019-04-01T06:21:27.941Z,45.00
2019-04-01T06:22:27.867Z,45.00
2019-04-01T06:24:31.863Z,50.63
2019-04-01T06:25:31.833Z,50.63
2019-04-01T06:27:25.093Z,50.63
2019-04-01T06:28:24.612Z,50.63
2019-04-01T06:30:28.623Z,50.63
2019-04-01T06:31:28.526Z,50.63
2019-04-01T06:33:32.546Z,50.63
2019-04-01T06:34:32.435Z,56.25
2019-04-01T06:36:38.781Z,56.25
2019-04-01T06:37:36.341Z,56.25
2019-04-01T06:39:40.860Z,56.25
2019-04-01T06:40:40.832Z,56.25
2019-04-01T06:42:44.766Z,56.25
2019-04-01T06:43:44.702Z,56.25
2019-04-01T06:45:48.772Z,61.88
2019-04-01T06:46:48.688Z,61.88
2019-04-01T06:48:52.700Z,61.88
2019-04-01T06:49:52.581Z,61.88
2019-04-01T06:51:56.600Z,61.88
2019-04-01T06:52:56.501Z,67.50
2019-04-01T06:55:00.510Z,67.50
2019-04-01T06:56:00.410Z,67.50
2019-04-01T06:58:04.591Z,67.50
2019-04-01T06:59:04.492Z,67.50
2019-04-01T07:01:08.601Z,67.50
2019-04-01T07:02:08.401Z,67.50
2019-04-01T07:04:12.442Z,73.13
2019-04-01T07:05:12.874Z,73.13
2019-04-01T07:07:18.098Z,73.13
2019-04-01T07:08:05.870Z,73.13
2019-04-01T07:10:10.100Z,73.13
2019-04-01T07:11:09.896Z,73.13
2019-04-01T07:13:14.110Z,78.75
2019-04-01T07:14:13.898Z,78.75
2019-04-01T07:16:17.919Z,78.75
2019-04-01T07:17:17.821Z,78.75
2019-04-01T07:19:21.840Z,78.75
2019-04-01T07:20:21.744Z,84.38
2019-04-01T07:22:25.770Z,84.38
2019-04-01T07:23:25.645Z,84.38
2019-04-01T07:25:29.659Z,84.38
2019-04-01T07:26:29.612Z,84.38
2019-04-01T07:28:33.570Z,84.38
2019-04-01T07:29:33.472Z,90.00
2019-04-01T07:31:37.446Z,90.00
2019-04-01T07:32:37.450Z,90.00
2019-04-01T07:34:41.401Z,90.00
2019-04-01T07:35:41.305Z,90.00
2019-04-01T07:37:45.362Z,90.00
2019-04-01T07:38:45.210Z,90.00
2019-04-01T07:40:49.220Z,95.63
2019-04-01T07:41:49.120Z,95.63
2019-04-01T07:43:53.139Z,95.63
2019-04-01T07:44:53.038Z,95.63
2019-04-01T07:46:45.992Z,95.63
2019-04-01T07:47:45.887Z,101.25
2019-04-01T07:49:49.899Z,101.25
2019-04-01T07:50:49.914Z,101.25
2019-04-01T07:52:42.960Z,101.25
2019-04-01T07:53:42.861Z,106.88
2019-04-01T07:55:46.869Z,106.88
2019-04-01T07:56:46.770Z,106.88
2019-04-01T07:58:50.892Z,106.88
2019-04-01T07:59:50.781Z,112.50
2019-04-01T08:01:54.798Z,112.50
2019-04-01T08:02:54.698Z,112.50
2019-04-01T08:04:58.708Z,112.50
2019-04-01T08:05:58.682Z,118.13
2019-04-01T08:08:02.619Z,118.13
2019-04-01T08:09:02.518Z,118.13
2019-04-01T08:11:06.540Z,118.13
2019-04-01T08:12:06.428Z,118.13
2019-04-01T08:14:10.549Z,118.13
2019-04-01T08:15:10.451Z,118.13
2019-04-01T08:17:03.341Z,118.13
2019-04-01T08:18:03.300Z,123.75
2019-04-01T08:20:07.476Z,123.75
2019-04-01T08:21:07.316Z,123.75
2019-04-01T08:23:11.334Z,129.38
2019-04-01T08:24:11.228Z,129.38
2019-04-01T08:26:16.273Z,129.38
2019-04-01T08:27:16.159Z,129.38
2019-04-01T08:29:29.986Z,135.00
2019-04-01T08:30:20.079Z,135.00
2019-04-01T08:32:24.090Z,135.00
2019-04-01T08:33:24.064Z,135.00
2019-04-01T08:35:28.008Z,140.63
2019-04-01T08:36:27.904Z,140.63
2019-04-01T08:38:31.864Z,140.63
2019-04-01T08:39:31.819Z,140.63
2019-04-01T08:41:35.773Z,146.25
2019-04-01T08:42:36.820Z,146.25
2019-04-01T08:44:39.741Z,146.25
2019-04-01T08:45:39.642Z,146.25
2019-04-01T08:47:32.600Z,151.88
2019-04-01T08:48:35.456Z,151.88
2019-04-01T08:50:36.510Z,151.88
2019-04-01T08:51:36.410Z,157.50
2019-04-01T08:53:40.419Z,157.50
2019-04-01T08:54:40.322Z,157.50
2019-04-01T08:56:44.329Z,163.13
2019-04-01T08:57:44.230Z,163.13
2019-04-01T08:59:48.179Z,163.13
2019-04-01T09:00:48.165Z,168.75
2019-04-01T09:02:52.110Z,168.75
2019-04-01T09:03:52.130Z,168.75
2019-04-01T09:05:56.117Z,168.75
2019-04-01T09:06:55.969Z,168.75
2019-04-01T09:08:59.992Z,168.75
2019-04-01T09:09:59.879Z,174.38
2019-04-01T09:12:32.213Z,174.38
2019-04-01T09:13:32.110Z,174.38
2019-04-01T09:15:36.122Z,180.00
2019-04-01T09:16:36.021Z,180.00
2019-04-01T09:18:40.030Z,185.63
2019-04-01T09:19:39.942Z,185.63
2019-04-01T09:21:43.942Z,191.25
2019-04-01T09:22:43.852Z,191.25
2019-04-01T09:24:47.853Z,196.88
2019-04-01T09:25:47.764Z,202.50
2019-04-01T09:27:51.703Z,202.50
2019-04-01T09:28:51.731Z,208.13
2019-04-01T09:30:55.672Z,208.13
2019-04-01T09:31:55.581Z,208.13
2019-04-01T09:32:55.551Z,208.13
2019-04-01T09:33:55.519Z,208.13
2019-04-01T09:34:55.554Z,208.13
2019-04-01T09:35:55.478Z,208.13
2019-04-01T09:36:55.464Z,213.75
2019-04-01T09:37:55.422Z,213.75
2019-04-01T09:38:55.396Z,213.75
2019-04-01T09:39:55.382Z,219.38
2019-04-01T09:40:55.339Z,213.75
2019-04-01T09:41:55.391Z,219.38
2019-04-01T09:42:55.292Z,219.38
2019-04-01T09:43:55.263Z,219.38
2019-04-01T09:44:55.230Z,225.00
2019-04-01T09:45:55.310Z,225.00
2019-04-01T09:46:55.199Z,225.00
2019-04-01T09:47:55.233Z,225.00
2019-04-01T09:48:55.135Z,225.00
2019-04-01T09:49:55.141Z,225.00
2019-04-01T09:50:55.081Z,230.63
2019-04-01T09:51:55.151Z,230.63
2019-04-01T09:52:55.045Z,230.63
2019-04-01T09:53:55.072Z,236.25
2019-04-01T09:54:54.993Z,236.25
2019-04-01T09:55:55.082Z,236.25
2019-04-01T09:56:54.942Z,236.25
2019-04-01T09:57:54.982Z,241.88
2019-04-01T09:58:54.896Z,241.88
2019-04-01T09:59:54.860Z,241.88
2019-04-01T10:00:54.841Z,241.88
2019-04-01T10:01:54.921Z,241.88
2019-04-01T10:02:54.793Z,241.88
2019-04-01T10:03:54.822Z,241.88
2019-04-01T10:04:54.745Z,247.50
2019-04-01T10:05:54.719Z,247.50
2019-04-01T10:06:54.732Z,247.50
2019-04-01T10:07:54.682Z,247.50
2019-04-01T10:08:54.769Z,253.13
2019-04-01T10:09:54.647Z,253.13
2019-04-01T10:10:54.603Z,253.13
2019-04-01T10:11:54.581Z,253.13
2019-04-01T10:12:54.672Z,253.13
2019-04-01T10:13:54.534Z,253.13
2019-04-01T10:14:54.581Z,253.13
2019-04-01T10:15:54.504Z,253.13
2019-04-01T10:16:54.496Z,258.75
2019-04-01T10:17:54.443Z,258.75
2019-04-01T10:18:54.500Z,258.75
2019-04-01T10:19:54.401Z,258.75
2019-04-01T10:20:54.412Z,258.75
2019-04-01T10:21:54.423Z,258.75
2019-04-01T10:22:54.331Z,258.75
2019-04-01T10:23:54.331Z,258.75
2019-04-01T10:24:54.293Z,258.75
2019-04-01T10:25:54.341Z,258.75
2019-04-01T10:26:54.328Z,270.00
2019-04-01T10:27:54.250Z,264.38
2019-04-01T10:28:54.202Z,264.38
2019-04-01T10:29:54.266Z,264.38
2019-04-01T10:30:54.151Z,264.38
2019-04-01T10:31:54.173Z,264.38
2019-04-01T10:32:54.141Z,270.00
2019-04-01T10:33:54.194Z,270.00
2019-04-01T10:34:54.062Z,270.00
2019-04-01T10:35:54.095Z,275.63
2019-04-01T10:36:54.020Z,270.00
2019-04-01T10:37:54.000Z,270.00
2019-04-01T10:38:53.982Z,270.00
2019-04-01T10:39:54.025Z,270.00
2019-04-01T10:40:53.942Z,270.00
2019-04-01T10:41:54.038Z,275.63
2019-04-01T10:42:53.892Z,275.63
2019-04-01T10:43:53.881Z,270.00
2019-04-01T10:44:53.947Z,275.63
2019-04-01T10:45:53.830Z,275.63
2019-04-01T10:46:53.959Z,275.63
2019-04-01T10:47:53.791Z,275.63
2019-04-01T10:48:53.783Z,275.63
2019-04-01T10:49:53.759Z,275.63
2019-04-01T10:50:53.811Z,275.63
2019-04-01T10:51:53.774Z,275.63
2019-04-01T10:52:53.828Z,275.63
2019-04-01T10:53:53.700Z,275.63
2019-04-01T10:54:53.685Z,275.63
2019-04-01T10:55:53.803Z,275.63
2019-04-01T10:56:53.705Z,275.63
2019-04-01T10:57:54.301Z,275.63
2019-04-01T10:58:53.624Z,275.63
2019-04-01T10:59:53.547Z,275.63
2019-04-01T11:00:53.592Z,275.63
2019-04-01T11:01:53.620Z,275.63
2019-04-01T11:02:53.519Z,281.25
2019-04-01T11:03:53.618Z,281.25
2019-04-01T11:04:53.467Z,281.25
2019-04-01T11:05:53.453Z,281.25
2019-04-01T11:06:53.412Z,281.25
2019-04-01T11:07:53.635Z,281.25
2019-04-01T11:08:53.379Z,286.88
2019-04-01T11:09:53.422Z,281.25
2019-04-01T11:10:53.323Z,281.25
2019-04-01T11:11:53.302Z,281.25
2019-04-01T11:12:53.966Z,281.25
2019-04-01T11:13:54.044Z,281.25
2019-04-01T11:14:53.352Z,281.25
2019-04-01T11:15:53.213Z,281.25
2019-04-01T11:16:53.205Z,281.25
2019-04-01T11:17:53.183Z,286.88
2019-04-01T11:18:53.295Z,286.88
2019-04-01T11:19:53.152Z,286.88
2019-04-01T11:20:56.683Z,286.88
2019-04-01T11:21:53.101Z,286.88
2019-04-01T11:22:53.225Z,286.88
2019-04-01T11:23:53.076Z,286.88
2019-04-01T11:24:53.123Z,286.88
2019-04-01T11:25:53.072Z,286.88
2019-04-01T11:26:53.135Z,286.88
2019-04-01T11:27:53.141Z,286.88
2019-04-01T11:28:52.963Z,286.88
2019-04-01T11:29:53.064Z,286.88
2019-04-01T11:30:52.954Z,281.25
2019-04-01T11:31:53.168Z,281.25
2019-04-01T11:32:52.938Z,286.88
2019-04-01T11:33:52.882Z,286.88
2019-04-01T11:34:55.979Z,286.88
2019-04-01T11:35:52.841Z,286.88
2019-04-01T11:36:52.940Z,286.88
2019-04-01T11:37:52.802Z,281.25
2019-04-01T11:38:52.789Z,281.25
2019-04-01T11:39:52.760Z,281.25
2019-04-01T11:40:52.862Z,275.63
2019-04-01T11:41:52.746Z,281.25
2019-04-01T11:42:53.072Z,281.25
2019-04-01T11:43:53.067Z,281.25
2019-04-01T11:44:52.995Z,281.25
2019-04-01T11:45:53.345Z,281.25
2019-04-01T11:46:53.571Z,281.25
2019-04-01T11:47:52.782Z,281.25
2019-04-01T11:48:52.651Z,281.25
2019-04-01T11:49:52.604Z,281.25
2019-04-01T11:50:53.826Z,281.25
2019-04-01T11:51:52.692Z,281.25
2019-04-01T11:52:52.546Z,281.25
2019-04-01T11:53:52.667Z,281.25
2019-04-01T11:54:52.483Z,281.25
2019-04-01T11:55:52.473Z,281.25
2019-04-01T11:56:52.633Z,281.25
2019-04-01T11:57:52.434Z,281.25
2019-04-01T11:58:52.541Z,281.25
2019-04-01T11:59:52.391Z,281.25
2019-04-01T12:00:52.553Z,281.25
2019-04-01T12:01:52.371Z,281.25
2019-04-01T12:02:52.473Z,281.25
2019-04-01T12:03:52.320Z,281.25
2019-04-01T12:04:52.782Z,281.25
2019-04-01T12:05:52.654Z,275.63
2019-04-01T12:06:52.273Z,270.00
2019-04-01T12:07:52.253Z,275.63
2019-04-01T12:08:52.400Z,270.00
2019-04-01T12:09:52.510Z,264.38
2019-04-01T12:10:53.341Z,270.00
2019-04-01T12:11:52.184Z,270.00
2019-04-01T12:12:52.163Z,270.00
2019-04-01T12:13:52.354Z,270.00
2019-04-01T12:14:52.140Z,264.38
2019-04-01T12:15:52.253Z,270.00
2019-04-01T12:16:52.092Z,270.00
2019-04-01T12:17:52.083Z,264.38
2019-04-01T12:18:52.062Z,264.38
2019-04-01T12:19:53.329Z,264.38
2019-04-01T12:20:52.032Z,270.00
2019-04-01T12:21:52.193Z,270.00
2019-04-01T12:22:51.982Z,264.38
2019-04-01T12:23:51.966Z,264.38
2019-04-01T12:24:52.110Z,264.38
2019-04-01T12:25:51.932Z,264.38
2019-04-01T12:26:52.120Z,264.38
2019-04-01T12:27:51.900Z,264.38
2019-04-01T12:28:51.881Z,258.75
2019-04-01T12:29:51.862Z,258.75
2019-04-01T12:30:52.352Z,258.75
2019-04-01T12:31:52.082Z,258.75
2019-04-01T12:32:51.976Z,258.75
2019-04-01T12:33:51.792Z,258.75
2019-04-01T12:34:51.846Z,258.75
2019-04-01T12:35:51.895Z,258.75
2019-04-01T12:36:51.747Z,258.75
2019-04-01T12:37:51.990Z,264.38
2019-04-01T12:38:53.643Z,253.13
2019-04-01T12:39:51.692Z,253.13
2019-04-01T12:40:51.683Z,253.13
2019-04-01T12:41:51.823Z,253.13
2019-04-01T12:42:51.631Z,253.13
2019-04-01T12:43:51.736Z,253.13
2019-04-01T12:44:51.603Z,253.13
2019-04-01T12:45:51.581Z,253.13
2019-04-01T12:46:51.565Z,253.13
2019-04-01T12:47:51.663Z,253.13
2019-04-01T12:48:51.535Z,247.50
2019-04-01T12:49:51.571Z,247.50
2019-04-01T12:50:51.491Z,247.50
2019-04-01T12:51:51.592Z,247.50
2019-04-01T12:52:51.460Z,247.50
2019-04-01T12:53:51.503Z,253.13
2019-04-01T12:54:51.444Z,247.50
2019-04-01T12:55:51.511Z,247.50
2019-04-01T12:56:51.394Z,241.88
2019-04-01T12:57:51.420Z,247.50
2019-04-01T12:58:51.361Z,247.50
2019-04-01T12:59:51.443Z,247.50
2019-04-01T13:00:51.747Z,241.88
2019-04-01T13:01:51.350Z,241.88
2019-04-01T13:02:51.292Z,241.88
2019-04-01T13:03:51.387Z,247.50
2019-04-01T13:04:51.636Z,241.88
2019-04-01T13:05:51.270Z,241.88
2019-04-01T13:06:51.689Z,241.88
2019-04-01T13:07:54.116Z,241.88
2019-04-01T13:08:51.208Z,241.88
2019-04-01T13:09:51.653Z,247.50
2019-04-01T13:10:51.166Z,247.50
2019-04-01T13:11:51.209Z,241.88
2019-04-01T13:12:53.979Z,241.88
2019-04-01T13:13:51.102Z,247.50
2019-04-01T13:14:51.130Z,236.25
2019-04-01T13:15:51.074Z,236.25
2019-04-01T13:16:51.885Z,236.25
2019-04-01T13:17:51.032Z,247.50
2019-04-01T13:18:51.011Z,241.88
2019-04-01T13:19:50.991Z,236.25
2019-04-01T13:20:51.863Z,236.25
2019-04-01T13:21:50.960Z,236.25
2019-04-01T13:22:51.096Z,236.25
2019-04-01T13:23:50.920Z,230.63
2019-04-01T13:24:50.910Z,236.25
2019-04-01T13:25:51.012Z,236.25
2019-04-01T13:26:51.150Z,230.63
2019-04-01T13:27:51.020Z,236.25
2019-04-01T13:28:50.850Z,236.25
2019-04-01T13:29:50.929Z,230.63
2019-04-01T13:30:50.801Z,230.63
2019-04-01T13:31:51.287Z,230.63
2019-04-01T13:32:50.772Z,230.63
2019-04-01T13:33:50.861Z,230.63
2019-04-01T13:34:50.744Z,236.25
2019-04-01T13:35:50.723Z,230.63
2019-04-01T13:36:50.703Z,225.00
2019-04-01T13:37:50.784Z,225.00
2019-04-01T13:38:50.672Z,225.00
2019-04-01T13:39:50.801Z,225.00
2019-04-01T13:40:50.641Z,225.00
2019-04-01T13:41:50.711Z,225.00
2019-04-01T13:42:50.610Z,225.00
2019-04-01T13:43:50.733Z,219.38
2019-04-01T13:44:51.486Z,219.38
2019-04-01T13:45:50.663Z,219.38
2019-04-01T13:46:50.764Z,219.38
2019-04-01T13:47:50.542Z,219.38
2019-04-01T13:48:57.507Z,219.38
2019-04-01T13:49:50.495Z,219.38
2019-04-01T13:50:50.571Z,213.75
2019-04-01T13:51:50.452Z,225.00
2019-04-01T13:52:50.443Z,213.75
2019-04-01T13:53:50.590Z,219.38
2019-04-01T13:54:50.401Z,213.75
2019-04-01T13:55:50.511Z,219.38
2019-04-01T13:56:50.373Z,213.75
2019-04-01T13:57:50.376Z,202.50
2019-04-01T13:58:50.334Z,213.75
2019-04-01T13:59:51.777Z,213.75
2019-04-01T14:00:50.313Z,213.75
2019-04-01T14:01:50.447Z,213.75
2019-04-01T14:02:50.272Z,213.75
2019-04-01T14:03:50.252Z,225.00
2019-04-01T14:04:50.363Z,208.13
2019-04-01T14:05:50.221Z,208.13
2019-04-01T14:06:50.381Z,208.13
2019-04-01T14:07:50.184Z,208.13
2019-04-01T14:08:51.162Z,208.13
2019-04-01T14:09:51.138Z,208.13
2019-04-01T14:10:50.315Z,208.13
2019-04-01T14:11:50.111Z,208.13
2019-04-01T14:12:50.210Z,196.88
2019-04-01T14:13:50.083Z,208.13
2019-04-01T14:14:50.072Z,208.13
2019-04-01T14:15:51.499Z,208.13
2019-04-01T14:16:50.042Z,208.13
2019-04-01T14:17:50.064Z,202.50
2019-04-01T14:18:50.004Z,202.50
2019-04-01T14:19:50.159Z,202.50
2019-04-01T14:20:49.964Z,202.50
2019-04-01T14:21:50.073Z,202.50
2019-04-01T14:22:53.379Z,202.50
2019-04-01T14:23:50.091Z,202.50
2019-04-01T14:24:49.912Z,202.50
2019-04-01T14:25:49.882Z,202.50
2019-04-01T14:26:50.011Z,196.88
2019-04-01T14:27:49.856Z,196.88
2019-04-01T14:28:50.021Z,196.88
2019-04-01T14:29:49.820Z,196.88
2019-04-01T14:30:49.931Z,196.88
2019-04-01T14:31:49.779Z,196.88
2019-04-01T14:32:49.973Z,196.88
2019-04-01T14:33:49.748Z,191.25
2019-04-01T14:34:50.461Z,191.25
2019-04-01T14:35:49.710Z,191.25
2019-04-01T14:36:49.716Z,191.25
2019-04-01T14:37:49.680Z,191.25
2019-04-01T14:38:49.795Z,191.25
2019-04-01T14:39:49.649Z,191.25
2019-04-01T14:40:49.802Z,191.25
2019-04-01T14:41:49.620Z,185.63
2019-04-01T14:42:49.613Z,185.63
2019-04-01T14:43:49.719Z,185.63
2019-04-01T14:44:49.560Z,185.63
2019-04-01T14:45:49.743Z,185.63
2019-04-01T14:46:49.531Z,185.63
2019-04-01T14:47:57.168Z,191.25
2019-04-01T14:48:49.493Z,180.00
2019-04-01T14:49:49.557Z,180.00
2019-04-01T14:50:49.460Z,180.00
2019-04-01T14:51:49.569Z,180.00
2019-04-01T14:52:49.430Z,180.00
2019-04-01T14:53:49.404Z,180.00
2019-04-01T14:54:49.472Z,180.00
2019-04-01T14:55:49.380Z,180.00
2019-04-01T14:56:49.414Z,180.00
2019-04-01T14:57:49.352Z,174.38
2019-04-01T14:58:49.330Z,174.38
2019-04-01T14:59:49.310Z,174.38
2019-04-01T15:00:49.331Z,174.38