createdAt,value
2022-10-01T00:01:19.008Z,15.95
2022-10-01T00:03:47.870Z,16.25
2022-10-01T00:06:18.290Z,14.00
2022-10-01T00:08:48.793Z,16.85
2022-10-01T00:11:23.508Z,16.58
2022-10-01T00:13:51.077Z,17.98
2022-10-01T00:16:26.313Z,15.10
2022-10-01T00:18:53.930Z,18.92
2022-10-01T00:21:27.161Z,16.05
2022-10-01T00:23:58.877Z,23.67
2022-10-01T00:26:29.606Z,16.35
2022-10-01T00:28:59.515Z,14.27
2022-10-01T00:31:27.411Z,12.57
2022-10-01T00:33:55.528Z,16.10
2022-10-01T00:36:22.590Z,17.40
2022-10-01T00:38:50.100Z,16.58
2022-10-01T00:41:18.367Z,15.50
2022-10-01T00:43:48.340Z,12.50
2022-10-01T00:46:25.418Z,13.45
2022-10-01T00:48:58.880Z,11.57
2022-10-01T00:51:29.642Z,11.07
2022-10-01T00:54:06.294Z,8.98
2022-10-01T00:56:34.204Z,10.73
2022-10-01T00:59:01.958Z,14.32
2022-10-01T01:01:29.020Z,10.70
2022-10-01T01:03:56.910Z,15.70
2022-10-01T01:06:24.141Z,10.73
2022-10-01T01:08:55.159Z,13.45
2022-10-01T01:11:37.319Z,11.80
2022-10-01T01:14:13.537Z,13.38
2022-10-01T01:16:50.023Z,11.20
2022-10-01T01:19:50.541Z,14.15
2022-10-01T01:22:20.444Z,14.98
2022-10-01T01:24:51.343Z,12.27
2022-10-01T01:27:33.794Z,14.25
2022-10-01T01:30:10.871Z,15.02
2022-10-01T01:33:03.127Z,14.90
2022-10-01T01:35:47.192Z,14.13
2022-10-01T01:38:19.081Z,16.45
2022-10-01T01:40:51.412Z,16.25
2022-10-01T01:43:22.904Z,15.20
2022-10-01T01:45:51.703Z,14.02
2022-10-01T01:48:19.063Z,16.92
2022-10-01T01:51:05.202Z,19.83
2022-10-01T01:53:32.545Z,18.17
2022-10-01T01:56:00.440Z,19.92
2022-10-01T01:58:28.494Z,19.98
2022-10-01T02:00:55.808Z,19.90
2022-10-01T02:03:25.863Z,21.42
2022-10-01T02:06:04.959Z,17.40
2022-10-01T02:08:43.529Z,19.75
2022-10-01T02:11:36.982Z,19.73
2022-10-01T02:14:28.657Z,21.93
2022-10-01T02:17:03.669Z,19.92
2022-10-01T02:19:58.676Z,19.15
2022-10-01T02:22:42.722Z,21.95
2022-10-01T02:27:40.685Z,22.85
2022-10-01T02:30:09.987Z,16.83
2022-10-01T02:32:39.634Z,20.60
2022-10-01T02:35:07.828Z,22.05
2022-10-01T02:37:36.685Z,23.52
2022-10-01T02:40:07.057Z,19.37
2022-10-01T02:42:36.187Z,19.62
2022-10-01T02:45:04.483Z,21.15
2022-10-01T02:47:43.640Z,23.35
2022-10-01T02:50:11.314Z,22.30
2022-10-01T02:52:41.155Z,21.73
2022-10-01T02:55:14.999Z,22.98
2022-10-01T02:57:42.345Z,22.35
2022-10-01T03:00:15.552Z,21.23
2022-10-01T03:02:42.979Z,25.58
2022-10-01T03:05:10.149Z,25.35
2022-10-01T03:07:37.952Z,23.85
2022-10-01T03:10:05.828Z,22.23
2022-10-01T03:12:33.194Z,21.77
2022-10-01T03:15:00.369Z,20.83
2022-10-01T03:17:27.750Z,21.62
2022-10-01T03:19:54.887Z,18.35
2022-10-01T03:22:22.898Z,23.65
2022-10-01T03:24:51.128Z,20.08
2022-10-01T03:27:19.212Z,21.05
2022-10-01T03:29:46.232Z,20.15
2022-10-01T03:32:14.332Z,14.15
2022-10-01T03:34:41.447Z,17.42
2022-10-01T03:37:08.771Z,15.20
2022-10-01T03:39:36.439Z,15.75
2022-10-01T03:42:05.898Z,16.10
2022-10-01T03:44:33.787Z,13.52
2022-10-01T03:47:01.089Z,13.90
2022-10-01T03:49:28.087Z,12.88
2022-10-01T03:51:55.273Z,12.30
2022-10-01T03:54:22.854Z,12.95
2022-10-01T03:56:49.882Z,11.30
2022-10-01T03:59:16.973Z,15.05
2022-10-01T04:01:44.326Z,12.80
2022-10-01T04:04:11.711Z,11.35
2022-10-01T04:06:38.693Z,11.63
2022-10-01T04:09:05.687Z,13.13
2022-10-01T04:11:33.153Z,12.52
2022-10-01T04:14:00.393Z,12.45
2022-10-01T04:16:27.659Z,10.40
2022-10-01T04:18:55.053Z,10.13
2022-10-01T04:21:22.027Z,13.13
2022-10-01T04:23:50.301Z,12.35
2022-10-01T04:26:19.166Z,12.32
2022-10-01T04:28:46.857Z,12.73
2022-10-01T04:31:27.168Z,10.57
2022-10-01T04:33:56.350Z,10.07
2022-10-01T04:36:24.466Z,11.15
2022-10-01T04:38:59.402Z,12.30
2022-10-01T04:41:30.876Z,9.65
2022-10-01T04:44:00.084Z,10.63
2022-10-01T04:46:29.768Z,11.90
2022-10-01T04:48:57.187Z,12.48
2022-10-01T04:51:24.614Z,12.02
2022-10-01T04:53:51.634Z,11.40
2022-10-01T04:56:18.909Z,13.85
2022-10-01T04:58:45.979Z,15.45
2022-10-01T05:01:13.068Z,14.25
2022-10-01T05:03:41.289Z,11.55
2022-10-01T05:06:08.343Z,7.75
2022-10-01T05:08:35.375Z,10.30
2022-10-01T05:11:03.178Z,11.82
2022-10-01T05:13:31.900Z,10.25
2022-10-01T05:15:59.464Z,11.75
2022-10-01T05:18:26.761Z,11.35
2022-10-01T05:20:53.739Z,10.93
2022-10-01T05:23:20.733Z,15.35
2022-10-01T05:25:48.008Z,11.57
2022-10-01T05:28:19.807Z,17.52
2022-10-01T05:30:50.995Z,12.82
2022-10-01T05:33:18.143Z,13.00
2022-10-01T05:35:45.143Z,13.10
2022-10-01T05:38:12.405Z,12.43
2022-10-01T05:40:39.382Z,14.15
2022-10-01T05:43:06.351Z,15.52
2022-10-01T05:45:33.839Z,17.23
2022-10-01T05:48:02.694Z,14.77
2022-10-01T05:50:33.786Z,15.32
2022-10-01T05:53:02.286Z,18.95
2022-10-01T05:55:34.498Z,15.80
2022-10-01T05:58:07.327Z,15.10
2022-10-01T06:00:34.702Z,17.50
2022-10-01T06:03:03.957Z,16.10
2022-10-01T06:05:32.672Z,16.50
2022-10-01T06:07:59.852Z,15.07
2022-10-01T06:10:30.610Z,19.87
2022-10-01T06:13:01.871Z,18.70
2022-10-01T06:15:29.988Z,20.73
2022-10-01T06:17:57.094Z,16.50
2022-10-01T06:20:24.166Z,19.48
2022-10-01T06:22:56.344Z,18.77
2022-10-01T06:25:24.099Z,15.75
2022-10-01T06:27:57.925Z,15.88
2022-10-01T06:30:29.204Z,18.65
2022-10-01T06:33:03.630Z,18.80
2022-10-01T06:35:34.667Z,17.17
2022-10-01T06:38:02.493Z,18.55
2022-10-01T06:40:30.280Z,16.40
2022-10-01T06:43:00.112Z,14.25
2022-10-01T06:45:29.036Z,14.18
2022-10-01T06:47:57.925Z,15.15
2022-10-01T06:50:25.301Z,16.48
2022-10-01T06:52:52.948Z,16.58
2022-10-01T06:55:29.007Z,16.05
2022-10-01T06:57:58.861Z,17.75
2022-10-01T07:00:27.568Z,17.75
2022-10-01T07:02:55.743Z,23.02
2022-10-01T07:05:24.022Z,20.77
2022-10-01T07:07:51.473Z,19.33
2022-10-01T07:10:21.774Z,27.40
2022-10-01T07:12:49.659Z,25.62
2022-10-01T07:15:18.697Z,39.38
2022-10-01T07:17:50.094Z,38.95
2022-10-01T07:20:18.633Z,48.47
2022-10-01T07:22:46.662Z,36.80
2022-10-01T07:25:14.228Z,54.63
2022-10-01T07:27:41.599Z,32.00
2022-10-01T07:30:08.997Z,51.60
2022-10-01T07:32:36.585Z,64.82
2022-10-01T07:35:05.169Z,33.65
2022-10-01T07:37:32.147Z,27.75
2022-10-01T07:39:59.128Z,26.75
2022-10-01T07:42:27.238Z,47.67
2022-10-01T07:44:55.301Z,50.80
2022-10-01T07:47:22.372Z,36.08
2022-10-01T07:49:49.662Z,23.92
2022-10-01T07:52:16.658Z,151.07
2022-10-01T07:54:43.635Z,48.15
2022-10-01T07:57:10.927Z,25.95
2022-10-01T07:59:39.189Z,23.75
2022-10-01T08:02:06.227Z,27.27
2022-10-01T08:04:51.859Z,25.98
2022-10-01T08:07:18.827Z,36.83
2022-10-01T08:09:46.126Z,45.10
2022-10-01T08:12:13.245Z,102.90
2022-10-01T08:14:40.217Z,108.40
2022-10-01T08:17:07.479Z,38.53
2022-10-01T08:19:34.477Z,33.60
2022-10-01T08:22:01.459Z,67.47
2022-10-01T08:24:28.816Z,35.42
2022-10-01T08:26:56.463Z,31.23
2022-10-01T08:29:23.607Z,31.37
2022-10-01T08:31:50.955Z,35.25
2022-10-01T08:34:18.303Z,36.47
2022-10-01T08:36:45.809Z,45.75
2022-10-01T08:39:13.798Z,102.15
2022-10-01T08:41:49.861Z,63.45
2022-10-01T08:44:28.030Z,206.98
2022-10-01T08:47:04.108Z,217.10
2022-10-01T08:49:37.206Z,54.00
2022-10-01T08:52:25.361Z,53.35
2022-10-01T08:54:59.102Z,56.90
2022-10-01T08:57:31.165Z,72.30
2022-10-01T09:00:01.347Z,41.45
2022-10-01T09:02:33.054Z,35.63
2022-10-01T09:05:03.123Z,34.45
2022-10-01T09:07:32.925Z,37.63
2022-10-01T09:10:28.223Z,35.33
2022-10-01T09:13:19.883Z,34.10
2022-10-01T09:15:53.093Z,30.92
2022-10-01T09:18:35.383Z,29.37
2022-10-01T09:21:18.080Z,28.38
2022-10-01T09:24:03.197Z,30.02
2022-10-01T09:26:31.190Z,26.95
2022-10-01T09:29:01.232Z,18.35
2022-10-01T09:31:41.617Z,22.05
2022-10-01T09:34:17.065Z,21.73
2022-10-01T09:37:21.546Z,23.05
2022-10-01T09:42:42.881Z,20.48
2022-10-01T09:45:15.122Z,18.55
2022-10-01T09:47:44.260Z,19.75
2022-10-01T09:50:19.055Z,17.90
2022-10-01T09:52:48.781Z,19.17
2022-10-01T09:55:18.527Z,17.85
2022-10-01T09:57:59.576Z,13.80
2022-10-01T10:00:27.617Z,15.07
2022-10-01T10:02:56.431Z,14.38
2022-10-01T10:05:28.503Z,14.90
2022-10-01T10:08:05.906Z,10.98
2022-10-01T10:10:41.154Z,17.35
2022-10-01T10:13:11.275Z,12.05
2022-10-01T10:15:43.806Z,12.63
2022-10-01T10:18:19.260Z,10.50
2022-10-01T10:20:52.126Z,14.98
2022-10-01T10:23:29.045Z,13.13
2022-10-01T10:26:00.968Z,13.82
2022-10-01T10:28:30.516Z,9.80
2022-10-01T10:30:57.741Z,11.77
2022-10-01T10:33:26.333Z,11.93
2022-10-01T10:36:01.977Z,11.60
2022-10-01T10:38:32.349Z,11.30
2022-10-01T10:41:00.206Z,11.68
2022-10-01T10:43:31.378Z,14.20
2022-10-01T10:45:58.944Z,10.25
2022-10-01T10:48:34.643Z,9.38
2022-10-01T10:51:04.309Z,8.68
2022-10-01T10:53:46.739Z,9.80
2022-10-01T10:56:21.913Z,9.07
2022-10-01T10:58:50.586Z,8.52
2022-10-01T11:01:37.845Z,6.53
2022-10-01T11:04:20.703Z,6.72
2022-10-01T11:06:58.232Z,6.80
2022-10-01T11:09:29.995Z,6.57
2022-10-01T11:12:09.474Z,8.18
2022-10-01T11:14:43.651Z,5.62
2022-10-01T11:17:24.145Z,7.85
2022-10-01T11:20:08.953Z,7.70
2022-10-01T11:22:53.197Z,8.90
2022-10-01T11:25:26.002Z,6.70
2022-10-01T11:28:28.301Z,6.05
2022-10-01T11:31:06.397Z,4.53
2022-10-01T11:33:33.367Z,7.20
2022-10-01T11:36:06.093Z,6.20
2022-10-01T11:38:41.353Z,5.75
2022-10-01T11:41:20.234Z,7.03
2022-10-01T11:43:53.168Z,4.30
2022-10-01T11:46:32.539Z,4.22
2022-10-01T11:49:08.543Z,5.32
2022-10-01T11:51:43.391Z,4.93
2022-10-01T11:54:14.816Z,5.60
2022-10-01T11:57:04.864Z,4.32
2022-10-01T11:59:51.636Z,7.12
2022-10-01T12:02:47.119Z,6.47
2022-10-01T12:05:19.748Z,5.28
2022-10-01T12:08:11.816Z,5.75
2022-10-01T12:10:47.778Z,6.47
2022-10-01T12:13:34.557Z,5.15
2022-10-01T12:16:10.253Z,4.87
2022-10-01T12:18:46.637Z,4.32
2022-10-01T12:21:24.210Z,5.32
2022-10-01T12:24:04.064Z,3.53
2022-10-01T12:27:01.400Z,4.50
2022-10-01T12:29:43.669Z,5.15
2022-10-01T12:32:22.800Z,5.28
2022-10-01T12:35:21.162Z,4.07
2022-10-01T12:38:01.502Z,4.07
2022-10-01T12:40:30.892Z,6.70
2022-10-01T12:43:01.945Z,5.28
2022-10-01T12:45:43.794Z,5.57
2022-10-01T12:48:22.119Z,5.25
2022-10-01T12:51:22.261Z,8.48
2022-10-01T12:54:34.120Z,8.93
2022-10-01T12:57:03.744Z,4.87
2022-10-01T12:59:38.530Z,6.85
2022-10-01T13:02:43.423Z,5.00
2022-10-01T13:05:25.778Z,8.20
2022-10-01T13:08:15.866Z,5.10
2022-10-01T13:10:45.617Z,7.62
2022-10-01T13:13:27.037Z,3.47
2022-10-01T13:16:03.246Z,3.47
2022-10-01T13:19:06.125Z,4.18
2022-10-01T13:21:57.446Z,5.40
2022-10-01T13:24:32.886Z,5.28
2022-10-01T13:27:05.549Z,5.37
2022-10-01T13:29:32.500Z,5.70
2022-10-01T13:32:02.313Z,4.62
2022-10-01T13:34:39.940Z,5.07
2022-10-01T13:37:14.941Z,9.70
2022-10-01T13:39:43.462Z,12.18
2022-10-01T13:42:17.326Z,14.87
2022-10-01T13:44:44.321Z,15.38
2022-10-01T13:47:13.347Z,12.65
2022-10-01T13:49:42.881Z,13.48
2022-10-01T13:52:19.852Z,14.05
2022-10-01T13:54:52.578Z,15.65
2022-10-01T13:57:37.492Z,15.32
2022-10-01T14:00:17.086Z,13.02
2022-10-01T14:02:57.983Z,14.65
2022-10-01T14:05:40.503Z,16.95
2022-10-01T14:08:27.240Z,13.62
2022-10-01T14:11:43.109Z,14.73
2022-10-01T14:14:39.651Z,16.33
2022-10-01T14:17:07.772Z,15.02
2022-10-01T14:19:35.230Z,16.52
2022-10-01T14:22:17.655Z,16.48
2022-10-01T14:25:05.636Z,16.40
2022-10-01T14:27:38.684Z,17.98
2022-10-01T14:30:07.585Z,18.87
2022-10-01T14:32:44.362Z,14.87
2022-10-01T14:35:56.048Z,17.35
2022-10-01T14:38:23.120Z,15.48
2022-10-01T14:40:51.206Z,21.15
2022-10-01T14:43:20.593Z,20.95
2022-10-01T14:45:52.094Z,15.90
2022-10-01T14:48:19.772Z,24.95
2022-10-01T14:50:49.674Z,17.52
2022-10-01T14:53:18.437Z,19.90
2022-10-01T14:55:47.550Z,20.37
2022-10-01T14:58:28.614Z,18.42
2022-10-01T15:00:56.557Z,21.40
2022-10-01T15:03:23.965Z,19.00
2022-10-01T15:05:51.209Z,21.48
2022-10-01T15:08:23.725Z,22.25
2022-10-01T15:10:53.347Z,19.30
2022-10-01T15:13:24.741Z,18.95
2022-10-01T15:15:51.929Z,16.80
2022-10-01T15:18:20.444Z,18.02
2022-10-01T15:20:59.615Z,18.20
2022-10-01T15:23:28.876Z,17.23
2022-10-01T15:25:58.176Z,14.00
2022-10-01T15:28:32.860Z,15.13
2022-10-01T15:31:05.324Z,12.80
2022-10-01T15:33:34.285Z,11.40
2022-10-01T15:36:04.384Z,13.15
2022-10-01T15:38:32.541Z,10.15
2022-10-01T15:41:19.867Z,10.25
2022-10-01T15:43:49.610Z,10.07
2022-10-01T15:46:29.212Z,11.43
2022-10-01T15:49:13.061Z,8.82
2022-10-01T15:52:12.156Z,9.17
2022-10-01T15:54:41.470Z,8.95
2022-10-01T15:57:09.551Z,10.55
2022-10-01T15:59:36.837Z,7.45
2022-10-01T16:02:08.807Z,11.52
2022-10-01T16:04:36.254Z,8.55
2022-10-01T16:07:03.425Z,8.20
2022-10-01T16:09:30.901Z,6.95
2022-10-01T16:12:10.365Z,6.85
2022-10-01T16:14:43.893Z,8.77
2022-10-01T16:17:17.400Z,9.27
2022-10-01T16:19:52.247Z,11.00
2022-10-01T16:22:26.982Z,10.60
2022-10-01T16:24:57.614Z,11.70
2022-10-01T16:27:31.587Z,9.40
2022-10-01T16:30:09.574Z,10.57
2022-10-01T16:32:36.826Z,10.45
2022-10-01T16:35:23.418Z,8.98
2022-10-01T16:37:55.089Z,8.43
2022-10-01T16:40:25.446Z,12.48
2022-10-01T16:42:53.172Z,9.50
2022-10-01T16:45:25.528Z,7.82
2022-10-01T16:47:53.573Z,7.10
2022-10-01T16:50:21.761Z,9.05
2022-10-01T16:52:55.917Z,8.93
2022-10-01T16:55:36.410Z,6.55
2022-10-01T16:58:04.745Z,8.63
2022-10-01T17:00:32.890Z,8.90
2022-10-01T17:03:00.080Z,10.35
2022-10-01T17:05:30.415Z,10.82
2022-10-01T17:08:00.891Z,8.85
2022-10-01T17:10:29.039Z,11.32
2022-10-01T17:12:56.617Z,12.00
2022-10-01T17:15:26.975Z,6.20
2022-10-01T17:17:55.188Z,5.90
2022-10-01T17:20:23.614Z,8.63
2022-10-01T17:22:51.753Z,5.87
2022-10-01T17:25:24.217Z,8.32
2022-10-01T17:27:51.735Z,6.35
2022-10-01T17:30:20.824Z,6.37
2022-10-01T17:32:47.807Z,5.57
2022-10-01T17:35:15.733Z,6.05
2022-10-01T17:37:43.038Z,7.95
2022-10-01T17:40:10.749Z,5.87
2022-10-01T17:42:38.297Z,7.75
2022-10-01T17:45:08.328Z,8.02
2022-10-01T17:47:35.814Z,8.43
2022-10-01T17:50:04.032Z,9.13
2022-10-01T17:52:32.483Z,8.00
2022-10-01T17:54:59.467Z,7.85
2022-10-01T17:57:26.711Z,7.95
2022-10-01T17:59:53.795Z,8.60
2022-10-01T18:02:40.279Z,8.57
2022-10-01T18:05:09.599Z,8.38
2022-10-01T18:07:37.263Z,7.55
2022-10-01T18:10:05.992Z,6.22
2022-10-01T18:12:33.885Z,7.50
2022-10-01T18:15:01.504Z,7.85
2022-10-01T18:17:29.218Z,6.53
2022-10-01T18:19:57.199Z,5.95
2022-10-01T18:22:24.718Z,7.28
2022-10-01T18:24:51.759Z,6.85
2022-10-01T18:27:19.146Z,7.05
2022-10-01T18:29:46.126Z,7.72
2022-10-01T18:32:17.585Z,9.02
2022-10-01T18:35:04.115Z,8.23
2022-10-01T18:37:51.679Z,6.28
2022-10-01T18:40:32.624Z,6.75
2022-10-01T18:43:20.852Z,6.72
2022-10-01T18:46:19.858Z,4.97
2022-10-01T18:49:14.462Z,10.45
2022-10-01T18:51:50.954Z,6.65
2022-10-01T18:54:45.616Z,7.10
2022-10-01T18:57:45.200Z,7.62
2022-10-01T19:00:15.238Z,8.38
2022-10-01T19:02:53.454Z,8.55
2022-10-01T19:05:35.052Z,7.07
2022-10-01T19:08:08.087Z,8.15
2022-10-01T19:10:41.665Z,6.80
2022-10-01T19:13:21.285Z,7.00
2022-10-01T19:15:57.364Z,8.18
2022-10-01T19:18:33.098Z,7.93
2022-10-01T19:21:04.547Z,9.63
2022-10-01T19:23:46.881Z,8.98
2022-10-01T19:26:24.249Z,10.07
2022-10-01T19:29:12.744Z,9.65
2022-10-01T19:31:53.011Z,10.27
2022-10-01T19:34:34.739Z,12.77
2022-10-01T19:37:16.381Z,10.73
2022-10-01T19:39:44.596Z,13.65
2022-10-01T19:42:19.147Z,13.13
2022-10-01T19:45:00.663Z,11.43
2022-10-01T19:47:37.021Z,11.75
2022-10-01T19:50:17.546Z,12.07
2022-10-01T19:52:48.283Z,11.32
2022-10-01T19:55:18.180Z,10.52
2022-10-01T19:57:45.979Z,10.40
2022-10-01T20:00:19.617Z,11.95
2022-10-01T20:02:54.002Z,16.80
2022-10-01T20:08:05.597Z,9.27
2022-10-01T20:10:47.178Z,5.57
2022-10-01T20:13:56.350Z,6.07
2022-10-01T20:16:30.577Z,6.07
2022-10-01T20:19:13.844Z,6.05
2022-10-01T20:21:50.946Z,6.03
2022-10-01T20:24:39.805Z,5.72
2022-10-01T20:27:47.088Z,6.00
2022-10-01T20:30:20.857Z,6.62
2022-10-01T20:33:02.897Z,6.90
2022-10-01T20:35:41.222Z,8.32
2022-10-01T20:38:13.532Z,10.20
2022-10-01T20:40:49.640Z,9.20
2022-10-01T20:43:31.389Z,12.35
2022-10-01T20:46:03.287Z,10.68
2022-10-01T20:48:37.668Z,11.25
2022-10-01T20:51:55.376Z,12.10
2022-10-01T20:54:27.241Z,8.70
2022-10-01T20:57:15.458Z,8.00
2022-10-01T20:59:44.327Z,9.75
2022-10-01T21:02:50.348Z,7.82
2022-10-01T21:06:06.977Z,9.48
2022-10-01T21:08:57.169Z,7.22
2022-10-01T21:11:34.540Z,6.47
2022-10-01T21:14:07.587Z,8.25
2022-10-01T21:17:24.750Z,6.40
2022-10-01T21:19:58.658Z,7.43
2022-10-01T21:22:46.408Z,7.25
2022-10-01T21:25:25.845Z,7.15
2022-10-01T21:28:09.325Z,12.55
2022-10-01T21:30:53.023Z,8.13
2022-10-01T21:33:26.661Z,9.88
2022-10-01T21:35:59.051Z,8.77
2022-10-01T21:38:43.650Z,8.75
2022-10-01T21:41:39.750Z,8.82
2022-10-01T21:44:17.732Z,10.80
2022-10-01T21:47:05.972Z,9.70
2022-10-01T21:49:51.734Z,8.93
2022-10-01T21:52:24.816Z,9.63
2022-10-01T21:55:03.839Z,7.07
2022-10-01T21:58:10.595Z,7.60
2022-10-01T22:00:37.621Z,6.03
2022-10-01T22:03:19.701Z,4.68
2022-10-01T22:05:58.968Z,6.40
2022-10-01T22:08:49.241Z,4.78
2022-10-01T22:11:23.257Z,5.68
2022-10-01T22:13:58.141Z,9.38
2022-10-01T22:16:29.054Z,8.48
2022-10-01T22:18:57.944Z,6.57
2022-10-01T22:21:30.866Z,7.40
2022-10-01T22:24:07.018Z,5.83
2022-10-01T22:26:38.826Z,5.60
2022-10-01T22:29:12.105Z,6.22
2022-10-01T22:31:39.995Z,6.50
2022-10-01T22:34:18.487Z,4.93
2022-10-01T22:37:05.282Z,4.55
2022-10-01T22:39:37.493Z,4.47
2022-10-01T22:42:14.257Z,5.65
2022-10-01T22:44:41.565Z,5.40
2022-10-01T22:47:47.659Z,5.15
2022-10-01T22:50:31.842Z,4.93
2022-10-01T22:53:16.783Z,3.25
2022-10-01T22:55:54.972Z,5.22
2022-10-01T22:58:25.022Z,3.72
2022-10-01T23:00:52.353Z,5.20
2022-10-01T23:03:35.521Z,4.45
2022-10-01T23:06:11.665Z,3.83
2022-10-01T23:08:41.224Z,4.65
2022-10-01T23:11:34.992Z,6.45
2022-10-01T23:14:09.345Z,5.60
2022-10-01T23:16:39.929Z,3.40
2022-10-01T23:19:20.876Z,6.22
2022-10-01T23:21:58.869Z,4.90
2022-10-01T23:24:38.292Z,3.45
2022-10-01T23:27:33.809Z,3.15
2022-10-01T23:30:14.419Z,3.45
2022-10-01T23:33:10.511Z,2.65
2022-10-01T23:35:44.055Z,3.60
2022-10-01T23:38:38.408Z,2.97
2022-10-01T23:41:21.178Z,3.67
2022-10-01T23:43:49.200Z,4.90
2022-10-01T23:46:21.097Z,2.50
2022-10-01T23:48:54.120Z,2.53
2022-10-01T23:51:34.158Z,4.50
2022-10-01T23:54:05.406Z,3.37
2022-10-01T23:56:50.666Z,3.40
2022-10-01T23:59:42.436Z,3.28
