createdAt,value
2023-09-12T00:00:32.471Z,13.8
2023-09-12T00:01:32.479Z,13.7
2023-09-12T00:02:32.487Z,13.7
2023-09-12T00:03:32.561Z,13.7
2023-09-12T00:04:32.530Z,13.7
2023-09-12T00:05:32.479Z,13.7
2023-09-12T00:06:32.516Z,13.6
2023-09-12T00:07:32.443Z,13.6
2023-09-12T00:08:32.475Z,13.5
2023-09-12T00:09:32.552Z,13.8
2023-09-12T00:10:32.524Z,13.7
2023-09-12T00:11:32.483Z,13.8
2023-09-12T00:12:32.511Z,13.8
2023-09-12T00:13:32.528Z,13.9
2023-09-12T00:14:32.484Z,13.8
2023-09-12T00:15:32.560Z,13.9
2023-09-12T00:16:32.532Z,13.9
2023-09-12T00:17:32.546Z,13.7
2023-09-12T00:18:32.540Z,13.7
2023-09-12T00:19:32.542Z,13.7
2023-09-12T00:20:32.538Z,13.8
2023-09-12T00:21:32.561Z,13.8
2023-09-12T00:22:32.516Z,13.8
2023-09-12T00:23:32.534Z,13.8
2023-09-12T00:24:32.619Z,13.8
2023-09-12T00:25:32.536Z,13.8
2023-09-12T00:26:32.535Z,13.8
2023-09-12T00:27:32.582Z,13.8
2023-09-12T00:28:32.532Z,13.7
2023-09-12T00:29:32.557Z,13.7
2023-09-12T00:30:32.589Z,13.6
2023-09-12T00:31:32.590Z,13.5
2023-09-12T00:32:32.575Z,13.5
2023-09-12T00:33:32.699Z,13.6
2023-09-12T00:34:32.564Z,13.5
2023-09-12T00:35:32.609Z,13.5
2023-09-12T00:36:32.639Z,13.5
2023-09-12T00:37:32.588Z,13.4
2023-09-12T00:38:32.609Z,13.4
2023-09-12T00:39:32.653Z,13.5
2023-09-12T00:40:32.637Z,13.5
2023-09-12T00:41:32.562Z,13.6
2023-09-12T00:42:32.631Z,13.6
2023-09-12T00:43:32.606Z,13.5
2023-09-12T00:44:32.547Z,13.7
2023-09-12T00:45:32.822Z,13.6
2023-09-12T00:46:32.618Z,13.4
2023-09-12T00:47:32.683Z,13.3
2023-09-12T00:48:32.688Z,13.2
2023-09-12T00:49:32.625Z,13.3
2023-09-12T00:50:32.701Z,13.6
2023-09-12T00:51:32.668Z,13.6
2023-09-12T00:52:32.653Z,13.8
2023-09-12T00:53:32.603Z,13.7
2023-09-12T00:54:32.683Z,13.6
2023-09-12T00:55:32.665Z,13.8
2023-09-12T00:56:32.651Z,13.8
2023-09-12T00:57:32.694Z,13.8
2023-09-12T00:58:32.621Z,13.9
2023-09-12T00:59:32.684Z,13.9
2023-09-12T01:00:32.746Z,13.8
2023-09-12T01:01:32.739Z,13.9
2023-09-12T01:02:32.772Z,13.8
2023-09-12T01:03:32.756Z,13.9
2023-09-12T01:04:35.334Z,13.9
2023-09-12T01:05:32.715Z,13.9
2023-09-12T01:06:32.711Z,14
2023-09-12T01:07:32.665Z,13.9
2023-09-12T01:08:32.732Z,13.9
2023-09-12T01:09:32.809Z,13.9
2023-09-12T01:10:32.731Z,14
2023-09-12T01:11:32.713Z,14
2023-09-12T01:12:32.879Z,13.9
2023-09-12T01:13:32.733Z,14
2023-09-12T01:14:32.706Z,13.9
2023-09-12T01:15:32.746Z,13.9
2023-09-12T01:16:32.782Z,14
2023-09-12T01:17:32.759Z,13.9
2023-09-12T01:18:32.853Z,13.9
2023-09-12T01:19:32.752Z,13.9
2023-09-12T01:20:32.760Z,13.9
2023-09-12T01:21:32.789Z,13.9
2023-09-12T01:22:32.749Z,13.9
2023-09-12T01:23:32.771Z,13.9
2023-09-12T01:24:32.883Z,13.9
2023-09-12T01:25:32.753Z,13.9
2023-09-12T01:26:32.777Z,13.9
2023-09-12T01:27:32.798Z,14
2023-09-12T01:28:32.750Z,14
2023-09-12T01:29:32.789Z,14
2023-09-12T01:30:32.888Z,14
2023-09-12T01:31:32.836Z,14
2023-09-12T01:32:32.843Z,14
2023-09-12T01:33:32.894Z,13.9
2023-09-12T01:34:32.819Z,14
2023-09-12T01:35:32.853Z,14
2023-09-12T01:36:33.139Z,13.9
2023-09-12T01:37:32.836Z,14
2023-09-12T01:38:32.834Z,13.7
2023-09-12T01:39:32.878Z,13.8
2023-09-12T01:40:32.820Z,13.6
2023-09-12T01:41:32.870Z,13.6
2023-09-12T01:42:32.862Z,13.8
2023-09-12T01:43:32.867Z,13.9
2023-09-12T01:44:32.877Z,13.8
2023-09-12T01:45:32.923Z,13.8
2023-09-12T01:46:32.907Z,13.7
2023-09-12T01:47:32.894Z,13.9
2023-09-12T01:48:32.962Z,13.9
2023-09-12T01:49:32.848Z,13.7
2023-09-12T01:50:32.864Z,13.6
2023-09-12T01:51:32.988Z,13.6
2023-09-12T01:52:32.921Z,13.4
2023-09-12T01:53:32.895Z,13.3
2023-09-12T01:54:32.906Z,13.3
2023-09-12T01:55:32.939Z,13.4
2023-09-12T01:56:32.916Z,13.5
2023-09-12T01:57:32.956Z,13.6
2023-09-12T01:58:32.895Z,13.6
2023-09-12T01:59:32.920Z,13.5
2023-09-12T02:00:32.965Z,13.7
2023-09-12T02:01:32.965Z,13.7
2023-09-12T02:02:32.917Z,13.7
2023-09-12T02:03:33.044Z,13.8
2023-09-12T02:04:32.944Z,13.8
2023-09-12T02:05:32.975Z,13.8
2023-09-12T02:06:33.015Z,13.8
2023-09-12T02:07:32.954Z,13.8
2023-09-12T02:08:32.913Z,13.7
2023-09-12T02:09:33.007Z,13.7
2023-09-12T02:10:32.994Z,13.8
2023-09-12T02:11:32.982Z,13.8
2023-09-12T02:12:32.979Z,13.8
2023-09-12T02:13:32.978Z,13.8
2023-09-12T02:14:32.986Z,13.8
2023-09-12T02:15:33.145Z,13.8
2023-09-12T02:16:33.130Z,13.9
2023-09-12T02:17:33.245Z,13.8
2023-09-12T02:18:33.035Z,13.8
2023-09-12T02:19:33.032Z,13.8
2023-09-12T02:20:33.066Z,13.8
2023-09-12T02:21:33.034Z,13.8
2023-09-12T02:22:33.047Z,13.9
2023-09-12T02:23:33.007Z,13.9
2023-09-12T02:24:33.085Z,13.9
2023-09-12T02:25:33.020Z,13.8
2023-09-12T02:26:33.030Z,13.8
2023-09-12T02:27:33.053Z,13.8
2023-09-12T02:28:33.039Z,13.8
2023-09-12T02:29:33.030Z,13.7
2023-09-12T02:30:33.064Z,13.6
2023-09-12T02:31:33.065Z,13.7
2023-09-12T02:32:33.067Z,13.7
2023-09-12T02:33:33.148Z,13.7
2023-09-12T02:34:33.043Z,13.7
2023-09-12T02:35:33.108Z,13.7
2023-09-12T02:36:33.089Z,13.6
2023-09-12T02:37:33.125Z,13.6
2023-09-12T02:38:33.127Z,13.5
2023-09-12T02:39:33.139Z,13.5
2023-09-12T02:40:33.105Z,13.5
2023-09-12T02:41:33.093Z,13.4
2023-09-12T02:42:33.175Z,13.5
2023-09-12T02:43:33.100Z,13.5
2023-09-12T02:44:33.113Z,13.5
2023-09-12T02:45:33.179Z,13.4
2023-09-12T02:46:33.120Z,13.5
2023-09-12T02:47:33.143Z,13.6
2023-09-12T02:48:33.176Z,13.6
2023-09-12T02:49:33.136Z,13.6
2023-09-12T02:50:33.119Z,13.5
2023-09-12T02:51:33.191Z,13.6
2023-09-12T02:52:33.152Z,13.6
2023-09-12T02:53:33.099Z,13.5
2023-09-12T02:54:33.189Z,13.3
2023-09-12T02:55:33.166Z,13.4
2023-09-12T02:56:33.148Z,13.4
2023-09-12T02:57:33.227Z,13.4
2023-09-12T02:58:33.108Z,13.6
2023-09-12T02:59:33.181Z,13.6
2023-09-12T03:00:33.218Z,13.5
2023-09-12T03:01:33.337Z,13.5
2023-09-12T03:02:33.270Z,13.5
2023-09-12T03:03:33.310Z,13.4
2023-09-12T03:04:33.209Z,13.3
2023-09-12T03:05:33.201Z,13.4
2023-09-12T03:06:33.175Z,13.4
2023-09-12T03:07:33.214Z,13.4
2023-09-12T03:08:33.224Z,13.4
2023-09-12T03:09:33.228Z,13.2
2023-09-12T03:10:33.257Z,13
2023-09-12T03:11:33.207Z,13.2
2023-09-12T03:12:33.290Z,13.2
2023-09-12T03:13:33.245Z,13.4
2023-09-12T03:14:33.236Z,13.4
2023-09-12T03:15:33.359Z,13.4
2023-09-12T03:16:33.310Z,13.4
2023-09-12T03:17:33.303Z,13.3
2023-09-12T03:18:33.279Z,13.2
2023-09-12T03:19:33.245Z,13.4
2023-09-12T03:20:33.314Z,13.4
2023-09-12T03:21:33.288Z,13.3
2023-09-12T03:22:33.280Z,13.4
2023-09-12T03:23:33.275Z,13.2
2023-09-12T03:24:33.331Z,13.2
2023-09-12T03:25:33.256Z,13.3
2023-09-12T03:26:33.252Z,13.4
2023-09-12T03:27:33.286Z,13.4
2023-09-12T03:28:33.313Z,13.3
2023-09-12T03:29:33.310Z,13.4
2023-09-12T03:30:33.330Z,13.2
2023-09-12T03:31:33.342Z,13.2
2023-09-12T03:32:33.294Z,13.2
2023-09-12T03:33:33.423Z,13.2
2023-09-12T03:34:33.336Z,13.2
2023-09-12T03:35:33.359Z,13
2023-09-12T03:36:33.401Z,13.2
2023-09-12T03:37:33.375Z,13.2
2023-09-12T03:38:33.317Z,13.1
2023-09-12T03:39:33.366Z,13.3
2023-09-12T03:40:33.383Z,13.4
2023-09-12T03:41:33.355Z,13
2023-09-12T03:42:42.293Z,13.1
2023-09-12T03:43:33.357Z,13.4
2023-09-12T03:44:33.336Z,13.4
2023-09-12T03:45:33.400Z,13.1
2023-09-12T03:46:33.377Z,13.2
2023-09-12T03:47:33.381Z,13.2
2023-09-12T03:48:33.450Z,13.1
2023-09-12T03:49:33.400Z,13.3
2023-09-12T03:50:33.406Z,13.4
2023-09-12T03:51:33.423Z,13.3
2023-09-12T03:52:33.406Z,13.2
2023-09-12T03:53:33.356Z,13.3
2023-09-12T03:54:33.371Z,13.3
2023-09-12T03:55:33.410Z,13.2
2023-09-12T03:56:33.344Z,13.2
2023-09-12T03:57:33.418Z,13.3
2023-09-12T03:58:33.420Z,13.2
2023-09-12T03:59:33.424Z,13.3
2023-09-12T04:00:33.490Z,13.3
2023-09-12T04:01:33.502Z,13.3
2023-09-12T04:02:33.424Z,13.3
2023-09-12T04:03:33.556Z,13.3
2023-09-12T04:04:33.555Z,13.3
2023-09-12T04:05:33.507Z,13.3
2023-09-12T04:06:33.497Z,13.4
2023-09-12T04:07:33.452Z,13.3
2023-09-12T04:08:33.467Z,13.3
2023-09-12T04:09:33.478Z,13.3
2023-09-12T04:10:33.457Z,13.4
2023-09-12T04:11:45.560Z,13.4
2023-09-12T04:12:33.552Z,13.4
2023-09-12T04:13:33.486Z,13.5
2023-09-12T04:14:33.467Z,13.5
2023-09-12T04:15:33.536Z,13.5
2023-09-12T04:16:33.505Z,13.5
2023-09-12T04:17:33.548Z,13.6
2023-09-12T04:18:33.586Z,13.6
2023-09-12T04:19:33.520Z,13.5
2023-09-12T04:20:33.537Z,13.4
2023-09-12T04:21:33.548Z,13.2
2023-09-12T04:22:33.493Z,13.4
2023-09-12T04:23:33.488Z,13.5
2023-09-12T04:24:33.589Z,13.5
2023-09-12T04:25:33.551Z,13.6
2023-09-12T04:26:33.498Z,13.4
2023-09-12T04:27:33.529Z,13.2
2023-09-12T04:28:33.552Z,13.3
2023-09-12T04:29:33.534Z,13.5
2023-09-12T04:30:33.599Z,13.3
2023-09-12T04:31:33.612Z,13.2
2023-09-12T04:32:33.595Z,13.3
2023-09-12T04:33:33.611Z,13.3
2023-09-12T04:34:33.526Z,13.2
2023-09-12T04:35:33.596Z,13.2
2023-09-12T04:36:33.614Z,13.3
2023-09-12T04:37:33.539Z,13.4
2023-09-12T04:38:33.577Z,13.3
2023-09-12T04:39:33.609Z,13.4
2023-09-12T04:40:33.578Z,13.3
2023-09-12T04:41:33.594Z,13.4
2023-09-12T04:42:33.635Z,13.3
2023-09-12T04:43:33.625Z,13.3
2023-09-12T04:44:33.581Z,13.4
2023-09-12T04:45:33.638Z,13.4
2023-09-12T04:46:33.629Z,13.5
2023-09-12T04:47:33.650Z,13.5
2023-09-12T04:48:33.683Z,13.4
2023-09-12T04:49:33.641Z,13.3
2023-09-12T04:50:33.651Z,13.2
2023-09-12T04:51:33.658Z,13.3
2023-09-12T04:52:34.392Z,13.2
2023-09-12T04:53:33.597Z,13.1
2023-09-12T04:54:33.669Z,13.3
2023-09-12T04:55:33.699Z,13.1
2023-09-12T04:56:33.617Z,13.2
2023-09-12T04:57:33.686Z,13.2
2023-09-12T04:58:33.661Z,13.2
2023-09-12T04:59:33.644Z,13.2
2023-09-12T05:00:33.744Z,13.2
2023-09-12T05:01:33.782Z,13.3
2023-09-12T05:02:33.711Z,13.3
2023-09-12T05:03:33.726Z,13.5
2023-09-12T05:04:33.711Z,13.6
2023-09-12T05:05:33.733Z,13.5
2023-09-12T05:06:33.768Z,13.5
2023-09-12T05:07:33.676Z,13.4
2023-09-12T05:08:33.701Z,13.3
2023-09-12T05:09:33.754Z,13.3
2023-09-12T05:10:33.704Z,13.3
2023-09-12T05:11:33.705Z,13.4
2023-09-12T05:12:33.791Z,13.7
2023-09-12T05:13:33.738Z,13.8
2023-09-12T05:14:33.726Z,13.8
2023-09-12T05:15:33.757Z,13.8
2023-09-12T05:16:33.750Z,13.8
2023-09-12T05:17:33.749Z,13.7
2023-09-12T05:18:33.782Z,13.7
2023-09-12T05:19:33.752Z,13.6
2023-09-12T05:20:33.762Z,13.6
2023-09-12T05:21:33.793Z,13.7
2023-09-12T05:22:33.770Z,13.8
2023-09-12T05:23:33.723Z,13.7
2023-09-12T05:24:33.837Z,13.7
2023-09-12T05:25:33.805Z,13.7
2023-09-12T05:26:33.784Z,13.8
2023-09-12T05:27:33.831Z,13.9
2023-09-12T05:28:33.760Z,13.8
2023-09-12T05:29:33.810Z,13.9
2023-09-12T05:30:33.845Z,13.9
2023-09-12T05:31:33.873Z,14
2023-09-12T05:32:33.879Z,14.1
2023-09-12T05:33:34.210Z,14.1
2023-09-12T05:34:33.793Z,14.1
2023-09-12T05:35:33.823Z,14.2
2023-09-12T05:36:33.854Z,14.2
2023-09-12T05:37:33.813Z,14.3
2023-09-12T05:38:33.826Z,14.3
2023-09-12T05:39:33.839Z,14.4
2023-09-12T05:40:33.843Z,14.5
2023-09-12T05:41:33.828Z,14.7
2023-09-12T05:42:33.874Z,14.8
2023-09-12T05:43:33.871Z,14.7
2023-09-12T05:44:34.138Z,14.7
2023-09-12T05:45:34.107Z,14.9
2023-09-12T05:46:33.883Z,14.9
2023-09-12T05:47:33.919Z,14.8
2023-09-12T05:48:33.892Z,14.7
2023-09-12T05:49:33.888Z,14.7
2023-09-12T05:50:33.871Z,14.6
2023-09-12T05:51:33.954Z,14.6
2023-09-12T05:52:33.886Z,14.5
2023-09-12T05:53:33.857Z,14.5
2023-09-12T05:54:33.943Z,14.5
2023-09-12T05:55:33.957Z,14.6
2023-09-12T05:56:33.914Z,14.7
2023-09-12T05:57:33.942Z,14.8
2023-09-12T05:58:33.916Z,14.9
2023-09-12T05:59:33.937Z,14.9
2023-09-12T06:00:34.012Z,14.8
2023-09-12T06:01:33.956Z,15
2023-09-12T06:02:33.941Z,14.9
2023-09-12T06:03:34.052Z,14.8
2023-09-12T06:04:34.091Z,15
2023-09-12T06:05:33.981Z,15
2023-09-12T06:06:33.986Z,15.2
2023-09-12T06:07:33.920Z,15.2
2023-09-12T06:08:33.960Z,15.2
2023-09-12T06:09:33.950Z,15.2
2023-09-12T06:10:34.024Z,15.2
2023-09-12T06:11:33.981Z,15.2
2023-09-12T06:12:34.076Z,15.2
2023-09-12T06:13:33.990Z,15.3
2023-09-12T06:14:33.959Z,15.2
2023-09-12T06:15:34.050Z,15
2023-09-12T06:16:34.012Z,14.7
2023-09-12T06:17:34.120Z,15
2023-09-12T06:18:34.048Z,14.9
2023-09-12T06:19:34.026Z,14.9
2023-09-12T06:20:34.002Z,15
2023-09-12T06:21:34.078Z,14.8
2023-09-12T06:22:33.986Z,15
2023-09-12T06:23:34.033Z,14.9
2023-09-12T06:24:34.079Z,14.9
2023-09-12T06:25:34.060Z,15
2023-09-12T06:26:34.031Z,14.9
2023-09-12T06:27:34.100Z,14.8
2023-09-12T06:28:34.033Z,15
2023-09-12T06:29:34.065Z,15
2023-09-12T06:30:34.112Z,15.1
2023-09-12T06:31:34.100Z,15.2
2023-09-12T06:32:34.118Z,15.4
2023-09-12T06:33:34.120Z,15.4
2023-09-12T06:34:34.056Z,15.2
2023-09-12T06:35:34.113Z,15.2
2023-09-12T06:36:34.087Z,15
2023-09-12T06:37:34.095Z,15
2023-09-12T06:38:34.097Z,15
2023-09-12T06:39:34.103Z,15.1
2023-09-12T06:40:34.092Z,15.1
2023-09-12T06:41:34.080Z,15.2
2023-09-12T06:42:34.164Z,15.1
2023-09-12T06:43:34.086Z,15.2
2023-09-12T06:44:34.123Z,15.2
2023-09-12T06:45:34.164Z,15.1
2023-09-12T06:46:34.188Z,15.1
2023-09-12T06:47:34.174Z,15.3
2023-09-12T06:48:34.170Z,15.5
2023-09-12T06:49:35.553Z,15.5
2023-09-12T06:50:35.338Z,15.6
2023-09-12T06:51:38.384Z,15.7
2023-09-12T06:52:34.137Z,15.5
2023-09-12T06:53:34.162Z,15.7
2023-09-12T06:54:34.209Z,15.6
2023-09-12T06:55:34.161Z,15.6
2023-09-12T06:56:34.171Z,15.8
2023-09-12T06:57:34.219Z,16
2023-09-12T06:58:34.143Z,15.9
2023-09-12T06:59:34.160Z,15.6
2023-09-12T07:00:34.307Z,15.8
2023-09-12T07:01:34.232Z,15.5
2023-09-12T07:02:34.241Z,15.5
2023-09-12T07:03:34.253Z,15.6
2023-09-12T07:04:34.220Z,15.6
2023-09-12T07:05:34.257Z,15.7
2023-09-12T07:06:34.342Z,15.5
2023-09-12T07:07:34.209Z,15.4
2023-09-12T07:08:34.217Z,15.4
2023-09-12T07:09:34.269Z,15.4
2023-09-12T07:10:34.247Z,15.8
2023-09-12T07:11:34.212Z,15.6
2023-09-12T07:12:34.247Z,15.6
2023-09-12T07:13:34.173Z,15.7
2023-09-12T07:14:34.207Z,15.6
2023-09-12T07:15:34.315Z,15.9
2023-09-12T07:16:34.289Z,16
2023-09-12T07:17:34.256Z,15.7
2023-09-12T07:18:34.293Z,15.6
2023-09-12T07:19:34.270Z,15.8
2023-09-12T07:20:34.288Z,15.7
2023-09-12T07:21:34.278Z,15.4
2023-09-12T07:22:34.274Z,15.5
2023-09-12T07:23:34.269Z,15.2
2023-09-12T07:24:34.290Z,15.7
2023-09-12T07:25:34.282Z,15.5
2023-09-12T07:26:34.284Z,15.3
2023-09-12T07:27:34.348Z,15.4
2023-09-12T07:28:34.287Z,15.4
2023-09-12T07:29:34.288Z,15.7
2023-09-12T07:30:34.407Z,15.3
2023-09-12T07:31:34.352Z,15.5
2023-09-12T07:32:34.305Z,15
2023-09-12T07:33:34.385Z,15.2
2023-09-12T07:34:34.279Z,15.3
2023-09-12T07:35:34.318Z,15.7
2023-09-12T07:36:34.362Z,15.5
2023-09-12T07:37:34.334Z,15.5
2023-09-12T07:38:34.324Z,15.6
2023-09-12T07:39:34.352Z,15.4
2023-09-12T07:40:34.400Z,15.8
2023-09-12T07:41:34.337Z,15.8
2023-09-12T07:42:34.349Z,15.5
2023-09-12T07:43:34.343Z,15.6
2023-09-12T07:44:34.374Z,15.8
2023-09-12T07:45:36.053Z,16.1
2023-09-12T07:46:34.394Z,15.9
2023-09-12T07:47:34.371Z,15.8
2023-09-12T07:48:34.429Z,15.8
2023-09-12T07:49:34.376Z,16
2023-09-12T07:50:34.391Z,16.1
2023-09-12T07:51:34.415Z,15.8
2023-09-12T07:52:34.393Z,16
2023-09-12T07:53:34.378Z,16.2
2023-09-12T07:54:34.406Z,15.9
2023-09-12T07:55:34.415Z,15.4
2023-09-12T07:56:34.398Z,15.5
2023-09-12T07:57:34.464Z,15.6
2023-09-12T07:58:34.448Z,15.6
2023-09-12T07:59:34.379Z,16
2023-09-12T08:00:34.487Z,15.5
2023-09-12T08:01:34.489Z,15.5
2023-09-12T08:02:34.433Z,15.7
2023-09-12T08:03:34.545Z,15.8
2023-09-12T08:04:34.599Z,15.8
2023-09-12T08:05:34.486Z,15.6
2023-09-12T08:06:47.748Z,15.6
2023-09-12T08:07:34.442Z,15.7
2023-09-12T08:08:34.488Z,15.7
2023-09-12T08:09:34.505Z,15.6
2023-09-12T08:10:34.461Z,15.7
2023-09-12T08:11:34.466Z,15.7
2023-09-12T08:12:34.524Z,16
2023-09-12T08:13:34.505Z,16
2023-09-12T08:14:34.490Z,15.8
2023-09-12T08:15:34.571Z,15.9
2023-09-12T08:16:34.532Z,16
2023-09-12T08:17:34.523Z,16.1
2023-09-12T08:18:34.471Z,16.1
2023-09-12T08:19:34.480Z,16.2
2023-09-12T08:20:34.523Z,16.3
2023-09-12T08:21:34.540Z,15.9
2023-09-12T08:22:34.532Z,16.1
2023-09-12T08:23:34.496Z,16.5
2023-09-12T08:24:34.562Z,16.3
2023-09-12T08:25:34.547Z,16.3
2023-09-12T08:26:34.531Z,16.1
2023-09-12T08:27:34.563Z,16.4
2023-09-12T08:28:34.549Z,16.1
2023-09-12T08:29:34.523Z,16.3
2023-09-12T08:30:34.603Z,16.5
2023-09-12T08:31:34.566Z,16.4
2023-09-12T08:32:34.555Z,16.4
2023-09-12T08:33:34.642Z,16.4
2023-09-12T08:34:34.553Z,16.4
2023-09-12T08:35:34.593Z,16.4
2023-09-12T08:36:34.651Z,16.3
2023-09-12T08:37:34.586Z,16.4
2023-09-12T08:38:34.591Z,16.6
2023-09-12T08:39:34.589Z,16.5
2023-09-12T08:40:34.571Z,16.3
2023-09-12T08:41:34.587Z,16.4
2023-09-12T08:42:34.591Z,16.5
2023-09-12T08:43:34.572Z,16.6
2023-09-12T08:44:34.614Z,16.9
2023-09-12T08:45:34.716Z,16.5
2023-09-12T08:46:34.607Z,16.9
2023-09-12T08:47:34.636Z,16.4
2023-09-12T08:48:34.685Z,16.8
2023-09-12T08:49:34.619Z,16.9
2023-09-12T08:50:34.666Z,17
2023-09-12T08:51:34.716Z,16.6
2023-09-12T08:52:34.558Z,16.6
2023-09-12T08:53:34.615Z,16.4
2023-09-12T08:54:34.759Z,16.4
2023-09-12T08:55:34.685Z,16.4
2023-09-12T08:56:34.663Z,16.3
2023-09-12T08:57:34.672Z,16.3
2023-09-12T08:58:34.617Z,16.3
2023-09-12T08:59:34.695Z,16.2
2023-09-12T09:00:34.739Z,16.4
2023-09-12T09:01:34.704Z,16.7
2023-09-12T09:02:34.695Z,16.4
2023-09-12T09:03:34.762Z,16.6
2023-09-12T09:04:34.684Z,16.9
2023-09-12T09:05:34.804Z,16.7
2023-09-12T09:06:34.756Z,16.8
2023-09-12T09:07:34.735Z,16.7
2023-09-12T09:08:34.697Z,16.6
2023-09-12T09:09:34.730Z,16.7
2023-09-12T09:11:34.718Z,16.7
2023-09-12T09:12:34.688Z,16.9
2023-09-12T09:13:34.717Z,16.5
2023-09-12T09:14:34.725Z,16.7
2023-09-12T09:15:34.794Z,16.4
2023-09-12T09:16:34.761Z,16.5
2023-09-12T09:17:36.304Z,16.6
2023-09-12T09:18:34.841Z,16.6
2023-09-12T09:19:34.763Z,16.4
2023-09-12T09:20:34.791Z,16.9
2023-09-12T09:21:34.793Z,16.9
2023-09-12T09:22:34.739Z,16.6
2023-09-12T09:23:34.726Z,16.8
2023-09-12T09:24:34.804Z,16.6
2023-09-12T09:25:34.768Z,16.6
2023-09-12T09:26:35.073Z,16.7
2023-09-12T09:27:34.803Z,16.9
2023-09-12T09:28:34.790Z,16.9
2023-09-12T09:29:34.797Z,16.6
2023-09-12T09:30:34.850Z,16.6
2023-09-12T09:31:34.826Z,16.6
2023-09-12T09:32:34.831Z,16.5
2023-09-12T09:33:34.869Z,16.4
2023-09-12T09:34:34.819Z,16.5
2023-09-12T09:35:34.837Z,16.7
2023-09-12T09:36:34.833Z,16.7
2023-09-12T09:37:34.824Z,16.6
2023-09-12T09:38:34.821Z,16.5
2023-09-12T09:39:34.897Z,16.6
2023-09-12T09:40:34.874Z,16.9
2023-09-12T09:41:34.868Z,16.8
2023-09-12T09:42:34.906Z,16.9
2023-09-12T09:43:34.844Z,16.9
2023-09-12T09:44:34.835Z,16.9
2023-09-12T09:45:34.956Z,16.8
2023-09-12T09:46:34.841Z,16.6
2023-09-12T09:47:34.891Z,16.9
2023-09-12T09:48:34.925Z,17.1
2023-09-12T09:49:34.884Z,16.9
2023-09-12T09:50:34.879Z,16.8
2023-09-12T09:51:34.876Z,16.8
2023-09-12T09:52:34.875Z,16.5
2023-09-12T09:53:34.899Z,16.5
2023-09-12T09:54:35.022Z,16.6
2023-09-12T09:55:34.910Z,16.8
2023-09-12T09:56:34.926Z,17.1
2023-09-12T09:57:34.951Z,16.6
2023-09-12T09:58:34.931Z,16.6
2023-09-12T09:59:34.909Z,16.3
2023-09-12T10:00:34.959Z,16.5
2023-09-12T10:01:34.927Z,16.4
2023-09-12T10:02:34.981Z,16.5
2023-09-12T10:03:35.022Z,16.2
2023-09-12T10:04:47.185Z,16.2
2023-09-12T10:05:34.962Z,16.3
2023-09-12T10:06:34.932Z,16.4
2023-09-12T10:07:34.940Z,16.3
2023-09-12T10:08:34.959Z,16.6
2023-09-12T10:09:34.998Z,16.3
2023-09-12T10:10:34.982Z,16.2
2023-09-12T10:11:34.940Z,16.5
2023-09-12T10:12:35.000Z,16.5
2023-09-12T10:13:34.976Z,16.6
2023-09-12T10:14:34.994Z,16.5
2023-09-12T10:15:35.027Z,16.5
2023-09-12T10:16:35.015Z,16.5
2023-09-12T10:17:34.997Z,16.4
2023-09-12T10:18:35.100Z,16.4
2023-09-12T10:19:35.011Z,16.6
2023-09-12T10:20:35.020Z,16.7
2023-09-12T10:21:35.119Z,16.9
2023-09-12T10:22:35.086Z,16.6
2023-09-12T10:23:34.985Z,16.9
2023-09-12T10:24:35.065Z,16.8
2023-09-12T10:25:35.044Z,16.8
2023-09-12T10:26:35.007Z,16.9
2023-09-12T10:27:35.073Z,16.8
2023-09-12T10:28:35.063Z,16.9
2023-09-12T10:29:35.064Z,16.8
2023-09-12T10:30:35.072Z,16.8
2023-09-12T10:31:35.117Z,16.8
2023-09-12T10:32:35.083Z,17
2023-09-12T10:33:35.150Z,17.2
2023-09-12T10:34:34.989Z,17
2023-09-12T10:35:35.083Z,17.2
2023-09-12T10:36:35.079Z,17
2023-09-12T10:37:35.073Z,17
2023-09-12T10:38:35.024Z,16.9
2023-09-12T10:39:35.101Z,17.1
2023-09-12T10:40:35.616Z,17
2023-09-12T10:41:35.028Z,17.3
2023-09-12T10:42:35.100Z,17.2
2023-09-12T10:43:35.111Z,17.2
2023-09-12T10:44:35.116Z,17.6
2023-09-12T10:45:35.147Z,17.4
2023-09-12T10:46:35.238Z,17.4
2023-09-12T10:47:35.089Z,17.2
2023-09-12T10:48:35.175Z,17.1
2023-09-12T10:49:35.124Z,17
2023-09-12T10:50:35.104Z,16.8
2023-09-12T10:51:35.162Z,16.9
2023-09-12T10:52:35.152Z,17
2023-09-12T10:53:35.162Z,17.1
2023-09-12T10:54:35.165Z,17.1
2023-09-12T10:55:35.171Z,17.2
2023-09-12T10:56:35.175Z,17.2
2023-09-12T10:57:35.201Z,17.2
2023-09-12T10:58:35.160Z,16.9
2023-09-12T10:59:35.182Z,17.2
2023-09-12T11:00:35.323Z,17.3
2023-09-12T11:01:35.257Z,17.1
2023-09-12T11:02:35.211Z,17
2023-09-12T11:03:35.307Z,17.4
2023-09-12T11:04:35.263Z,16.9
2023-09-12T11:05:35.203Z,17.1
2023-09-12T11:06:35.192Z,17.1
2023-09-12T11:07:35.196Z,17.1
2023-09-12T11:08:35.213Z,17
2023-09-12T11:09:35.208Z,17.3
2023-09-12T11:10:35.205Z,16.9
2023-09-12T11:11:35.209Z,17.3
2023-09-12T11:12:35.256Z,17.7
2023-09-12T11:13:35.201Z,17.4
2023-09-12T11:14:35.258Z,17.3
2023-09-12T11:15:35.273Z,17.1
2023-09-12T11:16:35.267Z,17.2
2023-09-12T11:17:35.247Z,17.1
2023-09-12T11:18:35.286Z,17
2023-09-12T11:19:35.250Z,17.2
2023-09-12T11:20:35.273Z,17.4
2023-09-12T11:21:35.323Z,17.3
2023-09-12T11:22:35.214Z,17.2
2023-09-12T11:23:35.256Z,17.3
2023-09-12T11:24:35.322Z,17.3
2023-09-12T11:25:35.298Z,17.1
2023-09-12T11:26:35.297Z,17.1
2023-09-12T11:27:35.359Z,17
2023-09-12T11:28:35.287Z,16.9
2023-09-12T11:29:35.283Z,16.9
2023-09-12T11:30:35.377Z,17.1
2023-09-12T11:31:35.341Z,17
2023-09-12T11:32:35.404Z,16.9
2023-09-12T11:33:35.446Z,16.9
2023-09-12T11:34:35.269Z,17.1
2023-09-12T11:35:35.324Z,17.5
2023-09-12T11:36:35.339Z,17.2
2023-09-12T11:37:35.264Z,16.8
2023-09-12T11:38:35.339Z,17
2023-09-12T11:39:35.398Z,17
2023-09-12T11:40:35.328Z,17.1
2023-09-12T11:41:35.338Z,16.9
2023-09-12T11:42:35.409Z,16.7
2023-09-12T11:43:35.354Z,16.8
2023-09-12T11:44:35.343Z,16.8
2023-09-12T11:45:35.396Z,17
2023-09-12T11:46:35.528Z,16.9
2023-09-12T11:47:35.398Z,16.8
2023-09-12T11:48:35.466Z,16.8
2023-09-12T11:49:35.425Z,17
2023-09-12T11:50:35.441Z,16.8
2023-09-12T11:51:35.408Z,16.9
2023-09-12T11:52:35.392Z,16.6
2023-09-12T11:53:35.361Z,16.6
2023-09-12T11:54:35.399Z,16.3
2023-09-12T11:55:35.412Z,16.4
2023-09-12T11:56:35.406Z,16.4
2023-09-12T11:57:35.486Z,16.5
2023-09-12T11:58:35.434Z,16.2
2023-09-12T11:59:35.409Z,16.4
2023-09-12T12:00:35.463Z,16.6
2023-09-12T12:01:35.442Z,16.8
2023-09-12T12:02:35.414Z,16.2
2023-09-12T12:03:35.569Z,16.4
2023-09-12T12:04:35.592Z,16.1
2023-09-12T12:05:35.466Z,16.5
2023-09-12T12:06:35.460Z,15.2
2023-09-12T12:07:35.435Z,15.6
2023-09-12T12:08:35.449Z,15.1
2023-09-12T12:09:35.447Z,15.4
2023-09-12T12:10:35.495Z,15.5
2023-09-12T12:11:35.466Z,15.8
2023-09-12T12:12:35.469Z,15.1
2023-09-12T12:13:35.441Z,15.2
2023-09-12T12:14:35.458Z,15.4
2023-09-12T12:15:35.627Z,15.6
2023-09-12T12:16:35.535Z,15
2023-09-12T12:17:35.479Z,15.4
2023-09-12T12:18:35.496Z,15.1
2023-09-12T12:19:35.501Z,15.4
2023-09-12T12:20:35.525Z,14.9
2023-09-12T12:21:37.632Z,15
2023-09-12T12:22:35.488Z,14.7
2023-09-12T12:23:35.479Z,15.2
2023-09-12T12:24:35.510Z,14.6
2023-09-12T12:25:35.524Z,15.1
2023-09-12T12:26:35.519Z,15.3
2023-09-12T12:27:35.544Z,15.4
2023-09-12T12:28:35.537Z,15.5
2023-09-12T12:29:35.506Z,15.8
2023-09-12T12:30:35.663Z,15.2
2023-09-12T12:31:35.600Z,15.2
2023-09-12T12:32:35.563Z,14.9
2023-09-12T12:34:03.950Z,15.1
2023-09-12T12:35:08.959Z,14.9
2023-09-12T12:35:46.523Z,15
2023-09-12T12:36:40.720Z,15.5
2023-09-12T12:37:35.578Z,14.9
2023-09-12T12:38:36.246Z,15.3
2023-09-12T12:39:35.648Z,15.1
2023-09-12T12:40:43.780Z,15
