createdAt,value
2018-12-14T00:02:05.592Z,13.73
2018-12-14T00:04:34.114Z,15.13
2018-12-14T00:07:02.680Z,13.47
2018-12-14T00:09:31.146Z,15.60
2018-12-14T00:11:59.612Z,13.80
2018-12-14T00:14:28.052Z,14.43
2018-12-14T00:16:56.456Z,13.50
2018-12-14T00:19:24.975Z,14.73
2018-12-14T00:21:53.404Z,11.90
2018-12-14T00:24:21.828Z,14.57
2018-12-14T00:26:50.279Z,14.20
2018-12-14T00:29:18.786Z,15.87
2018-12-14T00:31:47.251Z,15.33
2018-12-14T00:34:15.686Z,15.77
2018-12-14T00:36:44.157Z,16.27
2018-12-14T00:39:12.581Z,15.40
2018-12-14T00:41:41.039Z,13.70
2018-12-14T00:44:09.511Z,14.53
2018-12-14T00:46:42.309Z,15.10
2018-12-14T00:49:10.737Z,14.97
2018-12-14T00:51:39.175Z,16.33
2018-12-14T00:54:07.783Z,13.97
2018-12-14T00:56:36.287Z,16.30
2018-12-14T00:59:04.731Z,15.37
2018-12-14T01:01:33.176Z,14.97
2018-12-14T01:04:01.673Z,15.10
2018-12-14T01:06:30.099Z,15.77
2018-12-14T01:08:58.539Z,15.13
2018-12-14T01:11:27.034Z,16.97
2018-12-14T01:13:55.497Z,14.83
2018-12-14T01:16:23.988Z,15.37
2018-12-14T01:18:52.441Z,13.53
2018-12-14T01:21:20.851Z,16.93
2018-12-14T01:23:49.306Z,15.17
2018-12-14T01:26:18.346Z,15.20
2018-12-14T01:28:46.866Z,16.17
2018-12-14T01:31:15.391Z,15.77
2018-12-14T01:33:43.816Z,16.00
2018-12-14T01:36:12.294Z,15.97
2018-12-14T01:38:40.708Z,17.10
2018-12-14T01:41:09.132Z,15.57
2018-12-14T01:43:37.596Z,15.37
2018-12-14T01:46:06.134Z,15.80
2018-12-14T01:48:34.626Z,17.47
2018-12-14T01:51:03.085Z,16.67
2018-12-14T01:53:31.599Z,18.10
2018-12-14T01:56:00.002Z,16.33
2018-12-14T01:58:28.437Z,17.50
2018-12-14T02:00:56.887Z,16.87
2018-12-14T02:03:25.303Z,18.27
2018-12-14T02:05:53.708Z,17.10
2018-12-14T02:08:22.247Z,15.83
2018-12-14T02:10:50.759Z,16.27
2018-12-14T02:13:19.191Z,16.20
2018-12-14T02:15:47.681Z,16.93
2018-12-14T02:18:16.144Z,16.07
2018-12-14T02:20:44.553Z,16.17
2018-12-14T02:23:13.059Z,15.73
2018-12-14T02:25:41.577Z,16.83
2018-12-14T02:28:10.001Z,18.03
2018-12-14T02:30:42.110Z,16.50
2018-12-14T02:33:10.599Z,17.37
2018-12-14T02:35:39.057Z,17.10
2018-12-14T02:38:07.611Z,17.27
2018-12-14T02:40:36.067Z,16.07
2018-12-14T02:43:04.501Z,17.40
2018-12-14T02:45:32.959Z,17.50
2018-12-14T02:48:01.400Z,18.03
2018-12-14T02:50:29.981Z,18.67
2018-12-14T02:52:58.420Z,18.90
2018-12-14T02:55:26.835Z,19.03
2018-12-14T02:57:55.259Z,17.43
2018-12-14T03:00:23.697Z,18.47
2018-12-14T03:02:52.150Z,18.10
2018-12-14T03:05:20.667Z,17.10
2018-12-14T03:07:49.134Z,17.53
2018-12-14T03:10:17.768Z,18.30
2018-12-14T03:12:46.266Z,19.13
2018-12-14T03:15:14.732Z,15.83
2018-12-14T03:17:43.138Z,18.73
2018-12-14T03:20:11.626Z,19.00
2018-12-14T03:22:40.202Z,16.53
2018-12-14T03:25:08.633Z,18.63
2018-12-14T03:27:37.051Z,18.40
2018-12-14T03:30:07.910Z,18.93
2018-12-14T03:32:36.384Z,17.97
2018-12-14T03:35:05.271Z,19.80
2018-12-14T03:37:33.721Z,19.80
2018-12-14T03:40:02.170Z,18.67
2018-12-14T03:42:34.308Z,18.90
2018-12-14T03:45:01.128Z,17.53
2018-12-14T03:47:29.540Z,16.93
2018-12-14T03:49:57.978Z,19.40
2018-12-14T03:52:26.495Z,18.60
2018-12-14T03:54:54.938Z,18.73
2018-12-14T03:57:23.359Z,19.63
2018-12-14T03:59:51.956Z,19.37
2018-12-14T04:02:20.385Z,18.87
2018-12-14T04:04:48.901Z,19.03
2018-12-14T04:07:17.358Z,17.80
2018-12-14T04:09:45.838Z,20.37
2018-12-14T04:12:14.279Z,20.93
2018-12-14T04:14:42.745Z,17.47
2018-12-14T04:17:11.203Z,19.77
2018-12-14T04:19:39.679Z,16.90
2018-12-14T04:22:08.173Z,20.60
2018-12-14T04:24:36.601Z,19.10
2018-12-14T04:27:05.027Z,18.83
2018-12-14T04:29:33.511Z,20.07
2018-12-14T04:32:01.941Z,19.20
2018-12-14T04:34:30.403Z,20.23
2018-12-14T04:36:58.876Z,20.30
2018-12-14T04:39:27.391Z,20.30
2018-12-14T04:41:55.805Z,20.33
2018-12-14T04:44:24.251Z,21.33
2018-12-14T04:46:52.721Z,21.80
2018-12-14T04:49:21.138Z,20.43
2018-12-14T04:51:49.657Z,19.67
2018-12-14T04:54:18.114Z,20.00
2018-12-14T04:56:46.556Z,20.50
2018-12-14T04:59:15.058Z,21.93
2018-12-14T05:01:43.574Z,21.83
2018-12-14T05:04:12.127Z,20.90
2018-12-14T05:06:40.582Z,22.53
2018-12-14T05:09:08.988Z,19.73
2018-12-14T05:11:37.430Z,20.13
2018-12-14T05:14:05.939Z,21.40
2018-12-14T05:16:34.332Z,22.13
2018-12-14T05:19:02.894Z,19.73
2018-12-14T05:21:31.316Z,18.10
2018-12-14T05:23:59.788Z,21.27
2018-12-14T05:26:28.998Z,20.00
2018-12-14T05:28:57.754Z,18.50
2018-12-14T05:31:26.186Z,19.33
2018-12-14T05:33:54.748Z,18.93
2018-12-14T05:36:23.263Z,20.83
2018-12-14T05:38:51.737Z,20.73
2018-12-14T05:41:20.198Z,21.20
2018-12-14T05:43:48.727Z,21.97
2018-12-14T05:46:17.130Z,18.93
2018-12-14T05:48:45.611Z,20.43
2018-12-14T05:51:14.183Z,21.03
2018-12-14T05:53:42.636Z,21.13
2018-12-14T05:56:11.093Z,20.30
2018-12-14T05:58:40.232Z,18.97
2018-12-14T06:01:08.675Z,17.70
2018-12-14T06:03:37.151Z,19.40
2018-12-14T06:06:05.617Z,19.27
2018-12-14T06:08:34.035Z,19.97
2018-12-14T06:11:02.481Z,22.63
2018-12-14T06:13:30.962Z,21.57
2018-12-14T06:15:59.401Z,20.50
2018-12-14T06:18:27.801Z,21.43
2018-12-14T06:20:56.311Z,20.93
2018-12-14T06:23:24.741Z,23.67
2018-12-14T06:25:53.186Z,23.30
2018-12-14T06:28:21.618Z,22.67
2018-12-14T06:30:50.068Z,21.53
2018-12-14T06:33:18.486Z,24.63
2018-12-14T06:35:48.298Z,22.27
2018-12-14T06:40:50.698Z,21.37
2018-12-14T06:43:19.171Z,23.70
2018-12-14T06:45:47.592Z,22.73
2018-12-14T06:48:18.758Z,20.40
2018-12-14T06:50:47.686Z,20.33
2018-12-14T06:53:16.369Z,23.37
2018-12-14T06:55:44.832Z,21.37
2018-12-14T06:58:13.286Z,21.20
2018-12-14T07:00:41.728Z,21.27
2018-12-14T07:03:10.186Z,22.20
2018-12-14T07:05:38.612Z,20.83
2018-12-14T07:08:07.054Z,21.77
2018-12-14T07:10:35.506Z,22.37
2018-12-14T07:13:03.969Z,22.40
2018-12-14T07:15:32.450Z,23.20
2018-12-14T07:18:00.926Z,19.90
2018-12-14T07:20:29.551Z,19.53
2018-12-14T07:22:58.007Z,20.27
2018-12-14T07:25:26.532Z,20.40
2018-12-14T07:27:55.530Z,21.57
2018-12-14T07:30:23.954Z,20.03
2018-12-14T07:32:52.618Z,22.77
2018-12-14T07:35:21.330Z,21.33
2018-12-14T07:37:50.035Z,22.70
2018-12-14T07:40:18.636Z,21.93
2018-12-14T07:42:47.071Z,23.53
2018-12-14T07:45:15.519Z,22.73
2018-12-14T07:47:43.969Z,22.30
2018-12-14T07:50:12.475Z,23.20
2018-12-14T07:52:40.933Z,22.70
2018-12-14T07:55:09.389Z,22.67
2018-12-14T07:57:37.813Z,22.70
2018-12-14T08:00:07.954Z,21.83
2018-12-14T08:02:36.576Z,23.20
2018-12-14T08:05:06.189Z,23.20
2018-12-14T08:07:34.631Z,22.57
2018-12-14T08:10:03.228Z,20.93
2018-12-14T08:12:31.713Z,22.70
2018-12-14T08:15:00.130Z,21.60
2018-12-14T08:17:28.596Z,22.47
2018-12-14T08:19:57.081Z,22.63
2018-12-14T08:22:25.613Z,21.67
2018-12-14T08:24:54.148Z,20.90
2018-12-14T08:27:22.616Z,20.43
2018-12-14T08:29:51.916Z,21.00
2018-12-14T08:32:20.470Z,22.57
2018-12-14T08:34:51.220Z,22.73
2018-12-14T08:37:19.443Z,20.20
2018-12-14T08:39:47.959Z,20.80
2018-12-14T08:42:16.446Z,19.03
2018-12-14T08:44:44.939Z,20.47
2018-12-14T08:47:13.461Z,19.07
2018-12-14T08:49:41.886Z,19.80
2018-12-14T08:52:10.442Z,21.50
2018-12-14T08:54:38.921Z,19.67
2018-12-14T08:57:07.353Z,20.20
2018-12-14T08:59:35.788Z,20.03
2018-12-14T09:02:04.302Z,19.90
2018-12-14T09:04:32.747Z,19.83
2018-12-14T09:07:01.182Z,19.87
2018-12-14T09:09:29.662Z,18.90
2018-12-14T09:11:58.322Z,19.13
2018-12-14T09:14:26.800Z,19.43
2018-12-14T09:16:56.110Z,19.10
2018-12-14T09:19:24.552Z,19.40
2018-12-14T09:21:53.078Z,19.67
2018-12-14T09:24:21.549Z,17.80
2018-12-14T09:26:49.990Z,18.63
2018-12-14T09:29:18.757Z,17.83
2018-12-14T09:31:47.548Z,18.97
2018-12-14T09:34:15.998Z,18.90
2018-12-14T09:36:44.422Z,17.93
2018-12-14T09:39:12.966Z,18.30
2018-12-14T09:41:41.419Z,17.63
2018-12-14T09:44:09.851Z,16.93
2018-12-14T09:46:38.389Z,18.03
2018-12-14T09:49:06.853Z,17.87
2018-12-14T09:51:35.352Z,18.80
2018-12-14T09:54:03.827Z,18.03
2018-12-14T09:56:32.296Z,19.17
2018-12-14T09:59:06.743Z,18.07
2018-12-14T10:01:35.491Z,17.63
2018-12-14T10:04:04.018Z,18.60
2018-12-14T10:06:32.592Z,17.33
2018-12-14T10:09:02.421Z,18.30
2018-12-14T10:11:30.945Z,18.40
2018-12-14T10:14:00.972Z,18.20
2018-12-14T10:16:29.794Z,20.37
2018-12-14T10:18:58.805Z,19.43
2018-12-14T10:21:27.368Z,18.53
2018-12-14T10:23:55.937Z,18.47
2018-12-14T10:26:24.435Z,17.10
2018-12-14T10:28:53.797Z,16.77
2018-12-14T10:31:22.411Z,17.97
2018-12-14T10:33:50.973Z,20.10
2018-12-14T10:36:19.515Z,19.20
2018-12-14T10:38:47.987Z,18.77
2018-12-14T10:41:17.933Z,18.40
2018-12-14T10:43:46.369Z,17.20
2018-12-14T10:46:14.843Z,17.70
2018-12-14T10:48:43.359Z,18.30
2018-12-14T10:51:11.825Z,18.83
2018-12-14T10:53:40.338Z,18.23
2018-12-14T10:56:08.762Z,18.10
2018-12-14T10:58:37.235Z,15.83
2018-12-14T11:01:14.411Z,16.67
2018-12-14T11:03:41.398Z,18.77
2018-12-14T11:06:09.896Z,18.83
2018-12-14T11:08:38.316Z,18.57
2018-12-14T11:11:07.002Z,18.03
2018-12-14T11:13:35.437Z,18.13
2018-12-14T11:16:03.892Z,21.17
2018-12-14T11:18:32.371Z,20.50
2018-12-14T11:21:00.896Z,18.10
2018-12-14T11:23:29.330Z,18.87
2018-12-14T11:25:57.806Z,16.47
2018-12-14T11:28:26.248Z,18.73
2018-12-14T11:30:54.737Z,18.37
2018-12-14T11:33:23.196Z,16.20
2018-12-14T11:35:51.578Z,17.20
2018-12-14T11:38:20.042Z,17.93
2018-12-14T11:40:48.552Z,17.07
2018-12-14T11:43:16.982Z,17.07
2018-12-14T11:45:45.396Z,17.83
2018-12-14T11:48:13.978Z,16.53
2018-12-14T11:50:42.466Z,18.30
2018-12-14T11:53:12.889Z,16.33
2018-12-14T11:55:41.309Z,18.70
2018-12-14T11:58:09.785Z,16.63
2018-12-14T12:00:38.255Z,18.23
2018-12-14T12:03:06.694Z,16.17
2018-12-14T12:05:35.133Z,16.33
2018-12-14T12:08:03.899Z,15.33
2018-12-14T12:10:32.343Z,17.03
2018-12-14T12:13:00.734Z,18.77
2018-12-14T12:15:29.185Z,17.97
2018-12-14T12:17:57.647Z,17.77
2018-12-14T12:20:26.131Z,16.77
2018-12-14T12:22:54.565Z,19.23
2018-12-14T12:25:23.103Z,17.07
2018-12-14T12:27:51.531Z,16.63
2018-12-14T12:30:19.974Z,16.97
2018-12-14T12:32:48.446Z,17.17
2018-12-14T12:35:16.860Z,17.53
2018-12-14T12:37:45.320Z,15.90
2018-12-14T12:40:13.941Z,16.07
2018-12-14T12:42:42.477Z,19.27
2018-12-14T12:45:10.905Z,15.67
2018-12-14T12:47:39.392Z,15.23
2018-12-14T12:50:08.043Z,15.67
2018-12-14T12:52:36.555Z,15.63
2018-12-14T12:55:05.215Z,15.03
2018-12-14T12:57:33.679Z,15.13
2018-12-14T13:00:02.115Z,15.90
2018-12-14T13:02:30.567Z,15.37
2018-12-14T13:04:59.820Z,15.93
2018-12-14T13:07:28.255Z,15.10
2018-12-14T13:09:56.789Z,14.77
2018-12-14T13:12:25.262Z,15.00
2018-12-14T13:14:53.750Z,15.43
2018-12-14T13:17:22.169Z,13.93
2018-12-14T13:19:51.370Z,15.13
2018-12-14T13:22:20.016Z,14.80
2018-12-14T13:24:48.489Z,16.67
2018-12-14T13:27:20.255Z,15.57
2018-12-14T13:29:47.598Z,15.80
2018-12-14T13:32:16.164Z,15.90
2018-12-14T13:34:44.566Z,15.57
2018-12-14T13:37:12.986Z,14.53
2018-12-14T13:39:41.512Z,16.00
2018-12-14T13:42:10.026Z,15.57
2018-12-14T13:44:38.809Z,14.97
2018-12-14T13:47:07.300Z,13.37
2018-12-14T13:49:35.823Z,15.47
2018-12-14T13:52:04.262Z,16.33
2018-12-14T13:54:32.710Z,15.67
2018-12-14T13:57:01.175Z,14.93
2018-12-14T13:59:30.031Z,14.93
2018-12-14T14:01:58.627Z,14.13
2018-12-14T14:04:27.106Z,14.90
2018-12-14T14:06:55.579Z,14.77
2018-12-14T14:09:24.495Z,14.57
2018-12-14T14:11:52.966Z,15.03
2018-12-14T14:14:21.455Z,16.13
2018-12-14T14:16:51.193Z,15.23
2018-12-14T14:19:20.085Z,14.87
2018-12-14T14:21:48.569Z,15.23
2018-12-14T14:24:17.448Z,14.83
2018-12-14T14:26:45.900Z,13.17
2018-12-14T14:29:14.369Z,16.27
2018-12-14T14:31:42.813Z,14.43
2018-12-14T14:34:11.369Z,14.80
2018-12-14T14:36:39.889Z,14.90
2018-12-14T14:39:08.409Z,13.97
2018-12-14T14:41:36.887Z,13.40
2018-12-14T14:44:05.500Z,16.03
2018-12-14T14:46:34.177Z,16.07
2018-12-14T14:49:02.823Z,13.50
2018-12-14T14:51:31.648Z,14.23
2018-12-14T14:54:00.318Z,13.73
2018-12-14T14:56:29.064Z,16.20
2018-12-14T14:58:57.493Z,11.90
2018-12-14T15:01:26.558Z,14.10
2018-12-14T15:03:54.983Z,14.50
2018-12-14T15:06:23.427Z,14.13
2018-12-14T15:08:52.483Z,14.47
2018-12-14T15:11:21.071Z,14.27
2018-12-14T15:13:49.565Z,14.70
2018-12-14T15:16:18.178Z,14.20
2018-12-14T15:18:46.708Z,13.70
2018-12-14T15:21:15.197Z,12.60
2018-12-14T15:23:43.844Z,12.43
2018-12-14T15:26:12.275Z,14.73
2018-12-14T15:28:40.807Z,14.00
2018-12-14T15:31:09.284Z,14.17
2018-12-14T15:33:37.865Z,13.60
2018-12-14T15:36:06.404Z,12.57
2018-12-14T15:38:34.986Z,13.23
2018-12-14T15:41:03.561Z,13.23
2018-12-14T15:43:32.099Z,14.60
2018-12-14T15:46:00.587Z,13.47
2018-12-14T15:48:29.109Z,12.60
2018-12-14T15:50:57.746Z,12.40
2018-12-14T15:53:26.258Z,12.93
2018-12-14T15:55:54.724Z,12.30
2018-12-14T15:58:23.254Z,12.20
2018-12-14T16:00:51.856Z,11.37
2018-12-14T16:03:20.314Z,13.53
2018-12-14T16:05:48.930Z,12.60
2018-12-14T16:08:17.476Z,12.03
2018-12-14T16:10:45.952Z,11.73
2018-12-14T16:13:14.386Z,13.07
2018-12-14T16:15:42.983Z,13.53
2018-12-14T16:18:11.461Z,13.53
2018-12-14T16:20:39.989Z,13.73
2018-12-14T16:23:08.552Z,13.07
2018-12-14T16:25:37.305Z,12.70
2018-12-14T16:28:05.822Z,11.67
2018-12-14T16:30:34.335Z,10.63
2018-12-14T16:33:02.842Z,11.13
2018-12-14T16:35:31.331Z,11.57
2018-12-14T16:37:59.826Z,12.20
2018-12-14T16:40:28.346Z,12.37
2018-12-14T16:42:56.801Z,13.00
2018-12-14T16:45:26.578Z,12.30
2018-12-14T16:47:55.314Z,11.77
2018-12-14T16:50:23.767Z,11.73
2018-12-14T16:52:52.337Z,11.93
2018-12-14T16:55:20.743Z,11.27
2018-12-14T16:57:49.868Z,12.47
2018-12-14T17:00:18.517Z,11.60
2018-12-14T17:02:47.026Z,11.33
2018-12-14T17:05:15.588Z,11.77
2018-12-14T17:07:44.088Z,11.80
2018-12-14T17:10:12.496Z,11.97
2018-12-14T17:12:41.026Z,12.20
2018-12-14T17:15:09.486Z,13.03
2018-12-14T17:17:37.922Z,12.27
2018-12-14T17:20:06.460Z,12.20
2018-12-14T17:22:34.932Z,12.47
2018-12-14T17:25:03.513Z,12.10
2018-12-14T17:27:32.032Z,11.63
2018-12-14T17:30:00.549Z,12.13
2018-12-14T17:32:29.038Z,12.23
2018-12-14T17:34:57.472Z,12.17
2018-12-14T17:37:25.951Z,12.40
2018-12-14T17:39:54.407Z,11.70
2018-12-14T17:42:22.919Z,12.43
2018-12-14T17:44:51.395Z,13.27
2018-12-14T17:47:19.916Z,12.37
2018-12-14T17:49:48.379Z,12.30
2018-12-14T17:52:16.899Z,14.03
2018-12-14T17:54:46.006Z,12.03
2018-12-14T17:57:14.607Z,11.73
2018-12-14T17:59:43.291Z,13.00
2018-12-14T18:02:11.835Z,13.90
2018-12-14T18:04:40.394Z,12.73
2018-12-14T18:07:08.918Z,12.23
2018-12-14T18:09:39.119Z,13.27
2018-12-14T18:12:07.626Z,13.40
2018-12-14T18:14:36.262Z,13.03
2018-12-14T18:17:04.780Z,13.07
2018-12-14T18:19:33.262Z,13.60
2018-12-14T18:22:01.724Z,13.63
2018-12-14T18:24:30.162Z,13.10
2018-12-14T18:26:58.736Z,12.67
2018-12-14T18:29:28.474Z,12.77
2018-12-14T18:31:56.942Z,13.17
2018-12-14T18:34:25.529Z,12.30
2018-12-14T18:36:53.968Z,12.37
2018-12-14T18:39:22.980Z,12.13
2018-12-14T18:41:52.601Z,13.93
2018-12-14T18:44:21.110Z,13.47
2018-12-14T18:46:49.616Z,13.60
2018-12-14T18:49:18.279Z,12.77
2018-12-14T18:51:46.681Z,12.00
2018-12-14T18:54:15.144Z,13.23
2018-12-14T18:56:43.565Z,12.20
2018-12-14T18:59:12.311Z,13.20
2018-12-14T19:01:40.721Z,13.80
2018-12-14T19:04:09.173Z,13.30
2018-12-14T19:06:37.605Z,12.43
2018-12-14T19:09:07.105Z,12.83
2018-12-14T19:11:35.594Z,12.73
2018-12-14T19:14:04.038Z,12.63
2018-12-14T19:16:32.502Z,12.93
2018-12-14T19:19:01.443Z,12.17
2018-12-14T19:21:29.872Z,12.37
2018-12-14T19:23:58.450Z,12.77
2018-12-14T19:26:26.894Z,12.33
2018-12-14T19:28:55.340Z,13.10
2018-12-14T19:31:23.799Z,12.90
2018-12-14T19:33:52.636Z,12.00
2018-12-14T19:36:21.072Z,12.37
2018-12-14T19:38:49.550Z,12.93
2018-12-14T19:41:18.048Z,12.60
2018-12-14T19:43:46.491Z,11.63
2018-12-14T19:46:15.204Z,13.20
2018-12-14T19:48:44.644Z,11.67
2018-12-14T19:51:13.206Z,11.90
2018-12-14T19:53:41.736Z,12.70
2018-12-14T19:56:10.272Z,12.30
2018-12-14T19:58:38.840Z,13.27
2018-12-14T20:01:07.546Z,12.33
2018-12-14T20:03:36.159Z,12.40
2018-12-14T20:06:04.579Z,14.60
2018-12-14T20:08:33.020Z,12.60
2018-12-14T20:11:01.455Z,13.03
2018-12-14T20:13:29.909Z,14.10
2018-12-14T20:15:58.346Z,12.77
2018-12-14T20:18:26.797Z,13.90
2018-12-14T20:20:57.113Z,13.27
2018-12-14T20:23:25.716Z,14.37
2018-12-14T20:25:54.425Z,15.07
2018-12-14T20:28:22.886Z,13.97
2018-12-14T20:30:51.693Z,15.10
2018-12-14T20:33:20.587Z,14.50
2018-12-14T20:35:49.021Z,13.37
2018-12-14T20:38:17.670Z,13.87
2018-12-14T20:40:46.234Z,14.70
2018-12-14T20:43:14.871Z,14.77
2018-12-14T20:45:43.386Z,14.87
2018-12-14T20:48:12.311Z,15.53
2018-12-14T20:50:40.767Z,15.00
2018-12-14T20:53:09.251Z,13.83
2018-12-14T20:55:39.173Z,14.43
2018-12-14T20:58:07.952Z,14.57
2018-12-14T21:00:36.485Z,15.27
2018-12-14T21:03:04.931Z,14.63
2018-12-14T21:05:33.444Z,14.83
2018-12-14T21:08:01.928Z,14.90
2018-12-14T21:10:30.580Z,15.67
2018-12-14T21:12:59.119Z,15.00
2018-12-14T21:15:28.197Z,13.73
2018-12-14T21:17:56.723Z,13.80
2018-12-14T21:20:25.213Z,14.97
2018-12-14T21:22:53.674Z,15.17
2018-12-14T21:25:22.204Z,13.63
2018-12-14T21:27:50.649Z,15.53
2018-12-14T21:30:19.350Z,12.70
2018-12-14T21:32:47.982Z,12.63
2018-12-14T21:35:16.386Z,13.57
2018-12-14T21:37:45.420Z,14.60
2018-12-14T21:40:13.910Z,14.17
2018-12-14T21:42:42.801Z,15.30
2018-12-14T21:45:11.323Z,14.37
2018-12-14T21:47:40.036Z,14.90
2018-12-14T21:50:09.477Z,14.53
2018-12-14T21:52:38.082Z,15.50
2018-12-14T21:55:06.911Z,15.67
2018-12-14T21:57:35.561Z,15.07
2018-12-14T22:00:05.424Z,14.90
2018-12-14T22:02:34.301Z,14.87
2018-12-14T22:05:02.983Z,14.60
2018-12-14T22:07:32.932Z,15.97
2018-12-14T22:10:01.488Z,14.40
2018-12-14T22:12:29.893Z,14.93
2018-12-14T22:14:58.353Z,15.00
2018-12-14T22:17:26.769Z,14.10
2018-12-14T22:19:55.411Z,13.53
2018-12-14T22:22:23.931Z,14.70
2018-12-14T22:24:52.421Z,13.70
2018-12-14T22:27:20.887Z,14.50
2018-12-14T22:29:49.797Z,14.07
2018-12-14T22:32:18.174Z,14.20
2018-12-14T22:34:47.158Z,12.33
2018-12-14T22:37:15.573Z,13.77
2018-12-14T22:39:44.330Z,13.47
2018-12-14T22:42:12.748Z,15.23
2018-12-14T22:44:41.425Z,14.33
2018-12-14T22:47:09.841Z,15.20
2018-12-14T22:49:38.286Z,15.50
2018-12-14T22:52:06.919Z,15.70
2018-12-14T22:54:35.324Z,15.50
2018-12-14T22:57:03.754Z,14.00
2018-12-14T22:59:32.183Z,14.20
2018-12-14T23:02:00.639Z,13.13
2018-12-14T23:04:29.060Z,12.70
2018-12-14T23:06:57.508Z,14.40
2018-12-14T23:09:25.971Z,13.33
2018-12-14T23:11:54.524Z,13.80
2018-12-14T23:14:22.984Z,14.60
2018-12-14T23:16:52.467Z,13.53
2018-12-14T23:19:21.184Z,15.80
2018-12-14T23:21:49.821Z,13.33
2018-12-14T23:24:18.218Z,14.50
2018-12-14T23:26:46.682Z,14.70
2018-12-14T23:29:15.146Z,16.03
2018-12-14T23:31:43.534Z,12.83
2018-12-14T23:34:12.192Z,15.20
2018-12-14T23:36:40.636Z,15.47
2018-12-14T23:39:09.016Z,15.50
2018-12-14T23:41:37.464Z,14.50
2018-12-14T23:44:05.900Z,14.07
2018-12-14T23:46:34.318Z,13.80
2018-12-14T23:49:02.763Z,14.63
2018-12-14T23:51:31.174Z,14.03
2018-12-14T23:53:59.714Z,14.67
2018-12-14T23:56:28.163Z,13.90
2018-12-14T23:58:56.561Z,13.60
