createdAt,value
2023-05-05T00:01:28.224Z,12.15
2023-05-05T00:06:31.301Z,12.21
2023-05-05T00:11:34.114Z,11.93
2023-05-05T00:16:38.677Z,11.94
2023-05-05T00:21:41.593Z,11.94
2023-05-05T00:26:44.332Z,11.78
2023-05-05T00:31:51.789Z,11.54
2023-05-05T00:36:55.815Z,11.53
2023-05-05T00:41:59.409Z,11.73
2023-05-05T00:47:03.755Z,11.54
2023-05-05T00:52:07.287Z,11.64
2023-05-05T00:57:11.572Z,11.59
2023-05-05T01:02:19.590Z,11.61
2023-05-05T01:07:31.697Z,11.30
2023-05-05T01:12:41.510Z,11.48
2023-05-05T01:17:55.896Z,11.75
2023-05-05T01:23:03.780Z,11.69
2023-05-05T01:28:25.264Z,11.63
2023-05-05T01:33:36.198Z,11.61
2023-05-05T01:38:42.194Z,11.23
2023-05-05T01:43:47.999Z,11.20
2023-05-05T01:48:53.714Z,11.28
2023-05-05T01:54:00.163Z,11.38
2023-05-05T01:59:04.263Z,11.14
2023-05-05T02:04:10.638Z,11.20
2023-05-05T02:09:14.878Z,10.99
2023-05-05T02:14:19.946Z,11.20
2023-05-05T02:19:29.529Z,10.98
2023-05-05T02:24:32.427Z,11.20
2023-05-05T02:29:39.942Z,10.93
2023-05-05T02:34:46.235Z,11.10
2023-05-05T02:39:58.921Z,10.85
2023-05-05T02:45:11.335Z,10.92
2023-05-05T02:50:19.102Z,11.38
2023-05-05T02:55:38.599Z,11.07
2023-05-05T03:00:47.113Z,11.03
2023-05-05T03:06:00.128Z,10.88
2023-05-05T03:11:07.407Z,10.90
2023-05-05T03:16:16.329Z,11.08
2023-05-05T03:21:21.779Z,10.96
2023-05-05T03:26:25.049Z,11.22
2023-05-05T03:31:28.513Z,11.17
2023-05-05T03:36:35.849Z,10.99
2023-05-05T03:41:39.260Z,10.80
2023-05-05T03:46:44.488Z,11.11
2023-05-05T03:51:51.371Z,11.08
2023-05-05T03:56:54.724Z,11.03
2023-05-05T04:01:57.804Z,11.12
2023-05-05T04:07:02.030Z,10.85
2023-05-05T04:12:06.118Z,11.17
2023-05-05T04:17:09.027Z,11.02
2023-05-05T04:22:13.658Z,10.96
2023-05-05T04:27:16.528Z,11.03
2023-05-05T04:32:20.000Z,11.17
2023-05-05T04:37:26.243Z,11.02
2023-05-05T04:42:30.383Z,11.29
2023-05-05T04:47:38.313Z,11.08
2023-05-05T04:52:42.887Z,11.17
2023-05-05T04:57:45.839Z,10.98
2023-05-05T05:02:48.837Z,11.28
2023-05-05T05:07:53.096Z,11.24
2023-05-05T05:12:56.063Z,11.83
2023-05-05T05:17:58.966Z,11.94
2023-05-05T05:23:04.287Z,11.78
2023-05-05T05:28:10.984Z,11.77
2023-05-05T05:33:27.759Z,12.20
2023-05-05T05:38:33.885Z,11.62
2023-05-05T05:43:39.049Z,11.62
2023-05-05T05:48:42.182Z,12.10
2023-05-05T05:53:47.415Z,12.20
2023-05-05T05:58:50.285Z,12.71
2023-05-05T06:03:53.645Z,13.40
2023-05-05T06:08:58.830Z,13.59
2023-05-05T06:14:02.263Z,14.46
2023-05-05T06:19:09.435Z,14.01
2023-05-05T06:24:16.765Z,13.52
2023-05-05T06:29:19.814Z,13.78
2023-05-05T06:34:22.592Z,14.14
2023-05-05T06:39:26.788Z,14.29
2023-05-05T06:44:31.010Z,14.82
2023-05-05T06:49:33.860Z,15.71
2023-05-05T06:54:37.954Z,16.69
2023-05-05T06:59:40.723Z,16.46
2023-05-05T07:04:44.580Z,15.46
2023-05-05T07:09:48.745Z,15.57
2023-05-05T07:14:51.581Z,15.24
2023-05-05T07:19:54.962Z,15.08
2023-05-05T07:24:59.065Z,15.16
2023-05-05T07:30:05.033Z,15.08
2023-05-05T07:35:11.316Z,15.21
2023-05-05T07:40:15.468Z,15.35
2023-05-05T07:45:18.599Z,15.67
2023-05-05T07:50:21.655Z,15.38
2023-05-05T07:55:25.809Z,15.39
2023-05-05T08:00:28.599Z,15.86
2023-05-05T08:05:31.391Z,15.25
2023-05-05T08:10:35.523Z,16.07
2023-05-05T08:15:38.368Z,16.30
2023-05-05T08:20:41.233Z,16.79
2023-05-05T08:25:45.906Z,16.99
2023-05-05T08:30:49.474Z,16.74
2023-05-05T08:35:52.303Z,17.16
2023-05-05T08:40:56.463Z,17.51
2023-05-05T08:46:00.338Z,17.01
2023-05-05T08:51:06.137Z,18.11
2023-05-05T08:56:12.096Z,17.34
2023-05-05T09:01:15.697Z,17.46
2023-05-05T09:06:21.313Z,17.87
2023-05-05T09:11:25.704Z,18.10
2023-05-05T09:16:28.507Z,18.32
2023-05-05T09:21:32.070Z,18.34
2023-05-05T09:26:37.351Z,17.96
2023-05-05T09:31:40.228Z,18.08
2023-05-05T09:36:44.282Z,18.04
2023-05-05T09:41:48.475Z,17.67
2023-05-05T09:46:52.610Z,17.55
2023-05-05T09:51:55.987Z,17.36
2023-05-05T09:57:00.245Z,17.55
2023-05-05T10:02:12.738Z,17.33
2023-05-05T10:07:25.468Z,18.35
2023-05-05T10:12:31.210Z,18.76
2023-05-05T10:18:02.243Z,19.06
2023-05-05T10:23:11.382Z,19.56
2023-05-05T10:28:22.126Z,19.31
2023-05-05T10:33:32.597Z,19.97
2023-05-05T10:38:36.941Z,19.91
2023-05-05T10:43:41.798Z,20.74
2023-05-05T10:48:51.601Z,19.96
2023-05-05T10:54:01.453Z,20.29
2023-05-05T10:59:41.479Z,19.70
2023-05-05T11:04:44.448Z,19.26
2023-05-05T11:09:56.639Z,19.39
2023-05-05T11:15:37.831Z,19.78
2023-05-05T11:21:18.403Z,20.01
2023-05-05T11:26:52.245Z,19.97
2023-05-05T11:32:14.274Z,19.58
2023-05-05T11:37:17.297Z,19.50
2023-05-05T11:42:27.452Z,20.10
2023-05-05T11:47:33.617Z,19.42
2023-05-05T11:52:36.884Z,18.99
2023-05-05T11:57:42.742Z,19.17
2023-05-05T12:02:47.067Z,18.88
2023-05-05T12:07:56.831Z,18.94
2023-05-05T12:12:59.627Z,18.87
2023-05-05T12:18:05.897Z,19.35
2023-05-05T12:23:12.199Z,18.86
2023-05-05T12:28:14.989Z,18.91
2023-05-05T12:33:20.518Z,18.67
2023-05-05T12:38:23.511Z,18.81
2023-05-05T12:43:28.509Z,19.37
2023-05-05T12:48:32.843Z,18.99
2023-05-05T12:53:35.661Z,19.17
2023-05-05T12:58:50.810Z,18.85
2023-05-05T13:04:12.867Z,18.81
2023-05-05T13:09:25.842Z,18.20
2023-05-05T13:14:28.811Z,18.08
2023-05-05T13:19:35.540Z,18.50
2023-05-05T13:24:50.684Z,18.65
2023-05-05T13:29:55.312Z,19.07
2023-05-05T13:35:00.600Z,18.88
2023-05-05T13:40:03.512Z,18.99
2023-05-05T13:45:07.185Z,19.05
2023-05-05T13:50:12.343Z,19.49
2023-05-05T13:55:15.078Z,19.78
2023-05-05T14:00:20.375Z,19.01
2023-05-05T14:05:24.468Z,19.14
2023-05-05T14:10:29.764Z,18.61
2023-05-05T14:15:32.661Z,19.06
2023-05-05T14:20:36.834Z,19.28
2023-05-05T14:25:39.862Z,19.12
2023-05-05T14:30:42.593Z,18.51
2023-05-05T14:35:46.730Z,18.91
2023-05-05T14:40:49.562Z,19.52
2023-05-05T14:45:53.129Z,19.77
2023-05-05T14:50:57.258Z,19.10
2023-05-05T14:56:00.067Z,18.61
2023-05-05T15:01:02.822Z,18.79
2023-05-05T15:06:08.227Z,19.23
2023-05-05T15:11:11.132Z,18.61
2023-05-05T15:16:14.028Z,17.92
2023-05-05T15:21:18.248Z,17.94
2023-05-05T15:26:21.315Z,18.32
2023-05-05T15:31:24.087Z,19.02
2023-05-05T15:36:28.623Z,18.43
2023-05-05T15:41:31.550Z,18.52
2023-05-05T15:46:34.432Z,18.05
2023-05-05T15:51:38.637Z,17.67
2023-05-05T15:56:43.122Z,17.50
2023-05-05T16:01:48.065Z,17.69
2023-05-05T16:06:52.309Z,17.80
2023-05-05T16:11:55.303Z,17.42
2023-05-05T16:16:58.324Z,17.36
2023-05-05T16:27:55.878Z,17.26
2023-05-05T16:33:31.718Z,17.01
2023-05-05T16:59:07.586Z,16.54
2023-05-05T17:04:23.974Z,16.35
2023-05-05T17:09:47.645Z,16.82
2023-05-05T17:21:05.779Z,16.05
2023-05-05T17:26:14.557Z,15.96
2023-05-05T17:31:55.492Z,15.73
2023-05-05T17:36:58.285Z,15.49
2023-05-05T17:42:06.694Z,15.49
2023-05-05T17:47:26.910Z,15.19
2023-05-05T17:52:55.906Z,15.31
2023-05-05T17:58:30.139Z,15.31
2023-05-05T18:03:53.383Z,15.34
2023-05-05T18:09:01.175Z,15.35
2023-05-05T18:14:06.111Z,14.58
2023-05-05T18:33:22.648Z,13.75
2023-05-05T18:38:36.605Z,13.81
2023-05-05T18:43:58.614Z,14.03
2023-05-05T19:03:32.312Z,14.27
2023-05-05T19:35:30.652Z,13.50
2023-05-05T20:09:58.826Z,13.07
2023-05-05T20:30:07.945Z,12.63
2023-05-05T20:42:05.728Z,12.39
2023-05-05T20:47:10.749Z,12.29
2023-05-05T20:52:15.965Z,12.13
2023-05-05T20:57:20.509Z,12.04
2023-05-05T21:02:24.665Z,11.88
2023-05-05T21:07:29.951Z,11.75
2023-05-05T21:12:35.125Z,11.55
2023-05-05T21:17:39.415Z,11.47
2023-05-05T21:22:45.431Z,11.76
2023-05-05T21:27:48.436Z,11.74
2023-05-05T21:32:52.998Z,12.00
2023-05-05T21:37:56.061Z,11.84
2023-05-05T21:42:58.861Z,11.38
2023-05-05T21:48:03.022Z,11.57
2023-05-05T21:53:05.884Z,11.75
2023-05-05T21:58:09.508Z,12.14
2023-05-05T22:03:13.794Z,11.66
2023-05-05T22:08:16.620Z,11.63
2023-05-05T22:13:19.547Z,11.40
2023-05-05T22:18:23.704Z,11.68
2023-05-05T22:23:26.464Z,11.53
2023-05-05T22:28:29.800Z,11.41
2023-05-05T22:33:33.911Z,11.46
2023-05-05T22:38:36.901Z,11.29
2023-05-05T22:43:40.243Z,11.15
2023-05-05T22:48:44.352Z,11.25
2023-05-05T22:53:47.156Z,11.11
2023-05-05T22:58:50.216Z,11.13
2023-05-05T23:03:54.478Z,11.69
2023-05-05T23:08:57.227Z,11.35
2023-05-05T23:13:59.957Z,11.61
2023-05-05T23:19:04.178Z,11.29
2023-05-05T23:24:07.424Z,11.45
2023-05-05T23:29:10.209Z,11.41
2023-05-05T23:34:14.760Z,11.34
2023-05-05T23:39:17.611Z,11.83
2023-05-05T23:44:20.426Z,11.87
2023-05-05T23:49:26.265Z,11.58
2023-05-05T23:54:28.992Z,11.63
2023-05-05T23:59:31.835Z,11.88
