createdAt,value
2019-03-01T00:02:04.848Z,6.10
2019-03-01T00:04:53.969Z,6.10
2019-03-01T00:07:59.214Z,6.10
2019-03-01T00:10:39.950Z,6.10
2019-03-01T00:13:23.767Z,6.10
2019-03-01T00:15:58.460Z,6.10
2019-03-01T00:18:42.490Z,6.10
2019-03-01T00:21:20.041Z,6.10
2019-03-01T00:23:51.950Z,6.00
2019-03-01T00:26:39.111Z,6.00
2019-03-01T00:29:27.861Z,6.00
2019-03-01T00:32:16.405Z,6.00
2019-03-01T00:34:56.989Z,6.00
2019-03-01T00:37:45.658Z,6.00
2019-03-01T00:40:23.433Z,6.00
2019-03-01T00:43:07.305Z,6.00
2019-03-01T00:45:36.018Z,5.90
2019-03-01T00:48:04.654Z,5.90
2019-03-01T00:50:33.381Z,5.90
2019-03-01T00:53:05.141Z,5.90
2019-03-01T00:55:33.831Z,6.00
2019-03-01T00:58:02.552Z,6.00
2019-03-01T01:00:34.360Z,5.90
2019-03-01T01:03:03.068Z,6.00
2019-03-01T01:05:31.797Z,6.00
2019-03-01T01:08:00.476Z,6.00
2019-03-01T01:10:48.536Z,6.00
2019-03-01T01:13:17.263Z,6.00
2019-03-01T01:15:45.989Z,6.00
2019-03-01T01:18:15.177Z,6.00
2019-03-01T01:20:43.860Z,6.00
2019-03-01T01:23:12.501Z,5.90
2019-03-01T01:25:41.231Z,6.00
2019-03-01T01:28:09.913Z,6.00
2019-03-01T01:30:40.213Z,5.90
2019-03-01T01:33:08.935Z,5.90
2019-03-01T01:35:37.643Z,5.90
2019-03-01T01:38:06.333Z,5.90
2019-03-01T01:40:35.061Z,5.90
2019-03-01T01:43:03.694Z,5.90
2019-03-01T01:45:32.359Z,5.90
2019-03-01T01:48:01.118Z,6.00
2019-03-01T01:50:29.796Z,6.00
2019-03-01T01:52:58.529Z,6.00
2019-03-01T01:55:46.552Z,6.00
2019-03-01T01:58:15.229Z,6.10
2019-03-01T02:00:43.895Z,6.00
2019-03-01T02:03:12.651Z,6.00
2019-03-01T02:05:41.350Z,6.00
2019-03-01T02:08:11.060Z,6.00
2019-03-01T02:10:39.775Z,6.00
2019-03-01T02:13:10.706Z,6.00
2019-03-01T02:15:39.410Z,6.00
2019-03-01T02:18:08.155Z,6.00
2019-03-01T02:20:40.152Z,6.00
2019-03-01T02:23:08.876Z,6.00
2019-03-01T02:25:37.604Z,6.00
2019-03-01T02:28:06.269Z,6.00
2019-03-01T02:30:40.115Z,6.00
2019-03-01T02:33:08.847Z,6.00
2019-03-01T02:35:37.534Z,6.00
2019-03-01T02:38:06.600Z,6.00
2019-03-01T02:40:37.366Z,6.00
2019-03-01T02:43:06.143Z,6.00
2019-03-01T02:45:34.853Z,6.00
2019-03-01T02:48:03.598Z,6.00
2019-03-01T02:50:35.300Z,6.00
2019-03-01T02:53:04.086Z,6.00
2019-03-01T02:55:32.837Z,6.00
2019-03-01T02:58:03.128Z,6.00
2019-03-01T03:00:32.303Z,6.00
2019-03-01T03:03:01.046Z,5.90
2019-03-01T03:05:34.062Z,6.00
2019-03-01T03:08:04.408Z,6.00
2019-03-01T03:10:33.087Z,6.00
2019-03-01T03:13:04.485Z,5.90
2019-03-01T03:15:34.832Z,6.00
2019-03-01T03:18:03.549Z,6.00
2019-03-01T03:20:32.242Z,6.00
2019-03-01T03:23:01.801Z,5.90
2019-03-01T03:25:30.473Z,5.90
2019-03-01T03:27:59.146Z,5.90
2019-03-01T03:30:27.887Z,5.90
2019-03-01T03:32:56.616Z,5.90
2019-03-01T03:35:25.307Z,5.90
2019-03-01T03:37:54.028Z,5.90
2019-03-01T03:40:24.282Z,6.00
2019-03-01T03:42:52.983Z,6.00
2019-03-01T03:45:24.938Z,6.00
2019-03-01T03:47:53.645Z,6.00
2019-03-01T03:50:22.336Z,6.00
2019-03-01T03:52:51.025Z,6.00
2019-03-01T03:55:19.694Z,6.00
2019-03-01T03:57:48.421Z,6.00
2019-03-01T04:00:24.576Z,5.90
2019-03-01T04:02:53.270Z,5.90
2019-03-01T04:05:21.918Z,5.90
2019-03-01T04:07:50.641Z,5.90
2019-03-01T04:10:19.325Z,5.90
2019-03-01T04:12:48.049Z,6.00
2019-03-01T04:15:17.616Z,6.00
2019-03-01T04:17:46.305Z,5.90
2019-03-01T04:20:18.859Z,5.90
2019-03-01T04:22:47.542Z,5.90
2019-03-01T04:25:16.212Z,5.90
2019-03-01T04:27:44.891Z,5.90
2019-03-01T04:30:18.358Z,5.90
2019-03-01T04:32:47.045Z,5.90
2019-03-01T04:35:15.799Z,5.90
2019-03-01T04:37:44.487Z,5.90
2019-03-01T04:40:14.584Z,5.90
2019-03-01T04:42:46.456Z,5.90
2019-03-01T04:45:16.775Z,5.90
2019-03-01T04:47:45.495Z,5.90
2019-03-01T04:50:14.236Z,5.90
2019-03-01T04:52:42.931Z,6.00
2019-03-01T04:55:16.715Z,6.00
2019-03-01T04:57:45.701Z,6.00
2019-03-01T05:00:22.721Z,6.00
2019-03-01T05:02:51.475Z,6.00
2019-03-01T05:05:20.159Z,6.00
2019-03-01T05:07:48.961Z,5.90
2019-03-01T05:10:17.684Z,5.90
2019-03-01T05:12:46.367Z,5.90
2019-03-01T05:15:21.646Z,5.90
2019-03-01T05:17:50.311Z,5.90
2019-03-01T05:20:19.037Z,5.90
2019-03-01T05:22:47.750Z,5.90
2019-03-01T05:25:16.488Z,6.00
2019-03-01T05:27:45.218Z,5.90
2019-03-01T05:30:21.483Z,5.90
2019-03-01T05:32:53.223Z,5.90
2019-03-01T05:35:21.878Z,5.90
2019-03-01T05:37:50.672Z,5.90
2019-03-01T05:40:19.361Z,5.90
2019-03-01T05:42:48.017Z,5.90
2019-03-01T05:45:25.702Z,5.90
2019-03-01T05:47:54.382Z,5.90
2019-03-01T05:50:27.789Z,5.90
2019-03-01T05:52:56.204Z,5.90
2019-03-01T05:55:24.896Z,5.90
2019-03-01T05:58:22.657Z,5.90
2019-03-01T06:00:52.428Z,5.90
2019-03-01T06:03:40.803Z,5.90
2019-03-01T06:06:15.373Z,5.90
2019-03-01T06:08:59.165Z,5.90
2019-03-01T06:11:33.680Z,5.90
2019-03-01T06:14:07.411Z,5.90
2019-03-01T06:16:54.417Z,5.90
2019-03-01T06:19:53.846Z,5.90
2019-03-01T06:22:42.935Z,5.90
2019-03-01T06:25:31.829Z,5.90
2019-03-01T06:28:06.398Z,5.90
2019-03-01T06:30:56.386Z,5.90
2019-03-01T06:33:46.225Z,5.90
2019-03-01T06:36:43.344Z,5.90
2019-03-01T06:39:19.766Z,5.90
2019-03-01T06:41:57.469Z,5.90
2019-03-01T06:44:44.578Z,5.90
2019-03-01T06:47:23.309Z,5.90
2019-03-01T06:49:53.899Z,5.80
2019-03-01T06:52:25.078Z,5.90
2019-03-01T06:54:53.900Z,5.90
2019-03-01T06:57:22.622Z,5.90
2019-03-01T06:59:51.499Z,5.80
2019-03-01T07:05:02.522Z,5.80
2019-03-01T07:07:31.381Z,5.70
2019-03-01T07:10:00.237Z,5.70
2019-03-01T07:12:29.454Z,5.70
2019-03-01T07:15:01.430Z,5.70
2019-03-01T07:17:30.233Z,5.70
2019-03-01T07:19:58.929Z,5.70
2019-03-01T07:22:27.880Z,5.70
2019-03-01T07:24:56.817Z,5.70
2019-03-01T07:27:26.010Z,5.70
2019-03-01T07:29:58.133Z,5.70
2019-03-01T07:32:26.945Z,5.70
2019-03-01T07:34:55.810Z,5.80
2019-03-01T07:37:32.320Z,5.80
2019-03-01T07:40:01.388Z,5.80
2019-03-01T07:42:30.115Z,5.80
2019-03-01T07:44:59.363Z,5.80
2019-03-01T07:47:28.072Z,5.80
2019-03-01T07:49:57.041Z,5.90
2019-03-01T07:52:25.831Z,6.00
2019-03-01T07:54:54.483Z,6.00
2019-03-01T07:57:23.176Z,6.10
2019-03-01T07:59:51.905Z,6.10
2019-03-01T08:02:20.558Z,6.10
2019-03-01T08:04:50.193Z,6.10
2019-03-01T08:07:20.484Z,6.10
2019-03-01T08:09:49.347Z,6.10
2019-03-01T08:12:18.026Z,6.10
2019-03-01T08:14:46.719Z,6.10
2019-03-01T08:17:18.432Z,6.10
2019-03-01T08:19:47.121Z,6.10
2019-03-01T08:22:15.889Z,6.10
2019-03-01T08:24:46.541Z,6.20
2019-03-01T08:27:14.903Z,6.20
2019-03-01T08:29:43.638Z,6.20
2019-03-01T08:32:12.279Z,6.20
2019-03-01T08:34:40.949Z,6.30
2019-03-01T08:37:09.672Z,6.30
2019-03-01T08:39:39.792Z,6.30
2019-03-01T08:42:08.721Z,6.30
2019-03-01T08:44:37.456Z,6.30
2019-03-01T08:47:06.157Z,6.30
2019-03-01T08:49:34.826Z,6.40
2019-03-01T08:52:03.565Z,6.40
2019-03-01T08:54:32.222Z,6.40
2019-03-01T08:57:00.951Z,6.40
2019-03-01T08:59:31.230Z,6.40
2019-03-01T09:02:01.940Z,6.40
2019-03-01T09:04:37.529Z,6.40
2019-03-01T09:07:01.671Z,6.40
2019-03-01T09:09:30.529Z,6.40
2019-03-01T09:11:59.408Z,6.40
2019-03-01T09:14:28.146Z,6.50
2019-03-01T09:16:56.839Z,6.50
2019-03-01T09:19:26.230Z,6.50
2019-03-01T09:21:55.116Z,6.60
2019-03-01T09:24:25.800Z,6.60
2019-03-01T09:26:55.138Z,6.70
2019-03-01T09:29:24.517Z,6.70
2019-03-01T09:31:54.247Z,6.80
2019-03-01T09:34:23.517Z,6.80
2019-03-01T09:36:54.899Z,6.80
2019-03-01T09:39:25.092Z,6.90
2019-03-01T09:42:02.697Z,6.90
2019-03-01T09:44:43.522Z,6.90
2019-03-01T09:47:14.282Z,7.00
2019-03-01T09:49:42.976Z,7.00
2019-03-01T09:52:11.708Z,7.00
2019-03-01T09:54:40.402Z,7.00
2019-03-01T09:57:09.114Z,7.10
2019-03-01T09:59:37.800Z,7.10
2019-03-01T10:02:06.519Z,7.10
2019-03-01T10:04:35.152Z,7.20
2019-03-01T10:07:03.920Z,7.20
2019-03-01T10:09:32.622Z,7.20
2019-03-01T10:12:01.317Z,7.10
2019-03-01T10:14:30.046Z,7.10
2019-03-01T10:16:58.727Z,7.10
2019-03-01T10:19:27.417Z,7.10
2019-03-01T10:21:56.154Z,7.10
2019-03-01T10:24:26.395Z,7.10
2019-03-01T10:26:55.109Z,7.10
2019-03-01T10:29:23.831Z,7.10
2019-03-01T10:31:53.545Z,7.10
2019-03-01T10:34:22.238Z,7.10
2019-03-01T10:36:50.956Z,7.10
2019-03-01T10:39:19.641Z,7.10
2019-03-01T10:41:48.759Z,7.10
2019-03-01T10:44:17.554Z,7.20
2019-03-01T10:46:49.169Z,7.30
2019-03-01T10:49:18.683Z,7.30
2019-03-01T10:51:47.413Z,7.30
2019-03-01T10:54:16.094Z,7.40
2019-03-01T10:56:44.768Z,7.40
2019-03-01T10:59:13.476Z,7.50
2019-03-01T11:01:42.177Z,7.50
2019-03-01T11:04:10.856Z,7.60
2019-03-01T11:06:39.595Z,7.60
2019-03-01T11:09:08.710Z,7.60
2019-03-01T11:11:37.384Z,7.60
2019-03-01T11:14:10.730Z,7.60
2019-03-01T11:16:41.012Z,7.60
2019-03-01T11:19:09.664Z,7.60
2019-03-01T11:21:38.394Z,7.60
2019-03-01T11:24:07.080Z,7.60
2019-03-01T11:26:35.785Z,7.70
2019-03-01T11:29:04.529Z,7.70
2019-03-01T11:31:36.398Z,7.70
2019-03-01T11:34:05.113Z,7.60
2019-03-01T11:36:33.854Z,7.70
2019-03-01T11:39:02.637Z,7.60
2019-03-01T11:41:31.317Z,7.60
2019-03-01T11:44:00.050Z,7.60
2019-03-01T11:46:28.725Z,7.70
2019-03-01T11:48:57.404Z,7.90
2019-03-01T11:51:27.781Z,8.00
2019-03-01T11:53:56.549Z,8.10
2019-03-01T11:56:25.269Z,8.20
2019-03-01T11:58:53.966Z,8.30
2019-03-01T12:01:22.692Z,8.30
2019-03-01T12:03:51.390Z,8.40
2019-03-01T12:06:20.113Z,8.50
2019-03-01T12:08:48.798Z,8.50
2019-03-01T12:11:17.487Z,8.60
2019-03-01T12:13:46.206Z,8.60
2019-03-01T12:16:14.902Z,8.70
2019-03-01T12:18:43.584Z,8.70
2019-03-01T12:21:12.320Z,8.70
2019-03-01T12:23:41.021Z,8.60
2019-03-01T12:26:09.661Z,8.60
2019-03-01T12:28:38.405Z,8.50
2019-03-01T12:31:07.084Z,8.50
2019-03-01T12:33:35.779Z,8.60
2019-03-01T12:36:04.550Z,8.60
2019-03-01T12:38:33.252Z,8.70
2019-03-01T12:41:02.974Z,8.70
2019-03-01T12:43:31.716Z,8.60
2019-03-01T12:46:00.398Z,8.60
2019-03-01T12:48:33.153Z,8.50
2019-03-01T12:50:59.416Z,8.50
2019-03-01T12:53:28.113Z,8.50
2019-03-01T12:55:58.400Z,8.50
2019-03-01T12:58:27.136Z,8.50
2019-03-01T13:00:55.823Z,8.50
2019-03-01T13:03:25.344Z,8.50
2019-03-01T13:05:54.048Z,8.60
2019-03-01T13:08:24.337Z,8.60
2019-03-01T13:10:53.051Z,8.60
2019-03-01T13:13:21.800Z,8.70
2019-03-01T13:15:52.265Z,8.70
2019-03-01T13:18:22.403Z,8.80
2019-03-01T13:20:51.131Z,8.90
2019-03-01T13:23:19.823Z,9.10
2019-03-01T13:25:48.510Z,9.10
2019-03-01T13:28:17.253Z,9.00
2019-03-01T13:30:45.915Z,9.00
2019-03-01T13:33:14.597Z,9.00
2019-03-01T13:35:43.323Z,9.10
2019-03-01T13:38:12.009Z,9.20
2019-03-01T13:40:40.746Z,9.20
2019-03-01T13:43:09.522Z,9.20
2019-03-01T13:45:38.217Z,9.20
2019-03-01T13:48:06.909Z,9.20
2019-03-01T13:50:38.352Z,9.30
2019-03-01T13:53:06.664Z,9.30
2019-03-01T13:55:35.414Z,9.20
2019-03-01T13:58:04.169Z,9.20
2019-03-01T14:00:34.402Z,9.30
2019-03-01T14:03:03.090Z,9.40
2019-03-01T14:05:31.855Z,9.30
2019-03-01T14:08:08.626Z,9.30
2019-03-01T14:10:30.884Z,9.20
2019-03-01T14:12:59.601Z,9.20
2019-03-01T14:15:29.840Z,9.10
2019-03-01T14:18:01.175Z,9.00
2019-03-01T14:20:31.434Z,9.00
2019-03-01T14:23:00.102Z,9.00
2019-03-01T14:25:28.791Z,9.00
2019-03-01T14:27:57.546Z,9.00
2019-03-01T14:30:30.236Z,8.90
2019-03-01T14:32:59.063Z,8.90
2019-03-01T14:35:27.763Z,8.90
2019-03-01T14:37:56.471Z,8.90
2019-03-01T14:40:26.683Z,9.00
2019-03-01T14:42:55.676Z,9.00
2019-03-01T14:45:34.830Z,9.00
2019-03-01T14:48:04.964Z,8.90
2019-03-01T14:50:34.766Z,9.00
2019-03-01T14:53:03.610Z,9.00
2019-03-01T14:55:44.401Z,9.00
2019-03-01T14:58:31.176Z,9.00
2019-03-01T15:01:08.755Z,9.10
2019-03-01T15:03:38.548Z,9.00
2019-03-01T15:06:07.681Z,9.00
2019-03-01T15:08:40.444Z,9.00
2019-03-01T15:11:10.336Z,9.00
2019-03-01T15:13:39.132Z,9.00
2019-03-01T15:16:08.218Z,9.00
2019-03-01T15:18:39.981Z,9.10
2019-03-01T15:21:12.559Z,9.00
2019-03-01T15:23:41.227Z,8.90
2019-03-01T15:26:09.926Z,8.90
2019-03-01T15:28:53.673Z,8.90
2019-03-01T15:31:20.174Z,8.90
2019-03-01T15:33:50.539Z,8.90
2019-03-01T15:36:19.339Z,8.90
2019-03-01T15:38:48.053Z,8.90
2019-03-01T15:41:18.301Z,8.80
2019-03-01T15:43:50.150Z,8.70
2019-03-01T15:46:20.684Z,8.70
2019-03-01T15:48:49.197Z,8.60
2019-03-01T15:51:18.770Z,8.60
2019-03-01T15:53:47.444Z,8.50
2019-03-01T15:56:16.145Z,8.50
2019-03-01T15:58:46.412Z,8.40
2019-03-01T16:01:15.209Z,8.40
2019-03-01T16:03:43.886Z,8.30
2019-03-01T16:06:17.292Z,8.20
2019-03-01T16:08:43.878Z,8.20
2019-03-01T16:11:13.665Z,8.10
2019-03-01T16:13:47.902Z,8.00
2019-03-01T16:16:14.579Z,7.90
2019-03-01T16:18:43.303Z,7.90
2019-03-01T16:21:13.606Z,7.80
2019-03-01T16:23:43.870Z,7.70
2019-03-01T16:26:13.043Z,7.60
2019-03-01T16:28:41.773Z,7.50
2019-03-01T16:31:10.501Z,7.40
2019-03-01T16:33:39.177Z,7.30
2019-03-01T16:36:09.476Z,7.20
2019-03-01T16:38:40.869Z,7.10
2019-03-01T16:41:08.584Z,7.10
2019-03-01T16:43:37.747Z,7.00
2019-03-01T16:46:06.432Z,6.90
2019-03-01T16:48:36.939Z,6.90
2019-03-01T16:51:05.674Z,6.80
2019-03-01T16:53:36.692Z,6.80
2019-03-01T16:56:04.711Z,6.80
2019-03-01T16:58:33.453Z,6.70
2019-03-01T17:01:02.157Z,6.60
2019-03-01T17:03:31.285Z,6.60
2019-03-01T17:06:00.017Z,6.50
2019-03-01T17:08:28.687Z,6.40
2019-03-01T17:10:57.573Z,6.40
2019-03-01T17:13:28.114Z,6.40
2019-03-01T17:15:56.950Z,6.30
2019-03-01T17:18:25.648Z,6.40
2019-03-01T17:20:54.379Z,6.40
2019-03-01T17:23:23.024Z,6.40
2019-03-01T17:25:51.720Z,6.40
2019-03-01T17:28:23.537Z,6.40
2019-03-01T17:30:51.764Z,6.50
2019-03-01T17:33:20.537Z,6.50
2019-03-01T17:35:49.264Z,6.50
2019-03-01T17:38:17.941Z,6.50
2019-03-01T17:40:49.305Z,6.50
2019-03-01T17:43:18.406Z,6.50
2019-03-01T17:45:47.050Z,6.50
2019-03-01T17:48:18.436Z,6.50
2019-03-01T17:50:46.189Z,6.60
2019-03-01T17:53:16.463Z,6.60
2019-03-01T17:55:45.112Z,6.60
2019-03-01T17:58:13.860Z,6.60
2019-03-01T18:00:47.669Z,6.60
2019-03-01T18:03:18.832Z,6.60
2019-03-01T18:05:49.649Z,6.60
2019-03-01T18:08:17.915Z,6.60
2019-03-01T18:10:46.564Z,6.70
2019-03-01T18:13:15.345Z,6.70
2019-03-01T18:15:45.134Z,6.70
2019-03-01T18:18:14.432Z,6.70
2019-03-01T18:20:43.160Z,6.70
2019-03-01T18:23:11.881Z,6.70
2019-03-01T18:25:40.571Z,6.70
2019-03-01T18:28:09.311Z,6.70
2019-03-01T18:30:38.044Z,6.70
2019-03-01T18:33:08.313Z,6.70
2019-03-01T18:35:37.064Z,6.70
2019-03-01T18:38:05.754Z,6.70
2019-03-01T18:40:36.429Z,6.60
2019-03-01T18:43:04.827Z,6.60
2019-03-01T18:45:38.443Z,6.60
2019-03-01T18:48:05.061Z,6.60
2019-03-01T18:50:39.334Z,6.60
2019-03-01T18:53:08.243Z,6.70
2019-03-01T18:55:36.919Z,6.70
2019-03-01T18:58:05.885Z,6.70
2019-03-01T19:00:42.623Z,6.70
2019-03-01T19:03:11.346Z,6.70
2019-03-01T19:05:41.283Z,6.70
2019-03-01T19:08:10.188Z,6.70
2019-03-01T19:10:41.046Z,6.70
2019-03-01T19:13:10.101Z,6.60
2019-03-01T19:15:41.199Z,6.60
2019-03-01T19:18:09.968Z,6.50
2019-03-01T19:20:42.471Z,6.50
2019-03-01T19:23:11.366Z,6.50
2019-03-01T19:25:41.922Z,6.40
2019-03-01T19:28:12.015Z,6.30
2019-03-01T19:30:42.249Z,6.30
2019-03-01T19:33:30.369Z,6.20
2019-03-01T19:36:03.264Z,6.20
2019-03-01T19:38:32.335Z,6.10
2019-03-01T19:41:01.099Z,6.00
2019-03-01T19:43:29.981Z,6.00
2019-03-01T19:46:01.638Z,6.00
2019-03-01T19:48:30.388Z,5.90
2019-03-01T19:51:01.916Z,5.90
2019-03-01T19:53:29.816Z,5.90
2019-03-01T19:56:02.002Z,5.80
2019-03-01T19:58:30.921Z,5.80
2019-03-01T20:01:01.360Z,5.80
2019-03-01T20:03:30.102Z,5.80
2019-03-01T20:06:04.477Z,5.80
2019-03-01T20:08:39.299Z,5.70
2019-03-01T20:11:08.022Z,5.70
2019-03-01T20:13:38.655Z,5.70
2019-03-01T20:16:08.677Z,5.70
2019-03-01T20:18:41.740Z,5.70
2019-03-01T20:21:12.292Z,5.60
2019-03-01T20:23:41.015Z,5.50
2019-03-01T20:26:09.753Z,5.50
2019-03-01T20:28:38.536Z,5.40
2019-03-01T20:31:08.615Z,5.40
2019-03-01T20:33:37.345Z,5.40
2019-03-01T20:36:06.052Z,5.40
2019-03-01T20:38:37.002Z,5.40
2019-03-01T20:41:05.349Z,5.40
2019-03-01T20:43:37.908Z,5.40
2019-03-01T20:46:07.194Z,5.40
2019-03-01T20:48:36.353Z,5.40
2019-03-01T20:51:07.110Z,5.50
2019-03-01T20:53:35.828Z,5.50
2019-03-01T20:56:04.551Z,5.40
2019-03-01T20:58:35.895Z,5.40
2019-03-01T21:01:03.851Z,5.40
2019-03-01T21:03:32.531Z,5.40
2019-03-01T21:06:01.689Z,5.30
2019-03-01T21:08:31.631Z,5.30
2019-03-01T21:11:00.704Z,5.20
2019-03-01T21:13:29.414Z,5.20
2019-03-01T21:15:58.593Z,5.10
2019-03-01T21:18:27.282Z,5.10
2019-03-01T21:20:55.951Z,5.10
2019-03-01T21:23:26.589Z,5.00
2019-03-01T21:25:55.496Z,5.00
2019-03-01T21:28:24.181Z,5.00
2019-03-01T21:30:55.706Z,5.00
2019-03-01T21:33:27.426Z,5.10
2019-03-01T21:35:55.205Z,5.00
2019-03-01T21:38:23.957Z,5.00
2019-03-01T21:40:54.721Z,5.00
2019-03-01T21:43:42.441Z,5.00
2019-03-01T21:46:11.297Z,5.00
2019-03-01T21:48:40.504Z,4.90
2019-03-01T21:51:09.455Z,4.80
2019-03-01T21:53:39.877Z,4.80
2019-03-01T21:56:08.806Z,4.80
2019-03-01T21:58:41.944Z,4.80
2019-03-01T22:01:09.645Z,4.80
2019-03-01T22:03:41.586Z,4.90
2019-03-01T22:06:10.409Z,4.90
2019-03-01T22:08:40.190Z,4.90
2019-03-01T22:11:13.328Z,4.90
2019-03-01T22:13:43.648Z,4.90
2019-03-01T22:16:16.673Z,4.90
2019-03-01T22:18:45.441Z,4.80
2019-03-01T22:21:22.637Z,4.80
2019-03-01T22:23:47.601Z,4.80
2019-03-01T22:26:17.931Z,4.80
2019-03-01T22:28:48.879Z,4.90
2019-03-01T22:31:17.868Z,5.00
2019-03-01T22:33:52.649Z,5.10
2019-03-01T22:36:18.234Z,5.20
2019-03-01T22:38:47.390Z,5.20
2019-03-01T22:41:17.772Z,5.20
2019-03-01T22:43:47.674Z,5.30
2019-03-01T22:46:16.445Z,5.30
2019-03-01T22:48:48.937Z,5.30
2019-03-01T22:51:17.958Z,5.30
2019-03-01T22:53:46.064Z,5.30
2019-03-01T22:56:14.873Z,5.20
2019-03-01T22:58:43.558Z,5.20
2019-03-01T23:01:15.858Z,5.20
2019-03-01T23:03:43.158Z,5.20
2019-03-01T23:06:14.702Z,5.30
2019-03-01T23:08:42.569Z,5.30
2019-03-01T23:11:11.383Z,5.40
2019-03-01T23:13:40.094Z,5.40
2019-03-01T23:16:08.781Z,5.40
2019-03-01T23:18:37.612Z,5.40
2019-03-01T23:21:07.868Z,5.30
2019-03-01T23:23:36.562Z,5.40
2019-03-01T23:26:08.433Z,5.40
2019-03-01T23:28:37.123Z,5.40
2019-03-01T23:31:07.469Z,5.50
2019-03-01T23:33:41.950Z,5.50
2019-03-01T23:36:10.634Z,5.60
2019-03-01T23:38:39.306Z,5.50
2019-03-01T23:41:11.331Z,5.60
2019-03-01T23:43:39.927Z,5.60
2019-03-01T23:46:08.635Z,5.70
2019-03-01T23:48:37.377Z,5.70
2019-03-01T23:51:06.751Z,5.80
2019-03-01T23:53:36.423Z,5.80
2019-03-01T23:56:05.165Z,5.70
2019-03-01T23:58:33.861Z,5.70
