createdAt,value
2018-03-07T00:02:28.356Z,87.47
2018-03-07T00:04:57.715Z,86.77
2018-03-07T00:07:25.358Z,87.80
2018-03-07T00:09:52.980Z,87.23
2018-03-07T00:12:20.636Z,88.53
2018-03-07T00:14:48.298Z,88.00
2018-03-07T00:17:16.025Z,93.90
2018-03-07T00:19:43.663Z,91.40
2018-03-07T00:22:14.182Z,89.10
2018-03-07T00:24:41.852Z,86.80
2018-03-07T00:27:09.532Z,81.70
2018-03-07T00:29:37.169Z,84.13
2018-03-07T00:32:04.864Z,87.30
2018-03-07T00:34:32.491Z,84.87
2018-03-07T00:37:00.120Z,87.83
2018-03-07T00:39:28.572Z,86.67
2018-03-07T00:41:56.284Z,85.17
2018-03-07T00:44:23.948Z,79.70
2018-03-07T00:46:52.721Z,82.10
2018-03-07T00:49:20.449Z,85.00
2018-03-07T00:51:48.162Z,83.03
2018-03-07T00:54:15.788Z,84.67
2018-03-07T00:56:43.436Z,84.17
2018-03-07T00:59:11.113Z,86.70
2018-03-07T01:01:38.794Z,86.80
2018-03-07T01:04:06.413Z,87.27
2018-03-07T01:06:34.906Z,84.17
2018-03-07T01:09:04.599Z,83.60
2018-03-07T01:11:32.622Z,83.33
2018-03-07T01:14:00.319Z,84.87
2018-03-07T01:16:27.911Z,81.07
2018-03-07T01:18:56.348Z,82.97
2018-03-07T01:21:24.722Z,77.90
2018-03-07T01:23:53.378Z,81.17
2018-03-07T01:26:21.026Z,82.93
2018-03-07T01:28:48.868Z,80.30
2018-03-07T01:31:16.480Z,77.87
2018-03-07T01:33:44.160Z,77.97
2018-03-07T01:36:11.804Z,79.07
2018-03-07T01:38:40.272Z,79.43
2018-03-07T01:41:07.881Z,77.67
2018-03-07T01:43:35.537Z,79.83
2018-03-07T01:46:03.316Z,79.23
2018-03-07T01:48:30.941Z,78.00
2018-03-07T01:50:59.352Z,77.13
2018-03-07T01:53:27.004Z,79.33
2018-03-07T01:55:54.690Z,79.37
2018-03-07T01:58:22.389Z,80.00
2018-03-07T02:00:51.009Z,76.77
2018-03-07T02:03:18.636Z,75.40
2018-03-07T02:05:46.256Z,76.63
2018-03-07T02:08:13.873Z,77.77
2018-03-07T02:10:42.344Z,78.47
2018-03-07T02:13:10.720Z,74.57
2018-03-07T02:15:39.095Z,79.40
2018-03-07T02:18:07.510Z,72.87
2018-03-07T02:20:35.215Z,75.37
2018-03-07T02:23:02.891Z,73.67
2018-03-07T02:25:31.484Z,72.93
2018-03-07T02:27:59.941Z,74.63
2018-03-07T02:30:27.631Z,72.10
2018-03-07T02:32:56.093Z,71.13
2018-03-07T02:35:23.720Z,65.27
2018-03-07T02:37:51.393Z,67.90
2018-03-07T02:40:19.133Z,66.27
2018-03-07T02:42:46.782Z,73.27
2018-03-07T02:45:14.476Z,71.20
2018-03-07T02:47:42.109Z,71.30
2018-03-07T02:50:09.746Z,71.73
2018-03-07T02:52:37.493Z,67.73
2018-03-07T02:55:05.227Z,70.63
2018-03-07T02:57:32.882Z,68.23
2018-03-07T03:00:01.355Z,66.20
2018-03-07T03:02:28.972Z,64.03
2018-03-07T03:04:57.380Z,64.50
2018-03-07T03:07:25.001Z,60.73
2018-03-07T03:09:52.617Z,63.47
2018-03-07T03:12:20.271Z,66.73
2018-03-07T03:14:47.876Z,66.63
2018-03-07T03:17:15.576Z,63.00
2018-03-07T03:19:43.189Z,64.80
2018-03-07T03:22:10.803Z,62.53
2018-03-07T03:24:38.397Z,60.70
2018-03-07T03:27:06.107Z,61.40
2018-03-07T03:29:33.669Z,62.63
2018-03-07T03:32:01.553Z,62.63
2018-03-07T03:34:29.168Z,59.73
2018-03-07T03:36:56.754Z,58.23
2018-03-07T03:39:25.315Z,57.33
2018-03-07T03:41:52.930Z,56.17
2018-03-07T03:44:20.750Z,55.10
2018-03-07T03:46:49.116Z,55.60
2018-03-07T03:49:16.762Z,52.83
2018-03-07T03:51:44.376Z,50.73
2018-03-07T03:54:12.054Z,55.90
2018-03-07T03:56:39.700Z,54.93
2018-03-07T03:59:07.317Z,51.33
2018-03-07T04:01:35.066Z,52.07
2018-03-07T04:04:03.468Z,52.87
2018-03-07T04:06:31.117Z,51.33
2018-03-07T04:08:58.818Z,49.87
2018-03-07T04:11:26.436Z,48.53
2018-03-07T04:13:54.037Z,48.03
2018-03-07T04:16:21.676Z,46.97
2018-03-07T04:18:49.305Z,47.57
2018-03-07T04:21:16.903Z,46.73
2018-03-07T04:23:45.314Z,42.67
2018-03-07T04:26:12.929Z,44.67
2018-03-07T04:28:41.381Z,43.00
2018-03-07T04:31:08.969Z,44.27
2018-03-07T04:33:36.610Z,43.03
2018-03-07T04:36:04.228Z,43.10
2018-03-07T04:38:31.904Z,40.57
2018-03-07T04:40:59.523Z,40.33
2018-03-07T04:43:27.939Z,41.83
2018-03-07T04:45:55.597Z,43.30
2018-03-07T04:48:23.211Z,42.00
2018-03-07T04:50:50.834Z,42.43
2018-03-07T04:53:18.450Z,43.73
2018-03-07T04:55:46.878Z,43.50
2018-03-07T04:58:14.606Z,41.47
2018-03-07T05:00:42.223Z,41.53
2018-03-07T05:03:09.953Z,40.00
2018-03-07T05:05:37.574Z,41.23
2018-03-07T05:08:05.992Z,41.30
2018-03-07T05:10:33.652Z,41.70
2018-03-07T05:13:02.083Z,42.67
2018-03-07T05:15:30.496Z,41.23
2018-03-07T05:17:59.058Z,41.00
2018-03-07T05:20:27.458Z,41.43
2018-03-07T05:22:55.094Z,42.87
2018-03-07T05:25:23.461Z,43.37
2018-03-07T05:27:51.164Z,42.70
2018-03-07T05:30:18.843Z,42.77
2018-03-07T05:32:47.244Z,46.80
2018-03-07T05:35:16.357Z,42.73
2018-03-07T05:37:44.007Z,43.70
2018-03-07T05:40:11.662Z,41.63
2018-03-07T05:42:39.341Z,40.87
2018-03-07T05:45:07.049Z,40.63
2018-03-07T05:47:34.719Z,39.97
2018-03-07T05:50:02.587Z,41.17
2018-03-07T05:52:30.236Z,41.50
2018-03-07T05:54:58.011Z,44.17
2018-03-07T05:57:25.708Z,45.47
2018-03-07T05:59:53.381Z,43.87
2018-03-07T06:02:21.118Z,40.67
2018-03-07T06:04:48.763Z,43.87
2018-03-07T06:07:16.400Z,42.63
2018-03-07T06:09:44.092Z,42.57
2018-03-07T06:12:11.695Z,42.87
2018-03-07T06:14:40.185Z,42.87
2018-03-07T06:17:08.628Z,41.27
2018-03-07T06:19:36.584Z,38.63
2018-03-07T06:22:04.180Z,37.23
2018-03-07T06:24:31.847Z,36.40
2018-03-07T06:27:00.272Z,34.50
2018-03-07T06:29:27.886Z,31.40
2018-03-07T06:31:56.340Z,31.90
2018-03-07T06:34:24.011Z,32.20
2018-03-07T06:36:51.664Z,30.57
2018-03-07T06:39:19.294Z,29.50
2018-03-07T06:41:47.046Z,31.03
2018-03-07T06:44:14.656Z,27.77
2018-03-07T06:46:42.358Z,26.33
2018-03-07T06:49:10.018Z,26.73
2018-03-07T06:51:37.676Z,26.73
2018-03-07T06:54:05.342Z,28.30
2018-03-07T06:56:33.091Z,27.20
2018-03-07T06:59:01.556Z,27.43
2018-03-07T07:01:29.969Z,26.77
2018-03-07T07:03:57.698Z,26.53
2018-03-07T07:06:26.116Z,25.50
2018-03-07T07:08:53.825Z,24.27
2018-03-07T07:11:21.517Z,25.50
2018-03-07T07:13:49.944Z,23.87
2018-03-07T07:16:17.562Z,24.17
2018-03-07T07:18:45.209Z,24.83
2018-03-07T07:21:12.884Z,24.40
2018-03-07T07:23:40.617Z,22.87
2018-03-07T07:26:08.253Z,22.13
2018-03-07T07:28:35.881Z,21.67
2018-03-07T07:33:37.507Z,22.90
2018-03-07T07:36:05.154Z,20.50
2018-03-07T07:38:32.799Z,20.83
2018-03-07T07:41:01.323Z,20.93
2018-03-07T07:43:29.004Z,20.47
2018-03-07T07:45:57.455Z,20.00
2018-03-07T07:48:25.175Z,19.90
2018-03-07T07:50:53.070Z,19.53
2018-03-07T07:53:20.681Z,17.77
2018-03-07T07:55:48.365Z,17.13
2018-03-07T07:58:15.982Z,18.67
2018-03-07T08:00:44.410Z,18.83
2018-03-07T08:03:12.268Z,17.53
2018-03-07T08:05:39.978Z,17.03
2018-03-07T08:08:07.759Z,17.10
2018-03-07T08:10:36.281Z,17.97
2018-03-07T08:13:04.448Z,17.87
2018-03-07T08:15:32.108Z,18.07
2018-03-07T08:17:59.754Z,17.73
2018-03-07T08:20:27.379Z,17.07
2018-03-07T08:22:55.046Z,17.60
2018-03-07T08:25:22.711Z,15.53
2018-03-07T08:27:50.369Z,16.07
2018-03-07T08:30:18.000Z,15.40
2018-03-07T08:32:45.599Z,13.80
2018-03-07T08:35:13.988Z,12.90
2018-03-07T08:37:42.452Z,15.17
2018-03-07T08:40:11.076Z,14.57
2018-03-07T08:42:38.712Z,14.60
2018-03-07T08:45:06.354Z,14.17
2018-03-07T08:47:33.987Z,14.23
2018-03-07T08:50:01.686Z,13.87
2018-03-07T08:52:30.101Z,14.13
2018-03-07T08:54:57.823Z,13.80
2018-03-07T08:57:25.497Z,15.23
2018-03-07T08:59:53.879Z,13.87
2018-03-07T09:02:21.676Z,14.20
2018-03-07T09:04:49.296Z,13.47
2018-03-07T09:07:17.856Z,13.53
2018-03-07T09:09:45.485Z,13.57
2018-03-07T09:12:13.226Z,13.97
2018-03-07T09:14:40.864Z,13.23
2018-03-07T09:17:09.285Z,13.77
2018-03-07T09:19:37.159Z,13.60
2018-03-07T09:22:04.797Z,13.10
2018-03-07T09:24:32.594Z,11.97
2018-03-07T09:27:00.238Z,13.00
2018-03-07T09:29:27.879Z,12.60
2018-03-07T09:31:55.536Z,12.70
2018-03-07T09:34:24.083Z,11.97
2018-03-07T09:36:51.767Z,11.60
2018-03-07T09:39:19.619Z,12.33
2018-03-07T09:41:48.000Z,12.80
2018-03-07T09:44:16.429Z,12.80
2018-03-07T09:46:44.096Z,12.77
2018-03-07T09:49:11.758Z,13.10
2018-03-07T09:51:39.458Z,12.57
2018-03-07T09:54:07.166Z,12.60
2018-03-07T09:56:34.883Z,11.70
2018-03-07T09:59:02.456Z,11.47
2018-03-07T10:01:30.852Z,11.07
2018-03-07T10:03:58.484Z,10.33
2018-03-07T10:06:26.159Z,9.57
2018-03-07T10:08:54.527Z,10.00
2018-03-07T10:11:22.973Z,10.10
2018-03-07T10:13:50.568Z,10.20
2018-03-07T10:16:19.038Z,8.97
2018-03-07T10:18:46.686Z,9.53
2018-03-07T10:21:14.432Z,8.90
2018-03-07T10:23:42.044Z,8.07
2018-03-07T10:26:09.651Z,8.57
2018-03-07T10:28:40.065Z,8.23
2018-03-07T10:31:07.702Z,8.10
2018-03-07T10:33:35.373Z,8.30
2018-03-07T10:36:02.967Z,8.37
2018-03-07T10:38:30.626Z,8.23
2018-03-07T10:40:58.254Z,8.30
2018-03-07T10:43:25.866Z,8.33
2018-03-07T10:45:53.628Z,8.13
2018-03-07T10:48:21.374Z,8.13
2018-03-07T10:50:49.766Z,7.87
2018-03-07T10:53:17.440Z,8.10
2018-03-07T10:55:45.105Z,7.33
2018-03-07T10:58:13.505Z,7.00
2018-03-07T11:00:41.928Z,6.43
2018-03-07T11:03:09.657Z,6.67
2018-03-07T11:05:37.346Z,6.57
2018-03-07T11:08:04.996Z,6.83
2018-03-07T11:10:32.729Z,7.30
2018-03-07T11:13:00.465Z,8.13
2018-03-07T11:15:28.153Z,8.83
2018-03-07T11:17:56.519Z,8.10
2018-03-07T11:20:25.260Z,8.07
2018-03-07T11:22:52.881Z,7.33
2018-03-07T11:25:21.276Z,7.30
2018-03-07T11:27:49.042Z,7.50
2018-03-07T11:30:16.712Z,7.40
2018-03-07T11:32:44.368Z,8.00
2018-03-07T11:35:12.009Z,7.40
2018-03-07T11:37:39.866Z,7.80
2018-03-07T11:40:08.388Z,7.73
2018-03-07T11:42:36.806Z,6.63
2018-03-07T11:45:04.470Z,7.20
2018-03-07T11:47:32.145Z,7.10
2018-03-07T11:50:00.533Z,7.13
2018-03-07T11:52:28.162Z,6.10
2018-03-07T11:54:56.136Z,6.17
2018-03-07T11:57:23.760Z,6.00
2018-03-07T11:59:51.441Z,4.87
2018-03-07T12:02:19.898Z,4.73
2018-03-07T12:04:47.567Z,4.40
2018-03-07T12:07:15.233Z,3.77
2018-03-07T12:09:42.887Z,4.27
2018-03-07T12:12:10.552Z,3.77
2018-03-07T12:14:38.212Z,3.77
2018-03-07T12:17:05.816Z,3.80
2018-03-07T12:19:33.450Z,3.90
2018-03-07T12:22:01.065Z,2.93
2018-03-07T12:24:29.498Z,3.40
2018-03-07T12:26:57.228Z,3.50
2018-03-07T12:29:24.795Z,4.10
2018-03-07T12:31:52.431Z,3.10
2018-03-07T12:34:20.136Z,3.23
2018-03-07T12:36:47.805Z,3.50
2018-03-07T12:39:15.552Z,3.40
2018-03-07T12:41:43.257Z,3.13
2018-03-07T12:44:10.945Z,3.70
2018-03-07T12:46:38.586Z,3.97
2018-03-07T12:49:06.953Z,3.57
2018-03-07T12:51:34.584Z,4.10
2018-03-07T12:54:02.305Z,3.90
2018-03-07T12:56:29.969Z,4.33
2018-03-07T12:58:57.684Z,4.07
2018-03-07T13:01:26.068Z,4.50
2018-03-07T13:03:53.761Z,4.80
2018-03-07T13:06:21.463Z,4.37
2018-03-07T13:08:49.123Z,4.40
2018-03-07T13:11:16.871Z,4.33
2018-03-07T13:13:44.519Z,4.77
2018-03-07T13:16:12.170Z,5.10
2018-03-07T13:18:40.589Z,4.63
2018-03-07T13:21:08.231Z,4.27
2018-03-07T13:23:35.913Z,4.47
2018-03-07T13:26:03.659Z,4.67
2018-03-07T13:28:31.296Z,5.03
2018-03-07T13:30:59.676Z,5.47
2018-03-07T13:33:27.329Z,5.73
2018-03-07T13:35:55.786Z,5.03
2018-03-07T13:38:23.474Z,5.27
2018-03-07T13:40:51.986Z,5.13
2018-03-07T13:43:19.628Z,5.27
2018-03-07T13:45:47.312Z,5.70
2018-03-07T13:48:15.028Z,5.50
2018-03-07T13:50:42.755Z,5.47
2018-03-07T13:53:11.128Z,5.53
2018-03-07T13:55:38.795Z,6.20
2018-03-07T13:58:06.441Z,5.23
2018-03-07T14:00:34.083Z,5.60
2018-03-07T14:03:01.767Z,5.93
2018-03-07T14:05:29.965Z,6.07
2018-03-07T14:07:58.005Z,5.70
2018-03-07T14:10:25.633Z,5.50
2018-03-07T14:12:53.281Z,4.43
2018-03-07T14:15:21.818Z,4.47
2018-03-07T14:17:49.530Z,4.20
2018-03-07T14:20:19.700Z,4.10
2018-03-07T14:22:47.632Z,3.87
2018-03-07T14:25:16.073Z,4.43
2018-03-07T14:27:43.796Z,3.97
2018-03-07T14:30:11.434Z,3.80
2018-03-07T14:32:41.127Z,3.60
2018-03-07T14:35:10.002Z,3.70
2018-03-07T14:37:37.724Z,3.50
2018-03-07T14:40:05.367Z,3.20
2018-03-07T14:42:33.048Z,3.57
2018-03-07T14:45:00.691Z,3.77
2018-03-07T14:47:28.422Z,3.80
2018-03-07T14:49:56.366Z,3.60
2018-03-07T14:52:24.016Z,4.00
2018-03-07T14:54:51.689Z,3.70
2018-03-07T14:57:19.360Z,3.60
2018-03-07T14:59:47.100Z,3.37
2018-03-07T15:02:14.803Z,2.77
2018-03-07T15:04:42.516Z,3.73
2018-03-07T15:07:10.949Z,3.00
2018-03-07T15:09:38.681Z,2.23
2018-03-07T15:12:06.274Z,2.80
2018-03-07T15:14:33.935Z,2.70
2018-03-07T15:17:01.625Z,2.30
2018-03-07T15:19:30.146Z,2.27
2018-03-07T15:21:57.884Z,2.00
2018-03-07T15:24:26.470Z,2.17
2018-03-07T15:26:54.123Z,2.10
2018-03-07T15:29:22.568Z,2.07
2018-03-07T15:31:50.193Z,2.13
2018-03-07T15:34:18.002Z,2.17
2018-03-07T15:36:45.882Z,2.17
2018-03-07T15:39:13.490Z,2.07
2018-03-07T15:41:41.157Z,1.90
2018-03-07T15:44:08.757Z,1.40
2018-03-07T15:46:36.411Z,1.97
2018-03-07T15:49:04.086Z,1.80
2018-03-07T15:51:31.892Z,2.20
2018-03-07T15:53:59.560Z,1.80
2018-03-07T15:56:27.229Z,1.57
2018-03-07T15:58:54.914Z,2.57
2018-03-07T16:01:22.634Z,2.03
2018-03-07T16:03:50.427Z,2.27
2018-03-07T16:06:18.169Z,1.90
2018-03-07T16:08:45.811Z,2.07
2018-03-07T16:11:13.535Z,2.27
2018-03-07T16:13:41.319Z,2.23
2018-03-07T16:16:09.735Z,2.63
2018-03-07T16:18:37.419Z,2.97
2018-03-07T16:21:05.036Z,2.83
2018-03-07T16:23:32.707Z,3.03
2018-03-07T16:26:01.209Z,3.20
2018-03-07T16:28:28.819Z,3.00
2018-03-07T16:30:56.555Z,2.73
2018-03-07T16:33:24.246Z,2.80
2018-03-07T16:35:51.914Z,2.83
2018-03-07T16:38:20.307Z,2.60
2018-03-07T16:40:48.022Z,2.60
2018-03-07T16:43:15.661Z,2.93
2018-03-07T16:45:43.356Z,2.50
2018-03-07T16:48:10.980Z,2.60
2018-03-07T16:50:38.633Z,2.50
2018-03-07T16:53:06.329Z,2.60
2018-03-07T16:55:34.028Z,2.80
2018-03-07T16:58:01.979Z,2.77
2018-03-07T17:00:30.482Z,3.07
2018-03-07T17:02:58.188Z,2.80
2018-03-07T17:05:25.893Z,2.97
2018-03-07T17:07:54.290Z,2.77
2018-03-07T17:10:21.906Z,2.60
2018-03-07T17:12:49.600Z,2.80
2018-03-07T17:15:18.002Z,2.63
2018-03-07T17:17:45.677Z,2.37
2018-03-07T17:20:15.053Z,2.40
2018-03-07T17:22:42.755Z,2.80
2018-03-07T17:25:10.435Z,2.97
2018-03-07T17:27:38.092Z,3.20
2018-03-07T17:30:05.848Z,2.87
2018-03-07T17:32:33.449Z,2.73
2018-03-07T17:35:01.082Z,2.70
2018-03-07T17:37:29.502Z,3.53
2018-03-07T17:39:57.159Z,3.27
2018-03-07T17:42:26.612Z,3.10
2018-03-07T17:44:54.282Z,6.17
2018-03-07T17:47:21.967Z,3.27
2018-03-07T17:49:49.839Z,4.07
2018-03-07T17:52:17.552Z,2.93
2018-03-07T17:54:45.266Z,2.90
2018-03-07T17:57:13.661Z,3.07
2018-03-07T17:59:42.071Z,2.47
2018-03-07T18:02:09.892Z,3.37
2018-03-07T18:04:38.318Z,3.23
2018-03-07T18:07:05.953Z,3.70
2018-03-07T18:09:33.612Z,3.40
2018-03-07T18:12:01.270Z,3.63
2018-03-07T18:14:28.960Z,3.00
2018-03-07T18:16:56.630Z,3.07
2018-03-07T18:19:24.303Z,2.90
2018-03-07T18:21:51.950Z,2.83
2018-03-07T18:24:19.607Z,3.30
2018-03-07T18:26:47.273Z,3.07
2018-03-07T18:29:15.159Z,3.30
2018-03-07T18:31:57.010Z,3.40
2018-03-07T18:34:55.903Z,18.03
2018-03-07T18:37:28.670Z,3.70
2018-03-07T18:39:56.631Z,4.37
2018-03-07T18:42:25.153Z,4.43
2018-03-07T18:44:52.827Z,3.80
2018-03-07T18:47:30.084Z,4.40
2018-03-07T18:49:57.891Z,4.23
2018-03-07T18:52:31.073Z,4.57
2018-03-07T18:54:58.747Z,4.80
2018-03-07T18:57:27.741Z,5.60
2018-03-07T18:59:56.300Z,5.40
2018-03-07T19:02:23.948Z,5.60
2018-03-07T19:04:51.589Z,5.50
2018-03-07T19:07:22.727Z,5.70
2018-03-07T19:09:50.904Z,5.43
2018-03-07T19:12:18.586Z,4.40
2018-03-07T19:14:46.264Z,5.40
2018-03-07T19:17:16.896Z,4.33
2018-03-07T19:19:47.429Z,4.27
2018-03-07T19:22:16.266Z,4.20
2018-03-07T19:24:44.677Z,4.67
2018-03-07T19:27:13.605Z,4.97
2018-03-07T19:29:41.335Z,4.87
2018-03-07T19:32:09.030Z,4.70
2018-03-07T19:34:36.690Z,4.53
2018-03-07T19:37:04.505Z,4.53
2018-03-07T19:39:32.169Z,4.53
2018-03-07T19:41:59.812Z,5.37
2018-03-07T19:44:28.336Z,5.27
2018-03-07T19:46:56.007Z,4.97
2018-03-07T19:49:24.751Z,6.70
2018-03-07T19:51:52.382Z,4.97
2018-03-07T19:54:20.337Z,4.90
2018-03-07T19:56:48.018Z,5.10
2018-03-07T19:59:15.890Z,5.23
2018-03-07T20:01:44.307Z,5.70
2018-03-07T20:04:11.985Z,5.90
2018-03-07T20:06:39.771Z,6.13
2018-03-07T20:09:07.394Z,12.13
2018-03-07T20:11:35.137Z,8.40
2018-03-07T20:14:02.827Z,13.03
2018-03-07T20:16:30.675Z,18.47
2018-03-07T20:18:58.385Z,31.77
2018-03-07T20:21:26.108Z,8.60
2018-03-07T20:23:55.592Z,30.40
2018-03-07T20:26:24.226Z,11.37
2018-03-07T20:28:54.921Z,9.53
2018-03-07T20:31:22.626Z,6.57
2018-03-07T20:33:50.354Z,7.33
2018-03-07T20:36:18.301Z,7.63
2018-03-07T20:38:46.674Z,6.03
2018-03-07T20:41:14.426Z,6.27
2018-03-07T20:43:42.275Z,5.40
2018-03-07T20:46:10.049Z,6.17
2018-03-07T20:48:37.760Z,5.30
2018-03-07T20:51:06.016Z,5.67
2018-03-07T20:53:33.757Z,6.90
2018-03-07T20:56:02.210Z,6.13
2018-03-07T20:58:30.129Z,7.47
2018-03-07T21:00:58.618Z,4.73
2018-03-07T21:03:26.310Z,4.97
2018-03-07T21:05:55.366Z,4.00
2018-03-07T21:08:23.282Z,4.37
2018-03-07T21:10:51.698Z,4.33
2018-03-07T21:13:20.168Z,4.23
2018-03-07T21:15:49.452Z,4.17
2018-03-07T21:18:17.418Z,4.33
2018-03-07T21:20:45.951Z,4.30
2018-03-07T21:23:13.770Z,4.30
2018-03-07T21:25:41.418Z,4.03
2018-03-07T21:28:09.078Z,4.83
2018-03-07T21:30:36.716Z,4.17
2018-03-07T21:33:04.371Z,4.80
2018-03-07T21:35:32.072Z,4.87
2018-03-07T21:37:59.748Z,4.20
2018-03-07T21:40:27.406Z,3.73
2018-03-07T21:42:55.188Z,3.97
2018-03-07T21:45:23.566Z,3.23
2018-03-07T21:47:52.297Z,3.20
2018-03-07T21:50:19.983Z,3.47
2018-03-07T21:52:48.574Z,3.47
2018-03-07T21:55:16.338Z,3.30
2018-03-07T21:57:43.977Z,3.40
2018-03-07T22:00:11.594Z,3.30
2018-03-07T22:02:39.291Z,2.97
2018-03-07T22:05:06.908Z,2.83
2018-03-07T22:07:35.353Z,2.83
2018-03-07T22:10:03.842Z,2.90
2018-03-07T22:12:31.540Z,2.97
2018-03-07T22:14:59.191Z,2.87
2018-03-07T22:17:26.844Z,2.60
2018-03-07T22:19:54.700Z,2.40
2018-03-07T22:22:24.402Z,2.97
2018-03-07T22:24:52.153Z,2.80
2018-03-07T22:27:20.855Z,2.47
2018-03-07T22:29:48.551Z,3.20
2018-03-07T22:32:16.176Z,3.17
2018-03-07T22:34:43.818Z,2.90
2018-03-07T22:37:11.529Z,2.93
2018-03-07T22:39:39.227Z,3.13
2018-03-07T22:42:06.933Z,3.00
2018-03-07T22:44:34.638Z,3.43
2018-03-07T22:47:02.376Z,3.20
2018-03-07T22:49:30.137Z,2.87
2018-03-07T22:51:58.558Z,3.07
2018-03-07T22:54:26.156Z,3.07
2018-03-07T22:56:53.885Z,2.60
2018-03-07T22:59:22.319Z,2.90
2018-03-07T23:01:50.746Z,3.07
2018-03-07T23:04:18.645Z,2.60
2018-03-07T23:06:46.388Z,3.00
2018-03-07T23:09:14.056Z,2.83
2018-03-07T23:11:41.789Z,3.10
2018-03-07T23:14:09.518Z,3.00
2018-03-07T23:16:38.132Z,2.80
2018-03-07T23:19:06.420Z,2.87
2018-03-07T23:21:34.172Z,2.50
2018-03-07T23:24:01.836Z,2.70
2018-03-07T23:26:29.690Z,3.00
2018-03-07T23:28:57.381Z,2.93
2018-03-07T23:31:25.033Z,2.73
2018-03-07T23:33:52.700Z,3.10
2018-03-07T23:36:20.345Z,2.40
2018-03-07T23:38:47.992Z,2.60
2018-03-07T23:41:16.510Z,2.83
2018-03-07T23:43:44.593Z,2.30
2018-03-07T23:46:12.226Z,2.80
2018-03-07T23:48:39.999Z,2.93
2018-03-07T23:51:07.643Z,2.60
2018-03-07T23:53:35.405Z,3.03
2018-03-07T23:56:03.098Z,2.77
2018-03-07T23:58:30.742Z,2.57
